createdAt,value
2018-02-12T00:02:04.509Z,1.60
2018-02-12T00:04:33.434Z,1.60
2018-02-12T00:07:01.294Z,1.60
2018-02-12T00:09:28.996Z,1.60
2018-02-12T00:11:56.800Z,1.70
2018-02-12T00:14:25.401Z,1.60
2018-02-12T00:16:53.651Z,1.60
2018-02-12T00:19:21.740Z,1.60
2018-02-12T00:21:50.469Z,1.70
2018-02-12T00:24:18.495Z,1.60
2018-02-12T00:26:46.506Z,1.60
2018-02-12T00:29:14.634Z,1.70
2018-02-12T00:31:42.193Z,1.60
2018-02-12T00:34:10.285Z,1.70
2018-02-12T00:36:38.418Z,1.70
2018-02-12T00:39:06.363Z,1.70
2018-02-12T00:41:34.094Z,1.70
2018-02-12T00:44:01.887Z,1.80
2018-02-12T00:46:29.708Z,1.80
2018-02-12T00:48:57.570Z,1.80
2018-02-12T00:51:25.333Z,1.80
2018-02-12T00:53:53.252Z,1.80
2018-02-12T00:56:21.172Z,1.80
2018-02-12T00:58:49.508Z,1.80
2018-02-12T01:01:17.489Z,1.70
2018-02-12T01:03:45.196Z,1.80
2018-02-12T01:06:13.191Z,1.80
2018-02-12T01:08:42.129Z,1.90
2018-02-12T01:11:10.082Z,1.80
2018-02-12T01:13:38.059Z,1.90
2018-02-12T01:16:05.925Z,1.90
2018-02-12T01:18:34.135Z,1.90
2018-02-12T01:21:01.941Z,1.90
2018-02-12T01:23:30.688Z,2.00
2018-02-12T01:25:58.275Z,1.90
2018-02-12T01:28:26.344Z,2.00
2018-02-12T01:30:54.363Z,1.90
2018-02-12T01:33:22.147Z,1.90
2018-02-12T01:35:49.791Z,1.90
2018-02-12T01:38:17.625Z,1.90
2018-02-12T01:40:45.628Z,1.90
2018-02-12T01:43:13.698Z,1.90
2018-02-12T01:45:41.591Z,1.90
2018-02-12T01:48:09.596Z,1.90
2018-02-12T01:50:37.295Z,1.90
2018-02-12T01:53:05.159Z,1.80
2018-02-12T01:55:32.998Z,1.80
2018-02-12T01:58:01.216Z,1.80
2018-02-12T02:00:29.335Z,1.80
2018-02-12T02:02:57.198Z,1.80
2018-02-12T02:05:25.490Z,1.90
2018-02-12T02:07:54.109Z,1.90
2018-02-12T02:10:22.141Z,1.90
2018-02-12T02:12:49.950Z,1.90
2018-02-12T02:15:17.795Z,1.90
2018-02-12T02:17:45.867Z,1.90
2018-02-12T02:20:14.311Z,2.00
2018-02-12T02:22:42.444Z,1.90
2018-02-12T02:25:10.315Z,2.00
2018-02-12T02:27:38.389Z,1.90
2018-02-12T02:30:06.474Z,1.90
2018-02-12T02:32:34.288Z,1.90
2018-02-12T02:35:02.416Z,1.90
2018-02-12T02:37:30.984Z,1.90
2018-02-12T02:39:58.988Z,1.90
2018-02-12T02:42:26.878Z,1.90
2018-02-12T02:44:54.663Z,1.80
2018-02-12T02:47:22.396Z,1.90
2018-02-12T02:49:50.228Z,1.90
2018-02-12T02:52:18.163Z,1.90
2018-02-12T02:54:46.691Z,2.00
2018-02-12T02:57:14.473Z,1.90
2018-02-12T02:59:42.309Z,1.90
2018-02-12T03:02:10.234Z,1.90
2018-02-12T03:04:38.427Z,2.00
2018-02-12T03:07:07.114Z,2.00
2018-02-12T03:09:35.409Z,2.00
2018-02-12T03:12:03.352Z,2.00
2018-02-12T03:14:31.846Z,2.00
2018-02-12T03:17:00.688Z,2.00
2018-02-12T03:19:28.834Z,2.00
2018-02-12T03:21:56.597Z,2.00
2018-02-12T03:24:24.218Z,1.90
2018-02-12T03:26:51.748Z,2.00
2018-02-12T03:29:19.513Z,2.00
2018-02-12T03:31:47.543Z,2.00
2018-02-12T03:34:15.148Z,2.00
2018-02-12T03:36:42.915Z,2.00
2018-02-12T03:39:10.745Z,1.90
2018-02-12T03:41:38.631Z,1.90
2018-02-12T03:44:06.689Z,2.00
2018-02-12T03:46:34.532Z,2.00
2018-02-12T03:49:03.112Z,2.00
2018-02-12T03:51:31.005Z,2.00
2018-02-12T03:53:59.421Z,2.00
2018-02-12T03:56:27.339Z,2.00
2018-02-12T03:58:54.873Z,1.90
2018-02-12T04:01:22.365Z,1.90
2018-02-12T04:03:50.626Z,1.90
2018-02-12T04:06:18.117Z,2.00
2018-02-12T04:08:45.629Z,2.00
2018-02-12T04:11:13.115Z,1.90
2018-02-12T04:13:41.391Z,1.90
2018-02-12T04:16:08.893Z,1.90
2018-02-12T04:18:36.379Z,1.90
2018-02-12T04:21:03.883Z,1.90
2018-02-12T04:23:32.159Z,1.80
2018-02-12T04:25:59.642Z,1.80
2018-02-12T04:28:27.138Z,1.80
2018-02-12T04:30:54.621Z,1.80
2018-02-12T04:33:22.908Z,1.80
2018-02-12T04:35:50.407Z,1.80
2018-02-12T04:38:17.893Z,1.80
2018-02-12T04:40:45.384Z,1.80
2018-02-12T04:43:13.634Z,1.80
2018-02-12T04:45:41.132Z,1.80
2018-02-12T04:48:08.640Z,1.80
2018-02-12T04:50:36.998Z,1.80
2018-02-12T04:53:04.489Z,1.80
2018-02-12T04:55:31.970Z,1.80
2018-02-12T04:57:59.466Z,1.80
2018-02-12T05:00:26.971Z,1.80
2018-02-12T05:02:54.448Z,1.80
2018-02-12T05:05:21.926Z,1.80
2018-02-12T05:07:50.204Z,1.80
2018-02-12T05:10:18.468Z,1.70
2018-02-12T05:12:45.966Z,1.70
2018-02-12T05:15:13.474Z,1.70
2018-02-12T05:17:40.967Z,1.70
2018-02-12T05:20:08.450Z,1.70
2018-02-12T05:22:35.939Z,1.70
2018-02-12T05:25:03.432Z,1.70
2018-02-12T05:27:30.928Z,1.60
2018-02-12T05:29:58.406Z,1.60
2018-02-12T05:32:25.922Z,1.60
2018-02-12T05:34:53.416Z,1.50
2018-02-12T05:37:20.899Z,1.40
2018-02-12T05:39:48.392Z,1.40
2018-02-12T05:42:16.669Z,1.40
2018-02-12T05:44:44.166Z,1.40
2018-02-12T05:47:11.650Z,1.40
2018-02-12T05:49:39.144Z,1.40
2018-02-12T05:52:07.434Z,1.40
2018-02-12T05:54:34.914Z,1.40
2018-02-12T05:57:03.013Z,1.50
2018-02-12T05:59:30.508Z,1.50
2018-02-12T06:01:58.755Z,1.50
2018-02-12T06:04:26.256Z,1.50
2018-02-12T06:06:53.745Z,1.50
2018-02-12T06:09:21.239Z,1.50
2018-02-12T06:11:48.738Z,1.40
2018-02-12T06:14:16.991Z,1.50
2018-02-12T06:16:44.507Z,1.40
2018-02-12T06:19:11.991Z,1.40
2018-02-12T06:21:39.485Z,1.40
2018-02-12T06:24:07.747Z,1.40
2018-02-12T06:26:35.248Z,1.40
2018-02-12T06:29:02.737Z,1.40
2018-02-12T06:31:30.221Z,1.50
2018-02-12T06:33:57.717Z,1.50
2018-02-12T06:36:25.197Z,1.50
2018-02-12T06:38:52.704Z,1.50
2018-02-12T06:41:20.189Z,1.50
2018-02-12T06:43:48.562Z,1.40
2018-02-12T06:46:16.054Z,1.40
2018-02-12T06:48:43.531Z,1.40
2018-02-12T06:51:11.041Z,1.40
2018-02-12T06:53:38.539Z,1.40
2018-02-12T06:56:06.079Z,1.40
2018-02-12T06:58:33.561Z,1.40
2018-02-12T07:01:01.057Z,1.30
2018-02-12T07:03:28.561Z,1.40
2018-02-12T07:05:56.055Z,1.40
2018-02-12T07:08:23.546Z,1.40
2018-02-12T07:10:51.048Z,1.30
2018-02-12T07:13:18.526Z,1.30
2018-02-12T07:15:46.025Z,1.40
2018-02-12T07:18:14.278Z,1.30
2018-02-12T07:20:41.766Z,1.20
2018-02-12T07:23:09.299Z,1.30
2018-02-12T07:25:36.791Z,1.30
2018-02-12T07:28:05.055Z,1.30
2018-02-12T07:30:32.555Z,1.30
2018-02-12T07:33:00.082Z,1.30
2018-02-12T07:35:28.352Z,1.30
2018-02-12T07:37:55.833Z,1.30
2018-02-12T07:40:23.320Z,1.30
2018-02-12T07:42:50.839Z,1.30
2018-02-12T07:45:19.081Z,1.40
2018-02-12T07:47:46.564Z,1.30
2018-02-12T07:50:14.070Z,1.40
2018-02-12T07:52:41.576Z,1.40
2018-02-12T07:55:09.210Z,1.40
2018-02-12T07:57:36.716Z,1.50
2018-02-12T08:00:04.231Z,1.50
2018-02-12T08:02:31.717Z,1.50
2018-02-12T08:04:59.202Z,1.60
2018-02-12T08:07:27.489Z,2.20
2018-02-12T08:09:54.974Z,2.20
2018-02-12T08:12:22.468Z,2.50
2018-02-12T08:14:49.980Z,2.80
2018-02-12T08:17:17.478Z,3.00
2018-02-12T08:19:44.984Z,3.10
2018-02-12T08:22:12.490Z,3.50
2018-02-12T08:24:40.013Z,3.40
2018-02-12T08:27:07.508Z,3.50
2018-02-12T08:29:35.027Z,3.50
2018-02-12T08:32:02.514Z,3.60
2018-02-12T08:34:30.022Z,4.00
2018-02-12T08:36:58.320Z,4.60
2018-02-12T08:39:25.874Z,4.60
2018-02-12T08:41:53.375Z,4.80
2018-02-12T08:44:20.855Z,4.50
2018-02-12T08:46:48.351Z,4.70
2018-02-12T08:49:15.896Z,4.60
2018-02-12T08:51:43.376Z,4.00
2018-02-12T08:54:10.893Z,4.70
2018-02-12T08:56:38.611Z,5.30
2018-02-12T08:59:06.126Z,5.70
2018-02-12T09:01:33.701Z,6.10
2018-02-12T09:04:01.233Z,5.80
2018-02-12T09:06:28.753Z,5.70
2018-02-12T09:08:56.257Z,5.70
2018-02-12T09:11:24.010Z,5.30
2018-02-12T09:13:52.320Z,6.30
2018-02-12T09:16:19.817Z,6.20
2018-02-12T09:18:47.332Z,6.00
2018-02-12T09:21:14.849Z,6.30
2018-02-12T09:23:42.341Z,6.40
2018-02-12T09:26:09.821Z,7.00
2018-02-12T09:28:37.486Z,6.90
2018-02-12T09:31:04.994Z,6.60
2018-02-12T09:33:32.484Z,7.30
2018-02-12T09:35:59.987Z,7.70
2018-02-12T09:38:27.491Z,8.30
2018-02-12T09:40:54.989Z,8.60
2018-02-12T09:43:23.244Z,8.40
2018-02-12T09:45:50.731Z,8.40
2018-02-12T09:48:18.245Z,8.10
2018-02-12T09:50:45.729Z,7.70
2018-02-12T09:53:13.222Z,7.80
2018-02-12T09:55:40.744Z,8.10
2018-02-12T09:58:08.235Z,7.10
2018-02-12T10:00:36.491Z,7.90
2018-02-12T10:03:04.758Z,7.70
2018-02-12T10:05:32.254Z,7.70
2018-02-12T10:07:59.738Z,7.50
2018-02-12T10:10:27.257Z,7.80
2018-02-12T10:12:55.502Z,7.00
2018-02-12T10:15:22.996Z,7.00
2018-02-12T10:17:50.501Z,7.70
2018-02-12T10:20:17.980Z,8.80
2018-02-12T10:22:45.476Z,8.70
2018-02-12T10:25:13.716Z,8.50
2018-02-12T10:27:41.217Z,8.50
2018-02-12T10:30:08.699Z,8.00
2018-02-12T10:32:36.190Z,8.20
2018-02-12T10:35:03.695Z,7.30
2018-02-12T10:37:31.962Z,6.60
2018-02-12T10:39:59.463Z,6.60
2018-02-12T10:42:26.954Z,6.40
2018-02-12T10:44:54.455Z,6.50
2018-02-12T10:47:22.716Z,7.00
2018-02-12T10:49:50.228Z,7.00
2018-02-12T10:52:17.723Z,7.50
2018-02-12T10:54:45.225Z,8.00
2018-02-12T10:57:12.725Z,8.00
2018-02-12T10:59:40.213Z,7.70
2018-02-12T11:02:08.487Z,7.80
2018-02-12T11:04:35.969Z,7.80
2018-02-12T11:07:03.488Z,8.40
2018-02-12T11:09:30.970Z,7.70
2018-02-12T11:11:58.482Z,8.40
2018-02-12T11:14:25.969Z,8.10
2018-02-12T11:16:53.491Z,8.80
2018-02-12T11:19:21.005Z,8.10
2018-02-12T11:21:49.262Z,6.70
2018-02-12T11:24:16.784Z,6.70
2018-02-12T11:26:44.275Z,6.40
2018-02-12T11:29:11.766Z,6.70
2018-02-12T11:31:40.035Z,8.40
2018-02-12T11:34:07.530Z,8.40
2018-02-12T11:36:35.023Z,9.00
2018-02-12T11:39:02.537Z,9.30
2018-02-12T11:41:30.780Z,9.90
2018-02-12T11:43:58.256Z,9.90
2018-02-12T11:46:25.823Z,10.10
2018-02-12T11:48:54.080Z,8.00
2018-02-12T11:51:21.565Z,8.00
2018-02-12T11:53:49.063Z,7.70
2018-02-12T11:56:16.570Z,7.90
2018-02-12T11:58:44.809Z,8.70
2018-02-12T12:01:12.313Z,8.60
2018-02-12T12:03:39.803Z,8.00
2018-02-12T12:06:07.283Z,7.70
2018-02-12T12:08:34.789Z,7.30
2018-02-12T12:11:03.054Z,7.70
2018-02-12T12:13:30.536Z,7.60
2018-02-12T12:15:58.024Z,7.50
2018-02-12T12:18:25.517Z,7.40
2018-02-12T12:20:53.036Z,7.00
2018-02-12T12:23:20.529Z,6.70
2018-02-12T12:25:48.032Z,6.30
2018-02-12T12:28:15.525Z,6.40
2018-02-12T12:30:43.023Z,7.00
2018-02-12T12:33:10.546Z,7.30
2018-02-12T12:35:38.062Z,7.80
2018-02-12T12:38:06.310Z,8.10
2018-02-12T12:40:33.801Z,8.00
2018-02-12T12:43:01.326Z,8.10
2018-02-12T12:45:28.837Z,8.20
2018-02-12T12:47:57.094Z,8.30
2018-02-12T12:50:24.606Z,8.30
2018-02-12T12:52:52.090Z,7.90
2018-02-12T12:55:19.576Z,7.30
2018-02-12T12:57:47.863Z,7.10
2018-02-12T13:00:15.344Z,7.10
2018-02-12T13:02:42.827Z,7.60
2018-02-12T13:05:10.336Z,7.50
2018-02-12T13:07:38.628Z,7.20
2018-02-12T13:10:06.149Z,7.20
2018-02-12T13:12:33.693Z,7.30
2018-02-12T13:15:01.190Z,7.30
2018-02-12T13:17:28.722Z,7.30
2018-02-12T13:19:56.208Z,7.20
2018-02-12T13:22:23.735Z,7.00
2018-02-12T13:24:51.221Z,7.10
2018-02-12T13:27:19.491Z,7.20
2018-02-12T13:29:47.006Z,7.20
2018-02-12T13:32:14.494Z,7.30
2018-02-12T13:34:41.987Z,7.50
2018-02-12T13:37:10.255Z,7.50
2018-02-12T13:39:37.752Z,7.40
2018-02-12T13:42:05.226Z,7.40
2018-02-12T13:44:32.741Z,7.40
2018-02-12T13:47:01.031Z,7.40
2018-02-12T13:49:28.527Z,7.40
2018-02-12T13:51:56.011Z,7.50
2018-02-12T13:54:23.513Z,7.30
2018-02-12T13:56:50.989Z,7.10
2018-02-12T13:59:18.490Z,6.80
2018-02-12T14:01:46.038Z,6.70
2018-02-12T14:04:13.505Z,6.60
2018-02-12T14:06:40.994Z,6.90
2018-02-12T14:09:08.499Z,7.40
2018-02-12T14:11:36.044Z,7.80
2018-02-12T14:14:03.571Z,7.60
2018-02-12T14:16:31.079Z,7.60
2018-02-12T14:18:58.569Z,7.80
2018-02-12T14:21:26.067Z,7.80
2018-02-12T14:23:53.568Z,7.80
2018-02-12T14:26:21.073Z,7.80
2018-02-12T14:28:49.357Z,7.60
2018-02-12T14:31:16.837Z,7.50
2018-02-12T14:33:44.335Z,7.50
2018-02-12T14:36:11.843Z,7.30
2018-02-12T14:38:40.181Z,7.30
2018-02-12T14:41:07.694Z,7.30
2018-02-12T14:43:35.196Z,7.50
2018-02-12T14:46:02.697Z,7.80
2018-02-12T14:48:30.207Z,7.80
2018-02-12T14:50:57.695Z,7.80
2018-02-12T14:53:25.201Z,7.90
2018-02-12T14:55:52.726Z,7.70
2018-02-12T14:58:20.974Z,7.20
2018-02-12T15:00:48.461Z,7.20
2018-02-12T15:03:15.976Z,7.10
2018-02-12T15:05:43.475Z,7.00
2018-02-12T15:08:11.763Z,7.00
2018-02-12T15:10:39.293Z,6.90
2018-02-12T15:13:06.771Z,7.00
2018-02-12T15:15:35.019Z,6.90
2018-02-12T15:18:02.520Z,6.90
2018-02-12T15:20:30.020Z,6.70
2018-02-12T15:22:57.494Z,6.70
2018-02-12T15:25:24.998Z,6.60
2018-02-12T15:27:53.260Z,6.50
2018-02-12T15:30:20.749Z,6.50
2018-02-12T15:32:48.244Z,6.50
2018-02-12T15:35:15.755Z,6.50
2018-02-12T15:37:43.298Z,6.40
2018-02-12T15:40:10.789Z,6.50
2018-02-12T15:42:39.360Z,6.50
2018-02-12T15:45:07.668Z,6.50
2018-02-12T15:47:35.151Z,6.50
2018-02-12T15:50:02.654Z,6.50
2018-02-12T15:52:30.920Z,6.20
2018-02-12T15:54:58.429Z,6.20
2018-02-12T15:57:25.910Z,6.00
2018-02-12T15:59:53.404Z,5.90
2018-02-12T16:02:21.659Z,6.00
2018-02-12T16:04:49.159Z,6.00
2018-02-12T16:07:16.670Z,5.90
2018-02-12T16:09:44.158Z,5.80
2018-02-12T16:12:12.429Z,5.80
2018-02-12T16:14:39.911Z,5.80
2018-02-12T16:17:07.409Z,5.70
2018-02-12T16:19:34.909Z,5.70
2018-02-12T16:22:03.197Z,5.60
2018-02-12T16:24:30.710Z,5.60
2018-02-12T16:26:58.206Z,5.50
2018-02-12T16:29:26.458Z,5.40
2018-02-12T16:31:53.964Z,5.30
2018-02-12T16:34:21.447Z,5.40
2018-02-12T16:36:48.970Z,5.40
2018-02-12T16:39:17.292Z,5.60
2018-02-12T16:41:44.895Z,5.60
2018-02-12T16:44:12.419Z,5.40
2018-02-12T16:46:39.961Z,5.30
2018-02-12T16:49:07.453Z,5.30
2018-02-12T16:51:34.947Z,5.20
2018-02-12T16:54:03.247Z,5.10
2018-02-12T16:56:34.649Z,5.00
2018-02-12T16:59:02.169Z,5.00
2018-02-12T17:01:29.643Z,4.90
2018-02-12T17:03:57.115Z,4.90
2018-02-12T17:06:24.612Z,4.80
2018-02-12T17:08:52.883Z,4.70
2018-02-12T17:11:20.367Z,4.70
2018-02-12T17:13:47.904Z,4.60
2018-02-12T17:16:15.419Z,4.50
2018-02-12T17:18:42.915Z,4.50
2018-02-12T17:21:10.410Z,4.40
2018-02-12T17:23:37.890Z,4.40
2018-02-12T17:26:05.371Z,4.50
2018-02-12T17:28:32.863Z,4.40
2018-02-12T17:31:00.361Z,4.30
2018-02-12T17:33:27.854Z,4.30
2018-02-12T17:35:55.363Z,4.20
2018-02-12T17:38:23.621Z,4.20
2018-02-12T17:40:51.116Z,4.20
2018-02-12T17:43:18.618Z,4.10
2018-02-12T17:45:46.098Z,4.00
2018-02-12T17:48:14.382Z,3.80
2018-02-12T17:50:41.871Z,3.80
2018-02-12T17:53:09.371Z,3.80
2018-02-12T17:55:36.861Z,3.70
2018-02-12T17:58:05.125Z,3.60
2018-02-12T18:00:32.687Z,3.60
2018-02-12T18:03:00.162Z,3.60
2018-02-12T18:05:27.721Z,3.60
2018-02-12T18:07:55.985Z,3.60
2018-02-12T18:10:23.494Z,3.60
2018-02-12T18:12:51.002Z,3.50
2018-02-12T18:15:18.508Z,3.40
2018-02-12T18:17:46.035Z,3.40
2018-02-12T18:20:13.690Z,3.30
2018-02-12T18:22:41.189Z,3.30
2018-02-12T18:25:08.714Z,3.30
2018-02-12T18:27:36.278Z,3.20
2018-02-12T18:30:03.808Z,3.20
2018-02-12T18:32:31.303Z,3.10
2018-02-12T18:34:59.564Z,3.00
2018-02-12T18:37:27.089Z,3.00
2018-02-12T18:39:54.582Z,2.90
2018-02-12T18:42:22.126Z,2.90
2018-02-12T18:44:50.386Z,2.80
2018-02-12T18:47:17.893Z,2.80
2018-02-12T18:49:45.433Z,2.80
2018-02-12T18:52:12.944Z,2.80
2018-02-12T18:54:40.458Z,2.70
2018-02-12T18:57:07.965Z,2.60
2018-02-12T18:59:35.486Z,2.50
2018-02-12T19:02:03.769Z,2.50
2018-02-12T19:04:32.060Z,2.50
2018-02-12T19:06:59.526Z,2.50
2018-02-12T19:09:27.038Z,2.50
2018-02-12T19:11:54.531Z,2.40
2018-02-12T19:14:22.058Z,2.30
2018-02-12T19:16:49.571Z,2.30
2018-02-12T19:19:17.091Z,2.20
2018-02-12T19:21:44.576Z,2.20
2018-02-12T19:24:12.058Z,2.20
2018-02-12T19:26:39.580Z,2.20
2018-02-12T19:29:07.838Z,2.10
2018-02-12T19:31:36.114Z,2.10
2018-02-12T19:34:03.620Z,2.10
2018-02-12T19:36:31.153Z,2.20
2018-02-12T19:38:58.658Z,2.20
2018-02-12T19:41:26.163Z,2.10
2018-02-12T19:43:53.655Z,2.20
2018-02-12T19:46:21.953Z,2.10
2018-02-12T19:48:49.472Z,2.10
2018-02-12T19:51:18.563Z,2.00
2018-02-12T19:53:46.068Z,2.00
2018-02-12T19:56:13.587Z,1.90
2018-02-12T19:58:41.138Z,1.90
2018-02-12T20:01:08.657Z,1.90
2018-02-12T20:03:36.154Z,1.90
2018-02-12T20:06:03.663Z,1.80
2018-02-12T20:08:31.177Z,1.80
2018-02-12T20:10:58.742Z,1.80
2018-02-12T20:13:26.250Z,1.80
2018-02-12T20:15:53.825Z,1.80
2018-02-12T20:18:21.325Z,1.70
2018-02-12T20:20:49.104Z,1.70
2018-02-12T20:23:17.420Z,1.50
2018-02-12T20:25:44.934Z,1.60
2018-02-12T20:28:13.269Z,1.60
2018-02-12T20:30:40.812Z,1.60
2018-02-12T20:33:08.319Z,1.50
2018-02-12T20:35:35.867Z,1.50
2018-02-12T20:38:03.396Z,1.50
2018-02-12T20:40:30.901Z,1.50
2018-02-12T20:42:58.422Z,1.40
2018-02-12T20:45:25.950Z,1.50
2018-02-12T20:47:54.258Z,1.50
2018-02-12T20:50:21.779Z,1.50
2018-02-12T20:52:50.032Z,1.50
2018-02-12T20:55:17.534Z,1.40
2018-02-12T20:57:45.334Z,1.30
2018-02-12T21:00:12.957Z,1.40
2018-02-12T21:02:40.552Z,1.30
2018-02-12T21:05:08.065Z,1.30
2018-02-12T21:07:36.335Z,1.30
2018-02-12T21:10:03.841Z,1.30
2018-02-12T21:12:31.367Z,1.30
2018-02-12T21:14:58.892Z,1.30
2018-02-12T21:17:26.408Z,1.30
2018-02-12T21:19:53.924Z,1.20
2018-02-12T21:22:21.439Z,1.20
2018-02-12T21:24:48.980Z,1.30
2018-02-12T21:27:17.289Z,1.20
2018-02-12T21:29:44.804Z,1.10
2018-02-12T21:32:13.127Z,1.10
2018-02-12T21:34:40.652Z,1.10
2018-02-12T21:37:08.185Z,1.10
2018-02-12T21:39:35.682Z,1.00
2018-02-12T21:42:03.240Z,1.00
2018-02-12T21:44:30.804Z,1.10
2018-02-12T21:46:58.293Z,1.10
2018-02-12T21:49:25.807Z,1.00
2018-02-12T21:51:53.335Z,0.90
2018-02-12T21:54:20.859Z,0.90
2018-02-12T21:56:48.359Z,0.90
2018-02-12T21:59:15.841Z,0.90
2018-02-12T22:01:43.381Z,0.90
2018-02-12T22:04:10.867Z,0.90
2018-02-12T22:06:39.137Z,0.80
2018-02-12T22:09:07.437Z,0.80
2018-02-12T22:11:34.960Z,0.80
2018-02-12T22:14:02.483Z,0.80
2018-02-12T22:16:29.973Z,0.70
2018-02-12T22:18:57.470Z,0.70
2018-02-12T22:21:24.983Z,0.70
2018-02-12T22:23:52.475Z,0.60
2018-02-12T22:26:19.972Z,0.60
2018-02-12T22:28:47.481Z,0.70
2018-02-12T22:31:14.985Z,0.70
2018-02-12T22:33:43.243Z,0.70
2018-02-12T22:36:10.753Z,0.70
2018-02-12T22:38:38.243Z,0.70
2018-02-12T22:41:05.796Z,0.70
2018-02-12T22:43:33.289Z,0.70
2018-02-12T22:46:00.811Z,0.70
2018-02-12T22:48:28.328Z,0.70
2018-02-12T22:50:55.826Z,0.70
2018-02-12T22:53:23.321Z,0.70
2018-02-12T22:55:50.814Z,0.70
2018-02-12T22:58:18.328Z,0.80
2018-02-12T23:00:45.813Z,0.70
2018-02-12T23:03:13.320Z,0.70
2018-02-12T23:05:40.808Z,0.70
2018-02-12T23:08:08.290Z,0.70
2018-02-12T23:10:35.801Z,0.70
2018-02-12T23:13:03.290Z,0.60
2018-02-12T23:15:33.491Z,0.60
2018-02-12T23:18:00.974Z,0.60
2018-02-12T23:20:29.238Z,0.60
2018-02-12T23:22:56.724Z,0.60
2018-02-12T23:25:24.214Z,0.60
2018-02-12T23:27:51.718Z,0.60
2018-02-12T23:30:19.202Z,0.70
2018-02-12T23:32:46.729Z,0.70
2018-02-12T23:35:14.229Z,0.70
2018-02-12T23:37:42.002Z,0.70
2018-02-12T23:40:09.575Z,0.70
2018-02-12T23:42:37.060Z,0.70
2018-02-12T23:45:04.558Z,0.60
2018-02-12T23:47:32.834Z,0.60
2018-02-12T23:50:00.322Z,0.60
2018-02-12T23:52:27.799Z,0.70
2018-02-12T23:54:55.300Z,0.60
2018-02-12T23:57:22.796Z,0.70
2018-02-12T23:59:50.308Z,0.70
