createdAt,value
2023-03-17T00:02:56.293Z,26.05
2023-03-17T00:06:56.275Z,26.05
2023-03-17T00:10:56.279Z,26.00
2023-03-17T00:14:56.188Z,26.02
2023-03-17T00:18:56.132Z,26.00
2023-03-17T00:22:56.126Z,25.99
2023-03-17T00:26:56.044Z,25.96
2023-03-17T00:30:56.096Z,25.96
2023-03-17T00:34:56.014Z,25.96
2023-03-17T00:38:56.083Z,25.92
2023-03-17T00:42:55.986Z,25.91
2023-03-17T00:46:56.035Z,25.93
2023-03-17T00:50:55.900Z,25.91
2023-03-17T00:54:55.923Z,25.91
2023-03-17T00:58:55.855Z,25.91
2023-03-17T01:02:55.842Z,25.88
2023-03-17T01:06:55.749Z,25.89
2023-03-17T01:10:55.688Z,25.86
2023-03-17T01:14:55.703Z,25.85
2023-03-17T01:18:55.838Z,25.85
2023-03-17T01:22:55.745Z,25.82
2023-03-17T01:26:55.728Z,25.85
2023-03-17T01:30:55.956Z,25.81
2023-03-17T01:34:55.692Z,25.81
2023-03-17T01:38:55.613Z,25.81
2023-03-17T01:42:55.572Z,25.81
2023-03-17T01:46:55.518Z,25.81
2023-03-17T01:50:55.509Z,25.78
2023-03-17T01:54:55.400Z,25.79
2023-03-17T01:58:55.373Z,25.76
2023-03-17T02:02:55.309Z,25.76
2023-03-17T02:06:58.393Z,25.75
2023-03-17T02:10:55.263Z,25.75
2023-03-17T02:14:55.236Z,25.69
2023-03-17T02:18:55.469Z,25.69
2023-03-17T02:22:55.142Z,25.72
2023-03-17T02:26:55.142Z,25.68
2023-03-17T02:30:55.090Z,25.69
2023-03-17T02:34:55.073Z,25.66
2023-03-17T02:38:55.034Z,25.66
2023-03-17T02:42:54.965Z,25.66
2023-03-17T02:46:55.096Z,25.64
2023-03-17T02:50:55.044Z,25.64
2023-03-17T02:54:54.874Z,25.62
2023-03-17T02:58:54.863Z,25.62
2023-03-17T03:02:54.843Z,25.62
2023-03-17T03:06:54.779Z,25.61
2023-03-17T03:10:55.000Z,25.61
2023-03-17T03:14:54.684Z,25.60
2023-03-17T03:18:54.651Z,25.58
2023-03-17T03:22:54.609Z,25.57
2023-03-17T03:26:54.583Z,25.58
2023-03-17T03:30:54.501Z,25.55
2023-03-17T03:34:54.452Z,25.55
2023-03-17T03:38:54.426Z,25.54
2023-03-17T03:42:54.508Z,25.55
2023-03-17T03:46:54.330Z,25.52
2023-03-17T03:50:54.291Z,25.52
2023-03-17T03:54:54.206Z,25.51
2023-03-17T03:58:54.201Z,25.48
2023-03-17T04:02:54.243Z,25.51
2023-03-17T04:06:54.089Z,25.48
2023-03-17T04:10:54.088Z,25.46
2023-03-17T04:14:54.048Z,25.46
2023-03-17T04:18:54.089Z,25.46
2023-03-17T04:22:53.968Z,25.44
2023-03-17T04:26:53.907Z,25.44
2023-03-17T04:30:53.901Z,25.44
2023-03-17T04:34:53.889Z,25.41
2023-03-17T04:38:53.788Z,25.42
2023-03-17T04:42:53.806Z,25.40
2023-03-17T04:46:53.752Z,25.40
2023-03-17T04:50:53.672Z,25.38
2023-03-17T04:54:53.657Z,25.38
2023-03-17T04:58:53.626Z,25.38
2023-03-17T05:02:53.616Z,25.37
2023-03-17T05:06:53.585Z,25.38
2023-03-17T05:10:53.497Z,25.35
2023-03-17T05:14:53.490Z,25.34
2023-03-17T05:18:53.450Z,25.37
2023-03-17T05:22:53.381Z,25.34
2023-03-17T05:26:53.362Z,25.32
2023-03-17T05:30:53.372Z,25.31
2023-03-17T05:34:53.372Z,25.32
2023-03-17T05:38:53.460Z,25.31
2023-03-17T05:42:53.522Z,25.32
2023-03-17T05:46:53.545Z,25.31
2023-03-17T05:50:53.563Z,25.34
2023-03-17T05:54:53.774Z,25.31
2023-03-17T05:58:53.774Z,25.32
2023-03-17T06:02:53.770Z,25.32
2023-03-17T06:06:53.904Z,25.32
2023-03-17T06:10:53.873Z,25.32
2023-03-17T06:14:53.948Z,25.34
2023-03-17T06:18:54.028Z,25.34
2023-03-17T06:23:04.039Z,25.38
2023-03-17T06:26:55.106Z,25.38
2023-03-17T06:30:54.134Z,25.40
2023-03-17T06:34:53.944Z,25.17
2023-03-17T06:38:54.006Z,24.57
2023-03-17T06:42:53.951Z,24.16
2023-03-17T06:46:54.184Z,24.19
2023-03-17T06:50:54.614Z,24.43
2023-03-17T06:54:54.319Z,24.64
2023-03-17T06:58:54.535Z,24.84
2023-03-17T07:02:54.644Z,25.04
2023-03-17T07:06:54.710Z,25.18
2023-03-17T07:10:54.801Z,25.27
2023-03-17T07:14:54.842Z,25.28
2023-03-17T07:18:55.107Z,25.31
2023-03-17T07:22:55.042Z,25.25
2023-03-17T07:26:55.147Z,25.24
2023-03-17T07:30:58.250Z,25.22
2023-03-17T07:34:55.261Z,25.22
2023-03-17T07:38:55.235Z,25.25
2023-03-17T07:42:55.215Z,25.31
2023-03-17T07:46:55.139Z,25.34
2023-03-17T07:50:55.108Z,25.38
2023-03-17T07:54:55.093Z,25.38
2023-03-17T07:58:55.076Z,25.42
2023-03-17T08:03:08.873Z,25.44
2023-03-17T08:06:55.947Z,25.44
2023-03-17T08:10:54.962Z,25.46
2023-03-17T08:14:54.912Z,25.49
2023-03-17T08:18:54.906Z,25.54
2023-03-17T08:22:54.813Z,25.55
2023-03-17T08:26:54.960Z,25.58
2023-03-17T08:30:54.777Z,25.62
2023-03-17T08:34:54.677Z,25.62
2023-03-17T08:38:56.629Z,25.65
2023-03-17T08:42:54.570Z,25.66
2023-03-17T08:46:54.562Z,25.69
2023-03-17T08:50:55.935Z,25.72
2023-03-17T08:54:55.191Z,25.71
2023-03-17T08:58:54.825Z,25.72
2023-03-17T09:02:54.982Z,25.72
2023-03-17T09:07:03.341Z,25.74
2023-03-17T09:10:56.100Z,25.76
2023-03-17T09:14:55.166Z,25.75
2023-03-17T09:18:55.355Z,25.78
2023-03-17T09:22:55.296Z,25.78
2023-03-17T09:26:55.258Z,25.79
2023-03-17T09:30:55.334Z,25.79
2023-03-17T09:34:55.160Z,25.85
2023-03-17T09:38:59.902Z,25.85
2023-03-17T09:42:55.116Z,25.85
2023-03-17T09:46:55.321Z,25.89
2023-03-17T09:50:55.095Z,25.92
2023-03-17T09:54:55.082Z,25.92
2023-03-17T09:58:55.125Z,25.96
2023-03-17T10:02:55.048Z,25.96
2023-03-17T10:06:54.971Z,25.98
2023-03-17T10:10:55.232Z,26.02
2023-03-17T10:14:55.087Z,26.02
2023-03-17T10:18:54.888Z,26.05
2023-03-17T10:22:54.873Z,26.05
2023-03-17T10:26:54.844Z,26.06
2023-03-17T10:30:54.767Z,26.05
2023-03-17T10:34:54.907Z,26.08
2023-03-17T10:38:55.081Z,26.06
2023-03-17T10:42:55.149Z,26.16
2023-03-17T10:46:55.377Z,26.30
2023-03-17T10:50:55.361Z,26.42
2023-03-17T10:54:55.286Z,26.46
2023-03-17T10:58:55.285Z,26.56
2023-03-17T11:02:55.179Z,26.63
2023-03-17T11:06:55.161Z,26.63
2023-03-17T11:10:55.133Z,26.67
2023-03-17T11:14:55.962Z,26.73
2023-03-17T11:18:55.786Z,26.74
2023-03-17T11:22:56.916Z,26.81
2023-03-17T11:26:55.006Z,26.79
2023-03-17T11:30:54.937Z,26.77
2023-03-17T11:34:54.945Z,26.76
2023-03-17T11:38:54.865Z,26.74
2023-03-17T11:42:55.973Z,26.86
2023-03-17T11:46:54.909Z,26.74
2023-03-17T11:50:55.059Z,26.77
2023-03-17T11:54:56.644Z,26.86
2023-03-17T11:58:55.103Z,26.87
2023-03-17T12:02:54.973Z,26.86
2023-03-17T12:06:56.079Z,26.90
2023-03-17T12:10:54.896Z,26.91
2023-03-17T12:14:54.909Z,26.97
2023-03-17T12:18:54.856Z,27.08
2023-03-17T12:22:56.033Z,27.13
2023-03-17T12:26:54.889Z,27.17
2023-03-17T12:30:55.069Z,27.17
2023-03-17T12:34:57.076Z,27.23
2023-03-17T12:38:55.118Z,27.20
2023-03-17T12:42:55.299Z,27.23
2023-03-17T12:46:55.545Z,27.20
2023-03-17T12:50:55.728Z,27.18
2023-03-17T12:54:55.912Z,27.15
2023-03-17T12:58:56.176Z,27.15
2023-03-17T13:02:56.323Z,27.17
2023-03-17T13:06:56.485Z,27.14
2023-03-17T13:10:56.715Z,27.15
2023-03-17T13:14:56.705Z,27.15
2023-03-17T13:18:56.620Z,27.20
2023-03-17T13:22:56.621Z,27.24
2023-03-17T13:26:56.571Z,27.27
2023-03-17T13:30:57.352Z,27.35
2023-03-17T13:34:56.531Z,27.41
2023-03-17T13:39:17.691Z,27.48
2023-03-17T13:42:57.424Z,27.55
2023-03-17T13:46:56.423Z,27.62
2023-03-17T13:50:56.391Z,27.69
2023-03-17T13:54:56.425Z,27.73
2023-03-17T13:58:56.540Z,27.79
2023-03-17T14:02:56.615Z,27.86
2023-03-17T14:06:56.715Z,27.89
2023-03-17T14:10:56.834Z,27.95
2023-03-17T14:14:56.910Z,27.96
2023-03-17T14:18:56.980Z,28.00
2023-03-17T14:22:57.063Z,28.06
2023-03-17T14:26:57.145Z,28.02
2023-03-17T14:30:57.250Z,28.03
2023-03-17T14:34:57.235Z,28.19
2023-03-17T14:38:57.279Z,28.30
2023-03-17T14:42:57.216Z,28.43
2023-03-17T14:46:57.203Z,28.56
2023-03-17T14:50:57.216Z,28.62
2023-03-17T14:54:57.127Z,28.74
2023-03-17T14:58:57.102Z,28.83
2023-03-17T15:02:57.065Z,28.94
2023-03-17T15:06:57.007Z,29.00
2023-03-17T15:10:56.981Z,29.00
2023-03-17T15:14:56.954Z,29.08
2023-03-17T15:18:56.907Z,29.17
2023-03-17T15:22:56.890Z,29.20
2023-03-17T15:26:56.831Z,29.21
2023-03-17T15:30:57.291Z,29.17
2023-03-17T15:34:56.765Z,29.11
2023-03-17T15:38:56.824Z,29.04
2023-03-17T15:42:56.951Z,28.93
2023-03-17T15:46:57.081Z,28.84
2023-03-17T15:50:57.216Z,28.86
2023-03-17T15:54:57.397Z,28.84
2023-03-17T15:58:57.465Z,28.86
2023-03-17T16:02:57.599Z,28.89
2023-03-17T16:06:57.716Z,28.86
2023-03-17T16:10:57.645Z,28.73
2023-03-17T16:14:57.648Z,28.67
2023-03-17T16:18:57.608Z,28.63
2023-03-17T16:22:58.337Z,28.54
2023-03-17T16:26:57.551Z,28.52
2023-03-17T16:30:57.580Z,28.46
2023-03-17T16:34:57.448Z,28.40
2023-03-17T16:38:57.440Z,28.33
2023-03-17T16:42:57.447Z,28.33
2023-03-17T16:46:57.429Z,28.26
2023-03-17T16:50:57.318Z,28.26
2023-03-17T16:54:57.311Z,28.22
2023-03-17T16:58:57.258Z,28.16
2023-03-17T17:02:57.234Z,28.13
2023-03-17T17:06:57.174Z,28.10
2023-03-17T17:10:57.154Z,28.06
2023-03-17T17:14:57.070Z,28.05
2023-03-17T17:18:57.100Z,28.00
2023-03-17T17:22:57.016Z,27.98
2023-03-17T17:26:57.001Z,27.93
2023-03-17T17:30:56.965Z,27.91
2023-03-17T17:34:56.900Z,27.88
2023-03-17T17:38:56.881Z,27.85
2023-03-17T17:42:56.858Z,27.84
2023-03-17T17:46:56.921Z,27.81
2023-03-17T17:50:56.814Z,27.78
2023-03-17T17:54:56.730Z,27.75
2023-03-17T17:58:56.808Z,27.73
2023-03-17T18:02:56.946Z,27.72
2023-03-17T18:06:57.122Z,27.68
2023-03-17T18:10:57.297Z,27.65
2023-03-17T18:14:57.442Z,27.66
2023-03-17T18:18:57.578Z,27.64
2023-03-17T18:22:57.750Z,27.59
2023-03-17T18:26:57.880Z,27.61
2023-03-17T18:30:58.057Z,27.58
2023-03-17T18:34:58.221Z,27.56
2023-03-17T18:38:58.469Z,27.56
2023-03-17T18:42:58.661Z,27.51
2023-03-17T18:46:58.827Z,27.54
2023-03-17T18:50:59.028Z,27.49
2023-03-17T18:54:59.248Z,27.48
2023-03-17T18:58:59.481Z,27.46
2023-03-17T19:02:59.445Z,27.44
2023-03-17T19:06:59.373Z,27.44
2023-03-17T19:10:59.384Z,27.41
2023-03-17T19:14:59.318Z,27.40
2023-03-17T19:18:59.245Z,27.42
2023-03-17T19:22:59.235Z,27.40
2023-03-17T19:26:59.198Z,27.42
2023-03-17T19:30:59.228Z,27.37
2023-03-17T19:34:59.107Z,27.37
2023-03-17T19:38:59.169Z,27.34
2023-03-17T19:42:59.361Z,27.31
2023-03-17T19:46:59.603Z,27.31
2023-03-17T19:50:59.773Z,27.28
2023-03-17T19:55:00.025Z,27.28
2023-03-17T19:59:00.185Z,27.27
2023-03-17T20:03:00.150Z,27.28
2023-03-17T20:07:00.143Z,27.24
2023-03-17T20:11:00.098Z,27.23
2023-03-17T20:15:00.040Z,27.20
2023-03-17T20:19:00.016Z,27.20
2023-03-17T20:22:59.989Z,27.17
2023-03-17T20:26:59.925Z,27.17
2023-03-17T20:30:59.932Z,27.14
2023-03-17T20:34:59.864Z,27.15
2023-03-17T20:38:59.864Z,27.14
2023-03-17T20:42:59.809Z,27.14
2023-03-17T20:46:59.852Z,27.11
2023-03-17T20:50:59.830Z,27.10
2023-03-17T20:54:59.699Z,27.08
2023-03-17T20:58:59.682Z,27.10
2023-03-17T21:02:59.713Z,27.08
2023-03-17T21:06:59.577Z,27.07
2023-03-17T21:10:59.570Z,27.05
2023-03-17T21:14:59.691Z,27.03
2023-03-17T21:18:59.855Z,27.03
2023-03-17T21:23:00.038Z,27.01
2023-03-17T21:27:00.224Z,27.00
2023-03-17T21:31:00.423Z,27.01
2023-03-17T21:35:00.583Z,27.00
2023-03-17T21:39:00.763Z,26.97
2023-03-17T21:43:00.859Z,26.95
2023-03-17T21:47:00.992Z,26.95
2023-03-17T21:51:01.047Z,26.94
2023-03-17T21:55:01.144Z,26.95
2023-03-17T21:59:01.225Z,26.93
2023-03-17T22:03:01.561Z,26.91
2023-03-17T22:07:01.417Z,26.93
2023-03-17T22:11:01.406Z,26.87
2023-03-17T22:15:01.355Z,26.87
2023-03-17T22:19:01.353Z,26.87
2023-03-17T22:23:01.322Z,26.89
2023-03-17T22:27:01.311Z,26.83
2023-03-17T22:31:01.259Z,26.83
2023-03-17T22:35:01.267Z,26.83
2023-03-17T22:39:01.272Z,26.84
2023-03-17T22:43:01.372Z,26.81
2023-03-17T22:47:01.591Z,26.79
2023-03-17T22:51:01.531Z,26.79
2023-03-17T22:55:01.493Z,26.79
2023-03-17T22:59:01.466Z,26.77
2023-03-17T23:03:01.438Z,26.77
2023-03-17T23:07:01.379Z,26.76
2023-03-17T23:11:01.349Z,26.74
2023-03-17T23:15:01.390Z,26.74
2023-03-17T23:19:01.321Z,26.73
2023-03-17T23:23:01.278Z,26.71
2023-03-17T23:27:01.195Z,26.70
2023-03-17T23:31:01.204Z,26.69
2023-03-17T23:35:01.156Z,26.70
2023-03-17T23:39:01.076Z,26.67
2023-03-17T23:43:01.049Z,26.66
2023-03-17T23:47:01.028Z,26.66
2023-03-17T23:51:01.042Z,26.64
2023-03-17T23:55:00.980Z,26.64
2023-03-17T23:59:00.960Z,26.64
