createdAt,value
2018-12-18T00:01:10.672Z,81.71
2018-12-18T00:03:39.601Z,81.74
2018-12-18T00:06:08.570Z,81.44
2018-12-18T00:08:37.333Z,81.67
2018-12-18T00:11:08.111Z,81.00
2018-12-18T00:13:36.864Z,81.71
2018-12-18T00:16:06.113Z,81.79
2018-12-18T00:18:34.865Z,81.55
2018-12-18T00:21:03.637Z,81.75
2018-12-18T00:23:32.335Z,82.25
2018-12-18T00:26:01.117Z,81.81
2018-12-18T00:28:29.890Z,81.20
2018-12-18T00:30:58.690Z,81.15
2018-12-18T00:33:27.421Z,81.68
2018-12-18T00:35:56.229Z,81.84
2018-12-18T00:38:24.962Z,82.23
2018-12-18T00:40:53.757Z,82.24
2018-12-18T00:43:22.469Z,81.61
2018-12-18T00:45:51.817Z,82.14
2018-12-18T00:48:20.600Z,82.35
2018-12-18T00:50:49.420Z,81.97
2018-12-18T00:53:18.137Z,82.25
2018-12-18T00:55:46.899Z,81.75
2018-12-18T00:58:15.612Z,82.17
2018-12-18T01:00:44.372Z,82.46
2018-12-18T01:03:13.137Z,82.18
2018-12-18T01:05:42.370Z,81.65
2018-12-18T01:08:11.075Z,81.96
2018-12-18T01:10:39.840Z,81.27
2018-12-18T01:13:08.757Z,80.97
2018-12-18T01:15:37.453Z,81.02
2018-12-18T01:18:06.146Z,81.13
2018-12-18T01:20:34.827Z,81.09
2018-12-18T01:23:03.590Z,80.41
2018-12-18T01:25:32.305Z,80.90
2018-12-18T01:28:00.987Z,80.84
2018-12-18T01:30:29.766Z,81.08
2018-12-18T01:32:58.489Z,80.53
2018-12-18T01:35:27.182Z,81.20
2018-12-18T01:37:55.906Z,81.00
2018-12-18T01:40:24.659Z,80.71
2018-12-18T01:42:53.351Z,81.48
2018-12-18T01:45:22.744Z,81.57
2018-12-18T01:47:51.528Z,81.76
2018-12-18T01:50:20.229Z,81.89
2018-12-18T01:52:48.981Z,81.81
2018-12-18T01:55:17.764Z,81.39
2018-12-18T01:57:46.535Z,81.58
2018-12-18T02:00:15.437Z,82.12
2018-12-18T02:02:44.263Z,81.91
2018-12-18T02:05:13.483Z,82.22
2018-12-18T02:07:42.233Z,82.72
2018-12-18T02:10:11.053Z,82.41
2018-12-18T02:12:39.772Z,82.39
2018-12-18T02:15:08.935Z,82.69
2018-12-18T02:17:37.671Z,82.74
2018-12-18T02:20:07.871Z,82.24
2018-12-18T02:22:37.123Z,82.87
2018-12-18T02:25:07.448Z,83.19
2018-12-18T02:27:36.152Z,83.14
2018-12-18T02:30:09.295Z,84.08
2018-12-18T02:32:37.940Z,84.20
2018-12-18T02:35:07.364Z,83.49
2018-12-18T02:37:36.109Z,84.54
2018-12-18T02:40:05.671Z,84.65
2018-12-18T02:42:34.409Z,84.70
2018-12-18T02:45:03.183Z,85.30
2018-12-18T02:47:31.939Z,85.20
2018-12-18T02:50:01.131Z,86.14
2018-12-18T02:52:29.944Z,85.18
2018-12-18T02:54:58.738Z,85.28
2018-12-18T02:57:27.472Z,85.70
2018-12-18T02:59:56.220Z,85.49
2018-12-18T03:02:24.975Z,85.34
2018-12-18T03:04:53.793Z,85.05
2018-12-18T03:07:22.603Z,85.49
2018-12-18T03:09:51.365Z,85.99
2018-12-18T03:12:21.235Z,85.48
2018-12-18T03:14:50.021Z,85.88
2018-12-18T03:17:19.245Z,85.50
2018-12-18T03:19:47.983Z,85.45
2018-12-18T03:22:16.747Z,85.40
2018-12-18T03:24:45.567Z,85.72
2018-12-18T03:27:14.254Z,85.15
2018-12-18T03:29:43.019Z,84.57
2018-12-18T03:32:16.964Z,85.19
2018-12-18T03:34:45.989Z,85.22
2018-12-18T03:37:14.729Z,85.06
2018-12-18T03:39:43.487Z,85.37
2018-12-18T03:42:12.215Z,85.42
2018-12-18T03:44:41.017Z,85.81
2018-12-18T03:47:09.775Z,85.50
2018-12-18T03:49:38.449Z,85.66
2018-12-18T03:52:07.888Z,85.66
2018-12-18T03:54:36.595Z,84.98
2018-12-18T03:57:05.328Z,84.97
2018-12-18T03:59:34.036Z,84.66
2018-12-18T04:02:02.762Z,84.90
2018-12-18T04:04:35.532Z,84.39
2018-12-18T04:07:03.088Z,84.49
2018-12-18T04:09:31.842Z,84.32
2018-12-18T04:12:15.580Z,84.27
2018-12-18T04:14:44.420Z,84.89
2018-12-18T04:17:13.192Z,84.26
2018-12-18T04:19:41.909Z,84.39
2018-12-18T04:22:10.654Z,85.33
2018-12-18T04:24:39.442Z,84.70
2018-12-18T04:27:08.246Z,85.13
2018-12-18T04:29:36.947Z,84.60
2018-12-18T04:32:05.764Z,85.67
2018-12-18T04:34:42.643Z,85.62
2018-12-18T04:37:06.209Z,85.17
2018-12-18T04:39:34.932Z,85.52
2018-12-18T04:42:03.685Z,85.45
2018-12-18T04:44:32.454Z,84.64
2018-12-18T04:47:01.306Z,83.92
2018-12-18T04:49:30.049Z,84.66
2018-12-18T04:51:58.774Z,84.36
2018-12-18T04:54:27.524Z,84.33
2018-12-18T04:56:56.970Z,84.00
2018-12-18T04:59:25.721Z,84.65
2018-12-18T05:01:55.028Z,84.78
2018-12-18T05:04:23.740Z,84.48
2018-12-18T05:06:52.466Z,84.18
2018-12-18T05:09:21.319Z,84.89
2018-12-18T05:11:50.018Z,84.63
2018-12-18T05:14:18.778Z,84.18
2018-12-18T05:16:47.584Z,84.45
2018-12-18T05:19:16.315Z,84.09
2018-12-18T05:21:45.019Z,83.72
2018-12-18T05:24:13.872Z,84.02
2018-12-18T05:26:42.644Z,84.31
2018-12-18T05:29:12.606Z,83.99
2018-12-18T05:31:41.402Z,83.97
2018-12-18T05:34:10.119Z,83.65
2018-12-18T05:36:38.933Z,84.22
2018-12-18T05:39:08.019Z,84.38
2018-12-18T05:41:37.284Z,84.03
2018-12-18T05:44:05.938Z,84.47
2018-12-18T05:46:34.685Z,83.61
2018-12-18T05:49:03.414Z,83.95
2018-12-18T05:51:32.066Z,83.56
2018-12-18T05:54:00.704Z,84.47
2018-12-18T05:56:29.377Z,84.04
2018-12-18T05:58:58.200Z,84.12
2018-12-18T06:01:26.880Z,83.70
2018-12-18T06:03:55.577Z,83.86
2018-12-18T06:06:24.293Z,83.61
2018-12-18T06:08:53.017Z,83.52
2018-12-18T06:11:21.738Z,83.33
2018-12-18T06:13:50.487Z,83.17
2018-12-18T06:16:19.216Z,83.30
2018-12-18T06:18:47.940Z,83.31
2018-12-18T06:21:17.414Z,83.19
2018-12-18T06:23:46.157Z,83.11
2018-12-18T06:26:14.954Z,83.92
2018-12-18T06:28:43.712Z,83.95
2018-12-18T06:31:12.416Z,84.00
2018-12-18T06:33:41.071Z,83.74
2018-12-18T06:36:09.815Z,83.44
2018-12-18T06:38:38.610Z,83.25
2018-12-18T06:41:07.339Z,83.41
2018-12-18T06:43:36.039Z,83.64
2018-12-18T06:46:04.789Z,83.87
2018-12-18T06:48:33.508Z,83.72
2018-12-18T06:51:02.182Z,82.88
2018-12-18T06:53:30.819Z,83.14
2018-12-18T06:55:59.523Z,83.07
2018-12-18T06:58:28.162Z,83.47
2018-12-18T07:00:56.982Z,83.61
2018-12-18T07:03:25.687Z,83.80
2018-12-18T07:05:54.632Z,83.55
2018-12-18T07:08:23.368Z,83.37
2018-12-18T07:10:52.257Z,83.33
2018-12-18T07:13:20.937Z,83.08
2018-12-18T07:15:49.750Z,82.85
2018-12-18T07:18:18.497Z,82.93
2018-12-18T07:20:47.198Z,82.99
2018-12-18T07:23:16.511Z,83.04
2018-12-18T07:25:45.237Z,82.72
2018-12-18T07:28:13.887Z,83.09
2018-12-18T07:30:42.877Z,82.83
2018-12-18T07:33:11.559Z,82.88
2018-12-18T07:35:40.270Z,83.43
2018-12-18T07:38:08.970Z,83.75
2018-12-18T07:40:37.735Z,84.09
2018-12-18T07:43:06.470Z,84.58
2018-12-18T07:45:35.387Z,83.62
2018-12-18T07:48:04.204Z,84.08
2018-12-18T07:50:32.966Z,83.18
2018-12-18T07:53:01.776Z,83.74
2018-12-18T07:55:30.563Z,83.35
2018-12-18T07:57:59.301Z,83.44
2018-12-18T08:00:28.244Z,83.81
2018-12-18T08:02:56.970Z,83.76
2018-12-18T08:05:29.850Z,84.57
2018-12-18T08:07:57.110Z,84.90
2018-12-18T08:10:25.812Z,85.05
2018-12-18T08:12:54.574Z,84.40
2018-12-18T08:15:23.290Z,84.96
2018-12-18T08:17:52.306Z,84.37
2018-12-18T08:20:21.253Z,85.22
2018-12-18T08:22:49.944Z,85.32
2018-12-18T08:25:18.702Z,84.13
2018-12-18T08:27:47.377Z,84.64
2018-12-18T08:30:16.329Z,84.00
2018-12-18T08:32:45.046Z,83.03
2018-12-18T08:35:13.847Z,82.95
2018-12-18T08:37:42.602Z,82.68
2018-12-18T08:40:11.183Z,83.39
2018-12-18T08:42:41.377Z,83.04
2018-12-18T08:45:10.884Z,82.46
2018-12-18T08:47:39.621Z,81.59
2018-12-18T08:50:09.637Z,81.77
2018-12-18T08:52:38.381Z,81.97
2018-12-18T08:55:08.050Z,81.45
2018-12-18T08:57:36.742Z,80.87
2018-12-18T09:00:11.307Z,80.42
2018-12-18T09:02:40.014Z,81.20
2018-12-18T09:05:09.278Z,81.49
2018-12-18T09:07:38.077Z,81.48
2018-12-18T09:10:09.319Z,80.81
2018-12-18T09:12:38.034Z,80.96
2018-12-18T09:17:16.078Z,80.57
2018-12-18T09:19:44.882Z,80.85
2018-12-18T09:22:13.755Z,80.44
2018-12-18T09:24:42.522Z,80.36
2018-12-18T09:27:11.684Z,80.30
2018-12-18T09:29:40.452Z,80.55
2018-12-18T09:32:09.183Z,79.88
2018-12-18T09:34:38.192Z,80.34
2018-12-18T09:37:06.955Z,80.14
2018-12-18T09:39:41.898Z,80.14
2018-12-18T09:42:17.042Z,79.41
2018-12-18T09:44:45.795Z,79.12
2018-12-18T09:47:14.466Z,78.73
2018-12-18T09:49:43.199Z,78.77
2018-12-18T09:52:12.002Z,78.68
2018-12-18T09:54:40.757Z,77.10
2018-12-18T09:57:14.860Z,76.96
2018-12-18T09:59:43.585Z,76.96
2018-12-18T10:02:12.414Z,75.94
2018-12-18T10:04:41.165Z,75.59
2018-12-18T10:07:09.874Z,76.69
2018-12-18T10:09:38.640Z,76.47
2018-12-18T10:12:07.389Z,76.67
2018-12-18T10:14:36.112Z,75.18
2018-12-18T10:17:05.011Z,75.28
2018-12-18T10:19:33.711Z,74.96
2018-12-18T10:22:02.428Z,75.95
2018-12-18T10:24:31.299Z,76.52
2018-12-18T10:27:00.013Z,76.29
2018-12-18T10:29:28.894Z,76.44
2018-12-18T10:31:57.618Z,76.37
2018-12-18T10:34:26.581Z,76.26
2018-12-18T10:36:55.332Z,75.84
2018-12-18T10:39:24.110Z,75.68
2018-12-18T10:41:52.888Z,75.13
2018-12-18T10:44:22.470Z,75.96
2018-12-18T10:46:51.260Z,75.63
2018-12-18T10:49:20.000Z,76.02
2018-12-18T10:51:48.696Z,75.93
2018-12-18T10:54:17.430Z,76.31
2018-12-18T10:56:46.221Z,76.07
2018-12-18T10:59:14.986Z,76.93
2018-12-18T11:01:48.064Z,77.52
2018-12-18T11:04:16.849Z,77.98
2018-12-18T11:06:51.711Z,77.42
2018-12-18T11:09:20.505Z,78.64
2018-12-18T11:11:49.301Z,78.66
2018-12-18T11:14:18.119Z,79.29
2018-12-18T11:16:46.944Z,78.61
2018-12-18T11:19:15.827Z,78.39
2018-12-18T11:21:44.653Z,77.34
2018-12-18T11:24:13.481Z,76.23
2018-12-18T11:26:42.220Z,76.04
2018-12-18T11:29:10.934Z,76.29
2018-12-18T11:31:39.726Z,75.09
2018-12-18T11:34:08.451Z,75.50
2018-12-18T11:36:37.239Z,74.87
2018-12-18T11:39:07.666Z,74.42
2018-12-18T11:41:36.527Z,74.40
2018-12-18T11:44:05.325Z,73.84
2018-12-18T11:46:34.161Z,73.00
2018-12-18T11:49:02.997Z,73.67
2018-12-18T11:51:31.745Z,73.43
2018-12-18T11:54:00.556Z,73.17
2018-12-18T11:56:29.196Z,73.04
2018-12-18T11:58:58.425Z,72.80
2018-12-18T12:01:27.160Z,72.51
2018-12-18T12:03:55.887Z,73.11
2018-12-18T12:06:24.744Z,72.97
2018-12-18T12:08:53.478Z,72.67
2018-12-18T12:11:22.326Z,72.91
2018-12-18T12:13:51.218Z,72.73
2018-12-18T12:16:19.969Z,72.31
2018-12-18T12:18:48.691Z,72.76
2018-12-18T12:21:17.606Z,73.77
2018-12-18T12:23:46.414Z,72.94
2018-12-18T12:26:20.365Z,73.93
2018-12-18T12:28:49.208Z,73.62
2018-12-18T12:31:17.960Z,74.37
2018-12-18T12:33:46.618Z,74.49
2018-12-18T12:36:15.358Z,75.05
2018-12-18T12:38:44.092Z,74.45
2018-12-18T12:41:13.255Z,75.27
2018-12-18T12:43:42.031Z,75.38
2018-12-18T12:46:10.726Z,74.33
2018-12-18T12:48:44.690Z,75.40
2018-12-18T12:51:13.535Z,74.63
2018-12-18T12:53:42.353Z,74.31
2018-12-18T12:56:11.010Z,74.43
2018-12-18T12:58:39.794Z,74.52
2018-12-18T13:01:08.550Z,74.57
2018-12-18T13:03:37.257Z,74.71
2018-12-18T13:06:09.414Z,74.52
2018-12-18T13:08:38.220Z,74.58
2018-12-18T13:11:07.777Z,74.52
2018-12-18T13:13:36.605Z,74.40
2018-12-18T13:16:05.380Z,74.69
2018-12-18T13:18:34.259Z,73.97
2018-12-18T13:21:03.088Z,73.88
2018-12-18T13:23:31.831Z,74.60
2018-12-18T13:26:00.685Z,74.08
2018-12-18T13:28:29.494Z,73.70
2018-12-18T13:30:58.350Z,73.58
2018-12-18T13:33:27.122Z,73.97
2018-12-18T13:35:55.906Z,73.67
2018-12-18T13:38:24.986Z,73.65
2018-12-18T13:40:54.213Z,73.73
2018-12-18T13:43:23.113Z,74.31
2018-12-18T13:45:52.187Z,74.38
2018-12-18T13:48:21.202Z,74.50
2018-12-18T13:50:50.113Z,74.80
2018-12-18T13:53:19.738Z,74.84
2018-12-18T13:55:48.500Z,75.60
2018-12-18T13:58:17.173Z,75.53
2018-12-18T14:00:45.936Z,75.51
2018-12-18T14:03:14.748Z,76.26
2018-12-18T14:05:43.782Z,76.07
2018-12-18T14:08:13.688Z,75.73
2018-12-18T14:10:42.766Z,75.41
2018-12-18T14:13:11.797Z,75.46
2018-12-18T14:15:40.636Z,75.20
2018-12-18T14:18:09.503Z,76.06
2018-12-18T14:20:38.435Z,75.52
2018-12-18T14:23:08.118Z,75.48
2018-12-18T14:25:37.652Z,75.68
2018-12-18T14:28:06.556Z,76.05
2018-12-18T14:30:35.457Z,75.42
2018-12-18T14:33:04.580Z,75.37
2018-12-18T14:35:33.312Z,76.03
2018-12-18T14:38:02.903Z,75.92
2018-12-18T14:40:31.691Z,76.50
2018-12-18T14:43:00.550Z,76.35
2018-12-18T14:45:29.320Z,75.37
2018-12-18T14:47:58.099Z,76.25
2018-12-18T14:50:27.274Z,76.10
2018-12-18T14:52:56.067Z,75.97
2018-12-18T14:55:24.787Z,76.50
2018-12-18T14:57:53.587Z,75.73
2018-12-18T15:00:22.326Z,75.88
2018-12-18T15:02:51.015Z,75.72
2018-12-18T15:05:19.768Z,75.32
2018-12-18T15:07:48.484Z,74.95
2018-12-18T15:10:17.329Z,74.91
2018-12-18T15:12:50.311Z,75.37
2018-12-18T15:15:19.352Z,75.63
2018-12-18T15:17:48.417Z,75.32
2018-12-18T15:20:17.143Z,75.70
2018-12-18T15:22:45.923Z,75.52
2018-12-18T15:25:14.653Z,75.35
2018-12-18T15:27:43.482Z,75.13
2018-12-18T15:30:12.427Z,75.55
2018-12-18T15:32:41.422Z,76.06
2018-12-18T15:35:10.672Z,76.47
2018-12-18T15:37:39.887Z,77.08
2018-12-18T15:40:09.100Z,76.79
2018-12-18T15:42:37.866Z,76.48
2018-12-18T15:45:08.412Z,76.17
2018-12-18T15:47:37.182Z,76.07
2018-12-18T15:50:08.117Z,76.44
2018-12-18T15:52:37.026Z,76.35
2018-12-18T15:55:06.231Z,75.74
2018-12-18T15:57:35.009Z,75.64
2018-12-18T16:00:12.125Z,75.65
2018-12-18T16:02:41.707Z,76.53
2018-12-18T16:05:10.440Z,75.59
2018-12-18T16:07:40.418Z,75.38
2018-12-18T16:10:09.652Z,75.84
2018-12-18T16:12:38.545Z,74.88
2018-12-18T16:15:08.183Z,75.79
2018-12-18T16:17:37.022Z,75.61
2018-12-18T16:20:06.727Z,75.69
2018-12-18T16:22:35.472Z,75.06
2018-12-18T16:25:04.773Z,75.66
2018-12-18T16:27:33.866Z,75.25
2018-12-18T16:30:02.718Z,75.37
2018-12-18T16:32:31.507Z,75.85
2018-12-18T16:35:00.281Z,75.60
2018-12-18T16:37:29.056Z,75.56
2018-12-18T16:39:57.853Z,76.60
2018-12-18T16:42:26.647Z,75.79
2018-12-18T16:44:55.394Z,75.84
2018-12-18T16:47:24.071Z,76.06
2018-12-18T16:49:52.894Z,76.33
2018-12-18T16:52:22.338Z,76.04
2018-12-18T16:54:51.203Z,76.35
2018-12-18T16:57:20.591Z,76.57
2018-12-18T16:59:49.305Z,76.67
2018-12-18T17:02:18.581Z,77.49
2018-12-18T17:04:47.341Z,77.37
2018-12-18T17:07:16.278Z,77.70
2018-12-18T17:09:45.092Z,77.76
2018-12-18T17:12:14.279Z,77.87
2018-12-18T17:14:43.071Z,77.68
2018-12-18T17:17:11.880Z,77.08
2018-12-18T17:19:40.676Z,77.38
2018-12-18T17:22:09.516Z,76.33
2018-12-18T17:24:38.263Z,76.35
2018-12-18T17:27:07.060Z,76.77
2018-12-18T17:29:35.874Z,77.33
2018-12-18T17:32:06.390Z,76.62
2018-12-18T17:34:35.172Z,77.58
2018-12-18T17:37:03.949Z,77.89
2018-12-18T17:39:32.643Z,77.73
2018-12-18T17:42:01.388Z,78.22
2018-12-18T17:44:30.163Z,78.24
2018-12-18T17:46:59.050Z,78.70
2018-12-18T17:49:27.854Z,78.27
2018-12-18T17:51:56.585Z,78.19
2018-12-18T17:54:25.341Z,78.18
2018-12-18T17:56:54.357Z,78.08
2018-12-18T17:59:23.207Z,78.98
2018-12-18T18:01:51.967Z,78.16
2018-12-18T18:04:20.699Z,78.52
2018-12-18T18:06:49.453Z,78.24
2018-12-18T18:09:18.212Z,78.69
2018-12-18T18:11:47.034Z,78.24
2018-12-18T18:14:16.210Z,77.60
2018-12-18T18:16:45.138Z,78.04
2018-12-18T18:19:13.992Z,77.53
2018-12-18T18:21:42.742Z,77.30
2018-12-18T18:24:11.491Z,77.50
2018-12-18T18:26:40.332Z,78.12
2018-12-18T18:29:09.107Z,78.33
2018-12-18T18:31:38.026Z,78.72
2018-12-18T18:34:06.847Z,77.60
2018-12-18T18:36:35.828Z,78.02
2018-12-18T18:39:07.973Z,77.86
2018-12-18T18:41:36.759Z,78.62
2018-12-18T18:44:06.180Z,78.20
2018-12-18T18:46:34.924Z,78.77
2018-12-18T18:49:04.149Z,78.75
2018-12-18T18:51:32.966Z,78.44
2018-12-18T18:54:01.727Z,78.42
2018-12-18T18:56:30.443Z,79.10
2018-12-18T18:59:00.243Z,78.87
2018-12-18T19:01:29.099Z,78.68
2018-12-18T19:03:58.749Z,78.94
2018-12-18T19:06:28.416Z,79.36
2018-12-18T19:08:57.309Z,79.35
2018-12-18T19:11:26.178Z,78.49
2018-12-18T19:13:54.940Z,78.81
2018-12-18T19:16:23.756Z,79.99
2018-12-18T19:18:52.671Z,79.43
2018-12-18T19:21:21.451Z,79.05
2018-12-18T19:23:50.301Z,79.38
2018-12-18T19:26:19.051Z,78.77
2018-12-18T19:28:50.368Z,78.98
2018-12-18T19:31:18.634Z,79.00
2018-12-18T19:33:47.409Z,79.10
2018-12-18T19:36:16.252Z,79.42
2018-12-18T19:38:45.017Z,78.68
2018-12-18T19:41:13.797Z,78.72
2018-12-18T19:43:42.609Z,78.59
2018-12-18T19:46:11.396Z,79.14
2018-12-18T19:48:40.627Z,79.40
2018-12-18T19:51:09.363Z,79.50
2018-12-18T19:53:38.113Z,79.64
2018-12-18T19:56:06.948Z,80.31
2018-12-18T19:58:35.690Z,80.68
2018-12-18T20:01:04.538Z,80.09
2018-12-18T20:03:33.351Z,79.63
2018-12-18T20:06:02.069Z,80.21
2018-12-18T20:08:30.866Z,79.61
2018-12-18T20:10:59.609Z,80.37
2018-12-18T20:13:28.375Z,80.13
2018-12-18T20:15:57.177Z,79.29
2018-12-18T20:18:25.959Z,79.01
2018-12-18T20:20:54.737Z,78.85
2018-12-18T20:23:23.462Z,78.61
2018-12-18T20:25:52.623Z,79.02
2018-12-18T20:28:21.350Z,78.46
2018-12-18T20:30:50.171Z,78.51
2018-12-18T20:33:18.891Z,78.44
2018-12-18T20:35:47.894Z,78.23
2018-12-18T20:38:17.163Z,78.94
2018-12-18T20:40:46.307Z,77.90
2018-12-18T20:43:14.986Z,77.66
2018-12-18T20:45:43.754Z,77.12
2018-12-18T20:48:12.912Z,77.23
2018-12-18T20:50:42.083Z,77.84
2018-12-18T20:53:10.896Z,77.27
2018-12-18T20:55:39.669Z,77.80
2018-12-18T20:58:08.519Z,78.26
2018-12-18T21:00:38.496Z,78.35
2018-12-18T21:03:07.271Z,78.89
2018-12-18T21:05:36.019Z,78.00
2018-12-18T21:08:04.764Z,78.13
2018-12-18T21:10:33.509Z,77.61
2018-12-18T21:13:07.459Z,77.68
2018-12-18T21:15:36.192Z,78.41
2018-12-18T21:18:04.975Z,77.97
2018-12-18T21:20:34.708Z,78.04
2018-12-18T21:23:03.433Z,77.55
2018-12-18T21:25:32.218Z,78.51
2018-12-18T21:28:01.046Z,78.09
2018-12-18T21:30:29.811Z,78.12
2018-12-18T21:32:58.633Z,78.07
2018-12-18T21:35:27.694Z,77.78
2018-12-18T21:37:56.347Z,77.37
2018-12-18T21:40:25.240Z,76.87
2018-12-18T21:42:53.953Z,77.70
2018-12-18T21:45:22.598Z,77.38
2018-12-18T21:47:51.324Z,77.30
2018-12-18T21:50:20.212Z,77.48
2018-12-18T21:52:50.185Z,77.01
2018-12-18T21:55:19.126Z,77.04
2018-12-18T21:57:48.660Z,77.52
2018-12-18T22:00:17.429Z,77.07
2018-12-18T22:02:46.607Z,77.88
2018-12-18T22:05:15.297Z,77.70
2018-12-18T22:07:44.055Z,76.75
2018-12-18T22:10:12.887Z,77.04
2018-12-18T22:12:41.747Z,76.30
2018-12-18T22:15:10.576Z,76.75
2018-12-18T22:17:39.315Z,76.49
2018-12-18T22:20:08.030Z,76.13
2018-12-18T22:22:36.862Z,76.32
2018-12-18T22:25:06.145Z,76.13
2018-12-18T22:27:34.900Z,76.07
2018-12-18T22:30:11.440Z,76.68
2018-12-18T22:32:40.293Z,76.09
2018-12-18T22:35:09.064Z,76.55
2018-12-18T22:37:37.765Z,77.34
2018-12-18T22:40:07.051Z,76.68
2018-12-18T22:42:35.836Z,76.91
2018-12-18T22:45:04.560Z,76.50
2018-12-18T22:47:33.271Z,77.14
2018-12-18T22:50:02.045Z,77.78
2018-12-18T22:52:30.715Z,77.64
2018-12-18T22:54:59.467Z,76.85
2018-12-18T22:57:28.305Z,76.87
2018-12-18T22:59:57.033Z,77.16
2018-12-18T23:02:25.795Z,77.42
2018-12-18T23:04:54.900Z,77.21
2018-12-18T23:07:23.963Z,77.17
2018-12-18T23:09:52.773Z,76.99
2018-12-18T23:12:21.665Z,77.54
2018-12-18T23:14:50.516Z,78.21
2018-12-18T23:17:19.258Z,78.02
2018-12-18T23:19:48.034Z,77.14
2018-12-18T23:22:18.094Z,76.94
2018-12-18T23:24:46.799Z,77.15
2018-12-18T23:27:15.556Z,76.56
2018-12-18T23:29:44.289Z,76.22
2018-12-18T23:32:13.035Z,76.23
2018-12-18T23:34:41.951Z,76.10
2018-12-18T23:37:10.818Z,75.89
2018-12-18T23:39:39.577Z,76.09
2018-12-18T23:42:08.411Z,76.17
2018-12-18T23:44:37.352Z,75.71
2018-12-18T23:47:06.206Z,76.41
2018-12-18T23:49:35.032Z,75.73
2018-12-18T23:52:13.781Z,75.85
2018-12-18T23:54:42.888Z,75.54
2018-12-18T23:57:11.560Z,75.87
2018-12-18T23:59:40.794Z,76.48
