createdAt,value
2023-04-07T00:01:07.476Z,5.7
2023-04-07T00:03:09.974Z,5.5
2023-04-07T00:05:07.359Z,5.5
2023-04-07T00:07:07.393Z,5.2
2023-04-07T00:09:07.364Z,5.1
2023-04-07T00:11:07.325Z,5.2
2023-04-07T00:13:07.377Z,5.4
2023-04-07T00:15:06.934Z,5.5
2023-04-07T00:17:08.278Z,5.6
2023-04-07T00:19:07.800Z,5.6
2023-04-07T00:21:06.935Z,5.6
2023-04-07T00:23:08.246Z,5.6
2023-04-07T00:25:07.500Z,5.7
2023-04-07T00:27:06.987Z,5.7
2023-04-07T00:29:08.325Z,5.7
2023-04-07T00:31:07.477Z,5.7
2023-04-07T00:33:09.480Z,5.7
2023-04-07T00:35:10.417Z,5.7
2023-04-07T00:37:07.417Z,5.7
2023-04-07T00:39:07.306Z,5.6
2023-04-07T00:41:07.303Z,5.5
2023-04-07T00:45:06.895Z,5.6
2023-04-07T00:47:06.912Z,5.5
2023-04-07T00:49:09.949Z,5.5
2023-04-07T00:53:06.913Z,5.6
2023-04-07T00:55:07.463Z,5.5
2023-04-07T00:57:06.978Z,5.5
2023-04-07T00:59:06.953Z,5.5
2023-04-07T01:01:07.487Z,5.6
2023-04-07T01:05:07.020Z,5.5
2023-04-07T01:07:07.875Z,5.5
2023-04-07T01:09:06.907Z,5.5
2023-04-07T01:11:06.923Z,5.5
2023-04-07T01:13:10.286Z,5.6
2023-04-07T01:15:06.923Z,5.7
2023-04-07T01:17:07.303Z,5.6
2023-04-07T01:19:07.401Z,5.7
2023-04-07T01:21:06.904Z,5.7
2023-04-07T01:23:07.370Z,5.7
2023-04-07T01:25:07.437Z,5.7
2023-04-07T01:27:06.980Z,5.6
2023-04-07T01:29:08.332Z,5.5
2023-04-07T01:31:07.806Z,5.6
2023-04-07T01:33:06.936Z,5.5
2023-04-07T01:35:06.906Z,5.6
2023-04-07T01:37:13.599Z,5.7
2023-04-07T01:39:06.917Z,5.7
2023-04-07T01:41:06.937Z,5.7
2023-04-07T01:43:10.395Z,5.6
2023-04-07T01:45:06.925Z,5.6
2023-04-07T01:47:07.316Z,5.6
2023-04-07T01:49:07.416Z,5.6
2023-04-07T01:51:08.360Z,5.7
2023-04-07T01:53:06.924Z,5.7
2023-04-07T01:55:07.401Z,5.6
2023-04-07T01:57:06.997Z,5.6
2023-04-07T01:59:10.041Z,5.6
2023-04-07T02:01:07.915Z,5.6
2023-04-07T02:07:07.800Z,5.6
2023-04-07T02:09:06.941Z,5.5
2023-04-07T02:11:06.911Z,5.5
2023-04-07T02:13:10.358Z,5.5
2023-04-07T02:15:07.047Z,5.4
2023-04-07T02:17:06.918Z,5.4
2023-04-07T02:19:08.727Z,5.4
2023-04-07T02:21:06.951Z,5.3
2023-04-07T02:23:06.922Z,5.2
2023-04-07T02:25:07.370Z,5.3
2023-04-07T02:27:10.651Z,5.2
2023-04-07T02:31:07.421Z,5.1
2023-04-07T02:33:07.419Z,5.1
2023-04-07T02:35:06.939Z,5.1
2023-04-07T02:39:07.648Z,5
2023-04-07T02:41:07.680Z,5.1
2023-04-07T02:43:07.449Z,4.9
2023-04-07T02:45:07.361Z,5
2023-04-07T02:47:07.307Z,5
2023-04-07T02:49:07.460Z,4.9
2023-04-07T02:51:06.939Z,4.9
2023-04-07T02:53:08.279Z,4.9
2023-04-07T02:55:07.866Z,4.9
2023-04-07T02:57:06.942Z,4.9
2023-04-07T02:59:10.443Z,4.8
2023-04-07T03:01:07.408Z,4.9
2023-04-07T03:03:07.178Z,4.9
2023-04-07T03:05:10.305Z,4.9
2023-04-07T03:07:07.390Z,4.9
2023-04-07T03:09:06.938Z,4.9
2023-04-07T03:11:07.323Z,4.9
2023-04-07T03:13:07.427Z,4.9
2023-04-07T03:15:10.161Z,4.8
2023-04-07T03:17:07.374Z,4.8
2023-04-07T03:19:07.415Z,4.8
2023-04-07T03:21:06.935Z,4.8
2023-04-07T03:25:07.410Z,4.8
2023-04-07T03:27:07.353Z,4.8
2023-04-07T03:29:06.926Z,4.8
2023-04-07T03:31:07.804Z,4.8
2023-04-07T03:33:06.924Z,4.8
2023-04-07T03:35:09.619Z,4.9
2023-04-07T03:37:08.169Z,4.9
2023-04-07T03:39:07.349Z,5
2023-04-07T03:45:06.953Z,4.8
2023-04-07T03:47:06.925Z,4.8
2023-04-07T03:49:07.379Z,4.9
2023-04-07T03:51:07.020Z,4.8
2023-04-07T03:53:08.682Z,4.9
2023-04-07T03:55:07.406Z,5
2023-04-07T03:59:06.959Z,4.9
2023-04-07T04:01:07.395Z,5
2023-04-07T04:03:09.652Z,4.9
2023-04-07T04:05:07.721Z,4.9
2023-04-07T04:07:08.122Z,4.9
2023-04-07T04:09:07.168Z,4.8
2023-04-07T04:11:06.978Z,4.9
2023-04-07T04:13:07.863Z,4.9
2023-04-07T04:15:06.931Z,4.8
2023-04-07T04:17:07.339Z,4.8
2023-04-07T04:19:07.453Z,4.6
2023-04-07T04:21:06.938Z,4.7
2023-04-07T04:23:09.881Z,4.7
2023-04-07T04:25:07.417Z,4.8
2023-04-07T04:27:06.921Z,4.8
2023-04-07T04:29:13.210Z,4.8
2023-04-07T04:31:07.441Z,4.7
2023-04-07T04:33:06.977Z,4.4
2023-04-07T04:37:07.428Z,4.6
2023-04-07T04:39:06.937Z,4.4
2023-04-07T04:41:06.999Z,4.4
2023-04-07T04:43:07.538Z,4.6
2023-04-07T04:45:09.807Z,4.5
2023-04-07T04:47:06.955Z,4.8
2023-04-07T04:49:07.413Z,4.7
2023-04-07T04:51:09.989Z,4.7
2023-04-07T04:55:07.410Z,4.6
2023-04-07T04:57:06.962Z,4.7
2023-04-07T05:01:07.420Z,4.6
2023-04-07T05:03:07.076Z,4.6
2023-04-07T05:05:08.443Z,4.7
2023-04-07T05:07:07.399Z,4.6
2023-04-07T05:11:06.940Z,4.5
2023-04-07T05:13:10.210Z,4.6
2023-04-07T05:15:07.341Z,4.3
2023-04-07T05:17:07.674Z,4.6
2023-04-07T05:19:07.411Z,4.6
2023-04-07T05:21:07.027Z,4.7
2023-04-07T05:23:08.297Z,4.6
2023-04-07T05:25:07.419Z,4.8
2023-04-07T05:27:10.196Z,4.8
2023-04-07T05:29:06.931Z,4.7
2023-04-07T05:31:07.863Z,4.6
2023-04-07T05:33:07.012Z,4.7
2023-04-07T05:35:06.999Z,4.9
2023-04-07T05:37:07.982Z,4.8
2023-04-07T05:39:06.962Z,4.7
2023-04-07T05:41:06.937Z,4.8
2023-04-07T05:43:07.950Z,4.8
2023-04-07T05:45:06.953Z,5
2023-04-07T05:47:06.920Z,5.1
2023-04-07T05:51:07.694Z,4.8
2023-04-07T05:53:07.397Z,4.7
2023-04-07T05:55:07.447Z,4.6
2023-04-07T05:57:06.956Z,4.6
2023-04-07T05:59:07.015Z,4.8
2023-04-07T06:01:07.829Z,4.8
2023-04-07T06:03:07.421Z,4.8
2023-04-07T06:05:06.989Z,5.1
2023-04-07T06:07:07.428Z,5
2023-04-07T06:09:09.927Z,5.1
2023-04-07T06:11:07.326Z,5.2
2023-04-07T06:13:07.827Z,5.4
2023-04-07T06:15:06.933Z,5.5
2023-04-07T06:17:07.017Z,5.6
2023-04-07T06:19:10.465Z,5.6
2023-04-07T06:21:06.939Z,5.4
2023-04-07T06:23:07.340Z,5.4
2023-04-07T06:25:07.454Z,5.6
2023-04-07T06:27:07.425Z,5.7
2023-04-07T06:29:06.936Z,5.8
2023-04-07T06:31:07.520Z,6.1
2023-04-07T06:35:07.408Z,6
2023-04-07T06:37:07.486Z,5.9
2023-04-07T06:39:06.944Z,5.7
2023-04-07T06:41:09.828Z,5.6
2023-04-07T06:43:07.465Z,5.6
2023-04-07T06:45:07.411Z,5.8
2023-04-07T06:47:06.949Z,6.1
2023-04-07T06:49:07.457Z,5.6
2023-04-07T06:53:06.939Z,5.6
2023-04-07T06:55:07.461Z,5.7
2023-04-07T06:57:09.820Z,5.8
2023-04-07T06:59:06.944Z,6
2023-04-07T07:01:07.463Z,5.7
2023-04-07T07:03:07.186Z,6.2
2023-04-07T07:05:07.048Z,5.5
2023-04-07T07:07:07.512Z,5.4
2023-04-07T07:09:07.258Z,5.7
2023-04-07T07:11:06.944Z,5.9
2023-04-07T07:13:10.378Z,6.2
2023-04-07T07:15:06.971Z,5.8
2023-04-07T07:17:06.976Z,5.7
2023-04-07T07:19:08.861Z,5.7
2023-04-07T07:21:07.129Z,6.4
2023-04-07T07:23:07.040Z,6.5
2023-04-07T07:25:11.135Z,6.5
2023-04-07T07:27:07.357Z,6.9
2023-04-07T07:29:07.405Z,6.7
2023-04-07T07:31:07.560Z,6.4
2023-04-07T07:33:07.520Z,6.7
2023-04-07T07:35:07.330Z,6.9
2023-04-07T07:37:07.424Z,7
2023-04-07T07:39:06.936Z,7.4
2023-04-07T07:41:06.942Z,7.4
2023-04-07T07:43:10.397Z,7.5
2023-04-07T07:45:06.946Z,7.4
2023-04-07T07:47:06.954Z,7.7
2023-04-07T07:49:07.522Z,7.7
2023-04-07T07:51:09.958Z,8.4
2023-04-07T07:53:06.977Z,7.9
2023-04-07T07:55:07.457Z,8.6
2023-04-07T07:57:07.084Z,8.5
2023-04-07T07:59:07.506Z,8.8
2023-04-07T08:01:07.443Z,8.4
2023-04-07T08:05:07.617Z,8.3
2023-04-07T08:07:07.899Z,8.3
2023-04-07T08:09:06.962Z,7.7
2023-04-07T08:13:07.422Z,7.7
2023-04-07T08:15:06.967Z,8.1
2023-04-07T08:17:08.457Z,8
2023-04-07T08:19:07.448Z,8.2
2023-04-07T08:21:06.976Z,8.2
2023-04-07T08:23:09.863Z,7.9
2023-04-07T08:25:08.106Z,8.2
2023-04-07T08:27:06.950Z,7.9
2023-04-07T08:29:06.954Z,8.6
2023-04-07T08:31:11.290Z,8.4
2023-04-07T08:33:08.311Z,8.4
2023-04-07T08:35:06.956Z,8.7
2023-04-07T08:37:12.723Z,8.4
2023-04-07T08:43:08.263Z,8.5
2023-04-07T08:45:10.487Z,9.1
2023-04-07T08:47:08.280Z,9
2023-04-07T08:49:08.860Z,9.4
2023-04-07T08:51:06.957Z,9.5
2023-04-07T08:53:10.046Z,9.3
2023-04-07T08:57:06.974Z,9
2023-04-07T08:59:06.988Z,9
2023-04-07T09:01:10.862Z,9.2
2023-04-07T09:03:07.717Z,9.1
2023-04-07T09:05:08.241Z,8.9
2023-04-07T09:07:08.242Z,9.3
2023-04-07T09:09:08.330Z,9
2023-04-07T09:11:09.552Z,8.9
2023-04-07T09:13:10.074Z,8.3
2023-04-07T09:15:09.960Z,9.2
2023-04-07T09:17:08.212Z,9
2023-04-07T09:19:08.203Z,9.5
2023-04-07T09:21:09.791Z,9.5
2023-04-07T09:23:08.218Z,9.5
2023-04-07T09:27:06.974Z,9.7
2023-04-07T09:31:07.444Z,9.6
2023-04-07T09:33:07.105Z,9.6
2023-04-07T09:35:11.513Z,9.6
2023-04-07T09:37:07.461Z,9.7
2023-04-07T09:39:08.436Z,9.9
2023-04-07T09:41:12.943Z,9.9
2023-04-07T09:43:08.250Z,9.9
2023-04-07T09:45:08.270Z,9.9
2023-04-07T09:47:08.242Z,10.1
2023-04-07T09:49:09.523Z,9.6
2023-04-07T09:51:09.534Z,9.6
2023-04-07T09:53:10.039Z,9.7
2023-04-07T09:55:11.226Z,9.7
2023-04-07T09:57:07.395Z,9.9
2023-04-07T09:59:06.954Z,10
2023-04-07T10:01:08.312Z,10.1
2023-04-07T10:05:06.959Z,10.2
2023-04-07T10:07:07.848Z,10.2
2023-04-07T10:09:07.018Z,10.2
2023-04-07T10:11:06.988Z,10.3
2023-04-07T10:13:10.084Z,10.3
2023-04-07T10:15:06.983Z,10.3
2023-04-07T10:17:07.128Z,10.3
2023-04-07T10:19:11.074Z,10.5
2023-04-07T10:23:06.967Z,10.5
2023-04-07T10:25:08.214Z,10.5
2023-04-07T10:27:09.802Z,10.4
2023-04-07T10:29:06.996Z,10.4
2023-04-07T10:31:08.315Z,10.5
2023-04-07T10:33:10.577Z,10.3
2023-04-07T10:35:08.255Z,9.9
2023-04-07T10:37:08.272Z,10.1
2023-04-07T10:39:07.098Z,10
2023-04-07T10:41:09.799Z,10.2
2023-04-07T10:43:08.238Z,10.1
2023-04-07T10:45:06.995Z,10.3
2023-04-07T10:47:11.029Z,10.5
2023-04-07T10:49:07.454Z,10.6
2023-04-07T10:51:06.991Z,10.7
2023-04-07T10:53:10.154Z,10.7
2023-04-07T10:55:07.868Z,10.6
2023-04-07T10:57:07.008Z,10.6
2023-04-07T10:59:07.004Z,10.7
2023-04-07T11:01:10.447Z,10.7
2023-04-07T11:03:07.140Z,10.7
2023-04-07T11:05:09.557Z,10.7
2023-04-07T11:07:09.249Z,10.8
2023-04-07T11:09:06.968Z,10.7
2023-04-07T11:11:07.198Z,10.7
2023-04-07T11:13:10.467Z,10.8
2023-04-07T11:15:09.591Z,10.8
2023-04-07T11:17:06.999Z,10.9
2023-04-07T11:19:08.785Z,10.9
2023-04-07T11:21:08.293Z,10.9
2023-04-07T11:25:09.539Z,10.9
2023-04-07T11:27:09.836Z,10.9
2023-04-07T11:29:06.974Z,10.9
2023-04-07T11:31:10.944Z,10.9
2023-04-07T11:33:07.020Z,10.8
2023-04-07T11:35:07.735Z,10.8
2023-04-07T11:37:08.262Z,10.8
2023-04-07T11:43:09.793Z,10.9
2023-04-07T11:45:09.600Z,10.8
2023-04-07T11:47:08.290Z,10.8
2023-04-07T11:49:08.222Z,10.8
2023-04-07T11:51:07.017Z,10.7
2023-04-07T11:53:08.248Z,10.7
2023-04-07T11:55:07.588Z,10.7
2023-04-07T11:57:07.105Z,10.8
2023-04-07T12:01:07.467Z,10.7
2023-04-07T12:03:09.683Z,10.8
2023-04-07T12:05:10.073Z,10.8
2023-04-07T12:07:07.468Z,10.8
2023-04-07T12:09:09.800Z,10.8
2023-04-07T12:11:07.423Z,10.8
2023-04-07T12:13:07.478Z,10.8
2023-04-07T12:15:07.405Z,10.9
2023-04-07T12:17:09.775Z,10.9
2023-04-07T12:19:07.478Z,10.9
2023-04-07T12:21:06.999Z,10.9
2023-04-07T12:23:09.545Z,10.9
2023-04-07T12:25:07.481Z,10.9
2023-04-07T12:27:07.017Z,10.9
2023-04-07T12:29:10.605Z,10.9
2023-04-07T12:31:09.565Z,10.9
2023-04-07T12:33:07.044Z,10.9
2023-04-07T12:35:07.883Z,10.9
2023-04-07T12:37:07.885Z,10.9
2023-04-07T12:39:07.467Z,10.9
2023-04-07T12:41:07.027Z,10.9
2023-04-07T12:43:07.937Z,10.9
2023-04-07T12:45:08.300Z,10.9
2023-04-07T12:47:12.723Z,10.9
2023-04-07T12:49:07.556Z,11
2023-04-07T12:51:10.153Z,11
2023-04-07T12:53:10.064Z,11
2023-04-07T12:55:10.070Z,11.1
2023-04-07T12:57:09.827Z,11.1
2023-04-07T12:59:07.101Z,11
2023-04-07T13:01:10.605Z,10.9
2023-04-07T13:03:07.170Z,10.9
2023-04-07T13:05:06.994Z,10.9
2023-04-07T13:07:11.066Z,11
2023-04-07T13:09:07.034Z,11
2023-04-07T13:11:07.238Z,11
2023-04-07T13:13:13.574Z,11
2023-04-07T13:15:10.121Z,10.9
2023-04-07T13:17:08.325Z,10.9
2023-04-07T13:19:10.297Z,10.9
2023-04-07T13:21:34.564Z,10.9
2023-04-07T13:23:10.171Z,10.9
2023-04-07T13:27:07.020Z,10.9
2023-04-07T13:29:07.008Z,10.9
2023-04-07T13:33:07.476Z,10.9
2023-04-07T13:35:07.012Z,10.9
2023-04-07T13:37:09.783Z,10.9
2023-04-07T13:39:07.061Z,10.9
2023-04-07T13:41:07.105Z,11
2023-04-07T13:43:07.677Z,11.1
2023-04-07T13:45:07.270Z,11.2
2023-04-07T13:47:07.049Z,11.1
2023-04-07T13:49:10.790Z,11.1
2023-04-07T13:51:07.004Z,11.1
2023-04-07T13:53:10.557Z,11.1
2023-04-07T13:55:10.080Z,11
2023-04-07T13:57:08.311Z,11
2023-04-07T13:59:10.441Z,11
2023-04-07T14:01:08.302Z,11
2023-04-07T14:03:09.695Z,11.1
2023-04-07T14:05:09.560Z,11.1
2023-04-07T14:07:07.488Z,11.1
2023-04-07T14:09:07.483Z,11
2023-04-07T14:11:06.991Z,11
2023-04-07T14:13:07.475Z,11
2023-04-07T14:15:07.466Z,11
2023-04-07T14:19:07.490Z,11.1
2023-04-07T14:23:07.021Z,11.2
2023-04-07T14:25:07.895Z,11.2
2023-04-07T14:27:09.586Z,11.1
2023-04-07T14:29:07.175Z,11.1
2023-04-07T14:31:07.535Z,11.1
2023-04-07T14:33:07.022Z,11.1
2023-04-07T14:35:07.114Z,11.2
2023-04-07T14:37:10.838Z,11.2
2023-04-07T14:39:06.996Z,11.2
2023-04-07T14:41:09.882Z,11.2
2023-04-07T14:45:08.318Z,11.2
2023-04-07T14:47:06.993Z,11.2
2023-04-07T14:49:11.217Z,11.1
2023-04-07T14:51:11.468Z,11.1
2023-04-07T14:53:08.296Z,11.1
2023-04-07T14:55:07.732Z,11.1
2023-04-07T14:57:09.926Z,11.1
2023-04-07T14:59:07.455Z,11
2023-04-07T15:01:07.517Z,11
2023-04-07T15:03:11.884Z,11
2023-04-07T15:05:08.275Z,11
2023-04-07T15:07:10.415Z,11
2023-04-07T15:09:06.995Z,11
2023-04-07T15:13:07.971Z,10.9
2023-04-07T15:17:07.002Z,10.8
2023-04-07T15:19:10.942Z,10.8
2023-04-07T15:23:06.999Z,10.7
2023-04-07T15:25:07.527Z,10.6
2023-04-07T15:27:07.047Z,10.6
2023-04-07T15:29:07.077Z,10.6
2023-04-07T15:31:10.497Z,10.6
2023-04-07T15:35:07.506Z,10.7
2023-04-07T15:37:07.889Z,10.8
2023-04-07T15:39:07.025Z,10.8
2023-04-07T15:41:07.032Z,10.7
2023-04-07T15:43:07.489Z,10.7
2023-04-07T15:47:07.467Z,10.6
2023-04-07T15:49:07.485Z,10.5
2023-04-07T15:51:07.731Z,10.7
2023-04-07T15:53:07.040Z,10.6
2023-04-07T15:55:08.354Z,10.4
2023-04-07T15:57:07.028Z,10.5
2023-04-07T15:59:07.371Z,10.4
2023-04-07T16:01:07.565Z,10.3
2023-04-07T16:03:07.131Z,10.4
2023-04-07T16:05:07.006Z,10.2
2023-04-07T16:07:07.475Z,10.2
2023-04-07T16:11:07.481Z,10.2
2023-04-07T16:13:17.690Z,10.2
2023-04-07T16:15:07.487Z,10.2
2023-04-07T16:17:08.703Z,10.1
2023-04-07T16:19:07.121Z,10.2
2023-04-07T16:21:07.362Z,10.1
2023-04-07T16:23:08.292Z,10
2023-04-07T16:25:08.410Z,10
2023-04-07T16:27:10.212Z,10
2023-04-07T16:31:07.021Z,10
2023-04-07T16:35:08.335Z,9.9
2023-04-07T16:37:08.330Z,9.9
2023-04-07T16:39:08.514Z,9.9
2023-04-07T16:41:07.068Z,10
2023-04-07T16:43:07.508Z,9.9
2023-04-07T16:45:09.936Z,9.8
2023-04-07T16:49:08.415Z,9.6
2023-04-07T16:51:07.124Z,9.6
2023-04-07T16:53:09.698Z,9.5
2023-04-07T16:55:09.700Z,9.5
2023-04-07T16:57:11.698Z,9.5
2023-04-07T16:59:09.678Z,9.4
2023-04-07T17:01:07.121Z,9.4
2023-04-07T17:03:11.312Z,9.4
2023-04-07T17:05:08.481Z,9.3
2023-04-07T17:09:10.811Z,9.3
2023-04-07T17:11:07.765Z,9.2
2023-04-07T17:13:09.881Z,9.2
2023-04-07T17:15:09.750Z,9.2
2023-04-07T17:17:07.117Z,9.2
2023-04-07T17:19:13.445Z,9.1
2023-04-07T17:21:10.360Z,9.1
2023-04-07T17:23:11.587Z,9.1
2023-04-07T17:25:09.737Z,9.1
2023-04-07T17:27:07.187Z,9
2023-04-07T17:29:09.718Z,9
2023-04-07T17:31:09.699Z,9
2023-04-07T17:33:09.710Z,8.8
2023-04-07T17:35:12.949Z,8.9
2023-04-07T17:37:09.978Z,8.9
2023-04-07T17:39:13.180Z,8.8
2023-04-07T17:41:09.793Z,8.8
2023-04-07T17:43:10.182Z,8.8
2023-04-07T17:45:10.028Z,8.7
2023-04-07T17:47:07.045Z,8.7
2023-04-07T17:49:10.005Z,8.7
2023-04-07T17:51:10.174Z,8.8
2023-04-07T17:55:10.009Z,8.8
2023-04-07T17:57:07.044Z,8.7
2023-04-07T17:59:10.094Z,8.8
2023-04-07T18:01:09.859Z,8.7
2023-04-07T18:03:10.567Z,8.7
2023-04-07T18:05:09.815Z,8.7
2023-04-07T18:07:10.084Z,8.6
2023-04-07T18:09:10.120Z,8.7
2023-04-07T18:11:11.762Z,8.7
2023-04-07T18:13:10.041Z,8.7
2023-04-07T18:15:10.071Z,8.6
2023-04-07T18:17:10.097Z,8.6
2023-04-07T18:21:16.512Z,8.4
2023-04-07T18:23:10.286Z,8.4
2023-04-07T18:25:10.142Z,8.4
2023-04-07T18:27:10.086Z,8.3
2023-04-07T18:29:10.333Z,8.3
2023-04-07T18:31:10.166Z,8.4
2023-04-07T18:33:09.904Z,8.4
2023-04-07T18:35:14.835Z,8.4
2023-04-07T18:37:10.135Z,8.4
2023-04-07T18:39:07.321Z,8.4
2023-04-07T18:41:08.602Z,8.3
2023-04-07T18:43:10.621Z,8.2
2023-04-07T18:45:09.890Z,8.1
2023-04-07T18:47:10.122Z,8.2
2023-04-07T18:49:10.224Z,8.2
2023-04-07T18:51:10.575Z,8.1
2023-04-07T18:53:10.203Z,8.1
2023-04-07T18:55:08.666Z,8.1
2023-04-07T18:57:10.486Z,8.2
2023-04-07T18:59:10.192Z,8.2
2023-04-07T19:01:09.953Z,8.2
2023-04-07T19:03:10.300Z,8.1
2023-04-07T19:05:09.930Z,8.1
2023-04-07T19:07:10.532Z,8.1
2023-04-07T19:09:10.154Z,8.1
2023-04-07T19:11:07.045Z,7.9
2023-04-07T19:13:11.821Z,7.8
2023-04-07T19:15:10.162Z,7.9
2023-04-07T19:17:10.189Z,7.9
2023-04-07T19:19:10.183Z,7.9
2023-04-07T19:21:10.294Z,7.9
2023-04-07T19:23:09.941Z,7.9
2023-04-07T19:25:10.052Z,7.9
2023-04-07T19:27:10.235Z,7.9
2023-04-07T19:29:10.216Z,7.8
2023-04-07T19:33:10.235Z,7.8
2023-04-07T19:35:07.383Z,7.8
2023-04-07T19:37:10.563Z,7.9
2023-04-07T19:39:07.400Z,7.9
2023-04-07T19:41:07.017Z,7.9
2023-04-07T19:43:07.038Z,7.9
2023-04-07T19:45:07.135Z,7.9
2023-04-07T19:47:07.470Z,7.8
2023-04-07T19:49:07.017Z,7.9
2023-04-07T19:51:09.626Z,7.8
2023-04-07T19:53:07.026Z,7.8
2023-04-07T19:55:07.936Z,7.8
2023-04-07T19:57:09.646Z,7.8
2023-04-07T19:59:07.022Z,7.8
2023-04-07T20:01:07.465Z,7.8
2023-04-07T20:03:07.756Z,7.7
2023-04-07T20:05:07.431Z,7.7
2023-04-07T20:09:07.060Z,7.6
2023-04-07T20:11:07.023Z,7.6
2023-04-07T20:13:07.019Z,7.5
2023-04-07T20:15:07.058Z,7.6
2023-04-07T20:17:07.132Z,7.5
2023-04-07T20:19:09.912Z,7.5
2023-04-07T20:21:07.496Z,7.5
2023-04-07T20:23:07.018Z,7.5
2023-04-07T20:25:10.408Z,7.5
2023-04-07T20:27:07.434Z,7.4
2023-04-07T20:29:07.056Z,7.4
2023-04-07T20:31:07.946Z,7.4
2023-04-07T20:33:08.352Z,7.3
2023-04-07T20:37:07.768Z,7.2
2023-04-07T20:39:07.483Z,7.2
2023-04-07T20:41:07.032Z,7.1
2023-04-07T20:43:07.078Z,7
2023-04-07T20:45:07.157Z,6.9
2023-04-07T20:47:10.770Z,6.9
2023-04-07T20:51:07.541Z,6.9
2023-04-07T20:53:07.029Z,6.8
2023-04-07T20:55:07.028Z,6.7
2023-04-07T20:57:07.590Z,6.7
2023-04-07T20:59:07.780Z,6.7
2023-04-07T21:01:07.157Z,6.7
2023-04-07T21:03:07.120Z,6.6
2023-04-07T21:05:07.042Z,6.6
2023-04-07T21:07:07.115Z,6.5
2023-04-07T21:09:07.559Z,6.4
2023-04-07T21:11:07.042Z,6.3
2023-04-07T21:13:07.021Z,6.2
2023-04-07T21:15:07.056Z,6
2023-04-07T21:17:09.963Z,6
2023-04-07T21:19:07.055Z,5.8
2023-04-07T21:21:07.079Z,5.9
2023-04-07T21:23:07.454Z,5.8
2023-04-07T21:25:07.814Z,5.7
2023-04-07T21:27:07.034Z,5.6
2023-04-07T21:29:07.040Z,5.5
2023-04-07T21:31:07.120Z,5.7
2023-04-07T21:33:07.865Z,5.7
2023-04-07T21:35:07.240Z,5.6
2023-04-07T21:37:07.461Z,5.6
2023-04-07T21:39:07.058Z,5.6
2023-04-07T21:41:07.484Z,5.6
2023-04-07T21:43:07.808Z,5.5
2023-04-07T21:45:07.030Z,5.6
2023-04-07T21:47:07.036Z,5.6
2023-04-07T21:49:08.414Z,5.6
2023-04-07T21:51:07.521Z,5.5
2023-04-07T21:53:07.451Z,5.5
2023-04-07T21:55:07.766Z,5.5
2023-04-07T21:57:07.086Z,5.5
2023-04-07T21:59:07.041Z,5.4
2023-04-07T22:01:09.681Z,5.3
2023-04-07T22:03:07.683Z,5.4
2023-04-07T22:05:07.070Z,5.3
2023-04-07T22:07:07.055Z,5.1
2023-04-07T22:09:07.403Z,5
2023-04-07T22:11:07.438Z,5
2023-04-07T22:13:07.544Z,4.8
2023-04-07T22:17:07.496Z,4.8
2023-04-07T22:19:07.084Z,4.9
2023-04-07T22:21:07.135Z,4.9
2023-04-07T22:23:07.513Z,5
2023-04-07T22:25:07.065Z,5
2023-04-07T22:27:07.113Z,4.9
2023-04-07T22:29:07.140Z,4.8
2023-04-07T22:31:07.236Z,4.8
2023-04-07T22:33:07.266Z,4.8
2023-04-07T22:35:07.116Z,4.8
2023-04-07T22:37:09.740Z,4.9
2023-04-07T22:41:07.044Z,4.9
2023-04-07T22:43:07.275Z,4.8
2023-04-07T22:45:09.948Z,4.8
2023-04-07T22:47:07.062Z,4.8
2023-04-07T22:49:07.030Z,4.8
2023-04-07T22:51:10.024Z,4.7
2023-04-07T22:53:07.091Z,4.7
2023-04-07T22:55:07.078Z,4.6
2023-04-07T22:57:07.149Z,4.6
2023-04-07T23:01:07.076Z,4.5
2023-04-07T23:03:07.574Z,4.5
2023-04-07T23:05:07.102Z,4.5
2023-04-07T23:07:07.068Z,4.4
2023-04-07T23:09:07.131Z,4.6
2023-04-07T23:11:07.429Z,4.5
2023-04-07T23:13:08.433Z,4.4
2023-04-07T23:15:07.453Z,4.4
2023-04-07T23:17:07.073Z,4.3
2023-04-07T23:21:07.084Z,4.2
2023-04-07T23:23:07.491Z,4.2
2023-04-07T23:25:07.531Z,4.2
2023-04-07T23:27:07.065Z,4.2
2023-04-07T23:29:07.103Z,4.3
2023-04-07T23:31:07.077Z,4.3
2023-04-07T23:33:07.077Z,4.2
2023-04-07T23:35:10.429Z,4.2
2023-04-07T23:37:08.528Z,4.3
2023-04-07T23:39:07.133Z,4.2
2023-04-07T23:41:07.173Z,4.2
2023-04-07T23:43:13.879Z,4.1
2023-04-07T23:45:07.069Z,4.2
2023-04-07T23:49:07.063Z,4.3
2023-04-07T23:51:07.065Z,4.4
2023-04-07T23:53:07.090Z,4.3
2023-04-07T23:55:07.063Z,4.1
2023-04-07T23:57:07.632Z,4.2
2023-04-07T23:59:07.525Z,4.1
