createdAt,value
2018-05-07T00:00:25.136Z,47.50
2018-05-07T00:01:30.268Z,47.50
2018-05-07T00:02:35.274Z,47.50
2018-05-07T00:03:40.173Z,47.50
2018-05-07T00:04:45.137Z,47.50
2018-05-07T00:05:50.281Z,47.50
2018-05-07T00:06:55.262Z,47.60
2018-05-07T00:08:00.345Z,47.50
2018-05-07T00:09:05.523Z,47.50
2018-05-07T00:10:10.507Z,47.50
2018-05-07T00:11:15.526Z,47.50
2018-05-07T00:12:20.657Z,47.50
2018-05-07T00:13:25.519Z,47.50
2018-05-07T00:14:30.412Z,47.50
2018-05-07T00:15:35.562Z,47.50
2018-05-07T00:16:40.793Z,47.50
2018-05-07T00:17:45.981Z,47.50
2018-05-07T00:18:50.891Z,47.50
2018-05-07T00:19:55.902Z,47.50
2018-05-07T00:21:00.788Z,47.50
2018-05-07T00:22:05.539Z,47.50
2018-05-07T00:23:10.532Z,47.40
2018-05-07T00:24:15.222Z,47.50
2018-05-07T00:25:20.043Z,47.50
2018-05-07T00:26:24.731Z,47.50
2018-05-07T00:27:29.573Z,47.50
2018-05-07T00:28:34.402Z,47.50
2018-05-07T00:29:39.426Z,47.50
2018-05-07T00:30:44.143Z,47.50
2018-05-07T00:31:49.018Z,47.50
2018-05-07T00:32:53.740Z,47.40
2018-05-07T00:33:58.559Z,47.40
2018-05-07T00:35:03.327Z,47.40
2018-05-07T00:36:08.095Z,47.40
2018-05-07T00:37:12.913Z,47.40
2018-05-07T00:38:17.742Z,47.40
2018-05-07T00:39:22.566Z,47.40
2018-05-07T00:40:27.428Z,47.50
2018-05-07T00:41:32.322Z,47.40
2018-05-07T00:42:37.320Z,47.50
2018-05-07T00:43:41.973Z,47.50
2018-05-07T00:44:47.075Z,47.50
2018-05-07T00:45:51.997Z,47.40
2018-05-07T00:46:56.863Z,47.40
2018-05-07T00:48:01.583Z,47.40
2018-05-07T00:49:06.463Z,47.50
2018-05-07T00:50:11.307Z,47.40
2018-05-07T00:51:16.374Z,47.40
2018-05-07T00:52:21.415Z,47.40
2018-05-07T00:53:26.365Z,47.40
2018-05-07T00:54:31.361Z,47.40
2018-05-07T00:55:36.385Z,47.40
2018-05-07T00:56:41.318Z,47.40
2018-05-07T00:57:46.129Z,47.40
2018-05-07T00:58:51.174Z,47.40
2018-05-07T00:59:56.186Z,47.40
2018-05-07T01:01:00.999Z,47.40
2018-05-07T01:02:05.886Z,47.40
2018-05-07T01:03:10.630Z,47.40
2018-05-07T01:04:15.553Z,47.40
2018-05-07T01:05:20.423Z,47.40
2018-05-07T01:06:25.370Z,47.50
2018-05-07T01:07:30.140Z,47.40
2018-05-07T01:08:35.089Z,47.40
2018-05-07T01:09:40.256Z,47.40
2018-05-07T01:10:45.196Z,48.00
2018-05-07T01:11:50.201Z,47.40
2018-05-07T01:12:55.432Z,47.40
2018-05-07T01:14:00.304Z,47.40
2018-05-07T01:15:05.262Z,47.40
2018-05-07T01:16:10.070Z,47.40
2018-05-07T01:17:14.972Z,47.40
2018-05-07T01:18:19.808Z,47.40
2018-05-07T01:19:24.823Z,47.40
2018-05-07T01:20:29.672Z,47.40
2018-05-07T01:21:34.362Z,47.40
2018-05-07T01:22:39.270Z,47.40
2018-05-07T01:23:44.245Z,47.40
2018-05-07T01:24:49.199Z,47.40
2018-05-07T01:25:54.010Z,47.40
2018-05-07T01:26:59.152Z,47.40
2018-05-07T01:28:03.796Z,47.40
2018-05-07T01:29:08.530Z,47.40
2018-05-07T01:30:13.315Z,47.30
2018-05-07T01:31:18.143Z,47.40
2018-05-07T01:32:22.838Z,47.40
2018-05-07T01:33:27.788Z,47.30
2018-05-07T01:34:32.575Z,47.40
2018-05-07T01:35:37.542Z,47.30
2018-05-07T01:36:42.508Z,47.40
2018-05-07T01:37:47.350Z,47.40
2018-05-07T01:38:52.023Z,47.30
2018-05-07T01:39:57.090Z,47.30
2018-05-07T01:41:02.167Z,47.30
2018-05-07T01:42:07.069Z,47.30
2018-05-07T01:43:11.994Z,47.30
2018-05-07T01:44:17.036Z,47.30
2018-05-07T01:45:22.468Z,47.30
2018-05-07T01:46:27.346Z,47.30
2018-05-07T01:47:32.515Z,47.30
2018-05-07T01:48:37.619Z,47.30
2018-05-07T01:49:42.386Z,47.30
2018-05-07T01:50:47.366Z,47.30
2018-05-07T01:51:52.325Z,47.30
2018-05-07T01:52:57.452Z,47.30
2018-05-07T01:54:02.255Z,47.30
2018-05-07T01:55:06.942Z,47.30
2018-05-07T01:56:11.645Z,47.40
2018-05-07T01:57:16.406Z,47.30
2018-05-07T01:58:21.534Z,47.30
2018-05-07T01:59:26.380Z,47.30
2018-05-07T02:00:31.111Z,47.30
2018-05-07T02:01:35.963Z,47.30
2018-05-07T02:02:41.030Z,47.90
2018-05-07T02:03:45.908Z,47.30
2018-05-07T02:04:51.066Z,47.30
2018-05-07T02:05:56.181Z,47.20
2018-05-07T02:07:01.011Z,47.20
2018-05-07T02:08:05.933Z,47.20
2018-05-07T02:09:10.970Z,47.30
2018-05-07T02:10:15.857Z,47.20
2018-05-07T02:11:20.757Z,47.20
2018-05-07T02:12:25.686Z,47.20
2018-05-07T02:13:30.577Z,47.30
2018-05-07T02:14:35.364Z,47.20
2018-05-07T02:15:40.188Z,47.20
2018-05-07T02:16:45.035Z,47.20
2018-05-07T02:17:50.123Z,47.20
2018-05-07T02:18:55.002Z,47.20
2018-05-07T02:19:59.979Z,47.20
2018-05-07T02:21:04.917Z,47.20
2018-05-07T02:22:09.706Z,47.20
2018-05-07T02:23:14.640Z,47.20
2018-05-07T02:24:19.562Z,47.20
2018-05-07T02:25:24.489Z,47.20
2018-05-07T02:26:29.452Z,47.10
2018-05-07T02:27:34.081Z,47.10
2018-05-07T02:28:38.991Z,47.10
2018-05-07T02:29:43.865Z,47.10
2018-05-07T02:30:48.820Z,47.10
2018-05-07T02:31:53.486Z,47.10
2018-05-07T02:32:58.327Z,47.10
2018-05-07T02:34:03.205Z,47.20
2018-05-07T02:35:08.099Z,47.10
2018-05-07T02:36:12.936Z,47.10
2018-05-07T02:37:17.978Z,47.10
2018-05-07T02:38:22.707Z,47.10
2018-05-07T02:39:27.725Z,47.10
2018-05-07T02:40:32.593Z,47.20
2018-05-07T02:41:37.418Z,47.10
2018-05-07T02:42:42.263Z,47.10
2018-05-07T02:43:46.937Z,47.10
2018-05-07T02:44:51.734Z,47.10
2018-05-07T02:45:56.739Z,47.10
2018-05-07T02:47:01.836Z,47.10
2018-05-07T02:48:06.614Z,47.00
2018-05-07T02:49:11.354Z,47.10
2018-05-07T02:50:15.981Z,47.10
2018-05-07T02:51:20.650Z,47.00
2018-05-07T02:52:25.582Z,47.00
2018-05-07T02:53:30.529Z,47.00
2018-05-07T02:54:35.510Z,47.00
2018-05-07T02:55:40.213Z,47.00
2018-05-07T02:56:45.164Z,47.00
2018-05-07T02:57:50.143Z,47.00
2018-05-07T02:58:55.003Z,47.10
2018-05-07T02:59:59.818Z,47.00
2018-05-07T03:01:04.678Z,47.00
2018-05-07T03:02:09.513Z,47.00
2018-05-07T03:03:14.489Z,47.00
2018-05-07T03:04:19.376Z,47.10
2018-05-07T03:05:24.337Z,47.10
2018-05-07T03:06:29.421Z,47.10
2018-05-07T03:07:34.431Z,47.10
2018-05-07T03:08:39.413Z,47.00
2018-05-07T03:09:44.568Z,47.00
2018-05-07T03:10:49.494Z,47.00
2018-05-07T03:11:54.329Z,47.00
2018-05-07T03:12:59.422Z,47.00
2018-05-07T03:14:04.431Z,47.10
2018-05-07T03:15:09.487Z,47.00
2018-05-07T03:16:14.564Z,46.90
2018-05-07T03:17:19.551Z,47.70
2018-05-07T03:18:24.596Z,46.90
2018-05-07T03:19:29.396Z,47.00
2018-05-07T03:20:34.450Z,46.90
2018-05-07T03:21:39.444Z,46.90
2018-05-07T03:22:44.426Z,46.90
2018-05-07T03:23:49.392Z,47.00
2018-05-07T03:24:54.514Z,46.90
2018-05-07T03:25:59.327Z,47.00
2018-05-07T03:27:04.398Z,46.90
2018-05-07T03:28:09.401Z,46.90
2018-05-07T03:29:14.501Z,47.00
2018-05-07T03:30:19.233Z,47.00
2018-05-07T03:31:24.270Z,47.00
2018-05-07T03:32:29.098Z,46.90
2018-05-07T03:33:34.089Z,47.00
2018-05-07T03:34:38.825Z,46.90
2018-05-07T03:35:43.672Z,47.00
2018-05-07T03:36:48.460Z,47.00
2018-05-07T03:37:53.281Z,47.00
2018-05-07T03:38:58.294Z,47.00
2018-05-07T03:40:03.149Z,47.00
2018-05-07T03:41:07.812Z,46.90
2018-05-07T03:42:12.426Z,47.00
2018-05-07T03:43:17.491Z,46.90
2018-05-07T03:44:22.150Z,46.90
2018-05-07T03:45:27.234Z,46.90
2018-05-07T03:46:32.293Z,46.90
2018-05-07T03:47:37.372Z,46.90
2018-05-07T03:48:42.485Z,47.00
2018-05-07T03:49:47.290Z,46.90
2018-05-07T03:50:52.200Z,46.90
2018-05-07T03:51:57.275Z,46.90
2018-05-07T03:53:02.378Z,46.90
2018-05-07T03:54:07.231Z,46.90
2018-05-07T03:55:12.330Z,46.90
2018-05-07T03:56:17.203Z,47.00
2018-05-07T03:57:21.952Z,46.90
2018-05-07T03:58:27.075Z,46.90
2018-05-07T03:59:32.233Z,46.80
2018-05-07T04:00:37.261Z,46.90
2018-05-07T04:01:42.371Z,47.00
2018-05-07T04:02:47.292Z,46.90
2018-05-07T04:03:52.034Z,46.90
2018-05-07T04:04:57.238Z,46.90
2018-05-07T04:06:02.295Z,46.90
2018-05-07T04:07:07.116Z,46.90
2018-05-07T04:08:12.140Z,46.90
2018-05-07T04:09:17.117Z,47.00
2018-05-07T04:10:22.226Z,46.90
2018-05-07T04:11:27.194Z,46.90
2018-05-07T04:12:32.281Z,46.90
2018-05-07T04:13:37.370Z,46.90
2018-05-07T04:14:42.308Z,46.90
2018-05-07T04:15:47.240Z,46.90
2018-05-07T04:16:52.186Z,46.90
2018-05-07T04:17:57.137Z,46.90
2018-05-07T04:19:01.946Z,46.80
2018-05-07T04:20:06.998Z,46.80
2018-05-07T04:21:11.904Z,46.80
2018-05-07T04:22:16.681Z,46.70
2018-05-07T04:23:21.623Z,46.90
2018-05-07T04:24:26.570Z,46.80
2018-05-07T04:25:31.643Z,46.70
2018-05-07T04:26:36.399Z,46.90
2018-05-07T04:27:41.248Z,46.70
2018-05-07T04:28:46.059Z,46.80
2018-05-07T04:29:50.872Z,46.80
2018-05-07T04:30:55.706Z,46.80
2018-05-07T04:32:00.599Z,46.70
2018-05-07T04:33:05.586Z,46.90
2018-05-07T04:34:10.355Z,46.80
2018-05-07T04:35:15.148Z,46.80
2018-05-07T04:36:20.147Z,46.80
2018-05-07T04:37:25.124Z,46.70
2018-05-07T04:38:30.079Z,46.70
2018-05-07T04:39:34.778Z,46.70
2018-05-07T04:40:40.166Z,46.70
2018-05-07T04:41:45.159Z,46.80
2018-05-07T04:42:49.998Z,46.70
2018-05-07T04:43:55.007Z,46.70
2018-05-07T04:44:59.827Z,46.70
2018-05-07T04:46:04.537Z,46.80
2018-05-07T04:47:12.248Z,46.70
2018-05-07T04:48:17.008Z,46.70
2018-05-07T04:49:21.826Z,46.80
2018-05-07T04:50:26.660Z,46.80
2018-05-07T04:51:31.320Z,46.80
2018-05-07T04:52:36.003Z,46.80
2018-05-07T04:53:40.760Z,46.80
2018-05-07T04:54:45.558Z,46.80
2018-05-07T04:55:50.657Z,46.80
2018-05-07T04:56:55.366Z,46.80
2018-05-07T04:58:00.145Z,46.80
2018-05-07T04:59:05.148Z,46.80
2018-05-07T05:00:09.925Z,46.90
2018-05-07T05:01:14.847Z,46.90
2018-05-07T05:02:19.789Z,47.00
2018-05-07T05:03:24.743Z,47.00
2018-05-07T05:04:29.651Z,47.00
2018-05-07T05:05:35.007Z,47.10
2018-05-07T05:06:39.803Z,47.10
2018-05-07T05:07:44.566Z,47.10
2018-05-07T05:08:49.307Z,47.10
2018-05-07T05:09:54.285Z,47.10
2018-05-07T05:10:59.180Z,47.90
2018-05-07T05:12:04.035Z,47.20
2018-05-07T05:13:09.125Z,47.40
2018-05-07T05:14:13.944Z,47.40
2018-05-07T05:15:18.948Z,47.40
2018-05-07T05:16:23.864Z,47.30
2018-05-07T05:17:28.700Z,47.50
2018-05-07T05:18:33.688Z,47.50
2018-05-07T05:19:38.800Z,47.50
2018-05-07T05:20:43.798Z,47.60
2018-05-07T05:21:48.984Z,47.70
2018-05-07T05:22:54.091Z,47.70
2018-05-07T05:23:59.218Z,47.80
2018-05-07T05:25:04.197Z,47.80
2018-05-07T05:26:09.298Z,47.90
2018-05-07T05:27:14.242Z,47.90
2018-05-07T05:28:19.204Z,47.90
2018-05-07T05:29:24.135Z,48.00
2018-05-07T05:30:29.218Z,48.00
2018-05-07T05:31:34.791Z,48.00
2018-05-07T05:32:39.912Z,48.10
2018-05-07T05:33:45.002Z,48.10
2018-05-07T05:34:49.958Z,48.10
2018-05-07T05:35:54.782Z,48.10
2018-05-07T05:36:59.431Z,48.20
2018-05-07T05:38:04.469Z,48.30
2018-05-07T05:39:09.366Z,48.30
2018-05-07T05:40:14.091Z,48.30
2018-05-07T05:41:19.045Z,48.30
2018-05-07T05:42:24.031Z,48.30
2018-05-07T05:43:28.861Z,48.30
2018-05-07T05:44:33.590Z,48.30
2018-05-07T05:45:38.441Z,48.30
2018-05-07T05:46:43.520Z,48.40
2018-05-07T05:47:48.384Z,48.50
2018-05-07T05:48:53.207Z,48.50
2018-05-07T05:49:58.326Z,48.50
2018-05-07T05:51:03.078Z,48.60
2018-05-07T05:52:08.282Z,48.60
2018-05-07T05:53:13.230Z,48.60
2018-05-07T05:54:18.080Z,48.60
2018-05-07T05:55:23.915Z,48.50
2018-05-07T05:56:32.623Z,48.70
2018-05-07T05:57:38.099Z,48.80
2018-05-07T05:58:43.884Z,48.80
2018-05-07T05:59:48.779Z,48.80
2018-05-07T06:00:54.268Z,48.90
2018-05-07T06:01:59.338Z,48.90
2018-05-07T06:03:04.024Z,49.00
2018-05-07T06:04:09.082Z,48.80
2018-05-07T06:05:14.069Z,48.80
2018-05-07T06:06:18.796Z,48.70
2018-05-07T06:07:24.033Z,48.70
2018-05-07T06:08:29.164Z,48.60
2018-05-07T06:09:34.210Z,48.60
2018-05-07T06:10:39.170Z,48.70
2018-05-07T06:11:44.021Z,48.60
2018-05-07T06:12:49.496Z,48.70
2018-05-07T06:13:54.401Z,48.80
2018-05-07T06:14:59.764Z,48.80
2018-05-07T06:16:04.497Z,48.80
2018-05-07T06:17:09.846Z,48.90
2018-05-07T06:18:14.428Z,49.00
2018-05-07T06:19:19.281Z,49.00
2018-05-07T06:20:24.018Z,49.10
2018-05-07T06:21:28.626Z,49.10
2018-05-07T06:22:33.456Z,48.90
2018-05-07T06:23:38.489Z,48.90
2018-05-07T06:24:43.349Z,48.60
2018-05-07T06:25:48.409Z,48.60
2018-05-07T06:26:53.267Z,48.50
2018-05-07T06:27:58.165Z,48.50
2018-05-07T06:29:03.175Z,48.30
2018-05-07T06:30:08.165Z,48.30
2018-05-07T06:31:12.987Z,48.40
2018-05-07T06:32:17.763Z,48.40
2018-05-07T06:33:22.614Z,48.60
2018-05-07T06:34:27.513Z,48.70
2018-05-07T06:35:32.560Z,48.50
2018-05-07T06:36:37.168Z,48.50
2018-05-07T06:37:42.043Z,48.50
2018-05-07T06:38:46.768Z,48.60
2018-05-07T06:39:51.706Z,48.50
2018-05-07T06:40:56.506Z,48.50
2018-05-07T06:42:01.489Z,48.40
2018-05-07T06:43:06.306Z,48.30
2018-05-07T06:44:10.993Z,48.30
2018-05-07T06:45:15.905Z,48.20
2018-05-07T06:46:20.963Z,48.00
2018-05-07T06:47:25.677Z,47.80
2018-05-07T06:48:30.449Z,47.70
2018-05-07T06:49:35.366Z,47.60
2018-05-07T06:50:40.255Z,47.50
2018-05-07T06:51:45.128Z,47.30
2018-05-07T06:52:50.021Z,47.30
2018-05-07T06:53:54.862Z,47.20
2018-05-07T06:54:59.694Z,47.10
2018-05-07T06:56:05.300Z,47.00
2018-05-07T06:57:10.237Z,46.80
2018-05-07T06:58:14.881Z,46.80
2018-05-07T06:59:19.671Z,46.70
2018-05-07T07:00:24.742Z,46.60
2018-05-07T07:01:29.518Z,46.60
2018-05-07T07:02:34.501Z,46.50
2018-05-07T07:03:39.612Z,46.60
2018-05-07T07:04:44.798Z,46.50
2018-05-07T07:05:49.454Z,46.40
2018-05-07T07:06:54.158Z,46.40
2018-05-07T07:07:59.160Z,46.40
2018-05-07T07:09:04.029Z,46.40
2018-05-07T07:10:08.853Z,46.40
2018-05-07T07:11:13.771Z,46.40
2018-05-07T07:12:18.743Z,46.40
2018-05-07T07:13:23.877Z,46.40
2018-05-07T07:14:28.696Z,46.50
2018-05-07T07:15:33.474Z,46.50
2018-05-07T07:16:38.064Z,46.60
2018-05-07T07:17:43.100Z,46.50
2018-05-07T07:18:47.983Z,46.50
2018-05-07T07:19:52.742Z,46.40
2018-05-07T07:20:57.689Z,46.30
2018-05-07T07:22:02.431Z,46.20
2018-05-07T07:23:07.055Z,46.10
2018-05-07T07:24:11.966Z,46.00
2018-05-07T07:25:17.668Z,46.00
2018-05-07T07:26:22.403Z,46.10
2018-05-07T07:27:27.481Z,46.10
2018-05-07T07:28:32.416Z,46.20
2018-05-07T07:29:37.529Z,46.20
2018-05-07T07:30:42.197Z,46.20
2018-05-07T07:31:47.241Z,46.20
2018-05-07T07:32:52.074Z,46.10
2018-05-07T07:33:57.992Z,46.00
2018-05-07T07:35:03.004Z,45.90
2018-05-07T07:36:07.851Z,45.90
2018-05-07T07:37:13.229Z,45.80
2018-05-07T07:38:18.173Z,45.80
2018-05-07T07:39:23.162Z,45.80
2018-05-07T07:40:27.994Z,45.60
2018-05-07T07:41:33.339Z,45.50
2018-05-07T07:42:37.997Z,45.60
2018-05-07T07:43:42.757Z,45.40
2018-05-07T07:44:47.528Z,45.40
2018-05-07T07:45:52.380Z,45.50
2018-05-07T07:46:57.529Z,45.40
2018-05-07T07:48:02.357Z,45.40
2018-05-07T07:49:07.087Z,45.60
2018-05-07T07:50:12.043Z,45.50
2018-05-07T07:51:17.071Z,45.60
2018-05-07T07:52:21.867Z,45.60
2018-05-07T07:53:27.975Z,45.60
2018-05-07T07:54:32.794Z,45.60
2018-05-07T07:55:37.517Z,45.60
2018-05-07T07:56:42.658Z,45.70
2018-05-07T07:57:47.884Z,45.70
2018-05-07T07:58:52.634Z,45.70
2018-05-07T07:59:57.645Z,45.70
2018-05-07T08:01:02.690Z,45.80
2018-05-07T08:02:07.633Z,46.00
2018-05-07T08:03:12.689Z,46.00
2018-05-07T08:04:17.352Z,46.10
2018-05-07T08:05:22.011Z,46.10
2018-05-07T08:06:26.900Z,46.00
2018-05-07T08:07:31.624Z,46.00
2018-05-07T08:08:36.502Z,45.80
2018-05-07T08:09:41.442Z,45.70
2018-05-07T08:10:46.296Z,45.60
2018-05-07T08:11:51.426Z,45.60
2018-05-07T08:12:56.377Z,45.40
2018-05-07T08:14:01.162Z,45.30
2018-05-07T08:15:06.141Z,45.20
2018-05-07T08:16:11.226Z,45.10
2018-05-07T08:17:15.956Z,45.00
2018-05-07T08:18:21.506Z,44.70
2018-05-07T08:19:26.447Z,44.30
2018-05-07T08:20:31.339Z,44.40
2018-05-07T08:21:36.244Z,44.50
2018-05-07T08:22:40.948Z,44.40
2018-05-07T08:23:45.619Z,44.40
2018-05-07T08:24:50.499Z,44.50
2018-05-07T08:25:55.379Z,44.40
2018-05-07T08:27:00.308Z,44.20
2018-05-07T08:28:05.148Z,44.20
2018-05-07T08:29:09.990Z,44.30
2018-05-07T08:30:14.821Z,44.40
2018-05-07T08:31:19.835Z,44.30
2018-05-07T08:32:24.758Z,44.00
2018-05-07T08:33:29.649Z,43.80
2018-05-07T08:34:34.743Z,43.70
2018-05-07T08:35:39.720Z,43.50
2018-05-07T08:36:44.712Z,43.50
2018-05-07T08:37:49.718Z,43.50
2018-05-07T08:38:54.558Z,43.50
2018-05-07T08:39:59.221Z,43.50
2018-05-07T08:41:04.141Z,43.60
2018-05-07T08:42:09.131Z,43.60
2018-05-07T08:43:13.876Z,43.60
2018-05-07T08:44:18.760Z,43.80
2018-05-07T08:45:23.780Z,44.00
2018-05-07T08:46:28.889Z,44.20
2018-05-07T08:47:33.726Z,44.30
2018-05-07T08:48:38.644Z,44.40
2018-05-07T08:49:43.696Z,44.50
2018-05-07T08:50:48.818Z,44.50
2018-05-07T08:51:53.649Z,44.60
2018-05-07T08:52:58.642Z,44.70
2018-05-07T08:54:03.668Z,44.70
2018-05-07T08:55:08.429Z,44.80
2018-05-07T08:56:13.381Z,44.80
2018-05-07T08:57:18.401Z,44.80
2018-05-07T08:58:23.562Z,44.80
2018-05-07T08:59:28.686Z,44.90
2018-05-07T09:00:33.521Z,44.90
2018-05-07T09:01:38.533Z,44.90
2018-05-07T09:02:43.473Z,44.90
2018-05-07T09:03:48.301Z,44.90
2018-05-07T09:04:53.295Z,44.90
2018-05-07T09:05:58.570Z,44.90
2018-05-07T09:07:03.619Z,45.00
2018-05-07T09:08:08.867Z,45.00
2018-05-07T09:09:13.738Z,45.00
2018-05-07T09:10:18.858Z,45.00
2018-05-07T09:11:23.663Z,44.90
2018-05-07T09:12:28.649Z,44.90
2018-05-07T09:13:33.809Z,44.90
2018-05-07T09:14:38.486Z,45.00
2018-05-07T09:15:43.334Z,44.90
2018-05-07T09:16:48.234Z,45.00
2018-05-07T09:17:52.945Z,45.00
2018-05-07T09:18:57.842Z,45.00
2018-05-07T09:20:02.667Z,45.00
2018-05-07T09:21:07.552Z,45.00
2018-05-07T09:22:12.622Z,45.00
2018-05-07T09:23:17.571Z,45.00
2018-05-07T09:24:22.678Z,45.00
2018-05-07T09:25:27.662Z,45.00
2018-05-07T09:26:32.459Z,45.00
2018-05-07T09:27:37.272Z,45.10
2018-05-07T09:28:42.233Z,45.10
2018-05-07T09:29:47.111Z,45.20
2018-05-07T09:30:51.806Z,45.20
2018-05-07T09:31:56.500Z,45.20
2018-05-07T09:33:01.659Z,45.20
2018-05-07T09:34:06.751Z,45.30
2018-05-07T09:35:11.745Z,45.40
2018-05-07T09:36:16.637Z,45.40
2018-05-07T09:37:21.442Z,45.40
2018-05-07T09:38:26.441Z,45.40
2018-05-07T09:39:31.188Z,45.50
2018-05-07T09:40:36.005Z,45.50
2018-05-07T09:41:40.948Z,45.50
2018-05-07T09:42:45.775Z,45.60
2018-05-07T09:43:50.609Z,45.50
2018-05-07T09:44:55.633Z,45.50
2018-05-07T09:46:00.747Z,45.70
2018-05-07T09:47:05.553Z,45.50
2018-05-07T09:48:10.358Z,45.50
2018-05-07T09:49:15.177Z,45.60
2018-05-07T09:50:19.953Z,45.60
2018-05-07T09:51:24.819Z,45.60
2018-05-07T09:52:29.578Z,45.60
2018-05-07T09:53:34.211Z,45.60
2018-05-07T09:54:39.030Z,45.60
2018-05-07T09:55:43.750Z,45.60
2018-05-07T09:56:48.835Z,45.60
2018-05-07T09:57:53.989Z,45.60
2018-05-07T09:58:58.704Z,45.60
2018-05-07T10:00:03.757Z,45.60
2018-05-07T10:01:08.753Z,45.60
2018-05-07T10:02:13.849Z,45.70
2018-05-07T10:03:18.739Z,45.80
2018-05-07T10:04:23.688Z,45.80
2018-05-07T10:05:28.527Z,46.50
2018-05-07T10:06:33.608Z,45.90
2018-05-07T10:07:38.210Z,45.90
2018-05-07T10:08:43.043Z,45.90
2018-05-07T10:09:47.945Z,45.80
2018-05-07T10:10:52.729Z,45.90
2018-05-07T10:11:57.732Z,45.90
2018-05-07T10:13:02.606Z,46.00
2018-05-07T10:14:07.548Z,46.00
2018-05-07T10:15:12.755Z,46.00
2018-05-07T10:16:17.641Z,45.90
2018-05-07T10:17:22.520Z,46.00
2018-05-07T10:18:27.429Z,45.80
2018-05-07T10:19:32.414Z,45.80
2018-05-07T10:20:37.388Z,45.80
2018-05-07T10:21:42.432Z,45.80
2018-05-07T10:22:47.319Z,45.80
2018-05-07T10:23:52.212Z,45.80
2018-05-07T10:24:57.046Z,45.70
2018-05-07T10:26:01.866Z,45.80
2018-05-07T10:27:06.815Z,45.80
2018-05-07T10:28:11.619Z,45.80
2018-05-07T10:29:16.572Z,45.80
2018-05-07T10:30:21.245Z,45.80
2018-05-07T10:31:26.105Z,45.80
2018-05-07T10:32:31.246Z,45.80
2018-05-07T10:33:36.011Z,45.80
2018-05-07T10:34:40.827Z,45.90
2018-05-07T10:35:45.621Z,45.90
2018-05-07T10:36:50.470Z,46.00
2018-05-07T10:37:55.522Z,45.90
2018-05-07T10:39:00.327Z,45.90
2018-05-07T10:40:05.295Z,45.90
2018-05-07T10:41:09.883Z,46.00
2018-05-07T10:42:14.596Z,46.00
2018-05-07T10:43:19.494Z,46.00
2018-05-07T10:44:24.369Z,46.00
2018-05-07T10:45:29.231Z,46.00
2018-05-07T10:46:34.278Z,45.90
2018-05-07T10:47:39.106Z,45.80
2018-05-07T10:48:44.218Z,45.80
2018-05-07T10:49:49.141Z,45.90
2018-05-07T10:50:53.854Z,45.90
2018-05-07T10:51:58.735Z,45.70
2018-05-07T10:53:03.715Z,45.40
2018-05-07T10:54:08.400Z,45.00
2018-05-07T10:55:13.373Z,43.90
2018-05-07T10:56:18.222Z,43.20
2018-05-07T10:57:22.981Z,43.10
2018-05-07T10:58:28.027Z,42.90
2018-05-07T10:59:33.207Z,42.80
2018-05-07T11:00:38.125Z,42.70
2018-05-07T11:01:42.950Z,42.80
2018-05-07T11:02:47.995Z,43.10
2018-05-07T11:03:52.883Z,43.20
2018-05-07T11:04:57.593Z,43.20
2018-05-07T11:06:02.570Z,42.90
2018-05-07T11:07:07.449Z,43.00
2018-05-07T11:08:12.111Z,43.80
2018-05-07T11:09:16.960Z,43.40
2018-05-07T11:10:22.056Z,43.50
2018-05-07T11:11:26.745Z,43.50
2018-05-07T11:12:31.663Z,43.50
2018-05-07T11:13:36.514Z,43.90
2018-05-07T11:14:41.549Z,44.00
2018-05-07T11:15:46.374Z,44.10
2018-05-07T11:16:51.418Z,43.80
2018-05-07T11:17:56.284Z,42.70
2018-05-07T11:19:01.514Z,41.90
2018-05-07T11:20:06.636Z,41.80
2018-05-07T11:21:11.719Z,41.60
2018-05-07T11:22:16.478Z,42.00
2018-05-07T11:23:21.544Z,42.30
2018-05-07T11:24:26.554Z,42.50
2018-05-07T11:25:31.343Z,42.40
2018-05-07T11:26:36.425Z,41.70
2018-05-07T11:27:41.250Z,41.20
2018-05-07T11:28:46.069Z,41.50
2018-05-07T11:29:50.912Z,41.60
2018-05-07T11:30:55.623Z,41.70
2018-05-07T11:32:00.493Z,41.90
2018-05-07T11:33:05.192Z,42.20
2018-05-07T11:34:10.033Z,42.50
2018-05-07T11:35:14.964Z,42.50
2018-05-07T11:36:19.986Z,42.40
2018-05-07T11:37:24.782Z,42.60
2018-05-07T11:38:29.659Z,42.50
2018-05-07T11:39:34.317Z,42.70
2018-05-07T11:40:39.295Z,43.10
2018-05-07T11:41:44.114Z,42.30
2018-05-07T11:42:49.128Z,41.90
2018-05-07T11:43:53.727Z,41.70
2018-05-07T11:44:58.678Z,41.90
2018-05-07T11:46:03.633Z,41.60
2018-05-07T11:47:08.264Z,41.80
2018-05-07T11:48:13.202Z,41.60
2018-05-07T11:49:17.974Z,41.70
2018-05-07T11:50:23.055Z,42.00
2018-05-07T11:51:27.860Z,41.90
2018-05-07T11:52:32.798Z,41.70
2018-05-07T11:53:37.850Z,41.70
2018-05-07T11:54:42.978Z,41.60
2018-05-07T11:55:47.813Z,41.60
2018-05-07T11:56:52.776Z,41.70
2018-05-07T11:57:57.822Z,41.60
2018-05-07T11:59:02.694Z,41.60
2018-05-07T12:00:07.591Z,41.40
2018-05-07T12:01:12.541Z,41.30
2018-05-07T12:02:17.273Z,41.60
2018-05-07T12:03:22.237Z,41.40
2018-05-07T12:04:27.194Z,42.00
2018-05-07T12:05:31.993Z,41.40
2018-05-07T12:06:37.002Z,41.40
2018-05-07T12:07:41.867Z,41.50
2018-05-07T12:08:46.964Z,41.70
2018-05-07T12:09:51.808Z,41.70
2018-05-07T12:10:56.723Z,41.80
2018-05-07T12:12:01.786Z,41.80
2018-05-07T12:13:06.619Z,41.70
2018-05-07T12:14:11.634Z,41.60
2018-05-07T12:15:16.702Z,41.50
2018-05-07T12:16:21.727Z,41.60
2018-05-07T12:17:26.690Z,41.60
2018-05-07T12:18:31.648Z,41.40
2018-05-07T12:19:36.481Z,41.50
2018-05-07T12:20:41.499Z,41.60
2018-05-07T12:21:46.284Z,41.60
2018-05-07T12:22:51.328Z,41.60
2018-05-07T12:23:56.365Z,41.50
2018-05-07T12:25:01.085Z,41.50
2018-05-07T12:26:06.008Z,41.50
2018-05-07T12:27:11.002Z,41.50
2018-05-07T12:28:15.717Z,41.30
2018-05-07T12:29:20.641Z,41.30
2018-05-07T12:30:25.679Z,41.10
2018-05-07T12:31:30.790Z,41.00
2018-05-07T12:32:35.508Z,41.00
2018-05-07T12:33:40.416Z,41.60
2018-05-07T12:34:45.249Z,40.90
2018-05-07T12:35:50.104Z,40.90
2018-05-07T12:36:55.083Z,40.90
2018-05-07T12:38:00.090Z,40.90
2018-05-07T12:39:05.220Z,40.90
2018-05-07T12:40:09.973Z,40.80
2018-05-07T12:41:14.866Z,40.90
2018-05-07T12:42:19.775Z,40.90
2018-05-07T12:43:24.653Z,41.00
2018-05-07T12:44:29.374Z,41.00
2018-05-07T12:45:34.177Z,41.10
2018-05-07T12:46:39.119Z,41.10
2018-05-07T12:47:43.859Z,41.20
2018-05-07T12:48:48.954Z,41.10
2018-05-07T12:49:53.829Z,41.20
2018-05-07T12:50:58.551Z,41.20
2018-05-07T12:52:03.916Z,41.30
2018-05-07T12:53:08.620Z,41.40
2018-05-07T12:54:13.360Z,41.30
2018-05-07T12:55:18.501Z,41.60
2018-05-07T12:56:23.327Z,41.60
2018-05-07T12:57:28.068Z,41.80
2018-05-07T12:58:32.844Z,41.60
2018-05-07T12:59:37.583Z,41.70
2018-05-07T13:00:42.411Z,41.70
2018-05-07T13:01:47.262Z,41.90
2018-05-07T13:02:52.124Z,41.90
2018-05-07T13:03:56.767Z,42.00
2018-05-07T13:05:01.767Z,42.00
2018-05-07T13:06:06.753Z,41.90
2018-05-07T13:07:11.570Z,41.80
2018-05-07T13:08:16.386Z,41.70
2018-05-07T13:09:21.641Z,41.80
2018-05-07T13:10:26.598Z,41.90
2018-05-07T13:11:31.335Z,41.90
2018-05-07T13:12:36.060Z,41.90
2018-05-07T13:13:41.157Z,42.00
2018-05-07T13:14:46.175Z,42.10
2018-05-07T13:15:51.039Z,42.10
2018-05-07T13:16:55.877Z,42.10
2018-05-07T13:18:00.699Z,42.10
2018-05-07T13:19:05.632Z,42.20
2018-05-07T13:20:10.601Z,42.30
2018-05-07T13:21:15.475Z,42.30
2018-05-07T13:22:20.596Z,42.30
2018-05-07T13:23:25.505Z,42.40
2018-05-07T13:24:30.509Z,42.40
2018-05-07T13:25:35.448Z,42.40
2018-05-07T13:26:40.372Z,42.20
2018-05-07T13:27:45.317Z,42.10
2018-05-07T13:28:50.267Z,42.10
2018-05-07T13:29:55.127Z,42.00
2018-05-07T13:31:00.060Z,41.80
2018-05-07T13:32:04.897Z,42.00
2018-05-07T13:33:09.747Z,41.90
2018-05-07T13:34:15.103Z,41.90
2018-05-07T13:35:20.077Z,41.90
2018-05-07T13:36:24.774Z,42.00
2018-05-07T13:37:29.652Z,42.10
2018-05-07T13:38:34.520Z,42.20
2018-05-07T13:39:39.470Z,42.20
2018-05-07T13:40:44.341Z,42.30
2018-05-07T13:41:49.106Z,42.50
2018-05-07T13:42:53.854Z,42.70
2018-05-07T13:43:58.559Z,42.70
2018-05-07T13:45:03.571Z,42.70
2018-05-07T13:46:08.509Z,42.80
2018-05-07T13:47:13.355Z,42.90
2018-05-07T13:48:18.420Z,43.00
2018-05-07T13:49:23.550Z,43.00
2018-05-07T13:50:28.194Z,43.20
2018-05-07T13:51:32.892Z,43.20
2018-05-07T13:52:37.862Z,43.30
2018-05-07T13:53:42.841Z,43.30
2018-05-07T13:54:47.661Z,43.30
2018-05-07T13:55:52.346Z,43.40