createdAt,value
2017-12-31T00:01:41.973Z,997.75
2017-12-31T00:02:41.994Z,997.73
2017-12-31T00:04:34.917Z,997.70
2017-12-31T00:05:34.916Z,997.73
2017-12-31T00:07:27.820Z,997.78
2017-12-31T00:08:27.841Z,997.77
2017-12-31T00:10:21.758Z,997.82
2017-12-31T00:11:21.760Z,997.81
2017-12-31T00:13:14.694Z,997.85
2017-12-31T00:14:14.681Z,997.80
2017-12-31T00:16:07.608Z,997.82
2017-12-31T00:17:07.710Z,997.83
2017-12-31T00:19:00.528Z,997.88
2017-12-31T00:20:00.526Z,997.88
2017-12-31T00:21:53.452Z,997.96
2017-12-31T00:22:53.476Z,997.86
2017-12-31T00:24:47.392Z,997.84
2017-12-31T00:25:47.395Z,997.87
2017-12-31T00:27:40.298Z,997.91
2017-12-31T00:28:40.313Z,997.93
2017-12-31T00:30:33.234Z,997.93
2017-12-31T00:31:33.241Z,997.93
2017-12-31T00:33:26.144Z,997.90
2017-12-31T00:34:26.161Z,997.86
2017-12-31T00:36:19.082Z,997.90
2017-12-31T00:37:19.083Z,997.87
2017-12-31T00:39:12.005Z,997.82
2017-12-31T00:40:12.006Z,997.83
2017-12-31T00:42:04.914Z,997.88
2017-12-31T00:43:04.931Z,997.87
2017-12-31T00:44:57.860Z,997.83
2017-12-31T00:45:57.864Z,997.78
2017-12-31T00:47:50.764Z,997.82
2017-12-31T00:48:50.781Z,997.82
2017-12-31T00:50:43.706Z,997.84
2017-12-31T00:51:43.705Z,997.84
2017-12-31T00:53:36.609Z,997.84
2017-12-31T00:54:36.637Z,997.83
2017-12-31T00:56:29.551Z,997.90
2017-12-31T00:57:29.659Z,997.85
2017-12-31T00:59:23.468Z,997.89
2017-12-31T01:00:23.467Z,997.88
2017-12-31T01:02:16.379Z,997.92
2017-12-31T01:03:16.391Z,997.90
2017-12-31T01:05:09.314Z,997.88
2017-12-31T01:06:09.345Z,997.88
2017-12-31T01:08:02.220Z,997.91
2017-12-31T01:09:02.239Z,997.92
2017-12-31T01:10:55.162Z,997.99
2017-12-31T01:11:55.164Z,998.03
2017-12-31T01:13:48.066Z,998.05
2017-12-31T01:14:48.091Z,998.07
2017-12-31T01:16:41.010Z,998.04
2017-12-31T01:17:41.008Z,998.03
2017-12-31T01:19:33.941Z,998.06
2017-12-31T01:20:33.931Z,998.07
2017-12-31T01:22:26.833Z,998.15
2017-12-31T01:23:26.851Z,998.13
2017-12-31T01:25:19.776Z,998.07
2017-12-31T01:26:19.777Z,998.04
2017-12-31T01:28:12.677Z,998.05
2017-12-31T01:29:12.697Z,998.04
2017-12-31T01:31:05.616Z,998.01
2017-12-31T01:32:05.620Z,997.98
2017-12-31T01:33:58.522Z,998.00
2017-12-31T01:34:58.541Z,998.03
2017-12-31T01:36:51.465Z,998.01
2017-12-31T01:37:51.466Z,997.98
2017-12-31T01:39:44.386Z,997.99
2017-12-31T01:40:44.388Z,997.95
2017-12-31T01:42:37.292Z,997.91
2017-12-31T01:43:37.314Z,997.95
2017-12-31T01:45:30.232Z,997.91
2017-12-31T01:46:30.234Z,997.88
2017-12-31T01:48:23.142Z,997.89
2017-12-31T01:49:23.160Z,997.90
2017-12-31T01:51:16.085Z,997.89
2017-12-31T01:52:16.084Z,997.86
2017-12-31T01:54:08.990Z,997.89
2017-12-31T01:55:09.007Z,997.92
2017-12-31T01:57:01.929Z,997.93
2017-12-31T01:58:01.930Z,997.92
2017-12-31T01:59:54.849Z,997.90
2017-12-31T02:00:54.851Z,997.90
2017-12-31T02:02:47.755Z,997.91
2017-12-31T02:03:47.775Z,997.94
2017-12-31T02:05:40.705Z,997.88
2017-12-31T02:06:40.705Z,997.87
2017-12-31T02:08:33.615Z,997.90
2017-12-31T02:09:33.635Z,997.93
2017-12-31T02:11:26.556Z,997.93
2017-12-31T02:12:26.555Z,997.89
2017-12-31T02:14:19.457Z,997.90
2017-12-31T02:15:19.478Z,997.91
2017-12-31T02:17:12.399Z,997.88
2017-12-31T02:18:12.399Z,997.95
2017-12-31T02:20:05.322Z,997.95
2017-12-31T02:21:05.320Z,997.96
2017-12-31T02:22:58.221Z,998.03
2017-12-31T02:23:58.245Z,998.03
2017-12-31T02:25:51.169Z,998.02
2017-12-31T02:26:51.165Z,998.08
2017-12-31T02:28:44.068Z,998.09
2017-12-31T02:29:44.086Z,998.15
2017-12-31T02:31:37.008Z,998.13
2017-12-31T02:32:37.009Z,998.15
2017-12-31T02:34:29.918Z,998.19
2017-12-31T02:35:29.946Z,998.16
2017-12-31T02:37:22.858Z,998.11
2017-12-31T02:38:22.861Z,998.16
2017-12-31T02:40:15.783Z,998.09
2017-12-31T02:41:15.783Z,997.99
2017-12-31T02:43:08.686Z,998.06
2017-12-31T02:44:08.705Z,998.07
2017-12-31T02:46:01.628Z,998.04
2017-12-31T02:47:01.631Z,998.04
2017-12-31T02:48:54.541Z,998.01
2017-12-31T02:49:54.555Z,998.03
2017-12-31T02:51:47.480Z,998.06
2017-12-31T02:52:47.484Z,998.02
2017-12-31T02:54:40.376Z,998.01
2017-12-31T02:55:40.398Z,998.01
2017-12-31T02:57:33.321Z,997.97
2017-12-31T02:58:33.321Z,997.96
2017-12-31T03:00:26.242Z,997.91
2017-12-31T03:01:26.241Z,997.90
2017-12-31T03:03:19.146Z,997.85
2017-12-31T03:04:19.163Z,997.89
2017-12-31T03:06:12.085Z,997.82
2017-12-31T03:07:12.085Z,997.79
2017-12-31T03:09:04.984Z,997.88
2017-12-31T03:10:05.005Z,997.90
2017-12-31T03:11:57.928Z,997.89
2017-12-31T03:12:57.932Z,997.82
2017-12-31T03:14:50.833Z,997.77
2017-12-31T03:15:50.852Z,997.71
2017-12-31T03:17:43.773Z,997.81
2017-12-31T03:18:43.775Z,997.83
2017-12-31T03:20:36.698Z,997.69
2017-12-31T03:21:36.695Z,997.71
2017-12-31T03:23:29.605Z,997.70
2017-12-31T03:24:29.625Z,997.68
2017-12-31T03:26:22.550Z,997.63
2017-12-31T03:27:22.549Z,997.66
2017-12-31T03:29:15.451Z,997.62
2017-12-31T03:30:15.471Z,997.63
2017-12-31T03:32:08.394Z,997.67
2017-12-31T03:33:08.394Z,997.62
2017-12-31T03:35:01.302Z,997.54
2017-12-31T03:36:01.317Z,997.50
2017-12-31T03:37:54.237Z,997.54
2017-12-31T03:38:54.238Z,997.58
2017-12-31T03:40:47.172Z,997.52
2017-12-31T03:41:47.169Z,997.43
2017-12-31T03:43:40.081Z,997.43
2017-12-31T03:44:40.108Z,997.41
2017-12-31T03:46:33.023Z,997.43
2017-12-31T03:47:33.023Z,997.41
2017-12-31T03:49:25.924Z,997.41
2017-12-31T03:50:25.943Z,997.38
2017-12-31T03:52:18.866Z,997.40
2017-12-31T03:53:18.865Z,997.40
2017-12-31T03:55:11.771Z,997.39
2017-12-31T03:56:11.793Z,997.38
2017-12-31T03:58:04.714Z,997.38
2017-12-31T03:59:04.714Z,997.37
2017-12-31T04:00:57.640Z,997.35
2017-12-31T04:01:57.640Z,997.35
2017-12-31T04:03:50.547Z,997.33
2017-12-31T04:04:50.568Z,997.32
2017-12-31T04:06:43.488Z,997.30
2017-12-31T04:07:43.491Z,997.30
2017-12-31T04:09:36.389Z,997.26
2017-12-31T04:10:36.409Z,997.24
2017-12-31T04:12:29.341Z,997.31
2017-12-31T04:13:29.338Z,997.29
2017-12-31T04:15:22.245Z,997.30
2017-12-31T04:16:22.266Z,997.28
2017-12-31T04:18:15.183Z,997.20
2017-12-31T04:19:15.185Z,997.15
2017-12-31T04:21:08.112Z,997.16
2017-12-31T04:22:08.112Z,997.15
2017-12-31T04:24:01.028Z,997.07
2017-12-31T04:25:01.050Z,997.04
2017-12-31T04:26:53.967Z,997.01
2017-12-31T04:27:53.968Z,997.00
2017-12-31T04:29:46.871Z,996.98
2017-12-31T04:30:46.890Z,996.99
2017-12-31T04:32:39.819Z,996.92
2017-12-31T04:33:39.815Z,996.86
2017-12-31T04:35:32.719Z,996.85
2017-12-31T04:36:32.738Z,996.86
2017-12-31T04:38:25.659Z,996.86
2017-12-31T04:39:25.658Z,996.84
2017-12-31T04:41:18.582Z,996.84
2017-12-31T04:42:18.582Z,996.85
2017-12-31T04:44:11.537Z,996.89
2017-12-31T04:45:11.509Z,996.82
2017-12-31T04:47:04.430Z,996.83
2017-12-31T04:48:04.430Z,996.90
2017-12-31T04:49:57.333Z,996.87
2017-12-31T04:50:57.352Z,996.82
2017-12-31T04:52:50.280Z,996.83
2017-12-31T04:53:50.282Z,996.75
2017-12-31T04:55:43.181Z,996.77
2017-12-31T04:56:43.200Z,996.74
2017-12-31T04:58:36.124Z,996.75
2017-12-31T04:59:36.131Z,996.73
2017-12-31T05:01:29.051Z,996.70
2017-12-31T05:02:29.045Z,996.66
2017-12-31T05:04:21.948Z,996.65
2017-12-31T05:05:21.965Z,996.63
2017-12-31T05:07:14.891Z,996.59
2017-12-31T05:08:14.892Z,996.63
2017-12-31T05:10:07.792Z,996.59
2017-12-31T05:11:07.810Z,996.52
2017-12-31T05:13:00.731Z,996.50
2017-12-31T05:14:00.732Z,996.51
2017-12-31T05:15:53.634Z,996.47
2017-12-31T05:16:53.657Z,996.50
2017-12-31T05:18:46.579Z,996.41
2017-12-31T05:19:46.580Z,996.38
2017-12-31T05:21:39.509Z,996.47
2017-12-31T05:22:39.518Z,996.45
2017-12-31T05:24:32.415Z,996.39
2017-12-31T05:25:32.435Z,996.43
2017-12-31T05:27:25.354Z,996.39
2017-12-31T05:28:25.355Z,996.39
2017-12-31T05:30:18.274Z,996.37
2017-12-31T05:31:18.293Z,996.35
2017-12-31T05:33:11.213Z,996.37
2017-12-31T05:34:11.212Z,996.36
2017-12-31T05:36:04.117Z,996.35
2017-12-31T05:37:04.134Z,996.31
2017-12-31T05:38:57.061Z,996.31
2017-12-31T05:39:57.057Z,996.30
2017-12-31T05:41:49.984Z,996.33
2017-12-31T05:42:49.983Z,996.29
2017-12-31T05:44:42.885Z,996.31
2017-12-31T05:45:42.905Z,996.29
2017-12-31T05:47:35.829Z,996.30
2017-12-31T05:48:35.829Z,996.25
2017-12-31T05:50:28.734Z,996.24
2017-12-31T05:51:28.754Z,996.26
2017-12-31T05:53:21.676Z,996.22
2017-12-31T05:54:21.674Z,996.20
2017-12-31T05:56:14.578Z,996.18
2017-12-31T05:57:14.599Z,996.19
2017-12-31T05:59:07.518Z,996.21
2017-12-31T06:00:07.519Z,996.22
2017-12-31T06:02:00.446Z,996.10
2017-12-31T06:03:00.448Z,996.13
2017-12-31T06:04:53.353Z,996.11
2017-12-31T06:05:53.375Z,996.10
2017-12-31T06:07:46.297Z,996.13
2017-12-31T06:08:46.297Z,996.11
2017-12-31T06:10:39.204Z,996.09
2017-12-31T06:11:39.230Z,996.08
2017-12-31T06:13:32.149Z,996.06
2017-12-31T06:14:32.146Z,996.09
2017-12-31T06:16:25.049Z,996.10
2017-12-31T06:17:25.067Z,996.04
2017-12-31T06:19:17.990Z,996.06
2017-12-31T06:20:17.991Z,996.07
2017-12-31T06:22:10.910Z,996.03
2017-12-31T06:23:10.910Z,996.02
2017-12-31T06:25:03.814Z,996.02
2017-12-31T06:26:03.834Z,995.99
2017-12-31T06:27:56.754Z,996.00
2017-12-31T06:28:56.754Z,995.99
2017-12-31T06:30:49.656Z,995.99
2017-12-31T06:31:49.676Z,995.92
2017-12-31T06:33:42.599Z,995.92
2017-12-31T06:34:42.610Z,995.92
2017-12-31T06:36:35.508Z,995.91
2017-12-31T06:37:35.524Z,995.86
2017-12-31T06:39:28.448Z,995.91
2017-12-31T06:40:28.450Z,995.88
2017-12-31T06:42:22.364Z,995.90
2017-12-31T06:43:22.366Z,995.86
2017-12-31T06:45:15.272Z,995.86
2017-12-31T06:46:15.291Z,995.83
2017-12-31T06:48:08.216Z,995.81
2017-12-31T06:49:08.220Z,995.84
2017-12-31T06:51:01.121Z,995.81
2017-12-31T06:52:01.139Z,995.86
2017-12-31T06:53:54.072Z,995.85
2017-12-31T06:54:54.067Z,995.90
2017-12-31T06:56:46.971Z,995.81
2017-12-31T06:57:46.991Z,995.89
2017-12-31T06:59:39.916Z,995.90
2017-12-31T07:00:39.914Z,995.87
2017-12-31T07:02:32.836Z,995.84
2017-12-31T07:03:32.837Z,995.94
2017-12-31T07:05:25.742Z,995.92
2017-12-31T07:06:25.763Z,996.00
2017-12-31T07:08:18.685Z,995.94
2017-12-31T07:09:18.684Z,995.95
2017-12-31T07:11:11.586Z,995.97
2017-12-31T07:12:11.606Z,995.95
2017-12-31T07:14:04.530Z,996.01
2017-12-31T07:15:04.533Z,995.99
2017-12-31T07:16:57.440Z,995.98
2017-12-31T07:17:57.459Z,995.97
2017-12-31T07:19:50.383Z,995.99
2017-12-31T07:20:50.387Z,996.07
2017-12-31T07:22:43.314Z,996.01
2017-12-31T07:23:43.310Z,996.04
2017-12-31T07:25:36.214Z,996.01
2017-12-31T07:26:36.237Z,996.04
2017-12-31T07:28:29.162Z,996.09
2017-12-31T07:29:29.160Z,996.03
2017-12-31T07:31:22.065Z,996.04
2017-12-31T07:32:22.083Z,996.11
2017-12-31T07:34:15.007Z,996.04
2017-12-31T07:35:15.009Z,996.03
2017-12-31T07:37:07.911Z,996.07
2017-12-31T07:38:07.930Z,996.06
2017-12-31T07:40:00.850Z,996.03
2017-12-31T07:41:00.853Z,996.02
2017-12-31T07:42:53.778Z,995.97
2017-12-31T07:43:53.777Z,995.99
2017-12-31T07:45:46.709Z,996.02
2017-12-31T07:46:46.712Z,996.02
2017-12-31T07:48:39.635Z,996.04
2017-12-31T07:49:39.641Z,996.07
2017-12-31T07:51:32.541Z,995.96
2017-12-31T07:52:32.562Z,996.09
2017-12-31T07:54:25.484Z,996.02
2017-12-31T07:55:25.489Z,996.02
2017-12-31T07:57:18.394Z,995.99
2017-12-31T07:58:18.412Z,996.03
2017-12-31T08:00:11.334Z,996.00
2017-12-31T08:01:11.335Z,996.04
2017-12-31T08:03:04.259Z,996.00
2017-12-31T08:04:04.261Z,995.98
2017-12-31T08:05:57.169Z,996.05
2017-12-31T08:06:57.189Z,996.02
2017-12-31T08:08:50.116Z,996.02
2017-12-31T08:09:50.116Z,996.03
2017-12-31T08:11:43.018Z,996.01
2017-12-31T08:12:43.036Z,996.05
2017-12-31T08:14:35.960Z,996.03
2017-12-31T08:15:35.963Z,996.03
2017-12-31T08:17:28.869Z,996.00
2017-12-31T08:18:28.888Z,995.99
2017-12-31T08:20:21.812Z,996.09
2017-12-31T08:21:21.813Z,996.09
2017-12-31T08:23:14.926Z,996.01
2017-12-31T08:24:14.927Z,996.01
2017-12-31T08:26:08.348Z,996.03
2017-12-31T08:27:08.352Z,996.03
2017-12-31T08:29:01.273Z,996.06
2017-12-31T08:30:01.272Z,996.08
2017-12-31T08:31:54.179Z,996.08
2017-12-31T08:32:54.197Z,996.03
2017-12-31T08:34:47.121Z,996.08
2017-12-31T08:35:47.124Z,995.98
2017-12-31T08:37:40.029Z,996.09
2017-12-31T08:38:40.046Z,996.09
2017-12-31T08:40:32.969Z,996.11
2017-12-31T08:41:32.971Z,996.17
2017-12-31T08:43:26.382Z,996.18
2017-12-31T08:44:26.403Z,996.18
2017-12-31T08:46:19.325Z,996.11
2017-12-31T08:47:19.326Z,996.19
2017-12-31T08:49:12.415Z,996.13
2017-12-31T08:50:12.435Z,996.19
2017-12-31T08:52:05.374Z,996.23
2017-12-31T08:53:05.375Z,996.17
2017-12-31T08:54:58.785Z,996.17
2017-12-31T08:55:58.790Z,996.18
2017-12-31T08:57:51.702Z,996.21
2017-12-31T08:58:51.726Z,996.19
2017-12-31T09:00:44.650Z,996.16
2017-12-31T09:01:44.652Z,996.24
2017-12-31T09:03:37.556Z,996.17
2017-12-31T09:04:37.577Z,996.18
2017-12-31T09:06:30.498Z,996.19
2017-12-31T09:07:30.515Z,996.17
2017-12-31T09:09:23.413Z,996.13
2017-12-31T09:10:23.429Z,996.23
2017-12-31T09:12:16.360Z,996.22
2017-12-31T09:13:16.360Z,996.13
2017-12-31T09:15:09.286Z,996.14
2017-12-31T09:16:09.283Z,996.15
2017-12-31T09:18:02.188Z,996.18
2017-12-31T09:19:02.212Z,996.13
2017-12-31T09:20:55.136Z,996.15
2017-12-31T09:21:55.138Z,996.21
2017-12-31T09:23:48.049Z,996.17
2017-12-31T09:24:48.071Z,996.22
2017-12-31T09:26:40.998Z,996.19
2017-12-31T09:27:40.996Z,996.24
2017-12-31T09:29:33.900Z,996.19
2017-12-31T09:30:33.919Z,996.21
2017-12-31T09:32:26.846Z,996.15
2017-12-31T09:33:26.846Z,996.19
2017-12-31T09:35:19.771Z,996.16
2017-12-31T09:36:19.771Z,996.08
2017-12-31T09:38:12.686Z,996.01
2017-12-31T09:39:12.694Z,995.91
2017-12-31T09:41:05.622Z,995.95
2017-12-31T09:42:05.623Z,996.02
2017-12-31T09:43:58.746Z,996.00
2017-12-31T09:44:58.769Z,996.02
2017-12-31T09:46:51.696Z,995.98
2017-12-31T09:47:51.696Z,995.97
2017-12-31T09:49:44.603Z,995.94
2017-12-31T09:50:44.623Z,995.94
2017-12-31T09:52:38.757Z,995.93
2017-12-31T09:53:38.758Z,995.98
2017-12-31T09:55:31.718Z,995.94
2017-12-31T09:56:31.702Z,995.94
2017-12-31T09:58:24.611Z,995.92
2017-12-31T09:59:24.629Z,995.90
2017-12-31T10:01:17.725Z,995.88
2017-12-31T10:02:17.727Z,995.86
2017-12-31T10:04:10.635Z,995.90
2017-12-31T10:05:10.658Z,995.89
2017-12-31T10:07:03.733Z,995.90
2017-12-31T10:08:03.733Z,995.84
2017-12-31T10:09:56.649Z,995.83
2017-12-31T10:10:56.693Z,995.86
2017-12-31T10:12:49.741Z,995.86
2017-12-31T10:13:49.745Z,995.85
2017-12-31T10:15:42.837Z,995.83
2017-12-31T10:16:42.813Z,995.87
2017-12-31T10:18:35.973Z,995.84
2017-12-31T10:19:35.982Z,995.83
2017-12-31T10:21:29.212Z,995.80
2017-12-31T10:22:29.125Z,995.84
2017-12-31T10:24:22.544Z,995.80
2017-12-31T10:25:22.564Z,995.83
2017-12-31T10:27:15.642Z,995.78
2017-12-31T10:28:15.647Z,995.80
2017-12-31T10:30:08.549Z,995.73
2017-12-31T10:31:08.571Z,995.69
2017-12-31T10:33:01.665Z,995.66
2017-12-31T10:34:01.661Z,995.62
2017-12-31T10:35:55.104Z,995.59
2017-12-31T10:36:55.101Z,995.62
2017-12-31T10:38:48.202Z,995.60
2017-12-31T10:39:48.299Z,995.59
2017-12-31T10:41:41.142Z,995.60
2017-12-31T10:42:41.143Z,995.62
2017-12-31T10:44:34.053Z,995.62
2017-12-31T10:45:34.071Z,995.66
2017-12-31T10:47:26.996Z,995.57
2017-12-31T10:48:27.003Z,995.58
2017-12-31T10:50:19.902Z,995.54
2017-12-31T10:51:19.934Z,995.53
2017-12-31T10:53:12.851Z,995.47
2017-12-31T10:54:12.852Z,995.46
2017-12-31T10:56:05.778Z,995.52
2017-12-31T10:57:05.783Z,995.46
2017-12-31T10:58:58.687Z,995.48
2017-12-31T10:59:58.710Z,995.38
2017-12-31T11:01:51.632Z,995.31
2017-12-31T11:02:51.688Z,995.32
2017-12-31T11:04:44.571Z,995.26
2017-12-31T11:05:44.564Z,995.29
2017-12-31T11:07:37.490Z,995.38
2017-12-31T11:08:37.495Z,995.35
2017-12-31T11:10:30.400Z,995.24
2017-12-31T11:11:30.424Z,995.25
2017-12-31T11:13:23.348Z,995.17
2017-12-31T11:14:23.350Z,995.23
2017-12-31T11:16:16.279Z,995.19
2017-12-31T11:17:16.278Z,995.12
2017-12-31T11:19:09.236Z,995.09
2017-12-31T11:20:09.212Z,995.13
2017-12-31T11:22:02.138Z,995.07
2017-12-31T11:23:02.143Z,995.10
2017-12-31T11:24:55.047Z,995.05
2017-12-31T11:25:55.071Z,995.01
2017-12-31T11:27:47.995Z,995.01
2017-12-31T11:28:48.000Z,994.92
2017-12-31T11:30:40.908Z,994.87
2017-12-31T11:31:40.930Z,994.89
2017-12-31T11:33:33.857Z,994.87
2017-12-31T11:34:33.857Z,994.85
2017-12-31T11:36:26.788Z,994.88
2017-12-31T11:37:26.792Z,994.82
2017-12-31T11:39:19.698Z,994.85
2017-12-31T11:40:19.723Z,994.87
2017-12-31T11:42:12.649Z,994.84
2017-12-31T11:43:12.653Z,994.94
2017-12-31T11:45:05.568Z,994.81
2017-12-31T11:46:05.583Z,994.80
2017-12-31T11:47:58.509Z,994.85
2017-12-31T11:48:58.524Z,994.83
2017-12-31T11:50:51.419Z,994.87
2017-12-31T11:51:51.440Z,994.87
2017-12-31T11:53:44.372Z,994.83
2017-12-31T11:54:44.371Z,994.85
2017-12-31T11:56:37.300Z,994.85
2017-12-31T11:57:37.306Z,994.80
2017-12-31T11:59:30.354Z,994.78
2017-12-31T12:00:30.232Z,994.72
2017-12-31T12:02:23.162Z,994.67
2017-12-31T12:03:23.365Z,994.71
2017-12-31T12:05:16.070Z,994.60
2017-12-31T12:06:16.138Z,994.60
2017-12-31T12:08:09.024Z,994.58
2017-12-31T12:09:09.174Z,994.53
2017-12-31T12:11:01.931Z,994.48
2017-12-31T12:12:01.953Z,994.41
2017-12-31T12:13:54.881Z,994.28
2017-12-31T12:14:54.884Z,994.22
2017-12-31T12:16:47.813Z,994.17
2017-12-31T12:17:47.814Z,994.06
2017-12-31T12:19:40.722Z,994.06
2017-12-31T12:20:40.746Z,994.08
2017-12-31T12:22:33.690Z,994.17
2017-12-31T12:23:33.689Z,994.15
2017-12-31T12:25:26.841Z,994.09
2017-12-31T12:26:26.862Z,994.11
2017-12-31T12:28:19.831Z,994.08
2017-12-31T12:29:19.791Z,994.19
2017-12-31T12:31:12.708Z,994.16
2017-12-31T12:32:12.736Z,994.10
2017-12-31T12:34:05.660Z,994.23
2017-12-31T12:35:05.664Z,994.13
2017-12-31T12:36:59.461Z,994.22
2017-12-31T12:37:59.465Z,994.30
2017-12-31T12:39:52.371Z,994.27
2017-12-31T12:40:52.446Z,994.26
2017-12-31T12:42:45.334Z,994.23
2017-12-31T12:43:45.340Z,994.19
2017-12-31T12:45:38.272Z,994.18
2017-12-31T12:46:38.295Z,994.20
2017-12-31T12:48:31.223Z,994.21
2017-12-31T12:49:31.632Z,994.18
2017-12-31T12:51:24.135Z,994.10
2017-12-31T12:52:24.159Z,994.18
2017-12-31T12:54:18.622Z,994.13
2017-12-31T12:55:18.606Z,994.20
2017-12-31T12:57:11.538Z,994.19
2017-12-31T12:58:11.552Z,994.15
2017-12-31T13:00:04.459Z,994.05
2017-12-31T13:01:04.488Z,994.00
2017-12-31T13:02:57.411Z,993.99
2017-12-31T13:03:57.414Z,993.90
2017-12-31T13:05:50.348Z,993.95
2017-12-31T13:06:50.353Z,994.00
2017-12-31T13:08:44.280Z,994.03
2017-12-31T13:09:44.285Z,993.91
2017-12-31T13:11:37.194Z,993.92
2017-12-31T13:12:37.212Z,993.84
2017-12-31T13:14:30.146Z,993.95
2017-12-31T13:15:30.148Z,993.80
2017-12-31T13:17:23.081Z,993.91
2017-12-31T13:18:23.090Z,993.77
2017-12-31T13:20:15.996Z,993.86
2017-12-31T13:21:16.017Z,993.89
2017-12-31T13:23:08.940Z,993.77
2017-12-31T13:24:08.943Z,993.83
2017-12-31T13:26:01.858Z,993.68
2017-12-31T13:27:01.878Z,993.69
2017-12-31T13:28:54.852Z,993.66
2017-12-31T13:29:54.906Z,993.63
2017-12-31T13:31:47.819Z,993.63
2017-12-31T13:32:47.789Z,993.64
2017-12-31T13:34:40.745Z,993.59
2017-12-31T13:35:40.828Z,993.64
2017-12-31T13:37:33.674Z,993.60
2017-12-31T13:38:33.679Z,993.64
2017-12-31T13:40:26.629Z,993.61
2017-12-31T13:41:26.646Z,993.57
2017-12-31T13:43:19.590Z,993.56
2017-12-31T13:44:19.588Z,993.52
2017-12-31T13:46:12.498Z,993.55
2017-12-31T13:47:12.520Z,993.49
2017-12-31T13:49:05.446Z,993.42
2017-12-31T13:50:05.451Z,993.49
2017-12-31T13:51:58.409Z,993.39
2017-12-31T13:52:58.440Z,993.48
2017-12-31T13:54:51.379Z,993.36
2017-12-31T13:55:51.421Z,993.44
2017-12-31T13:57:44.776Z,993.39
2017-12-31T13:58:45.077Z,993.36
2017-12-31T14:00:37.695Z,993.24
2017-12-31T14:01:37.768Z,993.34
2017-12-31T14:03:30.650Z,993.38
2017-12-31T14:04:30.652Z,993.28
2017-12-31T14:06:23.561Z,993.33
2017-12-31T14:07:23.582Z,993.23
2017-12-31T14:09:16.530Z,993.25
2017-12-31T14:10:16.536Z,993.17
2017-12-31T14:12:09.458Z,993.25
2017-12-31T14:13:09.479Z,993.22
2017-12-31T14:15:02.427Z,993.24
2017-12-31T14:16:02.423Z,993.17
2017-12-31T14:17:55.349Z,993.16
2017-12-31T14:18:55.353Z,993.17
2017-12-31T14:20:48.263Z,993.20
2017-12-31T14:21:48.286Z,993.17
2017-12-31T14:23:41.248Z,993.12
2017-12-31T14:24:41.243Z,993.08
2017-12-31T14:26:34.135Z,993.06
2017-12-31T14:27:34.161Z,993.09
2017-12-31T14:29:27.084Z,993.03
2017-12-31T14:30:27.140Z,993.04
2017-12-31T14:32:20.161Z,993.06
2017-12-31T14:33:20.020Z,993.13
2017-12-31T14:35:13.008Z,993.05
2017-12-31T14:36:13.014Z,993.08
2017-12-31T14:38:05.940Z,993.01
2017-12-31T14:39:05.944Z,992.97
2017-12-31T14:40:58.979Z,993.03
2017-12-31T14:41:59.002Z,993.00
2017-12-31T14:43:51.931Z,993.08
2017-12-31T14:44:51.933Z,993.03
2017-12-31T14:46:44.936Z,993.02
2017-12-31T14:47:44.985Z,992.96
2017-12-31T14:49:37.835Z,992.99
2017-12-31T14:50:37.794Z,992.97
2017-12-31T14:52:30.704Z,992.91
2017-12-31T14:53:30.727Z,992.94
2017-12-31T14:55:25.171Z,992.80
2017-12-31T14:56:24.920Z,992.81
2017-12-31T14:58:18.025Z,992.81
2017-12-31T14:59:18.030Z,992.78
2017-12-31T15:01:10.939Z,992.81
2017-12-31T15:02:10.966Z,992.78
2017-12-31T15:04:03.889Z,992.82
2017-12-31T15:05:03.891Z,992.84
2017-12-31T15:06:56.804Z,992.90
2017-12-31T15:07:56.821Z,992.87
2017-12-31T15:09:49.828Z,992.94
2017-12-31T15:10:49.827Z,992.89
2017-12-31T15:12:42.680Z,992.94
2017-12-31T15:13:42.703Z,992.93
2017-12-31T15:15:35.632Z,992.89
2017-12-31T15:16:35.632Z,992.91
2017-12-31T15:18:28.730Z,992.93
2017-12-31T15:19:28.578Z,992.91
2017-12-31T15:21:21.487Z,992.93
2017-12-31T15:22:21.630Z,992.80
2017-12-31T15:24:14.429Z,992.85
2017-12-31T15:25:14.435Z,992.84
2017-12-31T15:27:07.341Z,992.87
2017-12-31T15:28:07.364Z,992.90
2017-12-31T15:30:00.295Z,992.79
2017-12-31T15:31:00.297Z,992.85
2017-12-31T15:32:53.254Z,992.82
2017-12-31T15:33:53.225Z,992.84
2017-12-31T15:35:46.153Z,992.88
2017-12-31T15:36:46.159Z,992.82
2017-12-31T15:38:39.081Z,992.77
2017-12-31T15:39:39.086Z,992.79
2017-12-31T15:41:31.991Z,992.84
2017-12-31T15:42:32.014Z,992.78
2017-12-31T15:44:24.950Z,992.84
2017-12-31T15:45:24.942Z,992.78
2017-12-31T15:47:17.980Z,992.76
2017-12-31T15:48:18.029Z,992.79
2017-12-31T15:50:10.926Z,992.80
2017-12-31T15:51:10.931Z,992.86
2017-12-31T15:53:03.839Z,992.87
2017-12-31T15:54:03.864Z,992.92
2017-12-31T15:55:56.785Z,992.85
2017-12-31T15:56:56.788Z,992.86
2017-12-31T15:58:49.715Z,992.89
2017-12-31T15:59:49.763Z,992.92
2017-12-31T16:01:42.622Z,992.92
2017-12-31T16:02:42.644Z,992.96
2017-12-31T16:04:35.584Z,992.80
2017-12-31T16:05:35.591Z,992.80
2017-12-31T16:07:28.504Z,992.74
2017-12-31T16:08:28.518Z,992.75
2017-12-31T16:10:21.448Z,992.79
2017-12-31T16:11:21.447Z,992.76
2017-12-31T16:13:14.355Z,992.73
2017-12-31T16:14:14.377Z,992.70
2017-12-31T16:16:07.301Z,992.72
2017-12-31T16:17:07.304Z,992.74
2017-12-31T16:19:00.232Z,992.67
2017-12-31T16:20:00.235Z,992.73
2017-12-31T16:21:53.141Z,992.86
2017-12-31T16:22:53.164Z,992.73
2017-12-31T16:24:46.092Z,992.76
2017-12-31T16:25:46.097Z,992.65
2017-12-31T16:27:39.015Z,992.71
2017-12-31T16:28:39.036Z,992.65
2017-12-31T16:30:31.960Z,992.68
2017-12-31T16:31:31.963Z,992.69
2017-12-31T16:33:25.103Z,992.63
2017-12-31T16:34:24.994Z,992.61
2017-12-31T16:36:17.919Z,992.57
2017-12-31T16:37:17.921Z,992.52
2017-12-31T16:39:10.849Z,992.49
2017-12-31T16:40:10.853Z,992.54
2017-12-31T16:42:03.757Z,992.44
2017-12-31T16:43:03.783Z,992.49
2017-12-31T16:44:56.729Z,992.43
2017-12-31T16:45:56.707Z,992.41
2017-12-31T16:47:49.618Z,992.34
2017-12-31T16:48:49.647Z,992.32
2017-12-31T16:50:42.615Z,992.36
2017-12-31T16:51:42.572Z,992.32
2017-12-31T16:53:35.531Z,992.30
2017-12-31T16:54:35.524Z,992.30
2017-12-31T16:56:28.461Z,992.15
2017-12-31T16:57:28.470Z,992.17
2017-12-31T16:59:21.381Z,992.17
2017-12-31T17:00:21.380Z,992.14
2017-12-31T17:02:14.288Z,992.22
2017-12-31T17:03:14.309Z,992.21
2017-12-31T17:05:07.237Z,992.15
2017-12-31T17:06:07.245Z,992.16
2017-12-31T17:08:00.143Z,992.12
2017-12-31T17:09:00.164Z,992.04
2017-12-31T17:10:53.087Z,992.01
2017-12-31T17:11:53.090Z,992.03
2017-12-31T17:13:46.052Z,992.02
2017-12-31T17:14:46.025Z,992.04
2017-12-31T17:16:38.948Z,991.92
2017-12-31T17:17:38.953Z,991.93
2017-12-31T17:19:31.886Z,991.99
2017-12-31T17:20:31.879Z,991.96
2017-12-31T17:22:24.786Z,991.94
2017-12-31T17:23:24.841Z,991.88
2017-12-31T17:25:17.729Z,991.86
2017-12-31T17:26:17.734Z,991.84
2017-12-31T17:28:10.640Z,991.82
2017-12-31T17:29:10.681Z,991.79
2017-12-31T17:31:03.599Z,991.73
2017-12-31T17:32:03.588Z,991.74
2017-12-31T17:33:56.498Z,991.64
2017-12-31T17:34:56.517Z,991.65
2017-12-31T17:36:49.447Z,991.60
2017-12-31T17:37:49.447Z,991.60
2017-12-31T17:39:42.371Z,991.58
2017-12-31T17:40:42.373Z,991.63
2017-12-31T17:42:35.278Z,991.57
2017-12-31T17:43:35.301Z,991.52
2017-12-31T17:45:28.219Z,991.50
2017-12-31T17:46:28.229Z,991.49
2017-12-31T17:48:21.128Z,991.52
2017-12-31T17:49:21.148Z,991.57
2017-12-31T17:51:14.114Z,991.52
2017-12-31T17:52:14.077Z,991.56
2017-12-31T17:54:06.984Z,991.66
2017-12-31T17:55:07.001Z,991.77
2017-12-31T17:56:59.941Z,991.75
2017-12-31T17:57:59.940Z,991.82
2017-12-31T17:59:52.880Z,992.01