createdAt,value
2019-04-07T00:02:01.822Z,23.77
2019-04-07T00:05:13.057Z,24.03
2019-04-07T00:08:14.513Z,25.23
2019-04-07T00:11:19.611Z,26.93
2019-04-07T00:14:24.826Z,25.30
2019-04-07T00:17:29.335Z,27.73
2019-04-07T00:20:33.838Z,27.30
2019-04-07T00:23:38.282Z,30.40
2019-04-07T00:26:43.026Z,26.90
2019-04-07T00:29:47.456Z,28.93
2019-04-07T00:32:52.023Z,28.17
2019-04-07T00:35:56.917Z,29.23
2019-04-07T00:39:01.597Z,28.77
2019-04-07T00:42:06.042Z,29.47
2019-04-07T00:45:11.525Z,28.10
2019-04-07T00:48:15.962Z,30.20
2019-04-07T00:51:20.696Z,28.83
2019-04-07T00:54:25.483Z,32.73
2019-04-07T00:57:30.321Z,28.87
2019-04-07T01:00:37.309Z,32.27
2019-04-07T01:03:42.305Z,31.63
2019-04-07T01:06:47.411Z,31.27
2019-04-07T01:09:51.800Z,32.60
2019-04-07T01:12:56.644Z,30.87
2019-04-07T01:16:01.381Z,31.20
2019-04-07T01:19:07.141Z,33.37
2019-04-07T01:22:11.831Z,30.23
2019-04-07T01:25:16.343Z,29.03
2019-04-07T01:28:21.028Z,31.07
2019-04-07T01:31:25.545Z,30.27
2019-04-07T01:34:30.416Z,29.80
2019-04-07T01:37:35.261Z,30.40
2019-04-07T01:40:40.152Z,31.63
2019-04-07T01:43:49.401Z,28.57
2019-04-07T01:46:55.962Z,30.23
2019-04-07T01:50:18.598Z,26.10
2019-04-07T01:53:27.978Z,25.77
2019-04-07T01:56:52.745Z,29.27
2019-04-07T02:00:13.866Z,25.23
2019-04-07T02:03:36.316Z,25.17
2019-04-07T02:06:42.391Z,32.73
2019-04-07T02:09:54.535Z,34.47
2019-04-07T02:13:01.117Z,33.33
2019-04-07T02:16:08.104Z,29.63
2019-04-07T02:19:12.658Z,29.40
2019-04-07T02:22:19.103Z,28.07
2019-04-07T02:25:25.232Z,29.43
2019-04-07T02:28:49.571Z,29.63
2019-04-07T02:31:55.937Z,28.30
2019-04-07T02:35:17.929Z,26.47
2019-04-07T02:38:27.449Z,29.40
2019-04-07T02:41:40.187Z,28.47
2019-04-07T02:44:52.569Z,28.10
2019-04-07T02:48:10.811Z,34.00
2019-04-07T02:51:32.174Z,29.70
2019-04-07T02:54:38.512Z,26.93
2019-04-07T02:57:47.820Z,32.50
2019-04-07T03:01:00.568Z,28.63
2019-04-07T03:04:22.955Z,29.53
2019-04-07T03:07:32.499Z,28.83
2019-04-07T03:10:38.796Z,26.63
2019-04-07T03:13:55.048Z,26.50
2019-04-07T03:17:17.128Z,25.77
2019-04-07T03:20:39.273Z,27.10
2019-04-07T03:23:48.656Z,27.20
2019-04-07T03:27:11.456Z,23.37
2019-04-07T03:30:22.419Z,24.70
2019-04-07T03:33:31.904Z,25.43
2019-04-07T03:37:15.156Z,27.40
2019-04-07T03:39:59.177Z,25.03
2019-04-07T03:43:09.469Z,23.67
2019-04-07T03:46:30.844Z,23.30
2019-04-07T03:49:36.923Z,25.53
2019-04-07T03:52:46.777Z,26.27
2019-04-07T03:56:02.064Z,22.43
2019-04-07T03:59:08.423Z,24.00
2019-04-07T04:02:14.794Z,23.67
2019-04-07T04:05:22.056Z,27.00
2019-04-07T04:08:45.666Z,27.07
2019-04-07T04:12:05.028Z,22.97
2019-04-07T04:15:15.073Z,24.87
2019-04-07T04:18:20.587Z,22.53
2019-04-07T04:21:25.949Z,23.80
2019-04-07T04:24:30.829Z,25.63
2019-04-07T04:27:35.433Z,21.63
2019-04-07T04:30:40.408Z,24.57
2019-04-07T04:33:44.811Z,27.80
2019-04-07T04:36:50.257Z,29.33
2019-04-07T04:39:55.777Z,26.47
2019-04-07T04:43:00.381Z,24.77
2019-04-07T04:46:08.638Z,29.20
2019-04-07T04:49:11.925Z,23.83
2019-04-07T04:52:17.586Z,26.40
2019-04-07T04:55:22.487Z,30.30
2019-04-07T04:58:27.081Z,26.90
2019-04-07T05:01:32.202Z,24.87
2019-04-07T05:04:37.358Z,27.90
2019-04-07T05:07:55.652Z,28.90
2019-04-07T05:10:48.331Z,29.47
2019-04-07T05:13:53.006Z,29.90
2019-04-07T05:16:57.489Z,28.40
2019-04-07T05:20:02.930Z,28.87
2019-04-07T05:23:07.834Z,28.30
2019-04-07T05:26:12.376Z,31.10
2019-04-07T05:29:17.133Z,29.53
2019-04-07T05:32:22.305Z,29.73
2019-04-07T05:35:27.504Z,26.73
2019-04-07T05:38:32.088Z,32.00
2019-04-07T05:41:37.208Z,29.33
2019-04-07T05:44:42.187Z,31.70
2019-04-07T05:47:48.682Z,26.93
2019-04-07T05:50:52.830Z,29.10
2019-04-07T05:53:57.264Z,30.33
2019-04-07T05:57:02.530Z,29.53
2019-04-07T06:00:15.656Z,33.03
2019-04-07T06:03:20.400Z,32.73
2019-04-07T06:06:25.861Z,31.63
2019-04-07T06:09:32.911Z,33.90
2019-04-07T06:12:39.335Z,30.07
2019-04-07T06:15:42.790Z,32.27
2019-04-07T06:18:47.746Z,34.00
2019-04-07T06:21:52.698Z,31.50
2019-04-07T06:25:00.716Z,30.83
2019-04-07T06:28:03.409Z,31.50
2019-04-07T06:31:09.278Z,33.00
2019-04-07T06:34:13.786Z,29.70
2019-04-07T06:37:18.739Z,32.80
2019-04-07T06:40:23.189Z,33.30
2019-04-07T06:43:27.622Z,34.10
2019-04-07T06:46:34.025Z,30.57
2019-04-07T06:49:47.446Z,30.63
2019-04-07T06:52:59.746Z,31.60
2019-04-07T06:56:06.392Z,34.10
2019-04-07T06:59:15.566Z,29.80
2019-04-07T07:02:29.065Z,28.97
2019-04-07T07:05:35.388Z,30.97
2019-04-07T07:08:53.034Z,32.40
2019-04-07T07:12:02.340Z,29.07
2019-04-07T07:15:21.725Z,33.63
2019-04-07T07:18:44.706Z,33.20
2019-04-07T07:22:12.714Z,32.20
2019-04-07T07:25:13.475Z,32.13
2019-04-07T07:28:18.247Z,32.63
2019-04-07T07:31:25.440Z,30.83
2019-04-07T07:34:29.464Z,29.30
2019-04-07T07:37:34.270Z,29.63
2019-04-07T07:40:38.715Z,28.07
2019-04-07T07:43:43.587Z,25.73
2019-04-07T07:46:50.415Z,22.07
2019-04-07T07:49:55.100Z,23.57
2019-04-07T07:52:59.706Z,28.70
2019-04-07T07:56:08.490Z,29.57
2019-04-07T07:59:11.078Z,38.43
2019-04-07T08:02:18.605Z,38.93
2019-04-07T08:05:22.751Z,32.77
2019-04-07T08:08:27.700Z,29.83
2019-04-07T08:11:33.835Z,35.77
2019-04-07T08:14:38.614Z,34.77
2019-04-07T08:17:43.347Z,35.87
2019-04-07T08:20:48.358Z,37.20
2019-04-07T08:23:53.561Z,38.17
2019-04-07T08:26:59.090Z,40.17
2019-04-07T08:30:11.187Z,36.63
2019-04-07T08:33:13.551Z,35.73
2019-04-07T08:36:18.304Z,31.13
2019-04-07T08:39:26.732Z,31.53
2019-04-07T08:42:28.904Z,32.70
2019-04-07T08:45:33.812Z,34.90
2019-04-07T08:48:38.812Z,35.37
2019-04-07T08:51:43.848Z,35.00
2019-04-07T08:54:51.415Z,31.60
2019-04-07T08:57:55.038Z,36.30
2019-04-07T09:00:59.615Z,31.83
2019-04-07T09:04:04.568Z,31.77
2019-04-07T09:07:09.072Z,31.70
2019-04-07T09:10:18.316Z,30.60
2019-04-07T09:13:22.482Z,33.47
2019-04-07T09:16:39.372Z,29.17
2019-04-07T09:19:46.933Z,30.07
2019-04-07T09:22:57.250Z,30.50
2019-04-07T09:26:04.184Z,28.30
2019-04-07T09:29:13.208Z,28.27
2019-04-07T09:32:22.562Z,24.77
2019-04-07T09:35:34.616Z,24.30
2019-04-07T09:38:42.120Z,22.73
2019-04-07T09:41:48.635Z,21.03
2019-04-07T09:45:02.111Z,20.30
2019-04-07T09:48:08.820Z,19.37
2019-04-07T09:51:26.909Z,20.73
2019-04-07T09:54:34.179Z,18.07
2019-04-07T09:57:57.035Z,16.50
2019-04-07T10:01:06.105Z,20.47
2019-04-07T10:04:20.523Z,22.77
2019-04-07T10:07:30.696Z,21.97
2019-04-07T10:10:45.765Z,17.53
2019-04-07T10:14:01.184Z,16.97
2019-04-07T10:17:07.648Z,16.33
2019-04-07T10:20:22.101Z,18.43
2019-04-07T10:23:43.792Z,16.37
2019-04-07T10:27:01.940Z,17.10
2019-04-07T10:30:09.974Z,17.53
2019-04-07T10:33:24.936Z,17.73
2019-04-07T10:36:49.405Z,19.77
2019-04-07T10:39:58.145Z,20.20
2019-04-07T10:43:09.645Z,18.10
2019-04-07T10:46:16.795Z,20.50
2019-04-07T10:49:38.245Z,20.07
2019-04-07T10:52:56.583Z,17.70
2019-04-07T10:56:02.740Z,18.10
2019-04-07T10:59:14.631Z,12.63
2019-04-07T11:02:23.824Z,11.37
2019-04-07T11:05:28.055Z,15.72
2019-04-07T11:08:36.582Z,14.57
2019-04-07T11:11:56.670Z,16.60
2019-04-07T11:15:12.508Z,19.70
2019-04-07T11:18:19.133Z,17.33
2019-04-07T11:21:23.798Z,19.70
2019-04-07T11:24:41.707Z,12.33
2019-04-07T11:27:50.555Z,9.08
2019-04-07T11:31:05.790Z,8.98
2019-04-07T11:34:23.937Z,10.25
2019-04-07T11:37:38.974Z,9.40
2019-04-07T11:40:49.984Z,9.57
2019-04-07T11:43:54.598Z,9.40
2019-04-07T11:47:05.033Z,11.55
2019-04-07T11:50:15.113Z,10.15
2019-04-07T11:53:21.360Z,9.30
2019-04-07T11:56:34.012Z,9.13
2019-04-07T11:59:43.697Z,8.67
2019-04-07T12:03:07.108Z,10.30
2019-04-07T12:06:25.528Z,10.33
2019-04-07T12:09:30.508Z,14.53
2019-04-07T12:12:42.487Z,14.90
2019-04-07T12:15:58.054Z,15.03
2019-04-07T12:19:04.471Z,12.77
2019-04-07T12:22:19.619Z,13.43
2019-04-07T12:25:38.449Z,9.70
2019-04-07T12:28:47.607Z,11.47
2019-04-07T12:31:56.560Z,9.08
2019-04-07T12:35:06.342Z,10.72
2019-04-07T12:38:13.482Z,10.30
2019-04-07T12:41:22.105Z,11.27
2019-04-07T12:44:34.137Z,12.10
2019-04-07T12:47:52.830Z,10.55
2019-04-07T12:51:08.429Z,11.13
2019-04-07T12:54:12.769Z,13.58
2019-04-07T12:57:38.339Z,12.78
2019-04-07T13:01:09.573Z,14.58
2019-04-07T13:04:24.382Z,13.13
2019-04-07T13:07:34.975Z,11.90
2019-04-07T13:10:48.040Z,11.77
2019-04-07T13:14:05.143Z,10.43
2019-04-07T13:17:11.596Z,9.70
2019-04-07T13:20:18.996Z,10.60
2019-04-07T13:23:26.549Z,10.80
2019-04-07T13:26:38.960Z,7.62
2019-04-07T13:29:45.524Z,6.77
2019-04-07T13:32:56.686Z,7.43
2019-04-07T13:36:02.189Z,6.87
2019-04-07T13:39:17.991Z,7.60
2019-04-07T13:42:42.827Z,8.50
2019-04-07T13:45:50.642Z,8.13
2019-04-07T13:49:00.395Z,7.47
2019-04-07T13:52:09.667Z,7.00
2019-04-07T13:55:32.309Z,8.40
2019-04-07T13:58:51.982Z,5.53
2019-04-07T14:02:01.254Z,7.03
2019-04-07T14:05:12.895Z,6.97
2019-04-07T14:08:17.019Z,8.00
2019-04-07T14:11:21.939Z,7.30
2019-04-07T14:14:30.532Z,8.00
2019-04-07T14:17:50.366Z,7.67
2019-04-07T14:21:09.417Z,6.90
2019-04-07T14:24:25.157Z,7.77
2019-04-07T14:27:40.510Z,7.47
2019-04-07T14:30:48.629Z,7.37
2019-04-07T14:33:57.626Z,7.60
2019-04-07T14:37:12.951Z,6.80
2019-04-07T14:40:19.109Z,10.10
2019-04-07T14:43:25.827Z,7.50
2019-04-07T14:46:32.638Z,8.27
2019-04-07T14:49:39.960Z,8.57
2019-04-07T14:52:54.842Z,7.70
2019-04-07T14:56:12.951Z,7.50
2019-04-07T14:59:30.696Z,8.17
2019-04-07T15:02:35.437Z,8.53
2019-04-07T15:05:48.372Z,7.13
2019-04-07T15:08:55.269Z,7.53
2019-04-07T15:12:13.606Z,9.10
2019-04-07T15:15:11.665Z,7.13
2019-04-07T15:18:15.054Z,8.20
2019-04-07T15:21:20.001Z,6.97
2019-04-07T15:24:24.728Z,6.27
2019-04-07T15:27:29.459Z,6.40
2019-04-07T15:30:33.902Z,6.03
2019-04-07T15:33:38.435Z,7.97
2019-04-07T15:36:43.940Z,8.17
2019-04-07T15:39:49.466Z,8.33
2019-04-07T15:42:54.250Z,8.10
2019-04-07T15:45:58.699Z,7.47
2019-04-07T15:49:03.790Z,8.83
2019-04-07T15:52:09.956Z,10.07
2019-04-07T15:55:15.015Z,8.53
2019-04-07T15:58:20.496Z,8.60
2019-04-07T16:01:25.074Z,9.43
2019-04-07T16:04:30.461Z,8.77
2019-04-07T16:07:35.281Z,10.00
2019-04-07T16:10:40.274Z,9.63
2019-04-07T16:13:46.211Z,9.10
2019-04-07T16:16:51.698Z,9.73
2019-04-07T16:19:56.842Z,8.60
2019-04-07T16:23:01.581Z,8.23
2019-04-07T16:26:06.645Z,11.60
2019-04-07T16:29:11.565Z,8.83
2019-04-07T16:32:15.966Z,9.97
2019-04-07T16:35:20.717Z,10.23
2019-04-07T16:38:25.430Z,9.23
2019-04-07T16:41:29.882Z,10.63
2019-04-07T16:44:37.993Z,10.37
2019-04-07T16:47:40.864Z,11.07
2019-04-07T16:50:46.269Z,13.60
2019-04-07T16:53:52.083Z,11.43
2019-04-07T16:56:58.140Z,11.73
2019-04-07T17:00:03.677Z,10.67
2019-04-07T17:03:09.958Z,12.57
2019-04-07T17:06:14.715Z,12.27
2019-04-07T17:09:24.723Z,14.20
2019-04-07T17:12:27.741Z,10.93
2019-04-07T17:15:38.188Z,12.37
2019-04-07T17:18:42.930Z,12.10
2019-04-07T17:21:47.965Z,9.47
2019-04-07T17:24:52.393Z,11.00
2019-04-07T17:28:02.225Z,11.30
2019-04-07T17:31:03.615Z,12.70
2019-04-07T17:34:10.860Z,11.10
2019-04-07T17:37:15.070Z,14.03
2019-04-07T17:40:22.592Z,12.67
2019-04-07T17:43:49.413Z,12.27
2019-04-07T17:47:06.565Z,12.27
2019-04-07T17:50:31.408Z,13.13
2019-04-07T17:53:40.132Z,11.80
2019-04-07T17:57:01.191Z,11.57
2019-04-07T18:00:18.548Z,11.97
2019-04-07T18:03:43.961Z,11.23
2019-04-07T18:06:51.320Z,12.63
2019-04-07T18:10:13.597Z,11.13
2019-04-07T18:13:39.791Z,15.63
2019-04-07T18:16:52.760Z,12.80
2019-04-07T18:20:15.824Z,12.10
2019-04-07T18:23:24.038Z,12.33
2019-04-07T18:26:46.781Z,13.00
2019-04-07T18:30:05.510Z,11.13
2019-04-07T18:33:17.583Z,13.17
2019-04-07T18:36:35.973Z,13.90
2019-04-07T18:40:01.883Z,15.90
2019-04-07T18:43:12.205Z,14.60
2019-04-07T18:46:23.694Z,15.90
2019-04-07T18:49:46.517Z,15.70
2019-04-07T18:53:04.468Z,14.57
2019-04-07T18:56:27.105Z,15.60
2019-04-07T18:59:57.834Z,16.37
2019-04-07T19:02:57.839Z,17.37
2019-04-07T19:06:08.260Z,16.17
2019-04-07T19:09:23.916Z,18.13
2019-04-07T19:12:49.047Z,16.00
2019-04-07T19:16:13.511Z,17.30
2019-04-07T19:19:34.115Z,16.03
2019-04-07T19:22:40.200Z,16.30
2019-04-07T19:25:53.749Z,16.07
2019-04-07T19:29:08.401Z,17.83
2019-04-07T19:32:31.340Z,18.43
2019-04-07T19:35:46.266Z,16.93
2019-04-07T19:38:52.672Z,15.17
2019-04-07T19:42:11.205Z,21.37
2019-04-07T19:48:50.280Z,15.20
2019-04-07T19:52:12.784Z,16.10
2019-04-07T19:55:24.938Z,17.73
2019-04-07T19:58:38.119Z,17.43
2019-04-07T20:01:46.027Z,15.80
2019-04-07T20:05:02.474Z,15.77
2019-04-07T20:08:08.560Z,17.47
2019-04-07T20:11:13.826Z,16.93
2019-04-07T20:14:26.274Z,14.57
2019-04-07T20:17:45.259Z,15.00
2019-04-07T20:21:01.130Z,15.63
2019-04-07T20:24:07.032Z,14.50
2019-04-07T20:27:29.771Z,15.30
2019-04-07T20:30:51.302Z,14.00
2019-04-07T20:34:12.612Z,12.80
2019-04-07T20:37:18.703Z,21.33
2019-04-07T20:40:25.809Z,11.83
2019-04-07T20:43:38.412Z,15.17
2019-04-07T20:46:44.866Z,12.23
2019-04-07T20:49:56.869Z,14.90
2019-04-07T20:53:12.474Z,11.53
2019-04-07T20:56:13.023Z,11.73
2019-04-07T20:59:27.064Z,12.20
2019-04-07T21:02:35.016Z,12.87
2019-04-07T21:05:58.161Z,14.90
2019-04-07T21:09:10.272Z,12.00
2019-04-07T21:12:25.333Z,10.47
2019-04-07T21:15:41.154Z,13.30
2019-04-07T21:18:45.544Z,10.83
2019-04-07T21:22:01.263Z,10.93
2019-04-07T21:25:11.927Z,10.30
2019-04-07T21:28:24.613Z,10.20
2019-04-07T21:31:28.937Z,9.80
2019-04-07T21:34:36.473Z,10.93
2019-04-07T21:37:58.893Z,10.27
2019-04-07T21:41:13.363Z,12.27
2019-04-07T21:44:28.347Z,11.47
2019-04-07T21:47:37.467Z,10.53
2019-04-07T21:50:43.451Z,9.50
2019-04-07T21:53:55.104Z,8.43
2019-04-07T21:57:02.325Z,10.30
2019-04-07T22:00:10.649Z,9.77
2019-04-07T22:03:23.610Z,8.23
2019-04-07T22:06:31.124Z,8.03
2019-04-07T22:09:51.868Z,9.27
2019-04-07T22:13:00.241Z,7.47
2019-04-07T22:16:04.217Z,9.07
2019-04-07T22:19:11.061Z,9.50
2019-04-07T22:22:14.943Z,9.43
2019-04-07T22:25:26.513Z,8.13
2019-04-07T22:28:31.735Z,8.70
2019-04-07T22:31:43.920Z,7.70
2019-04-07T22:34:47.045Z,6.70
2019-04-07T22:37:51.757Z,7.90
2019-04-07T22:40:57.078Z,6.87
2019-04-07T22:44:01.530Z,8.17
2019-04-07T22:47:07.013Z,10.47
2019-04-07T22:50:12.816Z,8.40
2019-04-07T22:53:21.297Z,8.43
2019-04-07T22:56:24.356Z,7.20
2019-04-07T22:59:28.927Z,7.63
2019-04-07T23:02:33.691Z,6.60
2019-04-07T23:05:38.123Z,6.90
2019-04-07T23:08:43.257Z,7.43
2019-04-07T23:11:48.235Z,9.37
2019-04-07T23:14:53.164Z,11.23
2019-04-07T23:17:57.965Z,10.50
2019-04-07T23:21:03.115Z,11.07
2019-04-07T23:24:07.766Z,11.13
2019-04-07T23:27:12.472Z,11.77
2019-04-07T23:30:23.609Z,10.80
2019-04-07T23:33:28.108Z,10.20
2019-04-07T23:36:32.549Z,9.33
2019-04-07T23:39:37.715Z,10.50
2019-04-07T23:42:42.241Z,8.23
2019-04-07T23:45:47.521Z,7.60
2019-04-07T23:48:52.430Z,7.77
2019-04-07T23:51:57.164Z,6.87
2019-04-07T23:55:02.450Z,7.10
2019-04-07T23:58:06.946Z,7.77
