createdAt,value
2023-09-17T00:00:25.960Z,14.75
2023-09-17T00:02:53.333Z,15.13
2023-09-17T00:05:20.681Z,17.30
2023-09-17T00:07:47.941Z,14.45
2023-09-17T00:10:15.328Z,14.68
2023-09-17T00:12:42.754Z,15.30
2023-09-17T00:15:13.014Z,14.82
2023-09-17T00:17:40.505Z,15.18
2023-09-17T00:20:13.028Z,14.55
2023-09-17T00:22:40.729Z,13.82
2023-09-17T00:25:08.156Z,18.77
2023-09-17T00:27:35.464Z,14.63
2023-09-17T00:30:02.813Z,14.70
2023-09-17T00:32:30.257Z,14.35
2023-09-17T00:34:57.479Z,15.35
2023-09-17T00:37:24.791Z,12.77
2023-09-17T00:39:52.141Z,15.82
2023-09-17T00:42:19.393Z,15.95
2023-09-17T00:44:46.863Z,15.35
2023-09-17T00:47:14.631Z,15.95
2023-09-17T00:49:42.206Z,16.15
2023-09-17T00:52:14.183Z,16.00
2023-09-17T00:54:41.739Z,15.23
2023-09-17T00:57:09.186Z,15.95
2023-09-17T00:59:36.706Z,13.18
2023-09-17T01:02:05.096Z,16.80
2023-09-17T01:04:33.046Z,12.23
2023-09-17T01:07:00.439Z,15.85
2023-09-17T01:09:28.369Z,18.38
2023-09-17T01:12:15.529Z,15.75
2023-09-17T01:14:43.479Z,16.67
2023-09-17T01:17:11.416Z,15.60
2023-09-17T01:19:39.769Z,16.60
2023-09-17T01:24:44.831Z,14.95
2023-09-17T01:27:15.804Z,17.67
2023-09-17T01:29:44.044Z,18.60
2023-09-17T01:32:12.863Z,19.65
2023-09-17T01:34:41.979Z,18.35
2023-09-17T01:37:21.466Z,17.42
2023-09-17T01:39:58.395Z,20.23
2023-09-17T01:42:28.625Z,17.02
2023-09-17T01:44:57.440Z,18.35
2023-09-17T01:47:25.697Z,18.40
2023-09-17T01:49:53.276Z,18.63
2023-09-17T01:52:26.319Z,18.08
2023-09-17T01:54:53.613Z,17.58
2023-09-17T01:57:20.936Z,18.38
2023-09-17T01:59:48.198Z,17.65
2023-09-17T02:02:15.638Z,17.40
2023-09-17T02:04:43.327Z,21.10
2023-09-17T02:07:10.823Z,20.08
2023-09-17T02:09:38.072Z,15.23
2023-09-17T02:12:05.505Z,17.77
2023-09-17T02:14:32.864Z,17.20
2023-09-17T02:17:00.095Z,18.02
2023-09-17T02:19:27.480Z,21.27
2023-09-17T02:21:54.716Z,18.75
2023-09-17T02:24:21.973Z,18.05
2023-09-17T02:26:49.287Z,18.25
2023-09-17T02:29:16.534Z,18.20
2023-09-17T02:31:43.765Z,16.92
2023-09-17T02:39:36.680Z,21.90
2023-09-17T02:42:55.026Z,18.60
2023-09-17T02:46:13.045Z,16.10
2023-09-17T02:48:40.350Z,19.45
2023-09-17T02:51:07.775Z,20.20
2023-09-17T02:53:34.979Z,19.05
2023-09-17T02:56:02.928Z,17.00
2023-09-17T02:58:30.147Z,19.15
2023-09-17T03:00:57.386Z,19.33
2023-09-17T03:03:25.066Z,20.70
2023-09-17T03:05:52.667Z,18.90
2023-09-17T03:08:19.992Z,20.60
2023-09-17T03:10:49.013Z,21.10
2023-09-17T03:13:17.689Z,21.13
2023-09-17T03:15:45.588Z,22.15
2023-09-17T03:18:12.923Z,21.55
2023-09-17T03:20:40.596Z,23.42
2023-09-17T03:23:07.926Z,23.13
2023-09-17T03:25:35.291Z,21.55
2023-09-17T03:28:02.576Z,22.10
2023-09-17T03:30:29.967Z,22.58
2023-09-17T03:33:05.132Z,20.35
2023-09-17T03:35:32.955Z,21.67
2023-09-17T03:38:00.692Z,20.85
2023-09-17T03:40:28.003Z,23.85
2023-09-17T03:42:55.287Z,23.98
2023-09-17T03:45:22.495Z,21.80
2023-09-17T03:47:49.753Z,20.85
2023-09-17T03:50:20.741Z,22.40
2023-09-17T03:52:50.004Z,22.25
2023-09-17T03:57:44.738Z,19.30
2023-09-17T04:00:12.502Z,23.83
2023-09-17T04:02:40.350Z,26.95
2023-09-17T04:05:15.231Z,21.90
2023-09-17T04:07:43.623Z,24.73
2023-09-17T04:15:27.089Z,23.80
2023-09-17T04:17:54.521Z,16.23
2023-09-17T04:20:22.110Z,20.40
2023-09-17T04:22:50.746Z,21.38
2023-09-17T04:25:20.216Z,19.73
2023-09-17T04:27:49.026Z,23.02
2023-09-17T04:30:17.888Z,20.58
2023-09-17T04:32:45.929Z,17.88
2023-09-17T04:35:14.217Z,21.83
2023-09-17T04:37:43.662Z,19.90
2023-09-17T04:40:14.285Z,24.10
2023-09-17T04:42:42.296Z,23.83
2023-09-17T04:45:13.042Z,24.73
2023-09-17T04:47:41.274Z,25.80
2023-09-17T04:50:14.103Z,26.85
2023-09-17T04:52:41.447Z,22.23
2023-09-17T04:55:08.947Z,25.48
2023-09-17T04:57:36.870Z,18.00
2023-09-17T05:00:12.192Z,23.50
2023-09-17T05:02:40.812Z,24.33
2023-09-17T05:05:10.001Z,22.88
2023-09-17T05:10:56.086Z,22.80
2023-09-17T05:13:26.208Z,25.88
2023-09-17T05:15:53.529Z,21.23
2023-09-17T05:18:20.995Z,24.73
2023-09-17T05:20:49.653Z,24.80
2023-09-17T05:23:18.859Z,18.50
2023-09-17T05:25:46.214Z,24.58
2023-09-17T05:28:13.459Z,21.77
2023-09-17T05:30:40.796Z,26.08
2023-09-17T05:33:08.065Z,28.77
2023-09-17T05:35:38.948Z,25.65
2023-09-17T05:38:06.568Z,31.38
2023-09-17T05:40:35.445Z,28.60
2023-09-17T05:43:02.690Z,26.95
2023-09-17T05:45:30.196Z,26.60
2023-09-17T05:47:58.582Z,31.35
2023-09-17T05:53:16.454Z,21.65
2023-09-17T05:55:55.743Z,24.38
2023-09-17T05:58:23.039Z,30.17
2023-09-17T06:00:50.608Z,34.40
2023-09-17T06:03:18.154Z,31.90
2023-09-17T06:08:29.660Z,29.65
2023-09-17T06:10:57.233Z,28.30
2023-09-17T06:13:24.573Z,32.75
2023-09-17T06:15:51.873Z,30.73
2023-09-17T06:18:19.865Z,33.25
2023-09-17T06:20:47.299Z,32.88
2023-09-17T06:23:14.565Z,30.55
2023-09-17T06:25:41.840Z,28.60
2023-09-17T06:28:09.492Z,36.40
2023-09-17T06:30:36.876Z,27.58
2023-09-17T06:33:05.259Z,35.13
2023-09-17T06:35:32.823Z,26.70
2023-09-17T06:38:00.160Z,29.88
2023-09-17T06:40:43.204Z,31.23
2023-09-17T06:43:10.527Z,33.15
2023-09-17T06:45:37.803Z,28.77
2023-09-17T06:48:05.266Z,31.52
2023-09-17T06:50:32.535Z,34.67
2023-09-17T06:52:59.861Z,33.80
2023-09-17T06:55:27.832Z,34.63
2023-09-17T06:57:55.242Z,33.60
2023-09-17T07:00:25.899Z,29.00
2023-09-17T07:02:53.159Z,35.33
2023-09-17T07:05:20.587Z,34.15
2023-09-17T07:07:47.959Z,32.67
2023-09-17T07:10:15.315Z,35.78
2023-09-17T07:12:43.466Z,33.75
2023-09-17T07:15:11.877Z,27.73
2023-09-17T07:17:40.779Z,32.20
2023-09-17T07:20:08.965Z,33.50
2023-09-17T07:22:36.392Z,28.05
2023-09-17T07:25:05.568Z,33.33
2023-09-17T07:27:34.409Z,31.40
2023-09-17T07:30:01.726Z,33.15
2023-09-17T07:32:29.536Z,28.65
2023-09-17T07:34:57.379Z,29.55
2023-09-17T07:37:33.509Z,29.90
2023-09-17T07:40:08.859Z,30.30
2023-09-17T07:42:36.135Z,32.13
2023-09-17T07:45:04.107Z,24.80
2023-09-17T07:47:31.427Z,26.02
2023-09-17T07:49:58.823Z,28.65
2023-09-17T07:52:26.128Z,29.67
2023-09-17T07:54:54.122Z,28.63
2023-09-17T07:57:21.378Z,30.65
2023-09-17T07:59:53.540Z,28.25
2023-09-17T08:02:21.585Z,29.60
2023-09-17T08:04:49.032Z,28.83
2023-09-17T08:07:17.664Z,25.25
2023-09-17T08:09:45.011Z,22.90
2023-09-17T08:12:12.680Z,25.20
2023-09-17T08:14:46.079Z,25.15
2023-09-17T08:17:13.729Z,23.20
2023-09-17T08:19:42.387Z,25.33
2023-09-17T08:22:09.782Z,21.80
2023-09-17T08:24:37.797Z,27.23
2023-09-17T08:27:06.052Z,18.55
2023-09-17T08:29:35.117Z,22.38
2023-09-17T08:32:02.638Z,25.08
2023-09-17T08:34:30.092Z,22.15
2023-09-17T08:36:57.384Z,25.73
2023-09-17T08:39:24.661Z,25.83
2023-09-17T08:41:51.915Z,24.70
2023-09-17T08:44:19.841Z,23.90
2023-09-17T08:46:48.673Z,23.00
2023-09-17T08:49:16.204Z,22.98
2023-09-17T08:51:46.092Z,26.77
2023-09-17T08:54:20.231Z,24.48
2023-09-17T08:56:47.892Z,17.98
2023-09-17T08:59:19.151Z,23.20
2023-09-17T09:01:48.887Z,23.83
2023-09-17T09:04:17.018Z,27.50
2023-09-17T09:06:45.662Z,25.25
2023-09-17T09:09:15.755Z,26.90
2023-09-17T09:11:47.417Z,27.70
2023-09-17T09:14:15.647Z,27.73
2023-09-17T09:16:45.715Z,26.70
2023-09-17T09:19:13.326Z,24.15
2023-09-17T09:21:40.916Z,28.88
2023-09-17T09:24:08.379Z,30.95
2023-09-17T09:26:37.914Z,29.08
2023-09-17T09:29:06.160Z,26.27
2023-09-17T09:31:34.058Z,30.83
2023-09-17T09:34:02.436Z,29.45
2023-09-17T09:36:30.917Z,32.97
2023-09-17T09:41:34.777Z,23.73
2023-09-17T09:44:03.080Z,28.13
2023-09-17T09:46:34.021Z,29.52
2023-09-17T09:49:02.496Z,30.88
2023-09-17T09:53:58.397Z,29.95
2023-09-17T09:56:29.357Z,32.17
2023-09-17T09:58:57.431Z,34.47
2023-09-17T10:01:27.633Z,33.97
2023-09-17T10:03:58.758Z,29.73
2023-09-17T10:06:26.116Z,28.35
2023-09-17T10:08:54.254Z,34.65
2023-09-17T10:11:23.663Z,34.03
2023-09-17T10:13:55.288Z,36.42
2023-09-17T10:16:23.335Z,36.50
2023-09-17T10:18:52.097Z,38.47
2023-09-17T10:21:19.710Z,36.08
2023-09-17T10:23:47.617Z,33.65
2023-09-17T10:26:16.651Z,32.72
2023-09-17T10:28:46.305Z,35.78
2023-09-17T10:31:14.401Z,33.28
2023-09-17T10:33:45.331Z,34.25
2023-09-17T10:36:13.654Z,35.38
2023-09-17T10:38:42.342Z,32.72
2023-09-17T10:41:09.939Z,38.45
2023-09-17T10:43:38.165Z,38.05
2023-09-17T10:46:09.720Z,40.50
2023-09-17T10:48:38.704Z,38.92
2023-09-17T10:51:06.054Z,40.42
2023-09-17T10:53:33.375Z,38.47
2023-09-17T10:56:09.648Z,41.45
2023-09-17T10:58:40.826Z,40.95
2023-09-17T11:01:09.483Z,41.42
2023-09-17T11:03:39.586Z,42.53
2023-09-17T11:06:15.144Z,44.35
2023-09-17T11:08:43.948Z,42.78
2023-09-17T11:11:14.204Z,46.15
2023-09-17T11:13:41.729Z,48.38
2023-09-17T11:16:09.440Z,44.53
2023-09-17T11:18:36.840Z,47.45
2023-09-17T11:21:10.525Z,47.05
2023-09-17T11:23:45.558Z,54.10
2023-09-17T11:26:22.241Z,47.05
2023-09-17T11:28:56.474Z,43.30
2023-09-17T11:31:27.457Z,44.72
2023-09-17T11:33:54.908Z,49.38
2023-09-17T11:36:22.544Z,52.53
2023-09-17T11:38:50.372Z,57.53
2023-09-17T11:41:20.237Z,53.58
2023-09-17T11:43:50.656Z,49.70
2023-09-17T11:46:18.686Z,51.78
2023-09-17T11:48:46.332Z,51.50
2023-09-17T11:51:22.780Z,52.20
2023-09-17T11:53:54.886Z,57.35
2023-09-17T11:56:22.206Z,51.50
2023-09-17T11:59:17.666Z,54.45
2023-09-17T12:01:49.951Z,55.67
2023-09-17T12:04:18.396Z,51.63
2023-09-17T12:06:48.733Z,51.25
2023-09-17T12:09:26.968Z,51.63
2023-09-17T12:11:54.244Z,59.10
2023-09-17T12:14:21.758Z,52.30
2023-09-17T12:16:50.509Z,55.10
2023-09-17T12:19:22.623Z,57.45
2023-09-17T12:21:52.954Z,51.75
2023-09-17T12:24:30.063Z,50.67
2023-09-17T12:27:17.677Z,49.80
2023-09-17T12:29:45.072Z,52.42
2023-09-17T12:32:12.796Z,53.63
2023-09-17T12:34:40.601Z,54.92
2023-09-17T12:37:08.154Z,52.47
2023-09-17T12:39:35.616Z,50.63
2023-09-17T12:42:03.130Z,54.22
2023-09-17T12:44:30.423Z,49.85
2023-09-17T12:46:58.079Z,55.00
2023-09-17T12:49:26.106Z,53.08
2023-09-17T12:51:53.437Z,51.13
2023-09-17T12:54:22.868Z,49.58
2023-09-17T12:56:52.097Z,47.30
2023-09-17T12:59:28.117Z,48.25
2023-09-17T13:01:56.036Z,45.30
2023-09-17T13:04:42.661Z,50.90
2023-09-17T13:07:22.728Z,45.88
2023-09-17T13:09:51.118Z,47.70
2023-09-17T13:12:19.609Z,41.22
2023-09-17T13:14:51.998Z,46.83
2023-09-17T13:17:23.239Z,50.05
2023-09-17T13:19:51.335Z,44.38
2023-09-17T13:22:19.459Z,41.80
2023-09-17T13:24:47.510Z,40.63
2023-09-17T13:27:18.503Z,41.03
2023-09-17T13:29:48.887Z,41.50
2023-09-17T13:32:53.727Z,42.20
2023-09-17T13:37:49.341Z,40.10
2023-09-17T13:40:16.670Z,39.42
2023-09-17T13:42:43.926Z,37.15
2023-09-17T13:45:11.422Z,38.90
2023-09-17T13:47:38.636Z,37.22
2023-09-17T13:50:06.290Z,38.83
2023-09-17T13:52:33.600Z,37.10
2023-09-17T13:55:00.841Z,36.75
2023-09-17T13:57:37.897Z,39.28
2023-09-17T14:00:06.446Z,43.95
2023-09-17T14:02:33.803Z,42.33
2023-09-17T14:05:01.318Z,36.03
2023-09-17T14:07:28.920Z,37.15
2023-09-17T14:09:56.178Z,36.85
2023-09-17T14:12:26.991Z,34.13
2023-09-17T14:14:54.969Z,36.72
2023-09-17T14:17:22.317Z,38.22
2023-09-17T14:19:49.860Z,36.00
2023-09-17T14:22:17.215Z,35.45
2023-09-17T14:24:44.803Z,38.45
2023-09-17T14:27:12.127Z,35.78
2023-09-17T14:29:41.878Z,34.75
2023-09-17T14:32:09.578Z,39.42
2023-09-17T14:34:38.382Z,35.90
2023-09-17T14:37:06.293Z,37.45
2023-09-17T14:39:33.542Z,35.78
2023-09-17T14:42:00.863Z,39.83
2023-09-17T14:44:29.377Z,36.70
2023-09-17T14:47:00.478Z,38.33
2023-09-17T14:49:28.535Z,36.17
2023-09-17T14:51:55.848Z,37.50
2023-09-17T14:54:23.092Z,34.63
2023-09-17T14:56:51.254Z,35.45
2023-09-17T14:59:18.532Z,37.67
2023-09-17T15:04:16.486Z,34.92
2023-09-17T15:06:44.076Z,35.67
2023-09-17T15:09:11.455Z,34.05
2023-09-17T15:11:38.711Z,33.42
2023-09-17T15:14:06.351Z,32.65
2023-09-17T15:16:33.931Z,35.15
2023-09-17T15:19:01.533Z,32.55
2023-09-17T15:21:29.128Z,32.08
2023-09-17T15:23:56.811Z,37.58
2023-09-17T15:26:24.984Z,33.03
2023-09-17T15:31:21.485Z,32.28
2023-09-17T15:33:51.893Z,36.88
2023-09-17T15:36:19.403Z,38.45
2023-09-17T15:38:47.768Z,38.45
2023-09-17T15:43:57.324Z,32.10
2023-09-17T15:46:24.907Z,34.80
2023-09-17T15:48:52.950Z,36.10
2023-09-17T15:51:20.660Z,33.33
2023-09-17T15:53:48.017Z,35.50
2023-09-17T15:56:15.393Z,34.50
2023-09-17T15:58:43.337Z,32.88
2023-09-17T16:01:12.137Z,34.35
2023-09-17T16:03:39.577Z,35.00
2023-09-17T16:06:07.347Z,37.45
2023-09-17T16:08:37.144Z,34.92
2023-09-17T16:11:04.447Z,40.33
2023-09-17T16:13:32.124Z,33.22
2023-09-17T16:15:59.529Z,33.10
2023-09-17T16:18:26.923Z,36.38
2023-09-17T16:20:54.675Z,34.25
2023-09-17T16:23:21.935Z,34.20
2023-09-17T16:25:49.376Z,35.78
2023-09-17T16:28:19.878Z,37.47
2023-09-17T16:30:47.446Z,36.35
2023-09-17T16:33:15.063Z,37.08
2023-09-17T16:35:42.480Z,36.65
2023-09-17T16:38:09.983Z,37.50
2023-09-17T16:40:37.383Z,35.78
2023-09-17T16:43:09.788Z,35.95
2023-09-17T16:45:38.811Z,37.90
2023-09-17T16:48:06.512Z,40.40
2023-09-17T16:53:15.049Z,41.53
2023-09-17T16:55:42.874Z,37.47
2023-09-17T16:58:10.712Z,38.53
2023-09-17T17:00:38.053Z,38.15
2023-09-17T17:05:58.514Z,39.38
2023-09-17T17:08:26.226Z,37.78
2023-09-17T17:10:53.939Z,42.67
2023-09-17T17:13:21.372Z,38.88
2023-09-17T17:15:48.732Z,39.30
2023-09-17T17:18:20.349Z,37.90
2023-09-17T17:28:51.103Z,43.20
2023-09-17T17:33:59.610Z,43.85
2023-09-17T17:36:26.968Z,45.95
2023-09-17T17:38:54.302Z,47.13
2023-09-17T17:41:21.641Z,51.75
2023-09-17T17:43:49.037Z,50.28
2023-09-17T17:46:16.930Z,48.83
2023-09-17T17:48:44.411Z,46.22
2023-09-17T17:51:11.737Z,43.35
2023-09-17T17:53:39.066Z,44.00
2023-09-17T17:56:07.782Z,45.03
2023-09-17T17:58:38.717Z,49.67
2023-09-17T18:01:06.184Z,52.33
2023-09-17T18:06:17.895Z,51.28
2023-09-17T18:08:45.734Z,49.72
2023-09-17T18:11:13.280Z,49.47
2023-09-17T18:13:40.745Z,47.05
2023-09-17T18:16:08.091Z,50.33
2023-09-17T18:18:35.421Z,53.10
2023-09-17T18:21:02.707Z,52.28
2023-09-17T18:23:30.117Z,53.60
2023-09-17T18:25:57.367Z,52.97
2023-09-17T18:28:25.242Z,51.40
2023-09-17T18:30:53.358Z,44.83
2023-09-17T18:33:20.775Z,51.15
2023-09-17T18:35:48.125Z,50.47
2023-09-17T18:38:15.526Z,55.28
2023-09-17T18:40:42.853Z,51.30
2023-09-17T18:43:10.215Z,52.28
2023-09-17T18:45:38.100Z,50.22
2023-09-17T18:48:05.573Z,51.90
2023-09-17T18:50:32.952Z,51.95
2023-09-17T18:53:00.377Z,42.92
2023-09-17T18:55:28.642Z,52.22
2023-09-17T18:57:56.010Z,53.03
2023-09-17T19:00:26.066Z,49.22
2023-09-17T19:02:54.934Z,53.28
2023-09-17T19:05:22.359Z,49.20
2023-09-17T19:07:49.972Z,46.58
2023-09-17T19:10:17.425Z,42.75
2023-09-17T19:12:44.740Z,45.78
2023-09-17T19:15:12.551Z,48.53
2023-09-17T19:17:40.127Z,48.78
2023-09-17T19:20:08.241Z,44.17
2023-09-17T19:22:35.696Z,47.05
2023-09-17T19:25:03.047Z,54.83
2023-09-17T19:27:32.692Z,49.67
2023-09-17T19:30:00.108Z,54.22
2023-09-17T19:32:27.664Z,45.97
2023-09-17T19:34:55.978Z,49.08
2023-09-17T19:37:23.303Z,50.53
2023-09-17T19:39:52.997Z,47.65
2023-09-17T19:42:21.626Z,45.55
2023-09-17T19:44:49.011Z,44.38
2023-09-17T19:50:00.663Z,42.47
2023-09-17T19:52:28.238Z,43.58
2023-09-17T19:55:14.520Z,44.85
2023-09-17T20:01:07.022Z,46.08
2023-09-17T20:03:36.066Z,57.22
2023-09-17T20:06:05.338Z,51.38
2023-09-17T20:08:32.643Z,61.75
2023-09-17T20:11:00.433Z,59.85
2023-09-17T20:13:28.011Z,60.05
2023-09-17T20:15:55.313Z,53.10
2023-09-17T20:21:45.545Z,47.80
2023-09-17T20:24:13.012Z,60.13
2023-09-17T20:26:44.499Z,54.90
2023-09-17T20:29:13.175Z,51.70
2023-09-17T20:31:41.146Z,43.47
2023-09-17T20:34:09.522Z,45.88
2023-09-17T20:39:07.562Z,50.35
2023-09-17T20:41:34.962Z,57.42
2023-09-17T20:44:02.342Z,56.85
2023-09-17T20:46:29.883Z,54.38
2023-09-17T20:49:00.097Z,58.28
2023-09-17T20:51:29.298Z,58.67
2023-09-17T20:53:56.720Z,56.05
2023-09-17T20:56:24.116Z,55.33
2023-09-17T20:58:51.754Z,55.88
2023-09-17T21:01:20.233Z,51.05
2023-09-17T21:03:47.759Z,48.97
2023-09-17T21:06:16.475Z,45.40
2023-09-17T21:08:43.873Z,50.17
2023-09-17T21:11:13.010Z,38.08
2023-09-17T21:13:40.510Z,44.85
2023-09-17T21:16:08.139Z,44.60
2023-09-17T21:18:36.300Z,39.97
2023-09-17T21:21:04.231Z,39.55
2023-09-17T21:23:31.663Z,42.00
2023-09-17T21:25:59.092Z,42.95
2023-09-17T21:28:26.433Z,45.10
2023-09-17T21:30:53.725Z,48.78
2023-09-17T21:33:20.987Z,52.60
2023-09-17T21:35:48.240Z,48.15
2023-09-17T21:38:15.507Z,46.10
2023-09-17T21:40:42.864Z,42.47
2023-09-17T21:43:10.593Z,41.85
2023-09-17T21:45:37.868Z,44.10
2023-09-17T21:48:05.355Z,46.40
2023-09-17T21:50:32.770Z,41.90
2023-09-17T21:53:00.157Z,43.17
2023-09-17T21:55:27.968Z,44.72
2023-09-17T21:57:55.338Z,43.03
2023-09-17T22:00:25.496Z,44.40
2023-09-17T22:02:53.360Z,41.13
2023-09-17T22:05:21.027Z,42.67
2023-09-17T22:07:48.803Z,41.53
2023-09-17T22:10:16.639Z,39.67
2023-09-17T22:12:44.214Z,41.10
2023-09-17T22:15:11.756Z,40.17
2023-09-17T22:17:39.462Z,41.28
2023-09-17T22:20:16.086Z,38.90
2023-09-17T22:22:44.087Z,38.85
2023-09-17T22:25:11.705Z,41.63
2023-09-17T22:27:39.039Z,43.50
2023-09-17T22:30:08.839Z,41.40
2023-09-17T22:32:36.837Z,36.55
2023-09-17T22:35:09.547Z,38.97
2023-09-17T22:37:37.221Z,37.58
2023-09-17T22:40:07.931Z,41.45
2023-09-17T22:42:38.470Z,37.25
2023-09-17T22:45:06.192Z,36.53
2023-09-17T22:47:34.113Z,39.65
2023-09-17T22:50:01.844Z,36.72
2023-09-17T22:52:29.421Z,36.25
2023-09-17T22:54:57.222Z,38.60
2023-09-17T22:57:25.015Z,35.15
2023-09-17T22:59:52.610Z,39.28
2023-09-17T23:02:26.218Z,33.65
2023-09-17T23:04:53.700Z,35.72
2023-09-17T23:07:22.416Z,39.63
2023-09-17T23:09:52.670Z,40.47
2023-09-17T23:12:23.008Z,40.97
2023-09-17T23:14:50.841Z,45.17
2023-09-17T23:17:18.799Z,40.08
2023-09-17T23:19:46.639Z,44.03
2023-09-17T23:22:13.860Z,40.03
2023-09-17T23:24:41.145Z,38.88
2023-09-17T23:27:11.133Z,36.50
2023-09-17T23:29:38.792Z,41.50
2023-09-17T23:32:06.381Z,42.15
2023-09-17T23:34:35.564Z,39.72
2023-09-17T23:37:02.810Z,39.40
2023-09-17T23:39:30.918Z,36.20
2023-09-17T23:41:58.134Z,36.42
2023-09-17T23:44:27.532Z,38.47
2023-09-17T23:46:54.847Z,35.65
2023-09-17T23:49:23.407Z,29.70
2023-09-17T23:51:50.643Z,34.58
2023-09-17T23:54:20.908Z,35.63
2023-09-17T23:56:48.241Z,31.15
2023-09-17T23:59:15.509Z,31.52
