createdAt,value
2016-08-27T00:00:15.524Z,99.99
2016-08-27T00:01:15.544Z,99.99
2016-08-27T00:02:15.581Z,99.99
2016-08-27T00:03:15.609Z,99.99
2016-08-27T00:04:15.611Z,99.99
2016-08-27T00:05:15.638Z,99.99
2016-08-27T00:06:15.675Z,99.99
2016-08-27T00:07:15.685Z,99.99
2016-08-27T00:08:15.013Z,99.99
2016-08-27T00:09:15.734Z,99.99
2016-08-27T00:10:15.764Z,99.99
2016-08-27T00:11:15.774Z,99.99
2016-08-27T00:12:15.090Z,99.99
2016-08-27T00:13:15.124Z,99.99
2016-08-27T00:14:15.136Z,99.99
2016-08-27T00:15:15.159Z,99.99
2016-08-27T00:16:15.895Z,99.99
2016-08-27T00:17:15.922Z,99.99
2016-08-27T00:18:15.934Z,99.99
2016-08-27T00:19:15.963Z,99.99
2016-08-27T00:20:15.285Z,99.99
2016-08-27T00:21:15.302Z,99.99
2016-08-27T00:22:15.334Z,99.99
2016-08-27T00:23:16.065Z,99.99
2016-08-27T00:24:16.114Z,99.99
2016-08-27T00:25:15.405Z,99.99
2016-08-27T00:26:16.129Z,99.99
2016-08-27T00:27:15.441Z,99.99
2016-08-27T00:28:16.173Z,99.99
2016-08-27T00:29:15.498Z,99.99
2016-08-27T00:30:15.507Z,99.99
2016-08-27T00:31:16.241Z,99.99
2016-08-27T00:32:15.563Z,99.99
2016-08-27T00:33:15.582Z,99.99
2016-08-27T00:34:15.614Z,99.99
2016-08-27T00:35:16.331Z,99.99
2016-08-27T00:36:15.644Z,99.99
2016-08-27T00:37:15.679Z,99.99
2016-08-27T00:38:15.694Z,99.99
2016-08-27T00:39:15.864Z,99.99
2016-08-27T00:40:15.749Z,99.99
2016-08-27T00:41:16.482Z,99.99
2016-08-27T00:42:15.784Z,99.99
2016-08-27T00:43:16.513Z,99.99
2016-08-27T00:44:15.833Z,99.99
2016-08-27T00:45:15.864Z,99.99
2016-08-27T00:46:16.579Z,99.99
2016-08-27T00:47:15.905Z,99.99
2016-08-27T00:48:15.930Z,99.99
2016-08-27T00:49:16.651Z,99.99
2016-08-27T00:50:16.022Z,99.99
2016-08-27T00:51:15.988Z,99.99
2016-08-27T00:52:16.035Z,99.99
2016-08-27T00:53:16.042Z,99.99
2016-08-27T00:54:16.064Z,99.99
2016-08-27T00:55:16.791Z,99.99
2016-08-27T00:56:16.123Z,99.99
2016-08-27T00:57:16.150Z,99.99
2016-08-27T00:58:16.854Z,99.99
2016-08-27T00:59:16.875Z,99.99
2016-08-27T01:00:16.909Z,99.99
2016-08-27T01:01:16.925Z,99.99
2016-08-27T01:02:16.954Z,99.99
2016-08-27T01:03:16.985Z,99.99
2016-08-27T01:04:16.296Z,99.99
2016-08-27T01:05:17.025Z,99.99
2016-08-27T01:06:17.043Z,99.99
2016-08-27T01:07:17.064Z,99.99
2016-08-27T01:08:16.385Z,99.99
2016-08-27T01:09:17.113Z,99.99
2016-08-27T01:10:17.133Z,99.99
2016-08-27T01:11:17.159Z,99.99
2016-08-27T01:12:17.199Z,99.99
2016-08-27T01:13:17.194Z,99.99
2016-08-27T01:14:17.230Z,99.99
2016-08-27T01:15:16.544Z,99.99
2016-08-27T01:16:17.269Z,99.99
2016-08-27T01:17:17.291Z,99.99
2016-08-27T01:18:17.327Z,99.99
2016-08-27T01:19:17.335Z,99.99
2016-08-27T01:20:16.655Z,99.99
2016-08-27T01:21:17.383Z,99.99
2016-08-27T01:22:16.705Z,99.99
2016-08-27T01:23:17.433Z,99.99
2016-08-27T01:24:17.457Z,99.99
2016-08-27T01:25:17.472Z,99.99
2016-08-27T01:26:17.496Z,99.99
2016-08-27T01:27:17.514Z,99.99
2016-08-27T01:28:16.844Z,99.99
2016-08-27T01:29:17.632Z,99.99
2016-08-27T01:30:16.883Z,99.99
2016-08-27T01:31:16.915Z,99.99
2016-08-27T01:32:17.635Z,99.99
2016-08-27T01:33:17.654Z,99.99
2016-08-27T01:34:16.979Z,99.99
2016-08-27T01:35:17.706Z,99.99
2016-08-27T01:36:17.731Z,99.99
2016-08-27T01:37:17.043Z,99.99
2016-08-27T01:38:17.764Z,99.99
2016-08-27T01:39:17.800Z,99.99
2016-08-27T01:40:17.864Z,99.99
2016-08-27T01:41:17.832Z,99.99
2016-08-27T01:42:17.862Z,99.99
2016-08-27T01:43:17.880Z,99.99
2016-08-27T01:44:17.914Z,99.99
2016-08-27T01:45:17.931Z,99.99
2016-08-27T01:46:17.241Z,99.99
2016-08-27T01:47:17.965Z,99.99
2016-08-27T01:48:17.999Z,99.99
2016-08-27T01:49:17.315Z,99.99
2016-08-27T01:50:18.056Z,99.99
2016-08-27T01:51:18.066Z,99.99
2016-08-27T01:52:17.385Z,99.99
2016-08-27T01:53:17.394Z,99.99
2016-08-27T01:54:17.424Z,99.99
2016-08-27T01:55:17.443Z,99.99
2016-08-27T01:56:18.172Z,99.99
2016-08-27T01:57:17.493Z,99.99
2016-08-27T01:58:17.597Z,99.99
2016-08-27T01:59:18.244Z,99.99
2016-08-27T02:00:17.561Z,99.99
2016-08-27T02:01:18.284Z,99.99
2016-08-27T02:02:18.310Z,99.99
2016-08-27T02:03:18.331Z,99.99
2016-08-27T02:04:18.365Z,99.99
2016-08-27T02:05:18.384Z,99.99
2016-08-27T02:06:18.407Z,99.99
2016-08-27T02:07:18.422Z,99.99
2016-08-27T02:08:18.445Z,99.99
2016-08-27T02:09:18.478Z,99.99
2016-08-27T02:10:18.503Z,99.99
2016-08-27T02:11:17.894Z,99.99
2016-08-27T02:12:17.834Z,99.99
2016-08-27T02:13:18.567Z,99.99
2016-08-27T02:14:18.574Z,99.99
2016-08-27T02:15:18.607Z,99.99
2016-08-27T02:16:17.917Z,99.99
2016-08-27T02:17:18.656Z,99.99
2016-08-27T02:18:18.674Z,99.99
2016-08-27T02:19:18.690Z,99.99
2016-08-27T02:20:18.722Z,99.99
2016-08-27T02:21:18.735Z,99.99
2016-08-27T02:22:18.764Z,99.99
2016-08-27T02:23:18.081Z,99.99
2016-08-27T02:24:18.825Z,99.99
2016-08-27T02:25:18.823Z,99.99
2016-08-27T02:26:18.151Z,99.99
2016-08-27T02:27:18.882Z,99.99
2016-08-27T02:28:18.899Z,99.99
2016-08-27T02:29:18.967Z,99.99
2016-08-27T02:30:18.940Z,99.99
2016-08-27T02:31:18.973Z,99.99
2016-08-27T02:32:18.988Z,99.99
2016-08-27T02:33:18.425Z,99.99
2016-08-27T02:34:19.033Z,99.99
2016-08-27T02:35:19.111Z,99.99
2016-08-27T02:36:18.374Z,99.99
2016-08-27T02:37:18.396Z,99.99
2016-08-27T02:38:19.125Z,99.99
2016-08-27T02:39:19.162Z,99.99
2016-08-27T02:40:19.169Z,99.99
2016-08-27T02:41:18.485Z,99.99
2016-08-27T02:42:19.214Z,99.99
2016-08-27T02:43:18.536Z,99.99
2016-08-27T02:44:19.263Z,99.99
2016-08-27T02:45:19.286Z,99.99
2016-08-27T02:46:18.604Z,99.99
2016-08-27T02:47:19.340Z,99.99
2016-08-27T02:48:19.345Z,99.99
2016-08-27T02:49:19.383Z,99.99
2016-08-27T02:50:19.402Z,99.99
2016-08-27T02:51:18.717Z,99.99
2016-08-27T02:52:18.742Z,99.99
2016-08-27T02:53:19.463Z,99.99
2016-08-27T02:54:18.793Z,99.99
2016-08-27T02:55:18.814Z,99.99
2016-08-27T02:56:19.557Z,99.99
2016-08-27T02:57:19.564Z,99.99
2016-08-27T02:58:19.586Z,99.99
2016-08-27T02:59:19.610Z,99.99
2016-08-27T03:00:19.645Z,99.99
2016-08-27T03:01:19.654Z,99.99
2016-08-27T03:02:19.680Z,99.99
2016-08-27T03:03:19.812Z,99.99
2016-08-27T03:04:19.723Z,99.99
2016-08-27T03:05:19.765Z,99.99
2016-08-27T03:06:19.763Z,99.99
2016-08-27T03:07:19.792Z,99.99
2016-08-27T03:08:19.112Z,99.99
2016-08-27T03:09:19.122Z,99.99
2016-08-27T03:10:19.872Z,99.99
2016-08-27T03:11:19.884Z,99.99
2016-08-27T03:12:20.002Z,99.99
2016-08-27T03:13:19.922Z,99.99
2016-08-27T03:14:19.959Z,99.99
2016-08-27T03:15:19.990Z,99.99
2016-08-27T03:16:20.054Z,99.99
2016-08-27T03:17:20.024Z,99.99
2016-08-27T03:18:20.032Z,99.99
2016-08-27T03:19:19.367Z,99.99
2016-08-27T03:20:20.088Z,99.99
2016-08-27T03:21:20.102Z,99.99
2016-08-27T03:22:19.422Z,99.99
2016-08-27T03:23:20.142Z,99.99
2016-08-27T03:24:20.174Z,99.99
2016-08-27T03:25:19.504Z,99.99
2016-08-27T03:26:20.232Z,99.99
2016-08-27T03:27:19.544Z,99.99
2016-08-27T03:28:20.273Z,99.99
2016-08-27T03:29:20.283Z,99.99
2016-08-27T03:30:20.313Z,99.99
2016-08-27T03:31:20.333Z,99.99
2016-08-27T03:32:20.457Z,99.99
2016-08-27T03:33:20.372Z,99.99
2016-08-27T03:34:20.450Z,99.99
2016-08-27T03:35:19.731Z,99.99
2016-08-27T03:36:20.443Z,99.99
2016-08-27T03:37:19.764Z,99.99
2016-08-27T03:38:20.491Z,99.99
2016-08-27T03:39:20.516Z,99.99
2016-08-27T03:40:19.832Z,99.99
2016-08-27T03:41:19.953Z,99.99
2016-08-27T03:42:20.574Z,99.99
2016-08-27T03:43:20.053Z,99.99
2016-08-27T03:44:20.632Z,99.99
2016-08-27T03:45:20.027Z,99.99
2016-08-27T03:46:19.962Z,99.99
2016-08-27T03:47:20.702Z,99.99
2016-08-27T03:48:20.021Z,99.99
2016-08-27T03:49:20.745Z,99.99
2016-08-27T03:50:20.763Z,99.99
2016-08-27T03:51:20.793Z,99.99
2016-08-27T03:52:20.116Z,99.99
2016-08-27T03:53:20.834Z,99.99
2016-08-27T03:54:20.162Z,99.99
2016-08-27T03:55:20.251Z,99.99
2016-08-27T03:56:20.381Z,99.99
2016-08-27T03:57:20.924Z,99.99
2016-08-27T03:58:20.242Z,99.99
2016-08-27T03:59:20.972Z,99.99
2016-08-27T04:00:20.293Z,99.99
2016-08-27T04:01:20.312Z,99.99
2016-08-27T04:02:21.043Z,99.99
2016-08-27T04:03:21.062Z,99.99
2016-08-27T04:04:20.372Z,99.99
2016-08-27T04:05:20.394Z,99.99
2016-08-27T04:06:20.432Z,99.99
2016-08-27T04:07:20.523Z,99.99
2016-08-27T04:08:20.462Z,99.99
2016-08-27T04:09:21.300Z,99.99
2016-08-27T04:10:20.615Z,99.99
2016-08-27T04:11:21.303Z,99.99
2016-08-27T04:12:21.269Z,99.99
2016-08-27T04:13:20.587Z,99.99
2016-08-27T04:14:21.316Z,99.99
2016-08-27T04:15:21.343Z,99.99
2016-08-27T04:16:20.651Z,99.99
2016-08-27T04:17:20.671Z,99.99
2016-08-27T04:18:20.693Z,99.99
2016-08-27T04:19:20.729Z,99.99
2016-08-27T04:20:20.733Z,99.99
2016-08-27T04:21:20.759Z,99.99
2016-08-27T04:22:20.803Z,99.99
2016-08-27T04:23:21.506Z,99.99
2016-08-27T04:24:20.833Z,99.99
2016-08-27T04:25:21.573Z,99.99
2016-08-27T04:26:20.873Z,99.99
2016-08-27T04:27:21.601Z,99.99
2016-08-27T04:28:20.923Z,99.99
2016-08-27T04:29:20.994Z,99.99
2016-08-27T04:30:20.973Z,99.99
2016-08-27T04:31:21.703Z,99.99
2016-08-27T04:32:21.013Z,99.99
2016-08-27T04:33:21.032Z,99.99
2016-08-27T04:34:21.769Z,99.99
2016-08-27T04:35:21.076Z,99.99
2016-08-27T04:36:21.102Z,99.99
2016-08-27T04:37:21.134Z,99.99
2016-08-27T04:38:21.851Z,99.99
2016-08-27T04:39:22.029Z,99.99
2016-08-27T04:40:21.200Z,99.99
2016-08-27T04:41:21.223Z,99.99
2016-08-27T04:42:22.173Z,99.99
2016-08-27T04:43:22.126Z,99.99
2016-08-27T04:44:22.283Z,99.99
2016-08-27T04:45:22.123Z,99.99
2016-08-27T04:46:22.243Z,99.99
2016-08-27T04:47:21.348Z,99.99
2016-08-27T04:48:22.298Z,99.99
2016-08-27T04:49:21.413Z,99.99
2016-08-27T04:50:21.417Z,99.99
2016-08-27T04:51:22.152Z,99.99
2016-08-27T04:52:22.283Z,99.99
2016-08-27T04:53:22.205Z,99.99
2016-08-27T04:54:22.228Z,99.99
2016-08-27T04:55:22.259Z,99.99
2016-08-27T04:56:22.272Z,99.99
2016-08-27T04:57:22.283Z,99.99
2016-08-27T04:58:22.315Z,99.99
2016-08-27T04:59:22.385Z,99.99
2016-08-27T05:00:21.653Z,99.99
2016-08-27T05:01:22.384Z,99.99
2016-08-27T05:02:22.404Z,99.99
2016-08-27T05:03:22.434Z,99.99
2016-08-27T05:04:22.455Z,99.99
2016-08-27T05:05:21.762Z,99.99
2016-08-27T05:06:22.513Z,99.99
2016-08-27T05:07:22.520Z,99.99
2016-08-27T05:08:22.586Z,99.99
2016-08-27T05:09:22.625Z,99.99
2016-08-27T05:10:22.583Z,99.99
2016-08-27T05:11:22.626Z,99.99
2016-08-27T05:12:22.634Z,99.99
2016-08-27T05:13:22.658Z,99.99
2016-08-27T05:14:22.691Z,99.99
2016-08-27T05:15:22.004Z,99.99
2016-08-27T05:16:22.724Z,99.99
2016-08-27T05:17:22.854Z,99.99
2016-08-27T05:18:22.784Z,99.99
2016-08-27T05:19:22.807Z,99.99
2016-08-27T05:20:22.841Z,99.99
2016-08-27T05:21:22.855Z,99.99
2016-08-27T05:22:22.524Z,99.99
2016-08-27T05:23:22.341Z,99.99
2016-08-27T05:24:22.514Z,99.99
2016-08-27T05:25:22.393Z,99.99
2016-08-27T05:26:22.969Z,99.99
2016-08-27T05:27:22.993Z,99.99
2016-08-27T05:28:23.124Z,99.99
2016-08-27T05:29:22.383Z,99.99
2016-08-27T05:30:22.485Z,99.99
2016-08-27T05:31:23.081Z,99.99
2016-08-27T05:32:22.460Z,99.99
2016-08-27T05:33:22.424Z,99.99
2016-08-27T05:34:22.493Z,99.99
2016-08-27T05:35:23.192Z,99.99
2016-08-27T05:36:23.204Z,99.99
2016-08-27T05:37:22.527Z,99.99
2016-08-27T05:38:22.541Z,99.99
2016-08-27T05:39:23.273Z,99.99
2016-08-27T05:40:22.591Z,99.77
2016-08-27T05:41:23.377Z,99.99
2016-08-27T05:42:23.356Z,99.99
2016-08-27T05:43:22.814Z,99.39
2016-08-27T05:44:23.404Z,99.49
2016-08-27T05:45:22.703Z,98.86
2016-08-27T05:46:23.443Z,98.96
2016-08-27T05:47:22.766Z,98.86
2016-08-27T05:48:22.773Z,99.34
2016-08-27T05:49:23.515Z,98.05
2016-08-27T05:50:22.834Z,98.14
2016-08-27T05:51:23.553Z,98.14
2016-08-27T05:52:22.885Z,97.28
2016-08-27T05:53:23.606Z,97.71
2016-08-27T05:54:23.701Z,96.94
2016-08-27T05:55:23.661Z,97.14
2016-08-27T05:56:22.977Z,96.94
2016-08-27T05:57:23.715Z,96.42
2016-08-27T05:58:23.725Z,95.84
2016-08-27T05:59:23.757Z,96.42
2016-08-27T06:00:23.073Z,95.94
2016-08-27T06:01:23.851Z,95.45
2016-08-27T06:02:23.833Z,95.36
2016-08-27T06:03:23.863Z,94.3
2016-08-27T06:04:23.893Z,94.78
2016-08-27T06:05:23.906Z,94.59
2016-08-27T06:06:23.928Z,94.11
2016-08-27T06:07:23.965Z,92.71
2016-08-27T06:08:23.993Z,92.66
2016-08-27T06:09:24.011Z,91.41
2016-08-27T06:10:23.323Z,90.69
2016-08-27T06:11:24.054Z,89.63
2016-08-27T06:12:24.091Z,90.2
2016-08-27T06:13:23.404Z,89.24
2016-08-27T06:14:24.137Z,87.74
2016-08-27T06:15:24.165Z,86.54
2016-08-27T06:16:24.341Z,85.91
2016-08-27T06:17:23.504Z,85.67
2016-08-27T06:18:24.240Z,85.33
2016-08-27T06:19:24.273Z,83.73
2016-08-27T06:20:24.343Z,83.25
2016-08-27T06:21:24.330Z,83.05
2016-08-27T06:22:24.334Z,82.9
2016-08-27T06:23:23.752Z,82.9
2016-08-27T06:24:24.403Z,83.44
2016-08-27T06:25:23.751Z,83.53
2016-08-27T06:26:24.442Z,83.73
2016-08-27T06:27:24.473Z,83.25
2016-08-27T06:28:24.495Z,83.05
2016-08-27T06:29:23.808Z,80.78
2016-08-27T06:30:23.875Z,77.96
2016-08-27T06:31:24.575Z,76.64
2016-08-27T06:32:24.614Z,75.78
2016-08-27T06:33:24.637Z,74.46
2016-08-27T06:34:24.045Z,73.53
2016-08-27T06:35:23.975Z,71.24
2016-08-27T06:36:24.084Z,70.89
2016-08-27T06:37:24.751Z,70.7
2016-08-27T06:38:24.764Z,69.95
2016-08-27T06:39:24.794Z,68.54
2016-08-27T06:40:24.813Z,68.54
2016-08-27T06:41:24.157Z,67.4
2016-08-27T06:42:24.873Z,66.37
2016-08-27T06:43:24.207Z,66.82
2016-08-27T06:44:24.225Z,67.02
2016-08-27T06:45:24.267Z,67.79
2016-08-27T06:46:24.282Z,69.37
2016-08-27T06:47:25.117Z,70.5
2016-08-27T06:48:24.329Z,71.28
2016-08-27T06:49:24.359Z,70.47
2016-08-27T06:50:25.093Z,70.76
2016-08-27T06:51:25.125Z,70.37
2016-08-27T06:52:25.151Z,70.11
2016-08-27T06:53:25.172Z,70.01
2016-08-27T06:54:24.511Z,70.01
2016-08-27T06:55:25.243Z,67.63
2016-08-27T06:56:24.569Z,66.63
2016-08-27T06:57:25.293Z,65.66
2016-08-27T06:58:25.311Z,66.82
2016-08-27T06:59:25.346Z,69.37
2016-08-27T07:00:25.373Z,70.27
2016-08-27T07:01:24.693Z,70.21
2016-08-27T07:02:25.432Z,70.18
2016-08-27T07:03:25.455Z,72.56
2016-08-27T07:04:24.780Z,72.66
2016-08-27T07:05:25.523Z,73.49
2016-08-27T07:06:25.044Z,74.07
2016-08-27T07:07:25.935Z,74.07
2016-08-27T07:08:25.746Z,75
2016-08-27T07:09:25.840Z,75.2
2016-08-27T07:10:25.770Z,73.55
2016-08-27T07:11:26.295Z,72.68
2016-08-27T07:12:25.062Z,72.27
2016-08-27T07:13:25.129Z,72.17
2016-08-27T07:14:25.775Z,71.98
2016-08-27T07:15:25.803Z,69.98
2016-08-27T07:16:26.038Z,69.05
2016-08-27T07:17:25.893Z,69.05
2016-08-27T07:18:25.172Z,67.79
2016-08-27T07:19:25.203Z,66.75
2016-08-27T07:20:25.325Z,66.44
2016-08-27T07:21:25.256Z,66.69
2016-08-27T07:22:25.283Z,66.72
2016-08-27T07:23:26.023Z,66.11
2016-08-27T07:24:26.051Z,66.05
2016-08-27T07:25:25.364Z,65.56
2016-08-27T07:26:26.106Z,64.69
2016-08-27T07:27:25.435Z,64.23
2016-08-27T07:28:26.176Z,66.11
2016-08-27T07:29:26.275Z,65.82
2016-08-27T07:30:25.510Z,66.2
2016-08-27T07:31:25.535Z,68.02
2016-08-27T07:32:26.267Z,69.53
2016-08-27T07:33:26.296Z,71.59
2016-08-27T07:34:26.323Z,73.3
2016-08-27T07:35:26.352Z,73.55
2016-08-27T07:36:26.384Z,73.55
2016-08-27T07:37:26.425Z,72.58
2016-08-27T07:38:25.735Z,72.81
2016-08-27T07:39:26.461Z,73.3
2016-08-27T07:40:25.787Z,73.36
2016-08-27T07:41:25.815Z,72.97
2016-08-27T07:42:25.856Z,73.46
2016-08-27T07:43:25.884Z,72.68
2016-08-27T07:44:25.904Z,71.56
2016-08-27T07:45:26.650Z,70.04
2016-08-27T07:46:25.964Z,69.31
2016-08-27T07:47:26.104Z,67.98
2016-08-27T07:48:26.722Z,66.17
2016-08-27T07:49:26.085Z,66.37
2016-08-27T07:50:26.061Z,68.95
2016-08-27T07:51:26.103Z,68.63
2016-08-27T07:52:26.833Z,68.15
2016-08-27T07:53:26.871Z,69.11
2016-08-27T07:54:26.892Z,68.79
2016-08-27T07:55:26.219Z,69.46
2016-08-27T07:56:26.953Z,70.43
2016-08-27T07:57:26.962Z,71.36
2016-08-27T07:58:27.058Z,71.81
2016-08-27T07:59:27.032Z,71.72
2016-08-27T08:00:27.104Z,71.72
2016-08-27T08:01:27.073Z,72.68
2016-08-27T08:02:27.107Z,71.72
2016-08-27T08:03:27.137Z,71.94
2016-08-27T08:04:27.162Z,70.78
2016-08-27T08:05:27.193Z,70.88
2016-08-27T08:06:27.223Z,72.52
2016-08-27T08:07:26.533Z,72.49
2016-08-27T08:08:27.267Z,72.97
2016-08-27T08:09:27.347Z,74.58
2016-08-27T08:10:27.331Z,74.38
2016-08-27T08:11:27.401Z,73.9
2016-08-27T08:12:27.382Z,73.9
2016-08-27T08:13:26.704Z,74
2016-08-27T08:14:26.723Z,74.48
2016-08-27T08:15:27.455Z,75.06
2016-08-27T08:16:27.494Z,75.79
2016-08-27T08:17:27.523Z,75.79
2016-08-27T08:18:27.545Z,74.54
2016-08-27T08:19:26.871Z,73.86
2016-08-27T08:20:27.653Z,73.96
2016-08-27T08:21:27.623Z,74.38
2016-08-27T08:22:26.956Z,74.73
2016-08-27T08:23:26.968Z,74.73
2016-08-27T08:24:27.700Z,75.57
2016-08-27T08:25:27.028Z,75.85
2016-08-27T08:26:27.753Z,76.15
2016-08-27T08:27:27.786Z,76.34
2016-08-27T08:28:27.115Z,75.57
2016-08-27T08:29:27.844Z,75.22
2016-08-27T08:30:27.864Z,74.93
2016-08-27T08:31:27.195Z,74.54
2016-08-27T08:32:27.923Z,73.9
2016-08-27T08:33:27.957Z,72.58
2016-08-27T08:34:27.270Z,72.88
2016-08-27T08:35:28.011Z,72.68
2016-08-27T08:36:28.050Z,71.14
2016-08-27T08:37:27.435Z,71.17
2016-08-27T08:38:28.084Z,70.5
2016-08-27T08:39:27.400Z,71.17
2016-08-27T08:40:28.145Z,70.98
2016-08-27T08:41:28.158Z,70.2
2016-08-27T08:42:28.285Z,68.98
2016-08-27T08:43:27.505Z,68.79
2016-08-27T08:44:28.253Z,69.59
2016-08-27T08:45:27.564Z,68.79
2016-08-27T08:46:28.304Z,69.27
2016-08-27T08:47:28.320Z,68.88
2016-08-27T08:48:28.351Z,67.43
2016-08-27T08:49:27.774Z,68.49
2016-08-27T08:50:28.414Z,68.88
2016-08-27T08:51:27.738Z,68.56
2016-08-27T08:52:28.464Z,69.53
2016-08-27T08:53:27.792Z,68.95
2016-08-27T08:54:28.524Z,68.08
2016-08-27T08:55:28.661Z,68.75
2016-08-27T08:56:28.584Z,69.24
2016-08-27T08:57:27.905Z,68.85
2016-08-27T08:58:28.634Z,68.85
2016-08-27T08:59:28.666Z,69.75
2016-08-27T09:00:27.982Z,68.75
2016-08-27T09:01:28.715Z,68.79
2016-08-27T09:02:28.758Z,68.88
2016-08-27T09:03:28.777Z,69.43
2016-08-27T09:04:28.796Z,68.88
2016-08-27T09:05:28.826Z,68.88
2016-08-27T09:06:28.854Z,67.91
2016-08-27T09:07:28.864Z,68.95
2016-08-27T09:08:28.187Z,68.95
2016-08-27T09:09:28.224Z,69.98
2016-08-27T09:10:28.956Z,70.17
2016-08-27T09:11:29.069Z,69.72
2016-08-27T09:12:29.013Z,69.53
2016-08-27T09:13:29.290Z,69.92
2016-08-27T09:14:29.070Z,70.3
2016-08-27T09:15:29.103Z,70.59
2016-08-27T09:16:29.115Z,70.88
2016-08-27T09:17:29.153Z,70.1
2016-08-27T09:18:29.173Z,69.24
2016-08-27T09:19:29.214Z,68.95
2016-08-27T09:20:29.225Z,69.04
2016-08-27T09:21:28.546Z,68.37
2016-08-27T09:22:29.373Z,69.33
2016-08-27T09:23:29.305Z,69.92
2016-08-27T09:24:28.636Z,71.42
2016-08-27T09:25:29.359Z,71.1
2016-08-27T09:26:29.394Z,70.65
2016-08-27T09:27:28.707Z,71.33
2016-08-27T09:28:29.434Z,70.62
2016-08-27T09:29:29.475Z,70.65
2016-08-27T09:30:28.802Z,70.36
2016-08-27T09:31:29.545Z,70.07
2016-08-27T09:32:29.566Z,69.98
2016-08-27T09:33:29.575Z,69.14
2016-08-27T09:34:29.615Z,69.53
2016-08-27T09:35:29.634Z,69.04
2016-08-27T09:36:29.652Z,69.88
2016-08-27T09:37:29.695Z,68.82
2016-08-27T09:38:29.725Z,69.49
2016-08-27T09:39:29.734Z,69.68
2016-08-27T09:40:29.775Z,69.78
2016-08-27T09:41:29.792Z,69.3
2016-08-27T09:42:29.824Z,68.72
2016-08-27T09:43:29.841Z,68.75
2016-08-27T09:44:29.169Z,68.91
2016-08-27T09:45:29.193Z,69.33
2016-08-27T09:46:29.984Z,67.98
2016-08-27T09:47:29.956Z,67.33
2016-08-27T09:48:29.271Z,66.66
2016-08-27T09:49:30.006Z,66.69
2016-08-27T09:50:30.035Z,66.98
2016-08-27T09:51:30.051Z,66.4
2016-08-27T09:52:30.096Z,65.66
2016-08-27T09:53:30.114Z,65.3
2016-08-27T09:54:30.136Z,64.14
2016-08-27T09:55:30.170Z,64.62
2016-08-27T09:56:30.201Z,64.4
2016-08-27T09:57:29.525Z,65.37
2016-08-27T09:58:30.244Z,65.85
2016-08-27T09:59:30.275Z,67.56
2016-08-27T10:00:30.313Z,67.66
2016-08-27T10:01:30.344Z,63.82
2016-08-27T10:02:30.572Z,63.53
2016-08-27T10:03:30.397Z,63.62
2016-08-27T10:04:30.415Z,62.95
2016-08-27T10:05:29.732Z,63.17
2016-08-27T10:06:30.479Z,64.01
2016-08-27T10:07:30.497Z,62.85
2016-08-27T10:08:30.524Z,63.04
2016-08-27T10:09:29.843Z,63.82
2016-08-27T10:10:30.589Z,62.75
2016-08-27T10:11:29.904Z,62.56
2016-08-27T10:12:30.631Z,62.69
2016-08-27T10:13:30.653Z,63.65
2016-08-27T10:14:30.694Z,63.82
2016-08-27T10:15:30.036Z,65.47
2016-08-27T10:16:30.745Z,65.92
2016-08-27T10:17:30.774Z,66.6
2016-08-27T10:18:30.802Z,66.69
2016-08-27T10:19:30.841Z,65.34
2016-08-27T10:20:30.144Z,66.3
2016-08-27T10:21:30.876Z,66.02
2016-08-27T10:22:30.214Z,64.75
2016-08-27T10:23:30.236Z,63.69
2016-08-27T10:24:30.265Z,63.62
2016-08-27T10:25:30.291Z,63.49
2016-08-27T10:26:30.309Z,62.95
2016-08-27T10:27:31.042Z,63.49
2016-08-27T10:28:30.369Z,63.11
2016-08-27T10:29:30.396Z,64.47
2016-08-27T10:30:30.429Z,63.76
2016-08-27T10:31:31.167Z,61.92
2016-08-27T10:32:30.475Z,62.98
2016-08-27T10:33:30.505Z,61.92
2016-08-27T10:34:30.533Z,63.46
2016-08-27T10:35:31.276Z,63.56
2016-08-27T10:36:31.285Z,64.04
2016-08-27T10:37:30.624Z,64.53
2016-08-27T10:38:31.345Z,65.3
2016-08-27T10:39:30.714Z,64.31
2016-08-27T10:40:30.699Z,65.75
2016-08-27T10:41:30.714Z,65.08
2016-08-27T10:42:30.754Z,65.85
2016-08-27T10:43:30.768Z,65.85
2016-08-27T10:44:31.510Z,66.33
2016-08-27T10:45:31.563Z,65.85
2016-08-27T10:46:30.854Z,66.14
2016-08-27T10:47:31.593Z,64.72
2016-08-27T10:48:31.625Z,64.98
2016-08-27T10:49:31.673Z,65.27
2016-08-27T10:50:31.675Z,66.72
2016-08-27T10:51:30.992Z,66.05
2016-08-27T10:52:31.720Z,65.56
2016-08-27T10:53:31.040Z,66.08
2016-08-27T10:54:31.774Z,65.3
2016-08-27T10:55:31.806Z,64.72
2016-08-27T10:56:31.840Z,64.04
2016-08-27T10:57:31.849Z,63.08
2016-08-27T10:58:31.893Z,63.66
2016-08-27T10:59:31.911Z,64.34
2016-08-27T11:00:31.237Z,64.34
2016-08-27T11:01:31.964Z,64.14
2016-08-27T11:02:31.295Z,63.95
2016-08-27T11:03:32.033Z,63.76
2016-08-27T11:04:32.067Z,62.92
2016-08-27T11:05:32.075Z,63.76
2016-08-27T11:06:32.104Z,64.04
2016-08-27T11:07:32.124Z,64.72
2016-08-27T11:08:32.170Z,65.4
2016-08-27T11:09:32.185Z,64.37
2016-08-27T11:10:31.501Z,64.53
2016-08-27T11:11:32.254Z,64.14
2016-08-27T11:12:32.277Z,64.53
2016-08-27T11:13:32.290Z,64.75
2016-08-27T11:14:31.610Z,63.21
2016-08-27T11:15:32.345Z,62.66
2016-08-27T11:16:32.375Z,62.27
2016-08-27T11:17:31.692Z,61.79
2016-08-27T11:18:32.434Z,61.49
2016-08-27T11:19:32.465Z,61.4
2016-08-27T11:20:31.774Z,62.37
2016-08-27T11:21:31.805Z,61.98
2016-08-27T11:22:32.541Z,63.04
2016-08-27T11:23:31.848Z,63.62
2016-08-27T11:24:32.593Z,63.72
2016-08-27T11:25:31.914Z,61.49
2016-08-27T11:26:32.645Z,61.01
2016-08-27T11:27:32.656Z,61.3
2016-08-27T11:28:32.720Z,61.3
2016-08-27T11:29:32.032Z,61.4
2016-08-27T11:30:32.793Z,61.11
2016-08-27T11:31:32.764Z,61.01
2016-08-27T11:32:32.090Z,61.01
2016-08-27T11:33:32.846Z,59.94
2016-08-27T11:34:32.864Z,60.65
2016-08-27T11:35:32.174Z,60.17
2016-08-27T11:36:32.924Z,58.91
2016-08-27T11:37:32.936Z,59.59
2016-08-27T11:38:32.970Z,59.78
2016-08-27T11:39:33.017Z,60.24
2016-08-27T11:40:33.034Z,60.62
2016-08-27T11:41:33.154Z,61.01
2016-08-27T11:42:33.083Z,60.91
2016-08-27T11:43:33.102Z,60.33
2016-08-27T11:44:33.129Z,60.33
2016-08-27T11:45:33.143Z,58.49
2016-08-27T11:46:33.181Z,59.07
2016-08-27T11:47:33.214Z,59.78
2016-08-27T11:48:32.702Z,57.65
2016-08-27T11:49:33.266Z,58.72
2016-08-27T11:50:33.291Z,57.84
2016-08-27T11:51:33.330Z,58.36
2016-08-27T11:52:33.369Z,56.51
2016-08-27T11:53:32.666Z,56.9
2016-08-27T11:54:32.686Z,56.74
2016-08-27T11:55:33.419Z,57.22
2016-08-27T11:56:32.738Z,57.22
2016-08-27T11:57:33.485Z,58
2016-08-27T11:58:33.526Z,59.26
2016-08-27T11:59:32.826Z,58.74
2016-08-27T12:00:32.848Z,59.42
2016-08-27T12:01:33.581Z,59.06
2016-08-27T12:02:32.909Z,58.58
2016-08-27T12:03:32.945Z,58.16
2016-08-27T12:04:33.678Z,58.84
2016-08-27T12:05:33.703Z,59.52
2016-08-27T12:06:33.738Z,59.23
2016-08-27T12:07:33.769Z,58.94
2016-08-27T12:08:33.087Z,57.78
2016-08-27T12:09:33.817Z,57.39
2016-08-27T12:10:33.832Z,58.06
2016-08-27T12:11:33.862Z,58.74
2016-08-27T12:12:33.898Z,58.55
2016-08-27T12:13:33.926Z,59.03
2016-08-27T12:14:33.945Z,58.74
2016-08-27T12:15:33.969Z,58.65
2016-08-27T12:16:33.993Z,58.16
2016-08-27T12:17:34.026Z,58.06
2016-08-27T12:18:33.346Z,58.09
2016-08-27T12:19:34.097Z,58.16
2016-08-27T12:20:33.442Z,59.13
2016-08-27T12:21:33.436Z,59.61
2016-08-27T12:22:34.163Z,59.42
2016-08-27T12:23:34.203Z,59.55
2016-08-27T12:24:34.219Z,59.61
2016-08-27T12:25:34.247Z,57.97
2016-08-27T12:26:34.267Z,64.47
2016-08-27T12:27:34.291Z,64.75
2016-08-27T12:28:34.334Z,63.07
2016-08-27T12:29:34.349Z,62.56
2016-08-27T12:30:34.396Z,61.4
2016-08-27T12:31:34.418Z,60.46
2016-08-27T12:32:34.427Z,60.36
2016-08-27T12:33:33.758Z,59.91
2016-08-27T12:34:34.503Z,58.74
2016-08-27T12:35:34.510Z,59.13
2016-08-27T12:36:33.834Z,58.26
2016-08-27T12:37:34.573Z,59.42
2016-08-27T12:38:34.607Z,59.61
2016-08-27T12:39:34.633Z,60.1
2016-08-27T12:40:34.653Z,59.16
2016-08-27T12:41:34.696Z,60.3
2016-08-27T12:42:34.706Z,59.81
2016-08-27T12:43:34.781Z,59.61
2016-08-27T12:44:34.756Z,59.91
2016-08-27T12:45:34.172Z,59.91
2016-08-27T12:46:34.812Z,60.13
2016-08-27T12:47:34.857Z,60.42
2016-08-27T12:48:35.073Z,61.22
2016-08-27T12:49:35.054Z,61.04
2016-08-27T12:50:34.325Z,61.42
2016-08-27T12:51:35.117Z,60.35
2016-08-27T12:52:35.076Z,59.28
2016-08-27T12:53:34.313Z,60.06
2016-08-27T12:54:35.156Z,60.45