createdAt,value
2018-05-13T00:02:32.137Z,19.10
2018-05-13T00:07:35.425Z,18.80
2018-05-13T00:12:38.667Z,19.00
2018-05-13T00:17:41.927Z,19.00
2018-05-13T00:22:45.187Z,18.90
2018-05-13T00:27:48.445Z,19.20
2018-05-13T00:32:52.464Z,18.90
2018-05-13T00:37:55.733Z,18.90
2018-05-13T00:42:58.980Z,18.80
2018-05-13T00:48:03.008Z,18.90
2018-05-13T00:53:07.033Z,18.90
2018-05-13T00:58:11.041Z,18.70
2018-05-13T01:03:14.353Z,18.70
2018-05-13T01:08:18.147Z,18.80
2018-05-13T01:13:21.399Z,18.90
2018-05-13T01:18:24.696Z,19.30
2018-05-13T01:23:27.928Z,19.10
2018-05-13T01:28:31.180Z,19.70
2018-05-13T01:33:34.554Z,20.10
2018-05-13T01:38:37.794Z,19.70
2018-05-13T01:43:41.063Z,20.00
2018-05-13T01:48:44.329Z,19.90
2018-05-13T01:53:47.691Z,19.60
2018-05-13T01:58:51.221Z,19.80
2018-05-13T02:03:54.488Z,19.60
2018-05-13T02:08:57.758Z,19.50
2018-05-13T02:14:01.032Z,19.90
2018-05-13T02:19:04.301Z,20.20
2018-05-13T02:24:08.332Z,18.60
2018-05-13T02:29:11.640Z,18.50
2018-05-13T02:34:14.905Z,18.20
2018-05-13T02:39:18.174Z,18.20
2018-05-13T02:44:21.448Z,18.40
2018-05-13T02:49:24.712Z,19.30
2018-05-13T02:54:27.967Z,19.70
2018-05-13T02:59:31.992Z,20.00
2018-05-13T03:04:35.263Z,20.00
2018-05-13T03:09:38.524Z,19.90
2018-05-13T03:14:41.775Z,20.00
2018-05-13T03:19:45.036Z,20.00
2018-05-13T03:24:49.063Z,19.90
2018-05-13T03:29:52.322Z,19.90
2018-05-13T03:34:55.623Z,18.50
2018-05-13T03:39:58.850Z,18.20
2018-05-13T03:45:02.105Z,17.90
2018-05-13T03:50:05.379Z,17.20
2018-05-13T03:55:08.635Z,17.60
2018-05-13T04:00:11.904Z,16.90
2018-05-13T04:05:15.151Z,17.10
2018-05-13T04:10:45.584Z,16.50
2018-05-13T04:15:48.837Z,16.10
2018-05-13T04:20:52.099Z,16.30
2018-05-13T04:25:55.360Z,16.40
2018-05-13T04:30:58.607Z,16.60
2018-05-13T04:36:02.618Z,16.80
2018-05-13T04:41:05.870Z,16.70
2018-05-13T04:46:09.151Z,16.80
2018-05-13T04:51:13.238Z,18.40
2018-05-13T04:56:17.259Z,19.10
2018-05-13T05:01:20.538Z,19.10
2018-05-13T05:06:23.792Z,19.50
2018-05-13T05:11:27.047Z,19.60
2018-05-13T05:16:30.295Z,18.90
2018-05-13T05:21:33.554Z,18.50
2018-05-13T05:26:36.803Z,18.10
2018-05-13T05:31:40.059Z,17.90
2018-05-13T05:36:43.308Z,17.50
2018-05-13T05:41:46.555Z,17.90
2018-05-13T05:46:49.815Z,18.90
2018-05-13T05:51:53.080Z,19.60
2018-05-13T05:56:56.344Z,20.10
2018-05-13T06:01:59.599Z,18.80
2018-05-13T06:07:03.619Z,18.90
2018-05-13T06:12:07.643Z,17.00
2018-05-13T06:17:11.062Z,18.50
2018-05-13T06:22:15.089Z,19.60
2018-05-13T06:27:19.120Z,19.30
2018-05-13T06:32:22.379Z,19.20
2018-05-13T06:37:26.416Z,19.30
2018-05-13T06:42:29.675Z,19.90
2018-05-13T06:47:32.948Z,20.20
2018-05-13T06:52:36.214Z,20.90
2018-05-13T06:57:39.492Z,21.00
2018-05-13T07:02:42.806Z,22.10
2018-05-13T07:07:46.057Z,22.30
2018-05-13T07:12:49.312Z,22.50
2018-05-13T07:17:53.355Z,22.50
2018-05-13T07:22:57.383Z,22.50
2018-05-13T07:28:00.656Z,22.50
2018-05-13T07:33:03.920Z,22.50
2018-05-13T07:38:07.190Z,23.40
2018-05-13T07:43:11.228Z,23.80
2018-05-13T07:48:14.493Z,23.70
2018-05-13T07:53:18.676Z,23.80
2018-05-13T07:58:21.943Z,23.60
2018-05-13T08:03:26.103Z,24.20
2018-05-13T08:08:29.363Z,24.00
2018-05-13T08:13:32.643Z,24.20
2018-05-13T08:18:35.911Z,23.20
2018-05-13T08:23:39.967Z,22.70
2018-05-13T08:28:43.249Z,22.70
2018-05-13T08:33:46.539Z,22.70
2018-05-13T08:38:49.811Z,22.80
2018-05-13T08:43:53.089Z,22.00
2018-05-13T08:48:56.364Z,20.70
2018-05-13T08:53:59.681Z,21.00
2018-05-13T08:59:02.907Z,20.60
2018-05-13T09:04:06.311Z,20.70
2018-05-13T09:09:10.344Z,19.80
2018-05-13T09:14:13.670Z,19.70
2018-05-13T09:19:16.916Z,18.50
2018-05-13T09:24:20.184Z,19.50
2018-05-13T09:29:23.443Z,20.40
2018-05-13T09:34:26.700Z,20.70
2018-05-13T09:39:30.071Z,20.40
2018-05-13T09:44:33.236Z,20.80
2018-05-13T09:49:36.487Z,20.90
2018-05-13T09:54:40.540Z,20.70
2018-05-13T09:59:43.840Z,20.60
2018-05-13T10:04:47.119Z,20.30
2018-05-13T10:09:50.384Z,19.90
2018-05-13T10:14:54.588Z,19.80
2018-05-13T10:19:58.823Z,19.50
2018-05-13T10:25:02.099Z,19.80
2018-05-13T10:30:05.369Z,19.20
2018-05-13T10:35:08.652Z,19.10
2018-05-13T10:40:11.915Z,19.60
2018-05-13T10:45:15.163Z,19.10
2018-05-13T10:50:18.432Z,18.50
2018-05-13T10:55:21.695Z,18.80
2018-05-13T11:00:24.959Z,19.10
2018-05-13T11:05:28.223Z,17.90
2018-05-13T11:10:31.520Z,17.50
2018-05-13T11:15:36.247Z,18.10
2018-05-13T11:20:39.586Z,18.60
2018-05-13T11:25:42.763Z,18.80
2018-05-13T11:30:46.019Z,18.60
2018-05-13T11:35:49.296Z,18.90
2018-05-13T11:40:52.571Z,18.90
2018-05-13T11:45:56.595Z,18.50
2018-05-13T11:50:59.859Z,18.50
2018-05-13T11:56:03.132Z,18.50
2018-05-13T12:01:06.401Z,18.60
2018-05-13T12:06:09.672Z,18.70
2018-05-13T12:11:12.940Z,18.50
2018-05-13T12:16:16.205Z,18.30
2018-05-13T12:21:19.481Z,18.20
2018-05-13T12:26:22.747Z,18.60
2018-05-13T12:31:25.990Z,18.90
2018-05-13T12:36:29.264Z,18.80
2018-05-13T12:41:32.541Z,18.80
2018-05-13T12:46:35.799Z,18.60
2018-05-13T12:51:39.833Z,18.70
2018-05-13T12:56:43.088Z,18.60
2018-05-13T13:01:46.361Z,18.70
2018-05-13T13:06:49.630Z,18.40
2018-05-13T13:11:52.879Z,18.10
2018-05-13T13:16:56.901Z,18.20
2018-05-13T13:22:00.160Z,18.00
2018-05-13T13:27:03.442Z,17.90
2018-05-13T13:32:06.699Z,18.20
2018-05-13T13:37:09.962Z,18.80
2018-05-13T13:42:13.239Z,19.00
2018-05-13T13:47:16.513Z,18.70
2018-05-13T13:52:19.762Z,18.40
2018-05-13T13:57:23.036Z,18.60
2018-05-13T14:02:26.856Z,18.60
2018-05-13T14:07:30.207Z,18.90
2018-05-13T14:12:33.492Z,18.80
2018-05-13T14:17:37.547Z,18.50
2018-05-13T14:22:40.823Z,18.50
2018-05-13T14:27:44.873Z,18.20
2018-05-13T14:32:48.145Z,18.20
2018-05-13T14:37:51.409Z,18.60
2018-05-13T14:42:54.701Z,18.80
2018-05-13T14:47:58.699Z,18.70
2018-05-13T14:53:02.738Z,18.70
2018-05-13T14:58:06.037Z,18.70
2018-05-13T15:03:09.260Z,18.90
2018-05-13T15:08:12.543Z,18.90
2018-05-13T15:13:16.567Z,18.30
2018-05-13T15:18:20.730Z,18.20
2018-05-13T15:23:23.987Z,18.10
2018-05-13T15:28:27.254Z,17.90
2018-05-13T15:33:30.520Z,17.80
2018-05-13T15:38:35.063Z,18.00
2018-05-13T15:43:40.862Z,18.20
2018-05-13T15:48:44.134Z,18.10
2018-05-13T15:53:48.468Z,18.20
2018-05-13T15:58:52.512Z,18.20
2018-05-13T16:03:55.903Z,18.10
2018-05-13T16:08:59.226Z,18.00
2018-05-13T16:14:05.073Z,18.10
2018-05-13T16:19:08.644Z,18.00
2018-05-13T16:24:12.567Z,17.90
2018-05-13T16:29:15.833Z,17.80
2018-05-13T16:34:19.106Z,17.70
2018-05-13T16:39:22.376Z,18.00
2018-05-13T16:44:25.656Z,18.10
2018-05-13T16:49:28.969Z,18.00
2018-05-13T16:54:32.216Z,18.00
2018-05-13T16:59:35.471Z,18.10
2018-05-13T17:04:38.790Z,18.10
2018-05-13T17:09:47.235Z,18.20
2018-05-13T17:14:50.514Z,18.30
2018-05-13T17:19:54.585Z,18.40
2018-05-13T17:24:58.608Z,18.40
2018-05-13T17:30:01.872Z,18.40
2018-05-13T17:35:05.145Z,18.40
2018-05-13T17:40:08.452Z,18.20
2018-05-13T17:45:11.711Z,17.80
2018-05-13T17:50:15.767Z,17.70
2018-05-13T17:55:19.055Z,17.60
2018-05-13T18:00:22.347Z,17.60
2018-05-13T18:05:25.621Z,17.70
2018-05-13T18:10:28.916Z,17.60
2018-05-13T18:15:32.191Z,17.60
2018-05-13T18:20:36.223Z,17.60
2018-05-13T18:25:40.267Z,17.60
2018-05-13T18:30:43.532Z,17.50
2018-05-13T18:35:47.713Z,17.40
2018-05-13T18:40:51.014Z,17.70
2018-05-13T18:45:54.280Z,19.30
2018-05-13T18:50:57.580Z,17.70
2018-05-13T18:56:00.865Z,17.90
2018-05-13T19:01:04.136Z,17.90
2018-05-13T19:06:08.171Z,17.40
2018-05-13T19:11:11.514Z,17.40
2018-05-13T19:16:14.827Z,17.20
2018-05-13T19:21:18.089Z,17.20
2018-05-13T19:26:22.108Z,17.40
2018-05-13T19:31:25.403Z,17.30
2018-05-13T19:36:28.664Z,17.50
2018-05-13T19:41:31.968Z,17.50
2018-05-13T19:46:35.255Z,17.60
2018-05-13T19:51:38.543Z,17.60
2018-05-13T19:56:42.581Z,17.10
2018-05-13T20:01:45.929Z,17.00
2018-05-13T20:06:50.135Z,16.90
2018-05-13T20:11:53.407Z,16.90
2018-05-13T20:16:56.684Z,16.90
2018-05-13T20:21:59.951Z,16.90
2018-05-13T20:27:03.212Z,16.80
2018-05-13T20:32:06.484Z,17.00
2018-05-13T20:37:09.751Z,16.80
2018-05-13T20:42:13.853Z,16.70
2018-05-13T20:47:17.143Z,16.70
2018-05-13T20:52:20.415Z,16.80
2018-05-13T20:57:23.695Z,16.20
2018-05-13T21:02:26.984Z,17.00
2018-05-13T21:07:30.259Z,16.90
2018-05-13T21:12:36.862Z,16.90
2018-05-13T21:17:41.675Z,17.00
2018-05-13T21:22:44.946Z,17.00
2018-05-13T21:27:48.238Z,17.00
2018-05-13T21:32:52.120Z,17.10
2018-05-13T21:37:55.407Z,17.10
2018-05-13T21:42:59.432Z,16.90
2018-05-13T21:48:04.019Z,16.90
2018-05-13T21:53:07.329Z,16.90
2018-05-13T21:58:10.599Z,16.60
2018-05-13T22:03:14.645Z,16.80
2018-05-13T22:08:17.912Z,16.80
2018-05-13T22:13:23.199Z,16.80
2018-05-13T22:18:28.409Z,16.80
2018-05-13T22:23:31.675Z,16.80
2018-05-13T22:28:36.001Z,16.70
2018-05-13T22:33:39.253Z,16.60
2018-05-13T22:38:42.548Z,16.60
2018-05-13T22:43:45.839Z,16.50
2018-05-13T22:48:49.120Z,16.60
2018-05-13T22:53:54.089Z,16.70
2018-05-13T22:58:57.346Z,16.70
2018-05-13T23:04:00.687Z,16.80
2018-05-13T23:09:05.731Z,16.80
2018-05-13T23:14:14.582Z,16.70
2018-05-13T23:19:18.304Z,16.70
2018-05-13T23:24:21.575Z,16.60
2018-05-13T23:29:24.847Z,16.70
2018-05-13T23:34:28.208Z,16.60
2018-05-13T23:39:32.205Z,16.40
2018-05-13T23:44:35.497Z,16.40
2018-05-13T23:49:38.805Z,16.40
2018-05-13T23:54:42.096Z,16.20
2018-05-13T23:59:45.391Z,16.10
