createdAt,value
2017-08-20T00:00:22.992Z,3.70
2017-08-20T00:01:22.977Z,3.70
2017-08-20T00:02:23.027Z,3.70
2017-08-20T00:03:22.986Z,3.70
2017-08-20T00:04:23.035Z,3.70
2017-08-20T00:05:23.015Z,3.70
2017-08-20T00:06:23.062Z,3.70
2017-08-20T00:07:23.052Z,3.70
2017-08-20T00:08:22.989Z,2.50
2017-08-20T00:09:23.056Z,2.50
2017-08-20T00:10:23.058Z,2.50
2017-08-20T00:11:23.027Z,2.50
2017-08-20T00:12:22.970Z,2.50
2017-08-20T00:13:23.059Z,2.50
2017-08-20T00:14:22.999Z,2.50
2017-08-20T00:15:22.969Z,2.50
2017-08-20T00:16:22.989Z,2.50
2017-08-20T00:17:22.971Z,2.50
2017-08-20T00:18:22.971Z,3.00
2017-08-20T00:19:22.996Z,3.00
2017-08-20T00:20:22.946Z,3.00
2017-08-20T00:21:22.967Z,3.00
2017-08-20T00:22:22.942Z,3.00
2017-08-20T00:23:23.003Z,3.00
2017-08-20T00:24:22.988Z,3.00
2017-08-20T00:25:22.944Z,3.00
2017-08-20T00:26:23.083Z,3.00
2017-08-20T00:27:22.978Z,3.00
2017-08-20T00:28:23.001Z,4.30
2017-08-20T00:29:23.040Z,4.30
2017-08-20T00:30:23.016Z,4.30
2017-08-20T00:31:23.027Z,4.30
2017-08-20T00:32:23.000Z,4.30
2017-08-20T00:33:23.003Z,4.30
2017-08-20T00:34:23.018Z,4.30
2017-08-20T00:35:23.002Z,4.30
2017-08-20T00:36:22.980Z,4.30
2017-08-20T00:37:22.980Z,4.30
2017-08-20T00:38:23.018Z,2.40
2017-08-20T00:39:23.041Z,2.40
2017-08-20T00:40:23.034Z,2.40
2017-08-20T00:41:23.005Z,2.40
2017-08-20T00:42:23.038Z,2.40
2017-08-20T00:43:23.013Z,2.40
2017-08-20T00:44:23.076Z,2.40
2017-08-20T00:45:23.021Z,2.40
2017-08-20T00:46:23.079Z,2.40
2017-08-20T00:47:23.065Z,2.40
2017-08-20T00:48:23.042Z,2.80
2017-08-20T00:49:23.063Z,2.80
2017-08-20T00:50:23.012Z,2.80
2017-08-20T00:51:23.063Z,2.80
2017-08-20T00:52:23.081Z,2.80
2017-08-20T00:53:23.011Z,2.80
2017-08-20T00:54:23.028Z,2.80
2017-08-20T00:55:23.061Z,2.80
2017-08-20T00:56:23.083Z,2.80
2017-08-20T00:57:22.993Z,2.80
2017-08-20T00:58:23.087Z,2.50
2017-08-20T00:59:23.085Z,2.50
2017-08-20T01:00:23.061Z,2.50
2017-08-20T01:01:22.998Z,2.50
2017-08-20T01:02:23.090Z,2.50
2017-08-20T01:03:23.056Z,2.50
2017-08-20T01:04:22.996Z,2.50
2017-08-20T01:05:23.091Z,2.50
2017-08-20T01:06:22.994Z,2.50
2017-08-20T01:07:23.037Z,2.50
2017-08-20T01:08:23.003Z,2.30
2017-08-20T01:09:22.995Z,2.30
2017-08-20T01:10:23.004Z,2.30
2017-08-20T01:11:23.073Z,2.30
2017-08-20T01:12:23.000Z,2.30
2017-08-20T01:13:23.018Z,2.30
2017-08-20T01:14:23.026Z,2.30
2017-08-20T01:15:23.044Z,2.30
2017-08-20T01:16:23.027Z,2.30
2017-08-20T01:17:23.036Z,2.30
2017-08-20T01:18:23.029Z,2.30
2017-08-20T01:19:23.005Z,2.30
2017-08-20T01:20:23.110Z,2.30
2017-08-20T01:21:23.007Z,2.30
2017-08-20T01:22:23.083Z,2.30
2017-08-20T01:23:23.046Z,2.30
2017-08-20T01:24:23.101Z,2.30
2017-08-20T01:25:23.063Z,2.30
2017-08-20T01:26:23.065Z,2.30
2017-08-20T01:27:23.034Z,2.30
2017-08-20T01:28:23.040Z,2.60
2017-08-20T01:29:23.068Z,2.60
2017-08-20T01:30:23.040Z,2.60
2017-08-20T01:31:23.072Z,2.60
2017-08-20T01:32:23.075Z,2.60
2017-08-20T01:33:23.067Z,2.60
2017-08-20T01:34:23.068Z,2.60
2017-08-20T01:35:23.037Z,2.60
2017-08-20T01:36:23.016Z,2.60
2017-08-20T01:37:23.015Z,2.60
2017-08-20T01:38:23.077Z,2.60
2017-08-20T01:39:23.077Z,2.60
2017-08-20T01:40:23.010Z,2.60
2017-08-20T01:41:23.009Z,2.60
2017-08-20T01:42:23.074Z,2.60
2017-08-20T01:43:23.007Z,2.60
2017-08-20T01:44:23.040Z,2.60
2017-08-20T01:45:23.037Z,2.60
2017-08-20T01:46:23.042Z,2.60
2017-08-20T01:47:23.038Z,2.60
2017-08-20T01:48:23.023Z,1.80
2017-08-20T01:49:23.109Z,1.80
2017-08-20T01:50:23.120Z,1.80
2017-08-20T01:51:23.078Z,1.80
2017-08-20T01:52:23.030Z,1.80
2017-08-20T01:53:23.057Z,1.80
2017-08-20T01:54:23.084Z,1.80
2017-08-20T01:55:23.113Z,1.80
2017-08-20T01:56:23.031Z,1.80
2017-08-20T01:57:23.057Z,1.80
2017-08-20T01:58:23.027Z,2.90
2017-08-20T01:59:23.163Z,2.90
2017-08-20T02:00:23.056Z,2.90
2017-08-20T02:01:23.081Z,2.90
2017-08-20T02:02:23.065Z,2.90
2017-08-20T02:03:23.064Z,2.90
2017-08-20T02:04:23.160Z,2.90
2017-08-20T02:05:23.036Z,2.90
2017-08-20T02:06:23.068Z,2.90
2017-08-20T02:07:23.101Z,2.90
2017-08-20T02:08:23.123Z,2.50
2017-08-20T02:09:23.067Z,2.50
2017-08-20T02:10:23.128Z,2.50
2017-08-20T02:11:23.040Z,2.50
2017-08-20T02:12:23.068Z,2.50
2017-08-20T02:13:23.062Z,2.50
2017-08-20T02:14:23.074Z,2.50
2017-08-20T02:15:23.071Z,2.50
2017-08-20T02:16:23.106Z,2.50
2017-08-20T02:17:23.066Z,2.50
2017-08-20T02:18:23.036Z,6.90
2017-08-20T02:19:23.040Z,6.90
2017-08-20T02:20:23.064Z,6.90
2017-08-20T02:21:23.059Z,6.90
2017-08-20T02:22:23.038Z,6.90
2017-08-20T02:23:23.035Z,6.90
2017-08-20T02:24:23.066Z,6.90
2017-08-20T02:25:23.038Z,6.90
2017-08-20T02:26:23.220Z,6.90
2017-08-20T02:27:23.098Z,6.90
2017-08-20T02:28:23.066Z,3.10
2017-08-20T02:29:23.068Z,3.10
2017-08-20T02:30:23.067Z,3.10
2017-08-20T02:31:23.079Z,3.10
2017-08-20T02:32:23.104Z,3.10
2017-08-20T02:33:23.042Z,3.10
2017-08-20T02:34:23.071Z,3.10
2017-08-20T02:35:23.102Z,3.10
2017-08-20T02:36:23.071Z,3.10
2017-08-20T02:37:23.103Z,3.10
2017-08-20T02:38:23.086Z,4.10
2017-08-20T02:39:23.145Z,4.10
2017-08-20T02:40:23.088Z,4.10
2017-08-20T02:41:23.079Z,4.10
2017-08-20T02:42:23.109Z,4.10
2017-08-20T02:43:23.057Z,4.10
2017-08-20T02:44:23.116Z,4.10
2017-08-20T02:45:23.121Z,4.10
2017-08-20T02:46:23.119Z,4.10
2017-08-20T02:47:23.095Z,4.10
2017-08-20T02:48:23.058Z,3.20
2017-08-20T02:49:23.126Z,3.20
2017-08-20T02:50:23.155Z,3.20
2017-08-20T02:51:23.059Z,3.20
2017-08-20T02:52:23.127Z,3.20
2017-08-20T02:53:23.065Z,3.20
2017-08-20T02:54:23.100Z,3.20
2017-08-20T02:55:23.148Z,3.20
2017-08-20T02:56:23.150Z,3.20
2017-08-20T02:57:23.121Z,3.20
2017-08-20T02:58:23.036Z,3.70
2017-08-20T02:59:23.091Z,3.70
2017-08-20T03:00:23.129Z,3.70
2017-08-20T03:01:23.084Z,3.70
2017-08-20T03:02:23.016Z,3.70
2017-08-20T03:03:23.032Z,3.70
2017-08-20T03:04:23.088Z,3.70
2017-08-20T03:05:23.152Z,3.70
2017-08-20T03:06:23.043Z,3.70
2017-08-20T03:07:23.064Z,3.70
2017-08-20T03:08:23.091Z,4.70
2017-08-20T03:09:23.123Z,4.70
2017-08-20T03:10:23.129Z,4.70
2017-08-20T03:11:23.127Z,4.70
2017-08-20T03:12:23.347Z,4.70
2017-08-20T03:13:23.064Z,4.70
2017-08-20T03:14:23.071Z,4.70
2017-08-20T03:15:23.095Z,4.70
2017-08-20T03:16:23.068Z,4.70
2017-08-20T03:17:23.071Z,4.70
2017-08-20T03:18:23.083Z,4.20
2017-08-20T03:19:23.150Z,4.20
2017-08-20T03:20:23.150Z,4.20
2017-08-20T03:21:23.117Z,4.20
2017-08-20T03:22:23.136Z,4.20
2017-08-20T03:23:23.102Z,4.20
2017-08-20T03:24:23.101Z,4.20
2017-08-20T03:25:23.143Z,4.20
2017-08-20T03:26:23.107Z,4.20
2017-08-20T03:27:23.084Z,4.20
2017-08-20T03:28:23.148Z,4.40
2017-08-20T03:29:23.081Z,4.40
2017-08-20T03:30:23.084Z,4.40
2017-08-20T03:31:23.145Z,4.40
2017-08-20T03:32:23.153Z,4.40
2017-08-20T03:33:23.179Z,4.40
2017-08-20T03:34:23.089Z,4.40
2017-08-20T03:35:23.123Z,4.40
2017-08-20T03:36:23.087Z,4.40
2017-08-20T03:37:23.175Z,4.40
2017-08-20T03:38:23.081Z,3.60
2017-08-20T03:39:23.086Z,3.60
2017-08-20T03:40:23.110Z,3.60
2017-08-20T03:41:23.098Z,3.60
2017-08-20T03:42:23.148Z,3.60
2017-08-20T03:43:23.090Z,3.60
2017-08-20T03:44:23.069Z,3.60
2017-08-20T03:45:23.243Z,3.60
2017-08-20T03:46:23.095Z,3.60
2017-08-20T03:47:23.097Z,3.60
2017-08-20T03:48:23.116Z,3.60
2017-08-20T03:49:23.137Z,4.00
2017-08-20T03:50:23.111Z,4.00
2017-08-20T03:51:23.072Z,4.00
2017-08-20T03:52:23.104Z,4.00
2017-08-20T03:53:23.114Z,4.00
2017-08-20T03:54:23.101Z,4.00
2017-08-20T03:55:23.160Z,4.00
2017-08-20T03:56:23.072Z,4.00
2017-08-20T03:57:23.100Z,4.00
2017-08-20T03:58:23.078Z,4.00
2017-08-20T03:59:23.187Z,3.60
2017-08-20T04:00:23.158Z,3.60
2017-08-20T04:01:23.152Z,3.60
2017-08-20T04:02:23.174Z,3.60
2017-08-20T04:03:23.127Z,3.60
2017-08-20T04:04:23.160Z,3.60
2017-08-20T04:05:23.197Z,3.60
2017-08-20T04:06:23.163Z,3.60
2017-08-20T04:07:23.141Z,3.60
2017-08-20T04:08:23.135Z,3.60
2017-08-20T04:09:23.116Z,2.80
2017-08-20T04:10:23.171Z,2.80
2017-08-20T04:11:23.201Z,2.80
2017-08-20T04:12:23.106Z,2.80
2017-08-20T04:13:23.199Z,2.80
2017-08-20T04:14:23.168Z,2.80
2017-08-20T04:15:23.144Z,2.80
2017-08-20T04:16:23.167Z,2.80
2017-08-20T04:17:23.164Z,2.80
2017-08-20T04:18:23.135Z,2.80
2017-08-20T04:19:23.136Z,4.20
2017-08-20T04:20:23.168Z,4.20
2017-08-20T04:21:23.137Z,4.20
2017-08-20T04:22:23.176Z,4.20
2017-08-20T04:23:23.135Z,4.20
2017-08-20T04:24:23.168Z,4.20
2017-08-20T04:25:23.137Z,4.20
2017-08-20T04:26:23.141Z,4.20
2017-08-20T04:27:23.110Z,4.20
2017-08-20T04:28:23.173Z,4.20
2017-08-20T04:29:23.117Z,3.80
2017-08-20T04:30:23.116Z,3.80
2017-08-20T04:31:23.192Z,3.80
2017-08-20T04:32:23.123Z,3.80
2017-08-20T04:33:23.123Z,3.80
2017-08-20T04:34:23.120Z,3.80
2017-08-20T04:35:23.156Z,3.80
2017-08-20T04:36:23.218Z,3.80
2017-08-20T04:37:23.156Z,3.80
2017-08-20T04:38:23.157Z,3.80
2017-08-20T04:39:23.063Z,3.30
2017-08-20T04:40:23.172Z,3.30
2017-08-20T04:41:23.119Z,3.30
2017-08-20T04:42:23.101Z,3.30
2017-08-20T04:43:23.124Z,3.30
2017-08-20T04:44:23.110Z,3.30
2017-08-20T04:45:23.146Z,3.30
2017-08-20T04:46:23.068Z,3.30
2017-08-20T04:47:23.105Z,3.30
2017-08-20T04:48:23.064Z,3.30
2017-08-20T04:49:23.185Z,5.60
2017-08-20T04:50:23.160Z,5.60
2017-08-20T04:51:23.129Z,5.60
2017-08-20T04:52:23.203Z,5.60
2017-08-20T04:53:23.201Z,5.60
2017-08-20T04:54:23.194Z,5.60
2017-08-20T04:55:23.163Z,5.60
2017-08-20T04:56:23.193Z,5.60
2017-08-20T04:57:23.164Z,5.60
2017-08-20T04:58:23.170Z,5.60
2017-08-20T04:59:23.108Z,5.00
2017-08-20T05:00:23.108Z,5.00
2017-08-20T05:01:23.108Z,5.00
2017-08-20T05:02:23.145Z,5.00
2017-08-20T05:03:23.130Z,5.00
2017-08-20T05:04:23.128Z,5.00
2017-08-20T05:05:23.157Z,5.00
2017-08-20T05:06:23.155Z,5.00
2017-08-20T05:07:23.171Z,5.00
2017-08-20T05:08:23.145Z,5.00
2017-08-20T05:09:23.176Z,4.70
2017-08-20T05:10:23.143Z,4.70
2017-08-20T05:11:23.198Z,4.70
2017-08-20T05:12:23.203Z,4.70
2017-08-20T05:13:23.232Z,4.70
2017-08-20T05:14:23.200Z,4.70
2017-08-20T05:15:23.181Z,4.70
2017-08-20T05:16:23.200Z,4.70
2017-08-20T05:17:23.217Z,4.70
2017-08-20T05:18:23.183Z,4.70
2017-08-20T05:19:23.141Z,8.70
2017-08-20T05:20:23.164Z,8.70
2017-08-20T05:21:23.208Z,8.70
2017-08-20T05:22:23.167Z,8.70
2017-08-20T05:23:23.166Z,8.70
2017-08-20T05:24:23.173Z,8.70
2017-08-20T05:25:23.173Z,8.70
2017-08-20T05:26:23.177Z,8.70
2017-08-20T05:27:23.214Z,8.70
2017-08-20T05:28:23.171Z,8.70
2017-08-20T05:29:23.152Z,4.30
2017-08-20T05:30:23.155Z,4.30
2017-08-20T05:31:23.248Z,4.30
2017-08-20T05:32:23.241Z,4.30
2017-08-20T05:33:23.209Z,4.30
2017-08-20T05:34:23.170Z,4.30
2017-08-20T05:35:23.164Z,4.30
2017-08-20T05:36:23.222Z,4.30
2017-08-20T05:37:23.250Z,4.30
2017-08-20T05:38:23.227Z,4.30
2017-08-20T05:39:23.230Z,9.20
2017-08-20T05:40:23.271Z,9.20
2017-08-20T05:41:23.219Z,9.20
2017-08-20T05:42:23.217Z,9.20
2017-08-20T05:43:23.279Z,9.20
2017-08-20T05:44:23.248Z,9.20
2017-08-20T05:45:23.202Z,9.20
2017-08-20T05:46:23.200Z,9.20
2017-08-20T05:47:23.223Z,9.20
2017-08-20T05:48:23.283Z,9.20
2017-08-20T05:49:23.237Z,5.20
2017-08-20T05:50:23.219Z,5.20
2017-08-20T05:51:23.291Z,5.20
2017-08-20T05:52:23.289Z,5.20
2017-08-20T05:53:23.226Z,5.20
2017-08-20T05:54:23.249Z,5.20
2017-08-20T05:55:23.278Z,5.20
2017-08-20T05:56:23.333Z,5.20
2017-08-20T05:57:23.326Z,5.20
2017-08-20T05:58:23.293Z,5.20
2017-08-20T05:59:23.254Z,6.60
2017-08-20T06:00:23.223Z,6.60
2017-08-20T06:01:23.268Z,6.60
2017-08-20T06:02:23.239Z,6.60
2017-08-20T06:03:23.325Z,6.60
2017-08-20T06:04:23.247Z,6.60
2017-08-20T06:05:23.248Z,6.60
2017-08-20T06:06:23.251Z,6.60
2017-08-20T06:07:23.281Z,6.60
2017-08-20T06:08:23.282Z,6.60
2017-08-20T06:09:23.309Z,6.20
2017-08-20T06:10:23.295Z,6.20
2017-08-20T06:11:23.298Z,6.20
2017-08-20T06:12:23.292Z,6.20
2017-08-20T06:13:23.343Z,6.20
2017-08-20T06:14:23.254Z,6.20
2017-08-20T06:15:23.242Z,6.20
2017-08-20T06:16:23.229Z,6.20
2017-08-20T06:17:23.275Z,6.20
2017-08-20T06:18:23.307Z,6.20
2017-08-20T06:19:23.273Z,5.60
2017-08-20T06:20:23.305Z,5.60
2017-08-20T06:21:23.332Z,5.60
2017-08-20T06:22:23.301Z,5.60
2017-08-20T06:23:23.304Z,5.60
2017-08-20T06:24:23.279Z,5.60
2017-08-20T06:25:23.340Z,5.60
2017-08-20T06:26:23.303Z,5.60
2017-08-20T06:27:23.278Z,5.60
2017-08-20T06:28:23.281Z,5.60
2017-08-20T06:29:23.274Z,5.60
2017-08-20T06:30:23.335Z,5.60
2017-08-20T06:31:23.312Z,5.60
2017-08-20T06:32:23.306Z,5.60
2017-08-20T06:33:23.324Z,5.60
2017-08-20T06:34:23.280Z,5.60
2017-08-20T06:35:23.343Z,5.60
2017-08-20T06:36:23.277Z,5.60
2017-08-20T06:37:23.277Z,5.60
2017-08-20T06:38:23.276Z,5.60
2017-08-20T06:39:23.382Z,6.99
2017-08-20T06:40:23.314Z,6.99
2017-08-20T06:41:23.344Z,6.99
2017-08-20T06:42:23.366Z,6.99
2017-08-20T06:43:23.378Z,6.99
2017-08-20T06:44:23.293Z,6.99
2017-08-20T06:45:23.320Z,6.99
2017-08-20T06:46:23.296Z,6.99
2017-08-20T06:47:23.302Z,6.99
2017-08-20T06:48:23.385Z,6.99
2017-08-20T06:49:23.294Z,6.50
2017-08-20T06:50:23.296Z,6.50
2017-08-20T06:51:23.305Z,6.50
2017-08-20T06:52:23.275Z,6.50
2017-08-20T06:53:23.320Z,6.50
2017-08-20T06:54:23.253Z,6.50
2017-08-20T06:55:23.320Z,6.50
2017-08-20T06:56:23.322Z,6.50
2017-08-20T06:57:23.291Z,6.50
2017-08-20T06:58:23.311Z,6.50
2017-08-20T06:59:23.272Z,7.20
2017-08-20T07:00:23.302Z,7.20
2017-08-20T07:01:23.324Z,7.20
2017-08-20T07:02:23.314Z,7.20
2017-08-20T07:03:23.312Z,7.20
2017-08-20T07:04:23.320Z,7.20
2017-08-20T07:05:23.280Z,7.20
2017-08-20T07:06:23.282Z,7.20
2017-08-20T07:07:23.322Z,7.20
2017-08-20T07:08:23.341Z,7.20
2017-08-20T07:09:23.338Z,5.80
2017-08-20T07:10:23.373Z,5.80
2017-08-20T07:11:23.344Z,5.80
2017-08-20T07:12:23.364Z,5.80
2017-08-20T07:13:23.308Z,5.80
2017-08-20T07:14:23.405Z,5.80
2017-08-20T07:15:23.317Z,5.80
2017-08-20T07:16:23.376Z,5.80
2017-08-20T07:17:23.348Z,5.80
2017-08-20T07:18:23.348Z,5.80
2017-08-20T07:19:23.513Z,4.80
2017-08-20T07:20:23.371Z,4.80
2017-08-20T07:21:23.325Z,4.80
2017-08-20T07:22:23.381Z,4.80
2017-08-20T07:23:23.340Z,4.80
2017-08-20T07:24:23.406Z,4.80
2017-08-20T07:25:23.323Z,4.80
2017-08-20T07:26:23.334Z,4.80
2017-08-20T07:27:23.414Z,4.80
2017-08-20T07:28:23.372Z,4.80
2017-08-20T07:29:23.322Z,7.30
2017-08-20T07:30:23.351Z,7.30
2017-08-20T07:31:23.360Z,7.30
2017-08-20T07:32:23.417Z,7.30
2017-08-20T07:33:23.355Z,7.30
2017-08-20T07:34:23.394Z,7.30
2017-08-20T07:35:23.323Z,7.30
2017-08-20T07:36:23.413Z,7.30
2017-08-20T07:37:23.364Z,7.30
2017-08-20T07:38:23.421Z,7.30
2017-08-20T07:39:23.379Z,6.50
2017-08-20T07:40:23.330Z,6.50
2017-08-20T07:41:23.387Z,6.50
2017-08-20T07:42:23.413Z,6.50
2017-08-20T07:43:23.346Z,6.50
2017-08-20T07:44:23.328Z,6.50
2017-08-20T07:45:23.391Z,6.50
2017-08-20T07:46:23.381Z,6.50
2017-08-20T07:47:23.332Z,6.50
2017-08-20T07:48:23.333Z,6.50
2017-08-20T07:49:23.352Z,5.40
2017-08-20T07:50:23.321Z,5.40
2017-08-20T07:51:23.382Z,5.40
2017-08-20T07:52:23.353Z,5.40
2017-08-20T07:53:23.385Z,5.40
2017-08-20T07:54:23.322Z,5.40
2017-08-20T07:55:23.322Z,5.40
2017-08-20T07:56:23.327Z,5.40
2017-08-20T07:57:23.326Z,5.40
2017-08-20T07:58:23.324Z,5.40
2017-08-20T07:59:23.324Z,5.40
2017-08-20T08:00:23.369Z,4.70
2017-08-20T08:01:23.396Z,4.70
2017-08-20T08:02:23.360Z,4.70
2017-08-20T08:03:23.358Z,4.70
2017-08-20T08:04:23.328Z,4.70
2017-08-20T08:05:23.333Z,4.70
2017-08-20T08:06:23.364Z,4.70
2017-08-20T08:07:23.365Z,4.70
2017-08-20T08:08:23.401Z,4.70
2017-08-20T08:09:23.396Z,4.70
2017-08-20T08:11:23.356Z,4.40
2017-08-20T08:12:23.305Z,4.40
2017-08-20T08:13:23.358Z,4.40
2017-08-20T08:14:23.341Z,4.40
2017-08-20T08:15:23.381Z,4.40
2017-08-20T08:16:23.320Z,4.40
2017-08-20T08:17:23.362Z,4.40
2017-08-20T08:18:23.395Z,4.40
2017-08-20T08:19:23.309Z,4.40
2017-08-20T08:20:23.354Z,2.70
2017-08-20T08:21:23.381Z,2.70
2017-08-20T08:22:23.383Z,2.70
2017-08-20T08:23:23.347Z,2.70
2017-08-20T08:24:23.424Z,2.70
2017-08-20T08:25:23.414Z,2.70
2017-08-20T08:26:23.354Z,2.70
2017-08-20T08:27:23.354Z,2.70
2017-08-20T08:28:23.355Z,2.70
2017-08-20T08:29:23.353Z,2.70
2017-08-20T08:30:23.396Z,4.50
2017-08-20T08:31:23.353Z,4.50
2017-08-20T08:32:23.488Z,4.50
2017-08-20T08:33:23.416Z,4.50
2017-08-20T08:34:23.358Z,4.50
2017-08-20T08:35:23.420Z,4.50
2017-08-20T08:36:23.362Z,4.50
2017-08-20T08:37:23.354Z,4.50
2017-08-20T08:38:23.398Z,4.50
2017-08-20T08:39:23.381Z,4.50
2017-08-20T08:40:23.356Z,4.30
2017-08-20T08:41:23.368Z,4.30
2017-08-20T08:42:23.335Z,4.30
2017-08-20T08:43:23.339Z,4.30
2017-08-20T08:44:23.360Z,4.30
2017-08-20T08:45:23.377Z,4.30
2017-08-20T08:46:23.341Z,4.30
2017-08-20T08:47:23.339Z,4.30
2017-08-20T08:48:23.445Z,4.30
2017-08-20T08:49:23.396Z,4.30
2017-08-20T08:50:23.400Z,3.00
2017-08-20T08:51:23.429Z,3.00
2017-08-20T08:52:23.393Z,3.00
2017-08-20T08:53:23.374Z,3.00
2017-08-20T08:54:23.370Z,3.00
2017-08-20T08:55:23.367Z,3.00
2017-08-20T08:56:23.368Z,3.00
2017-08-20T08:57:23.512Z,3.00
2017-08-20T08:58:23.437Z,3.00
2017-08-20T08:59:23.397Z,3.00
2017-08-20T09:00:23.436Z,6.90
2017-08-20T09:01:23.377Z,6.90
2017-08-20T09:02:23.418Z,6.90
2017-08-20T09:03:23.375Z,6.90
2017-08-20T09:04:23.379Z,6.90
2017-08-20T09:05:23.443Z,6.90
2017-08-20T09:06:23.408Z,6.90
2017-08-20T09:07:23.434Z,6.90
2017-08-20T09:08:23.450Z,6.90
2017-08-20T09:09:23.403Z,6.90
2017-08-20T09:10:23.402Z,1.60
2017-08-20T09:11:23.474Z,1.60
2017-08-20T09:12:23.410Z,1.60
2017-08-20T09:13:23.412Z,1.60
2017-08-20T09:14:23.383Z,1.60
2017-08-20T09:15:23.415Z,1.60
2017-08-20T09:16:23.421Z,1.60
2017-08-20T09:17:23.442Z,1.60
2017-08-20T09:18:23.457Z,1.60
2017-08-20T09:19:23.407Z,1.60
2017-08-20T09:20:23.429Z,1.80
2017-08-20T09:21:23.406Z,1.80
2017-08-20T09:22:23.377Z,1.80
2017-08-20T09:23:23.407Z,1.80
2017-08-20T09:24:23.375Z,1.80
2017-08-20T09:25:23.410Z,1.80
2017-08-20T09:26:23.378Z,1.80
2017-08-20T09:27:23.376Z,1.80
2017-08-20T09:28:23.412Z,1.80
2017-08-20T09:29:23.410Z,1.80
2017-08-20T09:30:23.394Z,2.60
2017-08-20T09:31:23.425Z,2.60
2017-08-20T09:32:23.388Z,2.60
2017-08-20T09:33:23.452Z,2.60
2017-08-20T09:34:23.430Z,2.60
2017-08-20T09:35:23.430Z,2.60
2017-08-20T09:36:23.458Z,2.60
2017-08-20T09:37:23.453Z,2.60
2017-08-20T09:38:23.402Z,2.60
2017-08-20T09:39:23.396Z,2.60
2017-08-20T09:40:23.427Z,2.30
2017-08-20T09:41:23.493Z,2.30
2017-08-20T09:42:23.469Z,2.30
2017-08-20T09:43:23.404Z,2.30
2017-08-20T09:44:23.461Z,2.30
2017-08-20T09:45:23.493Z,2.30
2017-08-20T09:46:23.491Z,2.30
2017-08-20T09:47:23.427Z,2.30
2017-08-20T09:48:23.433Z,2.30
2017-08-20T09:49:23.492Z,2.30
2017-08-20T09:50:23.461Z,2.40
2017-08-20T09:51:23.426Z,2.40
2017-08-20T09:52:23.462Z,2.40
2017-08-20T09:53:23.404Z,2.40
2017-08-20T09:54:23.413Z,2.40
2017-08-20T09:55:23.405Z,2.40
2017-08-20T09:56:23.437Z,2.40
2017-08-20T09:57:23.461Z,2.40
2017-08-20T09:58:23.441Z,2.40
2017-08-20T09:59:23.502Z,2.40
2017-08-20T10:00:23.393Z,5.99
2017-08-20T10:01:23.397Z,5.99
2017-08-20T10:02:23.429Z,5.99
2017-08-20T10:03:23.405Z,5.99
2017-08-20T10:04:23.429Z,5.99
2017-08-20T10:05:23.399Z,5.99
2017-08-20T10:06:23.431Z,5.99
2017-08-20T10:07:23.485Z,5.99
2017-08-20T10:08:23.465Z,5.99
2017-08-20T10:09:23.427Z,5.99
2017-08-20T10:10:23.413Z,3.50
2017-08-20T10:11:23.452Z,3.50
2017-08-20T10:12:23.507Z,3.50
2017-08-20T10:13:23.507Z,3.50
2017-08-20T10:14:23.416Z,3.50
2017-08-20T10:15:23.422Z,3.50
2017-08-20T10:16:23.442Z,3.50
2017-08-20T10:17:23.491Z,3.50
2017-08-20T10:18:23.453Z,3.50
2017-08-20T10:19:23.478Z,3.50
2017-08-20T10:20:23.409Z,2.00
2017-08-20T10:21:23.398Z,2.00
2017-08-20T10:22:23.403Z,2.00
2017-08-20T10:23:23.399Z,2.00
2017-08-20T10:24:23.415Z,2.00
2017-08-20T10:25:23.436Z,2.00
2017-08-20T10:26:23.399Z,2.00
2017-08-20T10:27:23.415Z,2.00
2017-08-20T10:28:23.469Z,2.00
2017-08-20T10:29:23.444Z,2.00
2017-08-20T10:30:23.491Z,2.60
2017-08-20T10:31:23.431Z,2.60
2017-08-20T10:32:23.489Z,2.60
2017-08-20T10:33:23.450Z,2.60
2017-08-20T10:34:23.430Z,2.60
2017-08-20T10:35:23.429Z,2.60
2017-08-20T10:36:23.506Z,2.60
2017-08-20T10:37:23.435Z,2.60
2017-08-20T10:38:23.463Z,2.60
2017-08-20T10:39:23.491Z,2.60
2017-08-20T10:40:23.453Z,3.90
2017-08-20T10:41:23.416Z,3.90
2017-08-20T10:42:23.459Z,3.90
2017-08-20T10:43:23.455Z,3.90
2017-08-20T10:44:23.422Z,3.90
2017-08-20T10:45:23.428Z,3.90
2017-08-20T10:46:23.454Z,3.90
2017-08-20T10:47:23.424Z,3.90
2017-08-20T10:48:23.423Z,3.90
2017-08-20T10:49:23.459Z,3.90
2017-08-20T10:50:23.476Z,2.20
2017-08-20T10:51:23.498Z,2.20
2017-08-20T10:52:23.530Z,2.20
2017-08-20T10:53:23.520Z,2.20
2017-08-20T10:54:23.496Z,2.20
2017-08-20T10:55:23.466Z,2.20
2017-08-20T10:56:23.498Z,2.20
2017-08-20T10:57:23.464Z,2.20
2017-08-20T10:58:23.475Z,2.20
2017-08-20T10:59:23.444Z,2.20
2017-08-20T11:00:23.509Z,2.30
2017-08-20T11:01:23.450Z,2.30
2017-08-20T11:02:23.511Z,2.30
2017-08-20T11:03:23.470Z,2.30
2017-08-20T11:04:23.486Z,2.30
2017-08-20T11:05:23.477Z,2.30
2017-08-20T11:06:23.454Z,2.30
2017-08-20T11:07:23.491Z,2.30
2017-08-20T11:08:23.521Z,2.30
2017-08-20T11:09:23.543Z,2.30
2017-08-20T11:10:23.461Z,3.20
2017-08-20T11:11:23.427Z,3.20
2017-08-20T11:12:23.458Z,3.20
2017-08-20T11:13:23.495Z,3.20
2017-08-20T11:14:23.450Z,3.20
2017-08-20T11:15:23.418Z,3.20
2017-08-20T11:16:23.448Z,3.20
2017-08-20T11:17:23.587Z,3.20
2017-08-20T11:18:23.504Z,3.20
2017-08-20T11:19:23.393Z,3.20
2017-08-20T11:20:23.460Z,4.99
2017-08-20T11:21:23.448Z,4.99
2017-08-20T11:22:23.629Z,4.99
2017-08-20T11:23:23.539Z,4.99
2017-08-20T11:24:23.514Z,4.99
2017-08-20T11:25:23.515Z,4.99
2017-08-20T11:26:23.491Z,4.99
2017-08-20T11:27:23.622Z,4.99
2017-08-20T11:28:23.481Z,4.99
2017-08-20T11:29:23.485Z,4.99
2017-08-20T11:30:23.513Z,4.99
2017-08-20T11:31:23.455Z,2.20
2017-08-20T11:32:23.455Z,2.20
2017-08-20T11:33:23.456Z,2.20
2017-08-20T11:34:23.513Z,2.20
2017-08-20T11:35:23.539Z,2.20
2017-08-20T11:36:23.517Z,2.20
2017-08-20T11:37:23.490Z,2.20
2017-08-20T11:38:23.497Z,2.20
2017-08-20T11:39:23.542Z,2.20
2017-08-20T11:40:23.523Z,2.20
2017-08-20T11:41:23.467Z,3.40
2017-08-20T11:42:23.558Z,3.40
2017-08-20T11:43:23.555Z,3.40
2017-08-20T11:44:23.503Z,3.40
2017-08-20T11:45:23.562Z,3.40
2017-08-20T11:46:23.502Z,3.40
2017-08-20T11:47:23.533Z,3.40
2017-08-20T11:48:23.474Z,3.40
2017-08-20T11:49:23.541Z,3.40
2017-08-20T11:50:23.544Z,3.40
2017-08-20T11:51:23.496Z,2.20
2017-08-20T11:52:23.519Z,2.20
2017-08-20T11:53:23.624Z,2.20
2017-08-20T11:54:23.506Z,2.20
2017-08-20T11:55:23.496Z,2.20
2017-08-20T11:56:23.468Z,2.20
2017-08-20T11:57:23.452Z,2.20
2017-08-20T11:58:23.493Z,2.20
2017-08-20T11:59:23.450Z,2.20
2017-08-20T12:00:23.455Z,2.20
2017-08-20T12:01:23.474Z,3.20
2017-08-20T12:02:23.519Z,3.20
2017-08-20T12:03:23.571Z,3.20
2017-08-20T12:04:23.481Z,3.20
2017-08-20T12:05:23.482Z,3.20
2017-08-20T12:06:23.541Z,3.20
2017-08-20T12:07:23.561Z,3.20
2017-08-20T12:08:23.483Z,3.20
2017-08-20T12:09:23.519Z,3.20
2017-08-20T12:10:23.578Z,3.20
2017-08-20T12:11:23.480Z,2.30
2017-08-20T12:12:23.532Z,2.30
2017-08-20T12:13:23.449Z,2.30
2017-08-20T12:14:23.453Z,2.30
2017-08-20T12:15:23.465Z,2.30
2017-08-20T12:16:23.500Z,2.30
2017-08-20T12:17:23.425Z,2.30
2017-08-20T12:18:23.425Z,2.30
2017-08-20T12:19:23.536Z,2.30
2017-08-20T12:20:23.469Z,2.30
2017-08-20T12:21:23.588Z,2.90
2017-08-20T12:22:23.522Z,2.90
2017-08-20T12:23:23.494Z,2.90
2017-08-20T12:24:23.498Z,2.90
2017-08-20T12:25:23.586Z,2.90
2017-08-20T12:26:23.580Z,2.90
2017-08-20T12:27:23.546Z,2.90
2017-08-20T12:28:23.592Z,2.90
2017-08-20T12:29:23.627Z,2.90
2017-08-20T12:30:23.524Z,2.90
2017-08-20T12:31:23.521Z,4.40
2017-08-20T12:32:23.516Z,4.40
2017-08-20T12:33:23.470Z,4.40
2017-08-20T12:34:23.524Z,4.40
2017-08-20T12:35:23.476Z,4.40
2017-08-20T12:36:23.476Z,4.40
2017-08-20T12:37:23.533Z,4.40
2017-08-20T12:38:23.522Z,4.40
2017-08-20T12:39:23.496Z,4.40
2017-08-20T12:40:23.498Z,4.40
2017-08-20T12:41:23.594Z,2.70
2017-08-20T12:42:23.528Z,2.70
2017-08-20T12:43:23.576Z,2.70
2017-08-20T12:44:23.564Z,2.70
2017-08-20T12:45:23.600Z,2.70
2017-08-20T12:46:23.558Z,2.70
2017-08-20T12:47:23.506Z,2.70
2017-08-20T12:48:23.546Z,2.70
2017-08-20T12:49:23.601Z,2.70
2017-08-20T12:50:23.508Z,2.70
2017-08-20T12:51:23.502Z,2.70
2017-08-20T12:52:23.526Z,2.70
2017-08-20T12:53:23.487Z,2.70
2017-08-20T12:54:23.530Z,2.70
2017-08-20T12:55:23.494Z,2.70
2017-08-20T12:56:23.494Z,2.70
2017-08-20T12:57:23.524Z,2.70
2017-08-20T12:58:23.473Z,2.70
2017-08-20T12:59:23.513Z,2.70
2017-08-20T13:00:23.503Z,2.70
2017-08-20T13:01:23.548Z,2.99
2017-08-20T13:02:23.538Z,2.99
2017-08-20T13:03:23.518Z,2.99
2017-08-20T13:04:23.517Z,2.99
2017-08-20T13:05:23.581Z,2.99
2017-08-20T13:06:23.574Z,2.99
2017-08-20T13:07:23.573Z,2.99
2017-08-20T13:08:23.556Z,2.99
2017-08-20T13:09:23.553Z,2.99
2017-08-20T13:10:23.523Z,2.99
2017-08-20T13:11:23.542Z,3.90
2017-08-20T13:12:23.546Z,3.90
2017-08-20T13:13:23.510Z,3.90
2017-08-20T13:14:23.544Z,3.90
2017-08-20T13:15:23.576Z,3.90
2017-08-20T13:16:23.554Z,3.90
2017-08-20T13:17:23.517Z,3.90
2017-08-20T13:18:23.549Z,3.90
2017-08-20T13:19:23.513Z,3.90