createdAt,value
2023-03-31T00:01:00.659Z,22.40
2023-03-31T00:02:13.431Z,18.30
2023-03-31T00:03:22.790Z,19.20
2023-03-31T00:04:45.669Z,22.50
2023-03-31T00:05:48.773Z,17.10
2023-03-31T00:06:54.668Z,21.60
2023-03-31T00:08:01.216Z,20.50
2023-03-31T00:09:19.018Z,24.20
2023-03-31T00:10:22.542Z,18.00
2023-03-31T00:11:25.599Z,20.20
2023-03-31T00:12:28.687Z,20.00
2023-03-31T00:13:31.781Z,21.80
2023-03-31T00:14:34.591Z,19.00
2023-03-31T00:15:37.511Z,19.30
2023-03-31T00:16:40.574Z,19.80
2023-03-31T00:17:43.555Z,20.00
2023-03-31T00:18:47.645Z,22.50
2023-03-31T00:19:50.752Z,19.70
2023-03-31T00:20:54.607Z,18.80
2023-03-31T00:22:02.018Z,19.80
2023-03-31T00:23:10.778Z,22.30
2023-03-31T00:24:15.478Z,19.60
2023-03-31T00:25:18.227Z,23.80
2023-03-31T00:26:22.758Z,20.40
2023-03-31T00:27:25.549Z,20.80
2023-03-31T00:28:28.376Z,21.50
2023-03-31T00:29:31.622Z,19.00
2023-03-31T00:30:34.848Z,22.70
2023-03-31T00:31:39.014Z,20.40
2023-03-31T00:32:42.264Z,20.10
2023-03-31T00:33:45.320Z,22.90
2023-03-31T00:34:48.071Z,17.60
2023-03-31T00:35:55.794Z,20.30
2023-03-31T00:37:02.634Z,18.80
2023-03-31T00:38:06.048Z,19.50
2023-03-31T00:39:09.936Z,18.20
2023-03-31T00:40:12.693Z,20.70
2023-03-31T00:41:16.163Z,18.60
2023-03-31T00:42:18.957Z,20.70
2023-03-31T00:43:34.264Z,18.70
2023-03-31T00:44:59.876Z,17.90
2023-03-31T00:46:15.637Z,18.80
2023-03-31T00:47:21.097Z,18.20
2023-03-31T00:48:24.307Z,17.20
2023-03-31T00:49:34.560Z,18.80
2023-03-31T00:50:53.132Z,17.00
2023-03-31T00:52:02.587Z,18.50
2023-03-31T00:53:14.530Z,18.30
2023-03-31T00:54:19.589Z,18.90
2023-03-31T00:55:28.472Z,17.00
2023-03-31T00:56:39.203Z,17.90
2023-03-31T00:57:44.657Z,16.70
2023-03-31T00:58:49.950Z,17.90
2023-03-31T00:59:58.043Z,18.60
2023-03-31T01:01:03.506Z,20.30
2023-03-31T01:02:07.653Z,16.10
2023-03-31T01:03:11.238Z,15.30
2023-03-31T01:04:16.452Z,15.70
2023-03-31T01:05:22.375Z,15.70
2023-03-31T01:06:25.887Z,15.80
2023-03-31T01:07:40.357Z,17.10
2023-03-31T01:08:43.964Z,16.60
2023-03-31T01:09:48.193Z,15.90
2023-03-31T01:10:55.030Z,16.70
2023-03-31T01:11:58.244Z,17.10
2023-03-31T01:13:01.324Z,18.00
2023-03-31T01:14:06.267Z,15.10
2023-03-31T01:15:10.124Z,14.60
2023-03-31T01:16:12.937Z,14.30
2023-03-31T01:17:22.268Z,15.80
2023-03-31T01:18:29.251Z,14.40
2023-03-31T01:19:42.741Z,15.90
2023-03-31T01:21:03.924Z,15.60
2023-03-31T01:22:27.124Z,18.50
2023-03-31T01:23:56.182Z,16.90
2023-03-31T01:25:18.721Z,17.90
2023-03-31T01:26:43.095Z,18.70
2023-03-31T01:27:54.923Z,14.70
2023-03-31T01:29:03.753Z,14.60
2023-03-31T01:30:33.714Z,16.30
2023-03-31T01:33:27.617Z,15.80
2023-03-31T01:34:58.002Z,16.40
2023-03-31T01:36:38.216Z,15.20
2023-03-31T01:38:09.169Z,15.10
2023-03-31T01:39:36.416Z,17.40
2023-03-31T01:41:02.057Z,15.30
2023-03-31T01:42:32.941Z,16.40
2023-03-31T01:44:01.912Z,16.70
2023-03-31T01:45:30.993Z,15.60
2023-03-31T01:46:58.499Z,14.00
2023-03-31T01:48:18.273Z,14.30
2023-03-31T01:49:48.076Z,14.70
2023-03-31T01:50:52.212Z,15.20
2023-03-31T01:52:06.794Z,14.30
2023-03-31T01:53:21.498Z,15.60
2023-03-31T01:54:33.252Z,14.60
2023-03-31T01:55:41.209Z,15.10
2023-03-31T01:56:52.790Z,14.90
2023-03-31T01:58:02.778Z,15.80
2023-03-31T01:59:17.185Z,15.20
2023-03-31T02:00:30.058Z,18.00
2023-03-31T02:01:47.200Z,13.80
2023-03-31T02:03:10.838Z,15.70
2023-03-31T02:04:22.727Z,15.40
2023-03-31T02:05:45.361Z,18.70
2023-03-31T02:06:56.262Z,14.10
2023-03-31T02:08:05.914Z,16.30
2023-03-31T02:13:39.252Z,16.10
2023-03-31T02:14:46.667Z,14.10
2023-03-31T02:15:58.022Z,14.50
2023-03-31T02:17:03.954Z,14.50
2023-03-31T02:18:11.437Z,14.90
2023-03-31T02:19:19.237Z,15.50
2023-03-31T02:20:23.408Z,14.80
2023-03-31T02:21:27.146Z,17.70
2023-03-31T02:22:34.159Z,20.30
2023-03-31T02:23:38.530Z,13.40
2023-03-31T02:24:43.092Z,14.10
2023-03-31T02:25:52.157Z,13.80
2023-03-31T02:27:11.176Z,14.80
2023-03-31T02:28:21.447Z,15.00
2023-03-31T02:29:24.464Z,13.40
2023-03-31T02:30:46.178Z,12.70
2023-03-31T02:31:55.264Z,14.60
2023-03-31T02:32:59.935Z,12.90
2023-03-31T02:34:03.023Z,13.80
2023-03-31T02:35:12.635Z,12.80
2023-03-31T02:36:16.650Z,13.70
2023-03-31T02:37:19.643Z,14.40
2023-03-31T02:38:22.776Z,14.90
2023-03-31T02:39:30.775Z,13.50
2023-03-31T02:40:33.948Z,13.30
2023-03-31T02:41:37.772Z,13.50
2023-03-31T02:42:42.340Z,12.40
2023-03-31T02:43:45.396Z,14.10
2023-03-31T02:44:48.768Z,15.00
2023-03-31T02:45:51.909Z,13.80
2023-03-31T02:46:54.893Z,13.50
2023-03-31T02:47:57.990Z,14.00
2023-03-31T02:49:03.359Z,14.60
2023-03-31T02:50:07.185Z,15.70
2023-03-31T02:51:33.553Z,13.80
2023-03-31T02:53:01.744Z,14.40
2023-03-31T02:54:19.887Z,12.60
2023-03-31T02:56:07.268Z,13.30
2023-03-31T02:58:00.958Z,14.10
2023-03-31T02:59:21.368Z,17.70
2023-03-31T03:00:36.636Z,15.10
2023-03-31T03:02:00.858Z,13.10
2023-03-31T03:03:23.002Z,14.80
2023-03-31T03:04:29.856Z,18.10
2023-03-31T03:06:08.515Z,15.20
2023-03-31T03:07:31.748Z,15.80
2023-03-31T03:08:55.795Z,14.50
2023-03-31T03:10:15.463Z,15.50
2023-03-31T03:11:33.555Z,15.40
2023-03-31T03:13:04.134Z,15.90
2023-03-31T03:14:15.863Z,15.20
2023-03-31T03:15:26.601Z,15.00
2023-03-31T03:16:35.720Z,17.10
2023-03-31T03:17:45.675Z,16.20
2023-03-31T03:19:09.136Z,17.40
2023-03-31T03:20:14.413Z,16.20
2023-03-31T03:21:17.294Z,17.10
2023-03-31T03:22:20.764Z,17.20
2023-03-31T03:23:23.662Z,16.70
2023-03-31T03:24:29.697Z,16.90
2023-03-31T03:25:34.261Z,16.60
2023-03-31T03:26:37.190Z,18.60
2023-03-31T03:27:40.895Z,17.10
2023-03-31T03:28:43.810Z,19.30
2023-03-31T03:29:47.657Z,15.30
2023-03-31T03:30:50.602Z,19.90
2023-03-31T03:31:54.270Z,17.50
2023-03-31T03:32:58.979Z,18.40
2023-03-31T03:34:01.953Z,18.50
2023-03-31T03:35:06.833Z,17.60
2023-03-31T03:36:10.510Z,18.00
2023-03-31T03:37:13.414Z,19.90
2023-03-31T03:38:16.280Z,16.30
2023-03-31T03:39:19.250Z,16.50
2023-03-31T03:40:22.222Z,16.70
2023-03-31T03:41:25.203Z,17.60
2023-03-31T03:42:28.170Z,17.60
2023-03-31T03:43:31.191Z,18.10
2023-03-31T03:44:34.043Z,20.10
2023-03-31T03:45:37.044Z,18.80
2023-03-31T03:46:39.916Z,19.60
2023-03-31T03:47:42.841Z,19.70
2023-03-31T03:48:46.396Z,16.80
2023-03-31T03:49:49.485Z,18.80
2023-03-31T03:50:54.300Z,19.10
2023-03-31T03:51:57.229Z,17.40
2023-03-31T03:53:00.410Z,22.40
2023-03-31T03:54:03.270Z,18.00
2023-03-31T03:55:06.805Z,20.90
2023-03-31T03:56:09.763Z,20.00
2023-03-31T03:57:12.709Z,21.20
2023-03-31T03:58:17.222Z,20.10
2023-03-31T03:59:20.071Z,19.40
2023-03-31T04:00:23.132Z,21.70
2023-03-31T04:01:26.133Z,19.40
2023-03-31T04:02:29.322Z,20.50
2023-03-31T04:03:32.405Z,20.10
2023-03-31T04:04:35.318Z,21.10
2023-03-31T04:05:38.362Z,22.30
2023-03-31T04:06:41.248Z,19.60
2023-03-31T04:07:44.130Z,19.00
2023-03-31T04:08:47.031Z,19.60
2023-03-31T04:09:50.028Z,21.70
2023-03-31T04:10:52.955Z,18.10
2023-03-31T04:11:55.941Z,20.10
2023-03-31T04:12:58.784Z,19.80
2023-03-31T04:14:01.774Z,19.00
2023-03-31T04:15:05.613Z,19.50
2023-03-31T04:16:08.768Z,20.70
2023-03-31T04:17:16.147Z,18.60
2023-03-31T04:18:22.981Z,21.10
2023-03-31T04:19:27.611Z,19.70
2023-03-31T04:20:30.797Z,22.80
2023-03-31T04:21:36.619Z,23.00
2023-03-31T04:22:42.475Z,19.20
2023-03-31T04:23:48.083Z,24.20
2023-03-31T04:24:52.832Z,21.00
2023-03-31T04:25:55.746Z,20.00
2023-03-31T04:27:00.157Z,22.80
2023-03-31T04:28:03.133Z,23.80
2023-03-31T04:29:07.643Z,23.80
2023-03-31T04:30:11.763Z,27.60
2023-03-31T04:31:25.670Z,22.30
2023-03-31T04:32:33.167Z,23.70
2023-03-31T04:33:39.956Z,21.90
2023-03-31T04:34:46.624Z,24.00
2023-03-31T04:35:49.857Z,23.40
2023-03-31T04:36:56.292Z,27.90
2023-03-31T04:37:59.407Z,25.00
2023-03-31T04:39:02.304Z,22.80
2023-03-31T04:40:08.776Z,23.80
2023-03-31T04:41:11.929Z,21.10
2023-03-31T04:42:15.086Z,26.60
2023-03-31T04:43:19.832Z,25.10
2023-03-31T04:44:22.905Z,26.20
2023-03-31T04:45:25.955Z,21.90
2023-03-31T04:46:28.873Z,23.50
2023-03-31T04:47:31.871Z,23.40
2023-03-31T04:48:35.807Z,27.50
2023-03-31T04:49:38.698Z,27.20
2023-03-31T04:50:41.585Z,27.20
2023-03-31T04:51:45.035Z,21.70
2023-03-31T04:52:47.894Z,26.70
2023-03-31T04:53:50.817Z,25.60
2023-03-31T04:54:54.139Z,24.60
2023-03-31T04:55:57.744Z,26.00
2023-03-31T04:57:00.832Z,24.50
2023-03-31T04:58:03.987Z,24.00
2023-03-31T04:59:08.527Z,27.20
2023-03-31T05:00:12.139Z,22.80
2023-03-31T05:01:18.309Z,24.10
2023-03-31T05:02:25.199Z,28.50
2023-03-31T05:03:28.770Z,27.10
2023-03-31T05:04:31.707Z,27.30
2023-03-31T05:05:34.621Z,26.10
2023-03-31T05:06:37.476Z,23.30
2023-03-31T05:07:40.616Z,29.20
2023-03-31T05:08:44.829Z,27.40
2023-03-31T05:09:47.733Z,25.90
2023-03-31T05:10:50.789Z,30.20
2023-03-31T05:11:53.758Z,26.90
2023-03-31T05:12:56.942Z,28.10
2023-03-31T05:13:59.965Z,24.00
2023-03-31T05:15:05.645Z,26.50
2023-03-31T05:16:14.842Z,28.10
2023-03-31T05:17:18.017Z,25.60
2023-03-31T05:18:21.050Z,22.90
2023-03-31T05:19:24.009Z,24.60
2023-03-31T05:20:26.898Z,26.30
2023-03-31T05:21:31.319Z,28.10
2023-03-31T05:22:36.083Z,24.60
2023-03-31T05:23:39.140Z,24.30
2023-03-31T05:24:41.979Z,24.70
2023-03-31T05:25:45.069Z,25.20
2023-03-31T05:26:52.806Z,23.20
2023-03-31T05:27:56.768Z,23.10
2023-03-31T05:28:59.682Z,26.60
2023-03-31T05:30:04.083Z,22.70
2023-03-31T05:31:08.771Z,24.30
2023-03-31T05:32:11.841Z,26.90
2023-03-31T05:33:14.850Z,27.40
2023-03-31T05:34:17.776Z,26.10
2023-03-31T05:35:20.657Z,25.50
2023-03-31T05:36:23.992Z,23.60
2023-03-31T05:37:27.228Z,27.60
2023-03-31T05:38:31.629Z,26.90
2023-03-31T05:39:34.606Z,25.90
2023-03-31T05:40:37.480Z,26.20
2023-03-31T05:41:41.011Z,25.40
2023-03-31T05:42:43.938Z,25.40
2023-03-31T05:43:47.496Z,24.10
2023-03-31T05:44:50.609Z,26.90
2023-03-31T05:45:53.494Z,27.80
2023-03-31T05:46:56.517Z,26.90
2023-03-31T05:47:59.963Z,22.50
2023-03-31T05:49:02.929Z,24.90
2023-03-31T05:50:09.199Z,26.70
2023-03-31T05:51:37.978Z,22.70
2023-03-31T05:53:35.230Z,25.20
2023-03-31T05:55:09.173Z,28.50
2023-03-31T05:56:16.350Z,30.40
2023-03-31T05:57:19.273Z,25.30
2023-03-31T05:58:22.168Z,26.20
2023-03-31T05:59:25.072Z,22.80
2023-03-31T06:00:27.942Z,22.30
2023-03-31T06:01:30.930Z,25.70
2023-03-31T06:02:34.008Z,24.40
2023-03-31T06:03:41.458Z,21.50
2023-03-31T06:04:44.523Z,24.90
2023-03-31T06:05:49.205Z,25.90
2023-03-31T06:06:52.163Z,22.70
2023-03-31T06:07:55.025Z,20.90
2023-03-31T06:08:58.015Z,23.50
2023-03-31T06:10:00.973Z,23.10
2023-03-31T06:11:08.778Z,25.50
2023-03-31T06:12:11.869Z,22.80
2023-03-31T06:13:14.703Z,21.60
2023-03-31T06:14:18.162Z,22.40
2023-03-31T06:15:21.005Z,21.70
2023-03-31T06:16:23.900Z,23.00
2023-03-31T06:17:26.848Z,24.10
2023-03-31T06:18:32.277Z,20.50
2023-03-31T06:19:35.377Z,21.30
2023-03-31T06:20:38.222Z,18.90
2023-03-31T06:21:41.325Z,22.80
2023-03-31T06:22:44.226Z,21.10
2023-03-31T06:23:47.381Z,21.50
2023-03-31T06:24:50.396Z,21.30
2023-03-31T06:25:54.016Z,19.90
2023-03-31T06:26:56.965Z,19.70
2023-03-31T06:27:59.810Z,20.30
2023-03-31T06:29:02.883Z,21.30
2023-03-31T06:30:06.534Z,20.70
2023-03-31T06:31:12.794Z,22.50
2023-03-31T06:32:15.865Z,21.50
2023-03-31T06:33:18.723Z,20.90
2023-03-31T06:34:22.146Z,22.00
2023-03-31T06:35:24.981Z,21.10
2023-03-31T06:36:27.912Z,21.90
2023-03-31T06:37:31.112Z,21.40
2023-03-31T06:38:36.538Z,22.60
2023-03-31T06:39:39.385Z,20.50
2023-03-31T06:40:42.628Z,24.70
2023-03-31T06:41:46.102Z,20.60
2023-03-31T06:42:54.571Z,26.50
2023-03-31T06:43:57.978Z,24.70
2023-03-31T06:45:00.820Z,24.60
2023-03-31T06:46:04.572Z,22.40
2023-03-31T06:47:07.573Z,23.80
2023-03-31T06:48:10.447Z,22.90
2023-03-31T06:49:13.484Z,23.80
2023-03-31T06:50:16.509Z,22.30
2023-03-31T06:51:19.898Z,22.70
2023-03-31T06:52:22.759Z,27.20
2023-03-31T06:53:25.862Z,22.30
2023-03-31T06:54:28.768Z,21.80
2023-03-31T06:55:33.888Z,23.20
2023-03-31T06:56:36.746Z,24.90
2023-03-31T06:57:39.566Z,21.30
2023-03-31T06:58:42.396Z,22.90
2023-03-31T06:59:45.264Z,23.80
2023-03-31T07:00:48.405Z,29.70
2023-03-31T07:01:51.374Z,25.10
2023-03-31T07:02:55.035Z,23.80
2023-03-31T07:03:57.991Z,26.00
2023-03-31T07:05:00.934Z,24.40
2023-03-31T07:06:03.827Z,27.00
2023-03-31T07:07:06.906Z,27.80
2023-03-31T07:08:09.919Z,25.30
2023-03-31T07:09:12.752Z,25.50
2023-03-31T07:10:15.631Z,25.60
2023-03-31T07:11:21.041Z,26.00
2023-03-31T07:12:24.627Z,25.10
2023-03-31T07:13:28.467Z,25.80
2023-03-31T07:14:32.450Z,25.20
2023-03-31T07:15:35.672Z,26.50
2023-03-31T07:16:38.655Z,25.30
2023-03-31T07:17:44.584Z,25.00
2023-03-31T07:18:47.469Z,25.40
2023-03-31T07:19:50.285Z,25.30
2023-03-31T07:20:53.767Z,24.90
2023-03-31T07:21:56.734Z,25.10
2023-03-31T07:23:00.470Z,24.80
2023-03-31T07:24:04.907Z,25.10
2023-03-31T07:25:09.924Z,24.10
2023-03-31T07:26:13.839Z,23.80
2023-03-31T07:27:16.825Z,24.40
2023-03-31T07:28:20.938Z,24.80
2023-03-31T07:29:23.967Z,24.60
2023-03-31T07:30:27.819Z,24.70
2023-03-31T07:31:31.372Z,23.70
2023-03-31T07:32:39.741Z,23.50
2023-03-31T07:33:42.724Z,22.90
2023-03-31T07:34:46.134Z,23.40
2023-03-31T07:36:00.233Z,24.20
2023-03-31T07:37:06.754Z,23.20
2023-03-31T07:38:11.096Z,22.50
2023-03-31T07:39:14.066Z,23.30
2023-03-31T07:40:21.446Z,23.10
2023-03-31T07:41:25.187Z,23.10
2023-03-31T07:42:28.256Z,23.70
2023-03-31T07:43:31.501Z,23.90
2023-03-31T07:44:35.869Z,22.80
2023-03-31T07:45:40.456Z,22.10
2023-03-31T07:46:43.440Z,22.90
2023-03-31T07:47:48.121Z,20.70
2023-03-31T07:48:51.586Z,21.00
2023-03-31T07:49:54.639Z,21.30
2023-03-31T07:50:58.597Z,21.70
2023-03-31T07:52:07.107Z,23.80
2023-03-31T07:53:10.243Z,21.00
2023-03-31T07:54:13.220Z,20.90
2023-03-31T07:55:16.792Z,23.60
2023-03-31T07:56:22.308Z,20.60
2023-03-31T07:57:25.849Z,21.50
2023-03-31T07:58:29.252Z,22.10
2023-03-31T07:59:32.151Z,19.40
2023-03-31T08:00:36.051Z,21.10
2023-03-31T08:01:40.140Z,20.50
2023-03-31T08:02:43.746Z,19.60
2023-03-31T08:03:49.162Z,20.20
2023-03-31T08:04:52.185Z,19.10
2023-03-31T08:05:55.298Z,20.70
2023-03-31T08:07:03.148Z,18.20
2023-03-31T08:08:07.337Z,18.70
2023-03-31T08:09:10.319Z,17.90
2023-03-31T08:10:18.523Z,16.90
2023-03-31T08:11:21.769Z,16.90
2023-03-31T08:12:24.845Z,18.10
2023-03-31T08:13:27.719Z,20.30
2023-03-31T08:14:40.487Z,19.40
2023-03-31T08:15:45.941Z,18.20
2023-03-31T08:16:48.979Z,17.40
2023-03-31T08:17:53.041Z,17.00
2023-03-31T08:18:56.026Z,16.80
2023-03-31T08:20:02.786Z,16.90
2023-03-31T08:21:12.312Z,16.50
2023-03-31T08:22:15.598Z,15.90
2023-03-31T08:23:18.674Z,14.70
2023-03-31T08:24:22.865Z,17.00
2023-03-31T08:25:25.939Z,14.70
2023-03-31T08:26:32.012Z,16.70
2023-03-31T08:27:40.445Z,15.10
2023-03-31T08:28:43.358Z,14.50
2023-03-31T08:29:46.214Z,15.30
2023-03-31T08:30:50.109Z,15.60
2023-03-31T08:31:54.641Z,17.20
2023-03-31T08:32:57.612Z,15.00
2023-03-31T08:34:03.092Z,16.80
2023-03-31T08:35:06.806Z,14.60
2023-03-31T08:36:11.141Z,18.10
2023-03-31T08:37:14.149Z,13.20
2023-03-31T08:38:17.005Z,14.30
2023-03-31T08:39:19.934Z,14.20
2023-03-31T08:40:26.077Z,16.00
2023-03-31T08:41:50.360Z,12.80
2023-03-31T08:43:02.514Z,16.10
2023-03-31T08:44:11.585Z,14.20
2023-03-31T08:45:22.664Z,18.00
2023-03-31T08:46:29.729Z,12.60
2023-03-31T08:47:36.766Z,13.00
2023-03-31T08:48:48.987Z,15.40
2023-03-31T08:49:59.401Z,13.40
2023-03-31T08:51:16.178Z,10.70
2023-03-31T08:52:36.894Z,9.00
2023-03-31T08:53:46.294Z,14.20
2023-03-31T08:54:56.733Z,12.50
2023-03-31T08:55:59.670Z,10.70
2023-03-31T08:57:06.338Z,10.30
2023-03-31T08:58:21.090Z,12.90
2023-03-31T08:59:29.232Z,11.30
2023-03-31T09:00:45.488Z,14.00
2023-03-31T09:02:00.926Z,10.60
2023-03-31T09:03:16.503Z,12.40
2023-03-31T09:04:37.190Z,12.90
2023-03-31T09:05:59.981Z,12.80
2023-03-31T09:07:29.190Z,11.40
2023-03-31T09:08:33.757Z,11.70
2023-03-31T09:09:48.602Z,9.90
2023-03-31T09:10:58.622Z,11.60
2023-03-31T09:12:10.306Z,9.40
2023-03-31T09:13:15.800Z,12.60
2023-03-31T09:14:28.043Z,10.80
2023-03-31T09:16:05.469Z,10.10
2023-03-31T09:17:26.548Z,11.70
2023-03-31T09:18:35.481Z,11.00
2023-03-31T09:19:49.728Z,10.70
2023-03-31T09:20:56.825Z,9.00
2023-03-31T09:22:01.819Z,11.20
2023-03-31T09:23:22.043Z,10.40
2023-03-31T09:24:33.261Z,8.50
2023-03-31T09:25:41.589Z,11.80
2023-03-31T09:26:53.315Z,11.70
2023-03-31T09:27:58.218Z,8.50
2023-03-31T09:29:07.291Z,10.40
2023-03-31T09:30:20.820Z,11.00
2023-03-31T09:31:24.900Z,10.60
2023-03-31T09:32:32.288Z,9.30
2023-03-31T09:33:40.834Z,13.50
2023-03-31T09:34:45.896Z,10.50
2023-03-31T09:35:51.447Z,10.10
2023-03-31T09:36:55.281Z,8.60
2023-03-31T09:37:58.512Z,8.10
2023-03-31T09:39:01.446Z,8.00
2023-03-31T09:40:08.042Z,11.40
2023-03-31T09:41:13.003Z,9.50
2023-03-31T09:42:16.250Z,11.00
2023-03-31T09:43:24.624Z,6.10
2023-03-31T09:44:37.693Z,9.00
2023-03-31T09:45:40.945Z,11.20
2023-03-31T09:46:43.941Z,7.90
2023-03-31T09:47:59.287Z,9.80
2023-03-31T09:49:06.995Z,8.90
2023-03-31T09:50:11.936Z,7.10
2023-03-31T09:51:20.915Z,6.40
2023-03-31T09:52:29.651Z,7.90
2023-03-31T09:53:40.509Z,11.50
2023-03-31T09:54:56.792Z,10.30
2023-03-31T09:56:06.292Z,7.90
2023-03-31T09:58:46.766Z,10.20
2023-03-31T09:59:51.700Z,8.40
2023-03-31T10:00:57.635Z,11.30
2023-03-31T10:02:04.104Z,8.90
2023-03-31T10:03:09.871Z,5.80
2023-03-31T10:04:25.120Z,7.60
2023-03-31T10:05:36.659Z,8.40
2023-03-31T10:06:42.511Z,9.20
2023-03-31T10:07:46.324Z,11.50
2023-03-31T10:08:56.510Z,8.40
2023-03-31T10:09:59.715Z,9.20
2023-03-31T10:11:07.022Z,8.80
2023-03-31T10:12:17.353Z,9.30
2023-03-31T10:13:25.023Z,7.00
2023-03-31T10:14:41.831Z,8.70
2023-03-31T10:15:45.041Z,8.10
2023-03-31T10:16:55.052Z,7.20
2023-03-31T10:17:58.613Z,4.90
2023-03-31T10:19:21.239Z,8.00
2023-03-31T10:20:30.629Z,8.50
2023-03-31T10:21:37.514Z,7.60
2023-03-31T10:22:44.624Z,6.30
2023-03-31T10:23:49.131Z,5.90
2023-03-31T10:24:53.323Z,9.80
2023-03-31T10:25:56.792Z,7.20
2023-03-31T10:26:59.700Z,8.90
2023-03-31T10:28:03.415Z,12.30
2023-03-31T10:29:13.044Z,7.40
2023-03-31T10:30:24.697Z,8.60
2023-03-31T10:31:36.072Z,6.50
2023-03-31T10:32:43.347Z,7.50
2023-03-31T10:33:51.498Z,10.40
2023-03-31T10:34:56.354Z,10.40
2023-03-31T10:36:01.508Z,9.70
2023-03-31T10:37:04.913Z,9.10
2023-03-31T10:38:14.445Z,6.00
2023-03-31T10:40:32.132Z,6.10
2023-03-31T10:41:35.419Z,7.20
2023-03-31T10:42:38.568Z,6.50
2023-03-31T10:43:50.391Z,5.70
2023-03-31T10:45:33.639Z,8.40
2023-03-31T10:46:52.915Z,7.00
2023-03-31T10:47:59.680Z,8.60
2023-03-31T10:49:24.175Z,5.90
2023-03-31T10:50:35.661Z,6.10
2023-03-31T10:51:49.857Z,7.60
2023-03-31T10:52:53.092Z,9.30
2023-03-31T10:54:01.264Z,7.90
2023-03-31T10:55:04.406Z,8.10
2023-03-31T10:56:19.927Z,5.60
2023-03-31T10:57:41.167Z,7.40
2023-03-31T10:59:21.894Z,9.30
2023-03-31T11:00:32.944Z,8.40
2023-03-31T11:01:36.718Z,7.40
2023-03-31T11:03:33.158Z,5.10
2023-03-31T11:05:13.569Z,7.90
2023-03-31T11:06:57.053Z,4.40
2023-03-31T11:08:22.198Z,7.40
2023-03-31T11:09:40.103Z,6.60
2023-03-31T11:10:49.120Z,8.20
2023-03-31T11:12:13.435Z,6.90
2023-03-31T11:13:33.976Z,6.80
2023-03-31T11:14:42.491Z,7.80
2023-03-31T11:15:57.513Z,8.20
2023-03-31T11:17:14.514Z,10.30
2023-03-31T11:18:36.116Z,8.10
2023-03-31T11:20:25.642Z,11.50
2023-03-31T11:21:43.708Z,9.50
2023-03-31T11:23:02.457Z,7.60
2023-03-31T11:24:07.990Z,8.00
2023-03-31T11:25:26.060Z,7.00
2023-03-31T11:26:40.768Z,9.10
2023-03-31T11:27:55.486Z,8.50
2023-03-31T11:29:04.022Z,5.90
2023-03-31T11:30:33.126Z,8.90
2023-03-31T11:31:48.887Z,7.50
2023-03-31T11:33:24.422Z,7.20
2023-03-31T11:34:45.991Z,6.50
2023-03-31T11:36:05.410Z,8.10
2023-03-31T11:37:41.617Z,8.10
2023-03-31T11:38:50.802Z,7.50
2023-03-31T11:40:19.663Z,8.00
2023-03-31T11:41:45.583Z,7.30
2023-03-31T11:42:51.031Z,8.60
2023-03-31T11:44:00.134Z,8.10
2023-03-31T11:45:17.961Z,7.90
2023-03-31T11:46:25.711Z,9.90
2023-03-31T11:47:33.999Z,6.70
2023-03-31T11:48:59.902Z,7.80
2023-03-31T11:50:28.966Z,6.30
2023-03-31T11:51:50.900Z,8.50
2023-03-31T11:53:00.534Z,8.70
2023-03-31T11:55:18.257Z,8.00
2023-03-31T11:56:22.809Z,7.50
2023-03-31T11:57:33.584Z,9.30
2023-03-31T11:58:47.639Z,7.30
2023-03-31T11:59:58.960Z,6.70
2023-03-31T12:01:21.121Z,7.10
2023-03-31T12:02:30.010Z,5.70
2023-03-31T12:03:53.567Z,6.60
2023-03-31T12:04:58.466Z,11.70
2023-03-31T12:06:17.423Z,9.70
2023-03-31T12:07:24.013Z,8.40
2023-03-31T12:08:42.801Z,8.00
2023-03-31T12:10:18.324Z,11.00
2023-03-31T12:11:29.530Z,7.40
2023-03-31T12:12:38.878Z,6.30
2023-03-31T12:14:03.087Z,8.90
2023-03-31T12:15:09.139Z,6.80
2023-03-31T12:16:23.208Z,8.10
2023-03-31T12:17:27.771Z,6.90
2023-03-31T12:18:36.993Z,7.10
2023-03-31T12:20:00.575Z,12.10
2023-03-31T12:21:05.601Z,7.20
2023-03-31T12:22:40.018Z,8.20
2023-03-31T12:23:46.583Z,8.90
2023-03-31T12:24:49.568Z,5.10
2023-03-31T12:26:23.908Z,5.40
2023-03-31T12:27:43.988Z,7.30
2023-03-31T12:28:49.236Z,10.60
2023-03-31T12:29:59.768Z,6.60
2023-03-31T12:31:05.611Z,8.10
2023-03-31T12:32:17.810Z,7.10
2023-03-31T12:33:27.785Z,6.90
2023-03-31T12:34:33.061Z,6.90
2023-03-31T12:35:48.837Z,6.30
2023-03-31T12:37:23.126Z,5.60
2023-03-31T12:38:46.977Z,9.60
2023-03-31T12:40:11.772Z,6.80
2023-03-31T12:41:24.516Z,6.30
2023-03-31T12:42:38.048Z,5.70
2023-03-31T12:44:21.525Z,5.40
2023-03-31T12:45:32.043Z,5.50
2023-03-31T12:46:50.132Z,7.00
2023-03-31T12:48:11.735Z,6.80
2023-03-31T12:49:33.175Z,5.30
2023-03-31T12:50:53.964Z,3.80
2023-03-31T12:51:56.738Z,8.30
2023-03-31T12:53:50.598Z,6.80
2023-03-31T12:55:03.251Z,8.70
2023-03-31T12:56:06.813Z,7.30
2023-03-31T12:57:09.933Z,7.20
2023-03-31T12:58:25.185Z,7.00
2023-03-31T12:59:38.960Z,5.60
2023-03-31T13:01:11.803Z,6.20
2023-03-31T13:02:15.447Z,6.60
2023-03-31T13:03:40.948Z,6.40
2023-03-31T13:04:44.557Z,8.30
2023-03-31T13:05:48.336Z,6.00
2023-03-31T13:06:57.239Z,5.60
2023-03-31T13:08:00.279Z,11.40
2023-03-31T13:09:15.029Z,5.40
2023-03-31T13:10:17.982Z,8.60
2023-03-31T13:11:38.063Z,6.00
2023-03-31T13:12:41.198Z,8.10
2023-03-31T13:14:00.853Z,8.30
2023-03-31T13:15:05.644Z,6.20
2023-03-31T13:16:09.056Z,7.70
2023-03-31T13:17:30.889Z,6.00
2023-03-31T13:18:34.401Z,6.90
2023-03-31T13:19:39.951Z,5.70
2023-03-31T13:20:43.155Z,5.90
2023-03-31T13:21:56.707Z,6.00
2023-03-31T13:23:03.435Z,7.10
2023-03-31T13:24:07.376Z,6.60
2023-03-31T13:25:40.085Z,7.30
2023-03-31T13:26:47.528Z,5.70
2023-03-31T13:27:50.935Z,4.90
2023-03-31T13:29:20.186Z,7.30
2023-03-31T13:30:44.201Z,7.50
2023-03-31T13:32:02.448Z,8.00
2023-03-31T13:33:10.271Z,5.10
2023-03-31T13:34:13.388Z,5.50
2023-03-31T13:35:28.139Z,5.00
2023-03-31T13:36:33.872Z,6.90
2023-03-31T13:37:58.207Z,6.10
2023-03-31T13:39:16.781Z,5.60
2023-03-31T13:40:19.803Z,6.40
2023-03-31T13:41:43.610Z,7.20
2023-03-31T13:43:29.175Z,5.60
2023-03-31T13:45:13.502Z,6.30
2023-03-31T13:46:42.174Z,5.60
2023-03-31T13:48:15.223Z,4.80
2023-03-31T13:49:41.787Z,6.30
2023-03-31T13:51:26.608Z,6.30
2023-03-31T13:53:14.054Z,5.10
2023-03-31T13:54:35.498Z,5.30
2023-03-31T13:55:59.250Z,7.90
2023-03-31T13:57:20.795Z,4.30
2023-03-31T13:58:38.794Z,6.10
2023-03-31T13:59:47.394Z,5.00
2023-03-31T14:01:20.172Z,5.60
2023-03-31T14:02:44.936Z,7.40
2023-03-31T14:04:12.518Z,6.20
2023-03-31T14:05:24.746Z,4.10
2023-03-31T14:06:35.858Z,6.90
2023-03-31T14:07:46.112Z,6.10
2023-03-31T14:08:57.436Z,6.50
2023-03-31T14:10:00.674Z,6.40
2023-03-31T14:11:24.008Z,8.20
2023-03-31T14:12:39.430Z,4.20
2023-03-31T14:13:42.998Z,5.30
2023-03-31T14:14:53.384Z,7.90
2023-03-31T14:15:58.723Z,7.60
2023-03-31T14:17:03.542Z,5.00
2023-03-31T14:18:07.624Z,6.60
2023-03-31T14:19:37.693Z,6.60
2023-03-31T14:20:52.440Z,5.70
2023-03-31T14:22:19.816Z,5.90
2023-03-31T14:23:38.525Z,5.20
2023-03-31T14:25:03.313Z,4.80
2023-03-31T14:26:30.615Z,4.10
2023-03-31T14:27:39.270Z,5.00
2023-03-31T14:29:13.785Z,5.40
2023-03-31T14:30:30.334Z,5.00
2023-03-31T14:32:03.336Z,5.70
2023-03-31T14:33:21.982Z,7.10
2023-03-31T14:34:30.929Z,8.70
2023-03-31T14:35:54.364Z,5.20
2023-03-31T14:37:08.399Z,5.00
2023-03-31T14:38:18.179Z,4.70
2023-03-31T14:40:25.905Z,5.00
2023-03-31T14:41:32.347Z,7.20
2023-03-31T14:42:43.045Z,4.30
2023-03-31T14:43:51.268Z,7.70
2023-03-31T14:45:01.883Z,6.40
2023-03-31T14:46:07.208Z,7.10
2023-03-31T14:47:24.527Z,4.90
2023-03-31T14:48:30.153Z,4.50
2023-03-31T14:49:38.992Z,9.50
2023-03-31T14:50:46.890Z,8.70
2023-03-31T14:51:53.367Z,5.30
2023-03-31T14:52:56.551Z,5.90
2023-03-31T14:54:01.662Z,9.90
2023-03-31T14:55:05.309Z,5.80
2023-03-31T14:56:12.466Z,4.40
2023-03-31T14:57:21.595Z,5.70
2023-03-31T14:58:29.164Z,6.50
2023-03-31T14:59:35.941Z,5.60
2023-03-31T15:00:40.954Z,8.10
2023-03-31T15:01:48.505Z,6.00
2023-03-31T15:02:52.090Z,6.40
2023-03-31T15:03:55.861Z,4.50
2023-03-31T15:04:59.243Z,6.20
2023-03-31T15:06:04.693Z,6.70
2023-03-31T15:07:07.827Z,5.70
2023-03-31T15:08:23.355Z,5.00
2023-03-31T15:09:36.121Z,7.80
2023-03-31T15:10:43.177Z,6.50
2023-03-31T15:11:48.122Z,6.30
2023-03-31T15:12:51.878Z,6.90
2023-03-31T15:15:06.266Z,3.50
2023-03-31T15:16:29.730Z,6.00
2023-03-31T15:17:39.558Z,4.40
2023-03-31T15:18:44.542Z,5.00
2023-03-31T15:19:53.850Z,3.20