createdAt,value
2017-07-22T00:01:16.007Z,19.90
2017-07-22T00:03:44.327Z,19.90
2017-07-22T00:06:11.837Z,19.80
2017-07-22T00:08:40.119Z,19.90
2017-07-22T00:11:08.431Z,19.90
2017-07-22T00:13:35.937Z,19.80
2017-07-22T00:16:03.473Z,20.00
2017-07-22T00:18:31.032Z,19.90
2017-07-22T00:20:58.564Z,20.00
2017-07-22T00:23:26.072Z,20.00
2017-07-22T00:25:53.616Z,19.90
2017-07-22T00:28:21.160Z,19.90
2017-07-22T00:30:48.664Z,19.90
2017-07-22T00:33:16.227Z,19.80
2017-07-22T00:35:43.744Z,19.70
2017-07-22T00:38:11.243Z,19.80
2017-07-22T00:40:38.785Z,19.80
2017-07-22T00:43:06.293Z,19.80
2017-07-22T00:45:33.835Z,19.70
2017-07-22T00:48:02.107Z,19.70
2017-07-22T00:50:30.419Z,19.70
2017-07-22T00:52:57.984Z,19.60
2017-07-22T00:55:25.495Z,19.70
2017-07-22T00:57:53.048Z,19.70
2017-07-22T01:00:20.583Z,19.60
2017-07-22T01:02:48.092Z,19.60
2017-07-22T01:05:16.405Z,19.50
2017-07-22T01:07:43.922Z,19.40
2017-07-22T01:10:12.236Z,19.50
2017-07-22T01:12:39.747Z,19.40
2017-07-22T01:15:07.253Z,19.50
2017-07-22T01:17:34.804Z,19.50
2017-07-22T01:20:02.327Z,19.50
2017-07-22T01:22:29.882Z,19.40
2017-07-22T01:24:57.387Z,19.50
2017-07-22T01:27:24.900Z,19.60
2017-07-22T01:29:52.435Z,19.50
2017-07-22T01:32:19.948Z,19.50
2017-07-22T01:34:47.488Z,19.50
2017-07-22T01:37:15.028Z,19.30
2017-07-22T01:39:42.574Z,19.30
2017-07-22T01:42:10.161Z,19.20
2017-07-22T01:44:37.674Z,19.10
2017-07-22T01:47:05.181Z,19.10
2017-07-22T01:49:32.720Z,19.00
2017-07-22T01:52:00.280Z,18.90
2017-07-22T01:54:27.783Z,18.90
2017-07-22T01:56:56.063Z,18.80
2017-07-22T01:59:24.363Z,18.70
2017-07-22T02:01:51.907Z,18.70
2017-07-22T02:04:19.411Z,18.80
2017-07-22T02:06:46.926Z,18.80
2017-07-22T02:09:14.490Z,18.80
2017-07-22T02:11:42.008Z,18.70
2017-07-22T02:14:09.543Z,18.40
2017-07-22T02:16:37.047Z,18.30
2017-07-22T02:19:05.362Z,18.50
2017-07-22T02:21:32.868Z,18.40
2017-07-22T02:24:00.407Z,18.40
2017-07-22T02:26:27.932Z,18.40
2017-07-22T02:28:55.434Z,18.30
2017-07-22T02:31:22.987Z,18.40
2017-07-22T02:33:50.494Z,18.40
2017-07-22T02:36:18.771Z,18.50
2017-07-22T02:38:46.323Z,18.50
2017-07-22T02:41:14.588Z,18.60
2017-07-22T02:43:42.094Z,18.60
2017-07-22T02:46:09.676Z,18.60
2017-07-22T02:48:37.186Z,18.60
2017-07-22T02:51:04.696Z,18.70
2017-07-22T02:53:32.250Z,18.80
2017-07-22T02:55:59.771Z,18.70
2017-07-22T02:58:28.048Z,18.30
2017-07-22T03:00:56.391Z,18.30
2017-07-22T03:03:23.900Z,18.20
2017-07-22T03:05:51.398Z,18.20
2017-07-22T03:08:18.945Z,18.30
2017-07-22T03:10:46.474Z,18.30
2017-07-22T03:13:13.985Z,18.30
2017-07-22T03:15:41.539Z,18.30
2017-07-22T03:18:09.071Z,18.40
2017-07-22T03:20:36.571Z,18.30
2017-07-22T03:23:04.118Z,18.30
2017-07-22T03:25:31.647Z,18.30
2017-07-22T03:27:59.156Z,18.40
2017-07-22T03:30:26.710Z,18.40
2017-07-22T03:32:54.251Z,18.40
2017-07-22T03:35:21.789Z,18.20
2017-07-22T03:37:49.347Z,18.10
2017-07-22T03:40:16.852Z,18.10
2017-07-22T03:42:44.357Z,18.10
2017-07-22T03:45:11.915Z,18.00
2017-07-22T03:47:39.447Z,17.90
2017-07-22T03:50:07.724Z,18.00
2017-07-22T03:52:35.271Z,18.00
2017-07-22T03:55:02.777Z,17.90
2017-07-22T03:57:30.319Z,17.80
2017-07-22T03:59:58.639Z,17.90
2017-07-22T04:02:26.148Z,17.80
2017-07-22T04:04:53.662Z,18.10
2017-07-22T04:07:21.196Z,18.00
2017-07-22T04:09:48.699Z,18.20
2017-07-22T04:12:16.265Z,18.30
2017-07-22T04:14:43.768Z,18.20
2017-07-22T04:17:11.279Z,18.10
2017-07-22T04:19:38.819Z,18.20
2017-07-22T04:22:06.329Z,18.00
2017-07-22T04:24:34.630Z,18.10
2017-07-22T04:27:02.142Z,18.00
2017-07-22T04:29:29.702Z,18.00
2017-07-22T04:31:57.207Z,18.10
2017-07-22T04:34:24.716Z,18.00
2017-07-22T04:36:52.284Z,18.00
2017-07-22T04:39:19.791Z,18.00
2017-07-22T04:41:47.297Z,18.10
2017-07-22T04:44:14.849Z,18.30
2017-07-22T04:46:42.365Z,18.40
2017-07-22T04:49:09.897Z,18.50
2017-07-22T04:51:38.204Z,18.50
2017-07-22T04:54:05.744Z,18.50
2017-07-22T04:56:34.046Z,18.70
2017-07-22T04:59:01.551Z,18.70
2017-07-22T05:01:29.079Z,18.80
2017-07-22T05:03:56.620Z,18.80
2017-07-22T05:06:24.140Z,18.80
2017-07-22T05:08:51.727Z,18.80
2017-07-22T05:11:20.081Z,18.80
2017-07-22T05:13:47.582Z,18.80
2017-07-22T05:16:15.125Z,18.80
2017-07-22T05:18:42.659Z,18.70
2017-07-22T05:21:10.210Z,18.80
2017-07-22T05:23:37.715Z,18.80
2017-07-22T05:26:05.229Z,18.70
2017-07-22T05:28:32.788Z,18.80
2017-07-22T05:31:00.291Z,19.00
2017-07-22T05:33:27.807Z,18.90
2017-07-22T05:35:55.372Z,18.90
2017-07-22T05:38:22.888Z,18.90
2017-07-22T05:40:50.399Z,18.90
2017-07-22T05:43:18.009Z,18.90
2017-07-22T05:45:45.523Z,18.90
2017-07-22T05:48:13.798Z,18.90
2017-07-22T05:50:41.355Z,18.90
2017-07-22T05:53:08.859Z,18.90
2017-07-22T05:55:36.372Z,18.90
2017-07-22T05:58:03.915Z,18.90
2017-07-22T06:00:31.442Z,19.00
2017-07-22T06:02:59.009Z,19.10
2017-07-22T06:05:26.532Z,19.00
2017-07-22T06:07:54.059Z,18.90
2017-07-22T06:10:21.612Z,18.90
2017-07-22T06:12:49.124Z,19.00
2017-07-22T06:15:16.630Z,18.80
2017-07-22T06:17:44.171Z,18.80
2017-07-22T06:20:11.711Z,18.90
2017-07-22T06:22:39.220Z,18.80
2017-07-22T06:25:06.756Z,18.90
2017-07-22T06:27:34.311Z,18.80
2017-07-22T06:30:01.829Z,18.80
2017-07-22T06:32:30.099Z,18.70
2017-07-22T06:34:58.423Z,18.70
2017-07-22T06:37:26.281Z,18.60
2017-07-22T06:39:53.790Z,18.90
2017-07-22T06:42:21.377Z,19.00
2017-07-22T06:44:48.980Z,19.10
2017-07-22T06:47:16.529Z,19.10
2017-07-22T06:49:44.036Z,19.20
2017-07-22T06:52:11.580Z,19.10
2017-07-22T06:54:39.132Z,19.10
2017-07-22T06:57:15.382Z,19.10
2017-07-22T06:59:43.145Z,19.10
2017-07-22T07:02:12.501Z,19.10
2017-07-22T07:04:41.719Z,19.20
2017-07-22T07:07:09.281Z,19.20
2017-07-22T07:09:43.613Z,19.30
2017-07-22T07:12:15.344Z,19.30
2017-07-22T07:14:43.663Z,19.30
2017-07-22T07:17:11.180Z,19.20
2017-07-22T07:19:39.494Z,19.50
2017-07-22T07:22:07.070Z,19.40
2017-07-22T07:24:34.576Z,19.70
2017-07-22T07:27:02.129Z,19.70
2017-07-22T07:29:30.407Z,19.80
2017-07-22T07:31:58.720Z,19.80
2017-07-22T07:34:26.292Z,19.70
2017-07-22T07:36:53.835Z,19.70
2017-07-22T07:39:21.338Z,19.90
2017-07-22T07:41:48.891Z,19.90
2017-07-22T07:44:16.417Z,19.90
2017-07-22T07:46:43.959Z,20.00
2017-07-22T07:49:12.273Z,20.00
2017-07-22T07:51:39.825Z,19.90
2017-07-22T07:54:07.341Z,19.90
2017-07-22T07:56:34.852Z,20.00
2017-07-22T07:59:02.427Z,20.10
2017-07-22T08:01:30.006Z,20.10
2017-07-22T08:03:57.530Z,20.10
2017-07-22T08:06:25.036Z,20.30
2017-07-22T08:08:53.389Z,20.30
2017-07-22T08:11:20.962Z,20.30
2017-07-22T08:13:49.267Z,20.50
2017-07-22T08:16:17.553Z,20.50
2017-07-22T08:18:45.145Z,20.50
2017-07-22T08:21:12.676Z,20.50
2017-07-22T08:23:40.214Z,20.60
2017-07-22T08:26:07.779Z,20.70
2017-07-22T08:28:36.055Z,20.70
2017-07-22T08:31:03.567Z,20.70
2017-07-22T08:33:31.123Z,20.90
2017-07-22T08:36:00.870Z,20.90
2017-07-22T08:38:29.267Z,21.10
2017-07-22T08:40:56.804Z,21.20
2017-07-22T08:43:24.321Z,21.20
2017-07-22T08:45:51.875Z,21.20
2017-07-22T08:48:19.383Z,21.30
2017-07-22T08:50:46.923Z,21.30
2017-07-22T08:53:14.467Z,21.40
2017-07-22T08:55:41.980Z,21.50
2017-07-22T08:58:09.513Z,21.70
2017-07-22T09:00:37.077Z,22.00
2017-07-22T09:03:04.592Z,22.30
2017-07-22T09:05:32.121Z,22.70
2017-07-22T09:07:59.659Z,23.00
2017-07-22T09:10:27.172Z,23.20
2017-07-22T09:12:54.729Z,23.50
2017-07-22T09:15:22.247Z,23.70
2017-07-22T09:17:49.758Z,24.00
2017-07-22T09:20:17.650Z,24.10
2017-07-22T09:22:46.769Z,24.20
2017-07-22T09:25:14.640Z,24.10
2017-07-22T09:27:42.179Z,24.10
2017-07-22T09:30:09.697Z,24.10
2017-07-22T09:32:38.115Z,24.00
2017-07-22T09:35:05.645Z,24.00
2017-07-22T09:37:33.166Z,23.90
2017-07-22T09:40:00.715Z,23.90
2017-07-22T09:42:28.220Z,23.90
2017-07-22T09:44:55.817Z,24.10
2017-07-22T09:47:23.335Z,24.30
2017-07-22T09:49:51.646Z,24.70
2017-07-22T09:52:19.162Z,24.70
2017-07-22T09:54:47.481Z,25.40
2017-07-22T09:57:14.988Z,25.40
2017-07-22T09:59:42.580Z,25.40
2017-07-22T10:02:10.084Z,25.60
2017-07-22T10:04:37.608Z,25.90
2017-07-22T10:07:05.157Z,26.00
2017-07-22T10:09:32.703Z,26.10
2017-07-22T10:12:01.012Z,26.10
2017-07-22T10:14:28.563Z,26.00
2017-07-22T10:16:56.919Z,26.10
2017-07-22T10:19:24.481Z,26.00
2017-07-22T10:21:52.776Z,26.00
2017-07-22T10:24:20.287Z,25.90
2017-07-22T10:26:47.846Z,26.10
2017-07-22T10:29:15.361Z,26.30
2017-07-22T10:31:42.875Z,26.30
2017-07-22T10:34:10.421Z,26.30
2017-07-22T10:36:37.985Z,26.30
2017-07-22T10:39:05.500Z,26.40
2017-07-22T10:41:33.018Z,26.30
2017-07-22T10:44:00.566Z,26.50
2017-07-22T10:46:28.191Z,26.70
2017-07-22T10:48:55.735Z,26.90
2017-07-22T10:51:27.796Z,27.00
2017-07-22T10:53:55.362Z,27.20
2017-07-22T10:56:22.902Z,26.80
2017-07-22T10:58:50.498Z,26.30
2017-07-22T11:01:18.107Z,26.20
2017-07-22T11:03:45.611Z,26.90
2017-07-22T11:06:13.248Z,27.50
2017-07-22T11:08:41.519Z,27.90
2017-07-22T11:11:12.401Z,27.90
2017-07-22T11:13:39.933Z,28.30
2017-07-22T11:16:08.247Z,29.00
2017-07-22T11:18:36.181Z,29.00
2017-07-22T11:21:03.770Z,29.40
2017-07-22T11:23:31.501Z,29.60
2017-07-22T11:25:59.207Z,30.10
2017-07-22T11:28:26.711Z,30.30
2017-07-22T11:30:54.220Z,30.60
2017-07-22T11:33:21.767Z,30.70
2017-07-22T11:35:49.295Z,30.70
2017-07-22T11:38:17.564Z,30.10
2017-07-22T11:40:45.168Z,30.10
2017-07-22T11:43:12.727Z,29.70
2017-07-22T11:45:40.289Z,30.10
2017-07-22T11:48:07.811Z,30.30
2017-07-22T11:50:35.358Z,30.40
2017-07-22T11:53:02.867Z,30.30
2017-07-22T11:55:30.429Z,30.60
2017-07-22T11:57:58.220Z,30.80
2017-07-22T12:00:25.771Z,30.40
2017-07-22T12:02:53.317Z,30.40
2017-07-22T12:05:20.905Z,30.50
2017-07-22T12:07:48.504Z,30.20
2017-07-22T12:10:20.196Z,30.40
2017-07-22T12:12:48.684Z,30.70
2017-07-22T12:15:16.199Z,30.60
2017-07-22T12:17:44.479Z,31.10
2017-07-22T12:20:12.800Z,31.30
2017-07-22T12:22:40.303Z,31.30
2017-07-22T12:25:07.883Z,31.50
2017-07-22T12:27:36.156Z,31.60
2017-07-22T12:30:04.433Z,31.10
2017-07-22T12:32:34.823Z,30.80
2017-07-22T12:35:02.344Z,30.80
2017-07-22T12:37:31.022Z,30.90
2017-07-22T12:39:58.595Z,30.90
2017-07-22T12:42:26.143Z,30.70
2017-07-22T12:44:53.688Z,30.70
2017-07-22T12:47:21.972Z,30.60
2017-07-22T12:49:49.517Z,30.50
2017-07-22T12:52:17.062Z,30.50
2017-07-22T12:54:44.576Z,30.40
2017-07-22T12:57:12.124Z,30.40
2017-07-22T12:59:39.687Z,30.40
2017-07-22T13:02:07.212Z,30.10
2017-07-22T13:04:34.785Z,29.90
2017-07-22T13:07:03.081Z,29.10
2017-07-22T13:09:30.611Z,29.10
2017-07-22T13:11:58.160Z,29.10
2017-07-22T13:14:25.689Z,29.20
2017-07-22T13:16:53.208Z,29.10
2017-07-22T13:19:21.538Z,28.80
2017-07-22T13:21:49.048Z,28.70
2017-07-22T13:24:16.564Z,28.60
2017-07-22T13:26:44.143Z,28.50
2017-07-22T13:29:11.647Z,28.50
2017-07-22T13:31:39.155Z,28.50
2017-07-22T13:34:06.717Z,28.30
2017-07-22T13:36:34.223Z,28.10
2017-07-22T13:39:01.737Z,28.00
2017-07-22T13:41:29.277Z,27.90
2017-07-22T13:43:56.824Z,28.00
2017-07-22T13:46:24.335Z,28.10
2017-07-22T13:48:52.650Z,28.10
2017-07-22T13:51:20.201Z,28.00
2017-07-22T13:53:47.751Z,28.00
2017-07-22T13:56:16.064Z,28.00
2017-07-22T13:58:43.576Z,28.00
2017-07-22T14:01:11.919Z,28.00
2017-07-22T14:03:39.434Z,28.00
2017-07-22T14:06:06.943Z,28.30
2017-07-22T14:08:34.497Z,28.30
2017-07-22T14:11:02.093Z,28.30
2017-07-22T14:13:29.626Z,28.30
2017-07-22T14:15:57.172Z,28.20
2017-07-22T14:18:24.704Z,28.20
2017-07-22T14:20:52.252Z,28.10
2017-07-22T14:23:19.768Z,28.10
2017-07-22T14:25:47.276Z,28.10
2017-07-22T14:28:14.844Z,27.80
2017-07-22T14:30:42.349Z,27.90
2017-07-22T14:33:09.877Z,27.80
2017-07-22T14:35:37.440Z,27.90
2017-07-22T14:38:04.957Z,27.60
2017-07-22T14:40:33.248Z,27.60
2017-07-22T14:43:00.791Z,27.60
2017-07-22T14:45:29.111Z,27.90
2017-07-22T14:47:56.640Z,27.90
2017-07-22T14:50:24.215Z,28.10
2017-07-22T14:52:51.734Z,28.20
2017-07-22T14:55:19.252Z,28.20
2017-07-22T14:57:46.811Z,28.20
2017-07-22T15:00:14.327Z,28.20
2017-07-22T15:02:42.652Z,28.20
2017-07-22T15:05:10.159Z,28.20
2017-07-22T15:07:37.672Z,28.10
2017-07-22T15:10:05.223Z,27.90
2017-07-22T15:12:32.733Z,27.80
2017-07-22T15:15:00.292Z,27.70
2017-07-22T15:17:27.817Z,27.80
2017-07-22T15:19:55.332Z,27.80
2017-07-22T15:22:23.661Z,27.90
2017-07-22T15:24:51.174Z,27.80
2017-07-22T15:27:19.460Z,28.00
2017-07-22T15:29:47.112Z,27.90
2017-07-22T15:32:14.674Z,28.00
2017-07-22T15:34:42.243Z,27.90
2017-07-22T15:37:09.760Z,27.80
2017-07-22T15:39:37.272Z,27.80
2017-07-22T15:42:04.855Z,27.90
2017-07-22T15:44:32.368Z,27.90
2017-07-22T15:47:00.643Z,27.90
2017-07-22T15:49:28.201Z,27.90
2017-07-22T15:51:55.728Z,27.80
2017-07-22T15:54:23.240Z,27.90
2017-07-22T15:56:50.791Z,28.00
2017-07-22T15:59:18.314Z,28.00
2017-07-22T16:01:45.836Z,27.90
2017-07-22T16:04:13.540Z,27.80
2017-07-22T16:06:41.877Z,27.70
2017-07-22T16:09:09.793Z,27.60
2017-07-22T16:11:37.364Z,27.60
2017-07-22T16:14:04.997Z,27.50
2017-07-22T16:16:32.562Z,27.60
2017-07-22T16:19:00.197Z,27.60
2017-07-22T16:21:27.759Z,27.70
2017-07-22T16:23:55.307Z,27.70
2017-07-22T16:26:22.869Z,27.80
2017-07-22T16:28:50.448Z,27.70
2017-07-22T16:31:17.959Z,27.70
2017-07-22T16:33:46.243Z,27.60
2017-07-22T16:36:14.585Z,27.50
2017-07-22T16:38:42.097Z,27.50
2017-07-22T16:41:09.616Z,27.40
2017-07-22T16:43:37.202Z,27.30
2017-07-22T16:46:05.519Z,27.20
2017-07-22T16:48:33.105Z,27.10
2017-07-22T16:51:00.700Z,27.10
2017-07-22T16:53:28.223Z,27.00
2017-07-22T16:55:55.745Z,27.20
2017-07-22T16:58:23.389Z,27.00
2017-07-22T17:00:50.922Z,27.10
2017-07-22T17:03:18.491Z,27.10
2017-07-22T17:05:46.009Z,26.90
2017-07-22T17:08:13.533Z,26.80
2017-07-22T17:10:41.126Z,26.70
2017-07-22T17:13:08.664Z,26.80
2017-07-22T17:15:36.223Z,26.60
2017-07-22T17:18:03.815Z,26.60
2017-07-22T17:20:31.380Z,26.60
2017-07-22T17:22:58.940Z,26.60
2017-07-22T17:25:26.465Z,26.60
2017-07-22T17:27:54.027Z,26.60
2017-07-22T17:30:21.586Z,26.70
2017-07-22T17:32:49.141Z,26.70
2017-07-22T17:35:16.713Z,26.90
2017-07-22T17:37:44.239Z,26.90
2017-07-22T17:40:12.525Z,26.80
2017-07-22T17:42:40.836Z,26.70
2017-07-22T17:45:08.392Z,26.70
2017-07-22T17:47:35.905Z,26.70
2017-07-22T17:50:03.437Z,26.60
2017-07-22T17:52:30.994Z,26.80
2017-07-22T17:54:58.516Z,26.70
2017-07-22T17:57:26.029Z,26.90
2017-07-22T17:59:53.610Z,27.00
2017-07-22T18:02:21.115Z,26.90
2017-07-22T18:04:48.653Z,26.90
2017-07-22T18:07:16.197Z,26.60
2017-07-22T18:09:44.520Z,26.30
2017-07-22T18:12:12.074Z,26.20
2017-07-22T18:14:39.584Z,26.20
2017-07-22T18:17:07.116Z,26.10
2017-07-22T18:19:34.662Z,26.10
2017-07-22T18:22:02.241Z,25.90
2017-07-22T18:24:29.769Z,25.80
2017-07-22T18:26:57.295Z,25.70
2017-07-22T18:29:25.608Z,25.30
2017-07-22T18:31:53.175Z,25.20
2017-07-22T18:34:20.689Z,25.20
2017-07-22T18:36:48.207Z,25.10
2017-07-22T18:39:15.770Z,24.90
2017-07-22T18:41:43.284Z,24.90
2017-07-22T18:44:11.571Z,24.60
2017-07-22T18:46:39.132Z,24.50
2017-07-22T18:49:06.649Z,24.40
2017-07-22T18:51:34.156Z,24.40
2017-07-22T18:54:06.113Z,24.20
2017-07-22T18:56:33.660Z,24.10
2017-07-22T18:59:01.940Z,23.90
2017-07-22T19:01:30.268Z,23.80
2017-07-22T19:03:57.789Z,23.80
2017-07-22T19:06:25.327Z,23.80
2017-07-22T19:08:53.696Z,23.50
2017-07-22T19:11:21.980Z,23.40
2017-07-22T19:13:49.485Z,23.40
2017-07-22T19:16:17.032Z,23.20
2017-07-22T19:18:44.570Z,23.10
2017-07-22T19:21:12.852Z,23.10
2017-07-22T19:23:41.171Z,23.00
2017-07-22T19:26:08.713Z,22.90
2017-07-22T19:28:36.312Z,22.80
2017-07-22T19:31:03.863Z,22.80
2017-07-22T19:33:31.399Z,22.70
2017-07-22T19:35:58.939Z,22.60
2017-07-22T19:38:27.255Z,22.60
2017-07-22T19:40:54.768Z,22.50
2017-07-22T19:43:23.052Z,22.50
2017-07-22T19:45:51.358Z,22.40
2017-07-22T19:48:18.867Z,22.30
2017-07-22T19:50:46.419Z,22.20
2017-07-22T19:53:13.935Z,22.30
2017-07-22T19:55:41.762Z,22.30
2017-07-22T19:58:09.328Z,22.30
2017-07-22T20:00:37.607Z,22.20
2017-07-22T20:03:06.027Z,22.20
2017-07-22T20:05:33.571Z,22.20
2017-07-22T20:08:01.083Z,22.20
2017-07-22T20:10:28.592Z,22.20
2017-07-22T20:12:56.135Z,22.10
2017-07-22T20:15:23.636Z,22.00
2017-07-22T20:17:51.151Z,22.00
2017-07-22T20:20:18.692Z,21.90
2017-07-22T20:22:46.967Z,21.80
2017-07-22T20:25:14.492Z,21.70
2017-07-22T20:27:42.033Z,21.70
2017-07-22T20:30:09.583Z,21.60
2017-07-22T20:32:37.087Z,21.50
2017-07-22T20:35:04.623Z,21.40
2017-07-22T20:37:32.127Z,21.30
2017-07-22T20:39:59.632Z,21.20
2017-07-22T20:42:27.169Z,21.20
2017-07-22T20:44:54.705Z,21.30
2017-07-22T20:47:23.352Z,21.20
2017-07-22T20:49:50.883Z,21.20
2017-07-22T20:52:18.408Z,21.20
2017-07-22T20:54:45.951Z,21.30
2017-07-22T20:57:13.467Z,21.30
2017-07-22T20:59:40.979Z,21.10
2017-07-22T21:02:08.528Z,21.00
2017-07-22T21:04:36.039Z,21.00
2017-07-22T21:07:03.623Z,20.90
2017-07-22T21:09:31.136Z,20.70
2017-07-22T21:11:59.416Z,20.70
2017-07-22T21:14:26.978Z,20.70
2017-07-22T21:16:54.491Z,20.60
2017-07-22T21:19:21.997Z,20.50
2017-07-22T21:21:50.323Z,20.50
2017-07-22T21:24:17.833Z,20.40
2017-07-22T21:26:45.339Z,20.50
2017-07-22T21:29:12.882Z,20.40
2017-07-22T21:31:40.424Z,20.30
2017-07-22T21:34:08.743Z,20.30
2017-07-22T21:36:36.307Z,20.20
2017-07-22T21:39:03.818Z,20.20
2017-07-22T21:41:32.091Z,20.20
2017-07-22T21:44:00.409Z,20.10
2017-07-22T21:46:27.919Z,20.00
2017-07-22T21:48:56.205Z,19.80
2017-07-22T21:51:24.534Z,19.70
2017-07-22T21:53:52.043Z,19.70
2017-07-22T21:56:20.330Z,19.50
2017-07-22T21:58:47.876Z,19.50
2017-07-22T22:01:15.431Z,19.60
2017-07-22T22:03:42.948Z,19.50
2017-07-22T22:06:10.460Z,19.40
2017-07-22T22:08:38.788Z,19.50
2017-07-22T22:11:06.294Z,19.50
2017-07-22T22:13:34.802Z,19.30
2017-07-22T22:16:02.349Z,19.30
2017-07-22T22:18:30.623Z,19.20
2017-07-22T22:20:58.942Z,19.20
2017-07-22T22:23:26.451Z,19.10
2017-07-22T22:25:54.737Z,19.10
2017-07-22T22:28:23.059Z,19.10
2017-07-22T22:30:50.568Z,19.10
2017-07-22T22:33:18.851Z,19.10
2017-07-22T22:35:46.407Z,19.00
2017-07-22T22:38:13.915Z,19.10
2017-07-22T22:40:41.428Z,19.00
2017-07-22T22:43:08.976Z,19.10
2017-07-22T22:45:36.485Z,19.20
2017-07-22T22:48:03.988Z,19.30
2017-07-22T22:50:32.323Z,19.30
2017-07-22T22:53:00.052Z,19.30
2017-07-22T22:55:27.560Z,19.30
2017-07-22T22:57:55.099Z,19.20
2017-07-22T23:00:22.634Z,19.20
2017-07-22T23:02:50.960Z,19.30
2017-07-22T23:05:18.472Z,19.20
2017-07-22T23:07:46.745Z,19.40
2017-07-22T23:10:15.105Z,19.40
2017-07-22T23:12:43.396Z,19.40
2017-07-22T23:15:11.737Z,19.50
2017-07-22T23:17:39.247Z,19.40
2017-07-22T23:20:06.770Z,19.40
2017-07-22T23:22:34.367Z,19.50
2017-07-22T23:25:02.646Z,19.60
2017-07-22T23:27:30.156Z,19.60
2017-07-22T23:29:57.694Z,19.70
2017-07-22T23:32:25.202Z,19.80
2017-07-22T23:34:53.515Z,19.60
2017-07-22T23:37:21.027Z,19.60
2017-07-22T23:39:48.568Z,19.60
2017-07-22T23:42:16.115Z,19.70
2017-07-22T23:44:43.685Z,19.60
2017-07-22T23:47:11.195Z,19.50
2017-07-22T23:49:39.470Z,19.40
2017-07-22T23:52:07.801Z,19.50
2017-07-22T23:54:35.316Z,19.50
2017-07-22T23:57:03.589Z,19.50
2017-07-22T23:59:31.899Z,19.40
