createdAt,value
2022-11-03T00:01:44.660Z,22.48
2022-11-03T00:04:48.109Z,22.55
2022-11-03T00:07:51.404Z,21.10
2022-11-03T00:11:01.360Z,20.90
2022-11-03T00:14:05.489Z,22.60
2022-11-03T00:17:09.060Z,22.25
2022-11-03T00:20:12.894Z,20.80
2022-11-03T00:23:16.241Z,21.77
2022-11-03T00:26:29.877Z,21.70
2022-11-03T00:29:33.381Z,22.63
2022-11-03T00:32:36.704Z,20.45
2022-11-03T00:35:40.013Z,21.63
2022-11-03T00:38:44.253Z,22.13
2022-11-03T00:41:47.583Z,22.03
2022-11-03T00:44:50.927Z,20.85
2022-11-03T00:48:15.305Z,21.73
2022-11-03T00:51:27.583Z,20.73
2022-11-03T00:54:30.890Z,21.10
2022-11-03T00:57:34.309Z,20.23
2022-11-03T01:00:37.670Z,20.48
2022-11-03T01:04:06.900Z,20.77
2022-11-03T01:07:10.184Z,19.52
2022-11-03T01:10:13.443Z,20.03
2022-11-03T01:13:16.762Z,21.57
2022-11-03T01:16:20.338Z,19.13
2022-11-03T01:19:24.159Z,20.33
2022-11-03T01:22:27.533Z,21.40
2022-11-03T01:25:30.802Z,20.73
2022-11-03T01:28:38.529Z,21.20
2022-11-03T01:31:41.981Z,20.00
2022-11-03T01:34:45.225Z,20.85
2022-11-03T01:37:48.545Z,20.20
2022-11-03T01:40:52.067Z,19.63
2022-11-03T01:44:10.379Z,20.37
2022-11-03T01:47:26.036Z,21.13
2022-11-03T01:50:30.281Z,20.58
2022-11-03T01:53:43.666Z,19.48
2022-11-03T01:56:47.216Z,20.43
2022-11-03T01:59:50.764Z,21.17
2022-11-03T02:03:01.694Z,21.40
2022-11-03T02:06:06.822Z,22.52
2022-11-03T02:09:11.348Z,22.77
2022-11-03T02:12:16.640Z,21.40
2022-11-03T02:15:22.732Z,20.57
2022-11-03T02:18:29.516Z,20.85
2022-11-03T02:21:54.979Z,22.20
2022-11-03T02:24:58.277Z,22.10
2022-11-03T02:28:02.847Z,22.67
2022-11-03T02:31:29.330Z,21.90
2022-11-03T02:35:03.992Z,22.77
2022-11-03T02:38:12.451Z,22.88
2022-11-03T02:41:18.149Z,22.70
2022-11-03T02:44:22.099Z,22.37
2022-11-03T02:47:28.428Z,23.30
2022-11-03T02:50:33.628Z,22.33
2022-11-03T02:53:54.619Z,24.02
2022-11-03T02:57:06.417Z,23.15
2022-11-03T03:00:10.796Z,21.87
2022-11-03T03:03:26.817Z,21.73
2022-11-03T03:06:39.879Z,22.65
2022-11-03T03:09:58.679Z,24.10
2022-11-03T03:13:03.829Z,22.83
2022-11-03T03:16:24.879Z,22.63
2022-11-03T03:19:52.856Z,23.67
2022-11-03T03:23:11.682Z,21.90
2022-11-03T03:26:21.367Z,22.67
2022-11-03T03:29:33.460Z,21.48
2022-11-03T03:32:46.944Z,21.10
2022-11-03T03:35:52.962Z,21.60
2022-11-03T03:39:01.027Z,21.13
2022-11-03T03:42:07.341Z,21.83
2022-11-03T03:45:12.271Z,22.83
2022-11-03T03:48:15.640Z,21.80
2022-11-03T03:51:23.215Z,21.17
2022-11-03T03:54:26.488Z,22.75
2022-11-03T03:57:31.748Z,21.02
2022-11-03T04:00:40.201Z,21.05
2022-11-03T04:03:43.532Z,20.20
2022-11-03T04:06:46.882Z,20.63
2022-11-03T04:09:50.346Z,22.45
2022-11-03T04:13:12.465Z,21.20
2022-11-03T04:16:34.911Z,21.38
2022-11-03T04:19:56.821Z,21.00
2022-11-03T04:23:00.186Z,18.60
2022-11-03T04:26:06.895Z,20.40
2022-11-03T04:29:11.180Z,19.17
2022-11-03T04:32:18.876Z,22.30
2022-11-03T04:35:27.551Z,23.00
2022-11-03T04:38:31.184Z,21.77
2022-11-03T04:41:34.723Z,23.67
2022-11-03T04:44:38.216Z,23.38
2022-11-03T04:47:41.517Z,23.95
2022-11-03T04:50:47.039Z,22.70
2022-11-03T04:54:02.683Z,20.80
2022-11-03T04:57:14.222Z,22.70
2022-11-03T05:00:19.376Z,21.38
2022-11-03T05:03:28.568Z,21.30
2022-11-03T05:06:31.867Z,22.83
2022-11-03T05:09:38.973Z,20.13
2022-11-03T05:12:46.685Z,20.92
2022-11-03T05:15:52.138Z,20.88
2022-11-03T05:18:56.429Z,20.40
2022-11-03T05:22:02.794Z,21.47
2022-11-03T05:25:34.292Z,21.47
2022-11-03T05:28:42.518Z,21.85
2022-11-03T05:31:48.191Z,21.27
2022-11-03T05:34:54.242Z,20.67
2022-11-03T05:37:57.590Z,21.07
2022-11-03T05:41:01.586Z,20.20
2022-11-03T05:44:28.576Z,21.17
2022-11-03T05:47:39.111Z,19.75
2022-11-03T05:50:43.187Z,22.50
2022-11-03T05:53:47.276Z,19.53
2022-11-03T05:56:51.104Z,20.13
2022-11-03T05:59:54.705Z,20.50
2022-11-03T06:02:59.584Z,23.10
2022-11-03T06:06:11.509Z,24.45
2022-11-03T06:09:20.932Z,20.53
2022-11-03T06:12:25.753Z,18.37
2022-11-03T06:15:33.987Z,19.58
2022-11-03T06:18:38.482Z,25.25
2022-11-03T06:21:44.752Z,20.00
2022-11-03T06:24:48.567Z,19.33
2022-11-03T06:27:52.940Z,23.40
2022-11-03T06:30:57.001Z,21.23
2022-11-03T06:34:01.183Z,21.08
2022-11-03T06:37:26.726Z,19.05
2022-11-03T06:40:33.064Z,17.10
2022-11-03T06:43:42.453Z,17.93
2022-11-03T06:46:45.901Z,18.45
2022-11-03T06:49:50.974Z,18.95
2022-11-03T06:52:56.133Z,18.33
2022-11-03T06:56:00.369Z,19.73
2022-11-03T06:59:04.314Z,17.77
2022-11-03T07:02:43.530Z,19.23
2022-11-03T07:05:47.209Z,19.10
2022-11-03T07:08:56.633Z,17.95
2022-11-03T07:12:01.043Z,19.67
2022-11-03T07:15:16.768Z,19.90
2022-11-03T07:18:23.934Z,17.98
2022-11-03T07:21:49.020Z,18.45
2022-11-03T07:25:01.177Z,17.55
2022-11-03T07:28:05.137Z,18.80
2022-11-03T07:31:23.688Z,19.50
2022-11-03T07:34:33.330Z,19.05
2022-11-03T07:37:36.836Z,19.77
2022-11-03T07:40:41.071Z,20.33
2022-11-03T07:43:56.900Z,19.77
2022-11-03T07:47:00.500Z,19.10
2022-11-03T07:50:08.829Z,19.67
2022-11-03T07:53:25.813Z,20.63
2022-11-03T07:56:52.938Z,20.13
2022-11-03T08:00:10.315Z,18.77
2022-11-03T08:03:36.207Z,17.67
2022-11-03T08:06:39.778Z,18.80
2022-11-03T08:09:43.400Z,17.55
2022-11-03T08:12:46.834Z,17.73
2022-11-03T08:15:50.193Z,16.47
2022-11-03T08:18:53.805Z,17.03
2022-11-03T08:21:57.284Z,15.88
2022-11-03T08:25:00.791Z,15.70
2022-11-03T08:28:04.913Z,15.10
2022-11-03T08:31:12.506Z,16.03
2022-11-03T08:34:16.460Z,15.63
2022-11-03T08:37:19.808Z,15.23
2022-11-03T08:40:23.308Z,14.90
2022-11-03T08:43:27.153Z,15.10
2022-11-03T08:46:30.606Z,15.80
2022-11-03T08:49:34.550Z,14.80
2022-11-03T08:52:38.113Z,15.18
2022-11-03T08:55:41.625Z,15.52
2022-11-03T08:58:45.056Z,14.75
2022-11-03T09:01:48.833Z,15.93
2022-11-03T09:04:52.314Z,15.03
2022-11-03T09:11:19.836Z,14.68
2022-11-03T09:14:23.709Z,15.10
2022-11-03T09:17:27.693Z,14.20
2022-11-03T09:20:33.028Z,15.13
2022-11-03T09:23:37.201Z,14.05
2022-11-03T09:26:40.732Z,14.65
2022-11-03T09:30:11.086Z,13.85
2022-11-03T09:33:09.948Z,14.27
2022-11-03T09:36:17.162Z,14.13
2022-11-03T09:39:20.873Z,14.27
2022-11-03T09:42:26.102Z,14.02
2022-11-03T09:45:30.195Z,15.50
2022-11-03T09:48:34.014Z,14.93
2022-11-03T09:51:37.573Z,14.37
2022-11-03T09:54:41.015Z,14.13
2022-11-03T09:57:45.616Z,14.43
2022-11-03T10:00:49.245Z,15.45
2022-11-03T10:03:55.588Z,14.30
2022-11-03T10:06:59.839Z,14.27
2022-11-03T10:10:03.572Z,13.13
2022-11-03T10:13:13.642Z,15.32
2022-11-03T10:16:21.564Z,14.15
2022-11-03T10:19:26.456Z,14.57
2022-11-03T10:22:30.430Z,14.67
2022-11-03T10:25:42.926Z,14.75
2022-11-03T10:29:32.476Z,15.25
2022-11-03T10:32:38.278Z,15.25
2022-11-03T10:35:42.022Z,16.03
2022-11-03T10:38:46.362Z,13.10
2022-11-03T10:42:00.172Z,12.55
2022-11-03T10:45:30.681Z,12.85
2022-11-03T10:48:34.183Z,12.52
2022-11-03T10:51:38.516Z,13.43
2022-11-03T10:54:41.992Z,16.27
2022-11-03T10:57:50.546Z,16.33
2022-11-03T11:00:56.489Z,14.80
2022-11-03T11:04:00.014Z,15.57
2022-11-03T11:07:03.404Z,15.47
2022-11-03T11:10:16.464Z,15.27
2022-11-03T11:13:21.874Z,14.20
2022-11-03T11:16:59.225Z,13.68
2022-11-03T11:20:24.155Z,14.00
2022-11-03T11:23:43.856Z,14.17
2022-11-03T11:26:50.816Z,13.33
2022-11-03T11:29:54.237Z,14.23
2022-11-03T11:33:01.261Z,12.73
2022-11-03T11:36:19.719Z,12.02
2022-11-03T11:39:28.335Z,13.27
2022-11-03T11:42:33.761Z,13.50
2022-11-03T11:46:17.071Z,12.65
2022-11-03T11:49:20.713Z,12.30
2022-11-03T11:52:24.593Z,13.43
2022-11-03T11:55:42.306Z,11.90
2022-11-03T11:58:49.491Z,13.07
2022-11-03T12:01:56.141Z,12.98
2022-11-03T12:05:04.853Z,14.02
2022-11-03T12:08:25.667Z,12.40
2022-11-03T12:11:56.418Z,13.90
2022-11-03T12:15:00.059Z,12.00
2022-11-03T12:18:29.384Z,12.43
2022-11-03T12:21:52.048Z,11.55
2022-11-03T12:25:08.750Z,11.02
2022-11-03T12:28:12.448Z,12.10
2022-11-03T12:31:15.954Z,11.40
2022-11-03T12:34:19.321Z,12.25
2022-11-03T12:37:23.453Z,12.98
2022-11-03T12:40:27.280Z,12.05
2022-11-03T12:43:30.586Z,10.80
2022-11-03T12:46:33.889Z,11.63
2022-11-03T12:49:37.455Z,11.30
2022-11-03T12:52:40.700Z,11.20
2022-11-03T12:55:44.915Z,11.65
2022-11-03T12:58:48.509Z,12.23
2022-11-03T13:01:52.441Z,11.07
2022-11-03T13:04:56.069Z,11.48
2022-11-03T13:08:00.041Z,11.57
2022-11-03T13:11:03.712Z,12.10
2022-11-03T13:14:07.116Z,12.60
2022-11-03T13:17:10.600Z,12.47
2022-11-03T13:20:16.946Z,12.23
2022-11-03T13:23:22.999Z,11.75
2022-11-03T13:26:26.670Z,10.73
2022-11-03T13:29:34.912Z,12.37
2022-11-03T13:32:39.217Z,11.83
2022-11-03T13:35:42.622Z,12.60
2022-11-03T13:38:46.052Z,11.93
2022-11-03T13:41:50.103Z,10.70
2022-11-03T13:44:53.829Z,11.73
2022-11-03T13:48:48.409Z,12.43
2022-11-03T13:51:21.650Z,11.27
2022-11-03T14:01:12.640Z,12.27
2022-11-03T14:07:39.510Z,11.50
2022-11-03T14:10:42.929Z,10.70
2022-11-03T14:13:46.547Z,10.68
2022-11-03T14:16:49.900Z,9.87
2022-11-03T14:19:55.573Z,9.53
2022-11-03T14:23:02.698Z,8.90
2022-11-03T14:26:21.394Z,9.60
2022-11-03T14:29:27.633Z,10.00
2022-11-03T14:32:31.042Z,9.40
2022-11-03T14:35:34.518Z,9.30
2022-11-03T14:38:38.485Z,10.52
2022-11-03T14:42:00.252Z,10.52
2022-11-03T14:45:03.703Z,10.57
2022-11-03T14:48:07.505Z,10.83
2022-11-03T14:51:11.008Z,9.57
2022-11-03T14:54:14.320Z,10.32
2022-11-03T14:57:17.588Z,10.80
2022-11-03T15:00:21.002Z,10.30
2022-11-03T15:03:24.346Z,10.33
2022-11-03T15:06:27.848Z,10.27
2022-11-03T15:09:31.187Z,10.35
2022-11-03T15:12:34.454Z,16.33
2022-11-03T15:15:40.944Z,93.53
2022-11-03T15:18:44.688Z,108.00
2022-11-03T15:21:48.315Z,76.27
2022-11-03T15:28:15.014Z,112.03
2022-11-03T15:31:18.465Z,99.85
2022-11-03T15:34:21.809Z,82.30
2022-11-03T15:37:25.204Z,74.03
2022-11-03T15:40:28.586Z,62.55
2022-11-03T15:43:31.878Z,53.03
2022-11-03T15:46:35.634Z,32.67
2022-11-03T15:49:39.836Z,51.57
2022-11-03T15:52:43.337Z,40.77
2022-11-03T15:55:46.725Z,48.58
2022-11-03T15:58:50.252Z,37.65
2022-11-03T16:02:03.522Z,72.75
2022-11-03T16:05:20.942Z,67.90
2022-11-03T16:08:27.835Z,39.10
2022-11-03T16:11:31.180Z,37.15
2022-11-03T16:14:34.780Z,54.17
2022-11-03T16:17:42.785Z,52.30
2022-11-03T16:20:48.711Z,51.33
2022-11-03T16:23:52.034Z,51.73
2022-11-03T16:26:55.513Z,47.75
2022-11-03T16:29:59.016Z,48.67
2022-11-03T16:33:03.058Z,61.30
2022-11-03T16:36:06.906Z,87.47
2022-11-03T16:39:10.842Z,74.77
2022-11-03T16:42:14.328Z,42.53
2022-11-03T16:45:19.223Z,46.95
2022-11-03T16:48:22.551Z,42.70
2022-11-03T16:51:25.964Z,45.40
2022-11-03T16:54:29.403Z,46.33
2022-11-03T16:57:32.712Z,29.52
2022-11-03T17:00:36.037Z,20.83
2022-11-03T17:03:39.324Z,18.08
2022-11-03T17:06:42.976Z,22.77
2022-11-03T17:09:46.431Z,26.13
2022-11-03T17:12:50.413Z,23.70
2022-11-03T17:15:53.922Z,27.27
2022-11-03T17:18:59.024Z,28.88
2022-11-03T17:22:02.403Z,24.47
2022-11-03T17:25:09.194Z,33.60
2022-11-03T17:28:14.166Z,34.50
2022-11-03T17:31:17.862Z,30.80
2022-11-03T17:34:24.302Z,29.95
2022-11-03T17:37:28.196Z,28.50
2022-11-03T17:40:32.092Z,29.40
2022-11-03T17:43:41.487Z,27.92
2022-11-03T17:46:46.572Z,29.83
2022-11-03T17:49:50.314Z,31.13
2022-11-03T17:52:54.938Z,32.60
2022-11-03T17:56:28.371Z,33.33
2022-11-03T17:59:24.192Z,35.88
2022-11-03T18:02:31.655Z,35.65
2022-11-03T18:05:35.316Z,33.95
2022-11-03T18:08:38.764Z,33.27
2022-11-03T18:12:02.162Z,33.40
2022-11-03T18:15:14.071Z,32.88
2022-11-03T18:18:42.573Z,35.10
2022-11-03T18:21:47.117Z,43.30
2022-11-03T18:24:52.430Z,38.00
2022-11-03T18:27:57.015Z,36.10
2022-11-03T18:31:00.909Z,32.63
2022-11-03T18:34:06.912Z,30.15
2022-11-03T18:37:11.565Z,37.95
2022-11-03T18:40:16.433Z,38.70
2022-11-03T18:43:22.197Z,34.80
2022-11-03T18:46:25.796Z,42.97
2022-11-03T18:49:33.089Z,43.60
2022-11-03T18:52:42.583Z,37.92
2022-11-03T18:55:46.646Z,43.97
2022-11-03T18:58:56.915Z,43.63
2022-11-03T19:02:01.008Z,38.40
2022-11-03T19:05:08.321Z,37.63
2022-11-03T19:08:29.279Z,41.78
2022-11-03T19:11:32.861Z,41.37
2022-11-03T19:14:39.744Z,32.17
2022-11-03T19:17:43.372Z,31.83
2022-11-03T19:20:46.932Z,39.58
2022-11-03T19:23:55.489Z,38.05
2022-11-03T19:27:06.461Z,38.17
2022-11-03T19:30:16.440Z,36.40
2022-11-03T19:33:24.808Z,32.00
2022-11-03T19:36:31.437Z,30.75
2022-11-03T19:39:41.209Z,33.45
2022-11-03T19:42:45.557Z,33.77
2022-11-03T19:45:49.230Z,30.13
2022-11-03T19:48:56.358Z,35.05
2022-11-03T19:52:00.851Z,27.77
2022-11-03T19:55:07.950Z,25.25
2022-11-03T19:58:17.101Z,23.77
2022-11-03T20:01:20.839Z,23.30
2022-11-03T20:04:24.578Z,24.65
2022-11-03T20:07:31.794Z,25.65
2022-11-03T20:10:37.487Z,24.80
2022-11-03T20:13:43.170Z,26.17
2022-11-03T20:16:47.782Z,26.17
2022-11-03T20:19:53.308Z,25.38
2022-11-03T20:23:00.103Z,23.85
2022-11-03T20:26:04.288Z,23.67
2022-11-03T20:29:17.083Z,24.93
2022-11-03T20:32:20.586Z,25.83
2022-11-03T20:35:27.519Z,25.17
2022-11-03T20:38:32.011Z,24.45
2022-11-03T20:41:35.668Z,25.15
2022-11-03T20:44:39.024Z,24.37
2022-11-03T20:47:47.998Z,22.80
2022-11-03T20:50:52.702Z,21.42
2022-11-03T20:53:56.555Z,22.63
2022-11-03T20:56:59.894Z,22.13
2022-11-03T21:00:03.992Z,21.57
2022-11-03T21:03:31.345Z,21.93
2022-11-03T21:06:37.557Z,22.80
2022-11-03T21:09:41.503Z,22.05
2022-11-03T21:12:45.997Z,23.20
2022-11-03T21:16:23.509Z,21.80
2022-11-03T21:19:49.123Z,19.97
2022-11-03T21:22:54.139Z,24.00
2022-11-03T21:25:57.944Z,22.95
2022-11-03T21:29:01.618Z,23.73
2022-11-03T21:32:05.580Z,22.50
2022-11-03T21:35:18.045Z,41.93
2022-11-03T21:38:21.580Z,23.58
2022-11-03T21:41:43.453Z,24.15
2022-11-03T21:44:47.082Z,21.30
2022-11-03T21:48:13.483Z,20.30
2022-11-03T21:51:18.798Z,21.27
2022-11-03T21:54:22.196Z,24.17
2022-11-03T21:57:25.729Z,26.40
2022-11-03T22:00:29.506Z,24.98
2022-11-03T22:03:33.859Z,25.07
2022-11-03T22:06:37.261Z,24.27
2022-11-03T22:09:40.613Z,25.52
2022-11-03T22:12:44.082Z,21.42
2022-11-03T22:16:06.016Z,19.38
2022-11-03T22:19:35.554Z,21.53
2022-11-03T22:22:57.430Z,19.80
2022-11-03T22:26:19.553Z,19.55
2022-11-03T22:29:41.720Z,20.75
2022-11-03T22:32:49.785Z,18.77
2022-11-03T22:36:21.277Z,16.93
2022-11-03T22:39:43.572Z,17.67
2022-11-03T22:43:05.735Z,17.42
2022-11-03T22:46:11.452Z,16.40
2022-11-03T22:49:15.214Z,17.27
2022-11-03T22:52:18.636Z,17.03
2022-11-03T22:55:22.146Z,16.52
2022-11-03T22:58:30.253Z,17.63
2022-11-03T23:01:35.280Z,18.25
2022-11-03T23:04:38.715Z,18.48
2022-11-03T23:07:41.981Z,19.30
2022-11-03T23:10:45.371Z,17.03
2022-11-03T23:13:59.557Z,16.17
2022-11-03T23:17:02.876Z,16.95
2022-11-03T23:20:26.774Z,16.67
2022-11-03T23:23:49.038Z,16.60
2022-11-03T23:26:52.575Z,15.67
2022-11-03T23:29:55.963Z,16.55
2022-11-03T23:33:01.226Z,16.52
2022-11-03T23:36:15.164Z,16.67
2022-11-03T23:39:20.267Z,16.63
2022-11-03T23:42:23.631Z,17.33
2022-11-03T23:45:45.695Z,17.63
2022-11-03T23:48:49.913Z,17.55
2022-11-03T23:51:53.752Z,17.83
2022-11-03T23:54:57.152Z,15.57
2022-11-03T23:58:18.918Z,16.07
