createdAt,value
2023-05-14T00:01:31.378Z,101758.72
2023-05-14T00:03:03.268Z,101765.78
2023-05-14T00:04:38.512Z,101754.34
2023-05-14T00:06:11.142Z,101750.81
2023-05-14T00:07:42.928Z,101750.84
2023-05-14T00:09:14.781Z,101747.34
2023-05-14T00:10:46.597Z,101752.63
2023-05-14T00:12:18.387Z,101757.00
2023-05-14T00:13:50.627Z,101746.44
2023-05-14T00:15:22.525Z,101752.63
2023-05-14T00:16:54.379Z,101748.22
2023-05-14T00:18:26.304Z,101750.00
2023-05-14T00:19:59.717Z,101755.28
2023-05-14T00:21:32.151Z,101743.81
2023-05-14T00:23:03.988Z,101746.47
2023-05-14T00:24:36.148Z,101754.41
2023-05-14T00:26:07.896Z,101741.22
2023-05-14T00:27:39.763Z,101743.84
2023-05-14T00:29:11.855Z,101741.19
2023-05-14T00:30:44.092Z,101744.72
2023-05-14T00:32:15.944Z,101742.06
2023-05-14T00:33:47.769Z,101735.03
2023-05-14T00:35:20.758Z,101738.56
2023-05-14T00:36:52.631Z,101736.81
2023-05-14T00:38:27.877Z,101728.88
2023-05-14T00:39:59.715Z,101734.16
2023-05-14T00:41:31.580Z,101731.53
2023-05-14T00:43:03.994Z,101732.47
2023-05-14T00:44:36.023Z,101731.63
2023-05-14T00:46:18.559Z,101721.09
2023-05-14T00:47:50.382Z,101724.63
2023-05-14T00:49:22.316Z,101717.63
2023-05-14T00:50:54.185Z,101713.28
2023-05-14T00:52:26.134Z,101716.84
2023-05-14T00:53:57.964Z,101713.38
2023-05-14T00:55:30.385Z,101716.03
2023-05-14T00:57:02.414Z,101714.34
2023-05-14T00:58:36.354Z,101715.28
2023-05-14T01:00:09.149Z,101715.31
2023-05-14T01:01:41.000Z,101716.22
2023-05-14T01:03:12.993Z,101718.00
2023-05-14T01:04:45.026Z,101713.66
2023-05-14T01:06:19.175Z,101710.19
2023-05-14T01:07:53.797Z,101712.84
2023-05-14T01:09:27.039Z,101710.25
2023-05-14T01:11:04.520Z,101716.41
2023-05-14T01:12:42.183Z,101715.53
2023-05-14T01:14:13.974Z,101709.41
2023-05-14T01:15:45.805Z,101708.53
2023-05-14T01:17:20.388Z,101717.34
2023-05-14T01:18:52.855Z,101705.94
2023-05-14T01:20:24.863Z,101713.00
2023-05-14T01:21:56.871Z,101712.13
2023-05-14T01:23:28.679Z,101717.38
2023-05-14T01:25:00.494Z,101714.75
2023-05-14T01:26:32.406Z,101713.91
2023-05-14T01:28:17.702Z,101713.06
2023-05-14T01:29:59.589Z,101713.97
2023-05-14T01:31:32.599Z,101714.88
2023-05-14T01:33:14.789Z,101714.00
2023-05-14T01:34:46.882Z,101714.91
2023-05-14T01:36:19.221Z,101712.25
2023-05-14T01:37:51.272Z,101708.78
2023-05-14T01:39:23.481Z,101702.66
2023-05-14T01:40:55.281Z,101705.28
2023-05-14T01:42:27.127Z,101701.75
2023-05-14T01:43:58.971Z,101706.16
2023-05-14T01:45:31.250Z,101701.78
2023-05-14T01:47:03.818Z,101711.44
2023-05-14T01:48:35.719Z,101711.44
2023-05-14T01:50:07.630Z,101709.69
2023-05-14T01:51:39.457Z,101707.97
2023-05-14T01:53:11.285Z,101705.34
2023-05-14T01:54:43.081Z,101705.38
2023-05-14T01:56:14.854Z,101707.16
2023-05-14T01:57:46.635Z,101703.66
2023-05-14T01:59:18.519Z,101704.56
2023-05-14T02:00:50.280Z,101700.25
2023-05-14T02:02:22.168Z,101696.72
2023-05-14T02:03:54.150Z,101701.13
2023-05-14T02:05:26.965Z,101696.78
2023-05-14T02:06:59.410Z,101692.41
2023-05-14T02:08:31.289Z,101691.56
2023-05-14T02:10:03.171Z,101701.22
2023-05-14T02:11:35.142Z,101703.00
2023-05-14T02:13:07.040Z,101701.31
2023-05-14T02:14:39.088Z,101706.59
2023-05-14T02:16:11.008Z,101703.97
2023-05-14T02:17:42.987Z,101718.06
2023-05-14T02:19:16.038Z,101719.84
2023-05-14T02:20:47.923Z,101712.81
2023-05-14T02:22:19.684Z,101705.81
2023-05-14T02:23:51.821Z,101704.97
2023-05-14T02:25:23.627Z,101704.09
2023-05-14T02:26:55.694Z,101704.09
2023-05-14T02:28:28.263Z,101712.00
2023-05-14T02:30:01.080Z,101707.66
2023-05-14T02:31:33.045Z,101703.31
2023-05-14T02:33:04.983Z,101704.22
2023-05-14T02:34:37.013Z,101699.84
2023-05-14T02:36:08.907Z,101699.00
2023-05-14T02:37:40.794Z,101699.00
2023-05-14T02:39:12.536Z,101699.00
2023-05-14T02:40:44.347Z,101699.88
2023-05-14T02:42:16.104Z,101704.28
2023-05-14T02:43:47.973Z,101709.56
2023-05-14T02:45:19.866Z,101706.09
2023-05-14T02:46:51.712Z,101710.47
2023-05-14T02:48:23.623Z,101709.63
2023-05-14T02:49:55.404Z,101706.13
2023-05-14T02:51:27.523Z,101700.84
2023-05-14T02:52:59.360Z,101702.63
2023-05-14T02:54:31.148Z,101698.25
2023-05-14T02:56:03.011Z,101698.25
2023-05-14T02:57:34.849Z,101700.00
2023-05-14T02:59:06.668Z,101695.63
2023-05-14T03:00:39.019Z,101704.41
2023-05-14T03:02:11.114Z,101705.31
2023-05-14T03:03:46.482Z,101707.94
2023-05-14T03:05:18.496Z,101711.44
2023-05-14T03:06:50.272Z,101701.84
2023-05-14T03:08:22.213Z,101701.84
2023-05-14T03:09:54.008Z,101695.72
2023-05-14T03:11:25.841Z,101695.72
2023-05-14T03:12:57.709Z,101692.22
2023-05-14T03:14:29.643Z,101692.22
2023-05-14T03:16:01.441Z,101691.34
2023-05-14T03:17:33.257Z,101691.34
2023-05-14T03:19:05.161Z,101690.47
2023-05-14T03:20:36.945Z,101682.59
2023-05-14T03:22:08.766Z,101683.50
2023-05-14T03:23:40.567Z,101686.13
2023-05-14T03:25:12.434Z,101681.78
2023-05-14T03:26:44.206Z,101687.91
2023-05-14T03:28:15.984Z,101683.56
2023-05-14T03:29:47.780Z,101693.22
2023-05-14T03:31:19.702Z,101692.31
2023-05-14T03:32:51.688Z,101685.31
2023-05-14T03:34:23.614Z,101693.25
2023-05-14T03:35:55.400Z,101688.00
2023-05-14T03:37:27.202Z,101694.13
2023-05-14T03:38:59.013Z,101686.25
2023-05-14T03:40:30.795Z,101693.28
2023-05-14T03:42:02.609Z,101692.41
2023-05-14T03:43:34.430Z,101690.66
2023-05-14T03:45:06.797Z,101693.28
2023-05-14T03:46:38.560Z,101689.78
2023-05-14T03:48:10.591Z,101683.66
2023-05-14T03:49:42.898Z,101679.28
2023-05-14T03:51:16.404Z,101678.41
2023-05-14T03:52:48.243Z,101681.03
2023-05-14T03:54:20.024Z,101681.91
2023-05-14T03:55:51.802Z,101679.31
2023-05-14T03:57:23.607Z,101682.81
2023-05-14T03:58:55.350Z,101677.56
2023-05-14T04:00:27.251Z,101674.94
2023-05-14T04:01:59.111Z,101680.22
2023-05-14T04:03:31.497Z,101680.22
2023-05-14T04:05:04.514Z,101677.59
2023-05-14T04:06:36.547Z,101669.72
2023-05-14T04:08:08.332Z,101681.97
2023-05-14T04:09:40.186Z,101676.75
2023-05-14T04:11:11.929Z,101680.25
2023-05-14T04:12:43.729Z,101679.38
2023-05-14T04:14:15.636Z,101677.66
2023-05-14T04:15:48.297Z,101680.28
2023-05-14T04:17:20.113Z,101678.53
2023-05-14T04:18:53.640Z,101674.16
2023-05-14T04:20:26.199Z,101672.41
2023-05-14T04:21:58.392Z,101674.16
2023-05-14T04:23:32.065Z,101673.28
2023-05-14T04:25:03.883Z,101668.91
2023-05-14T04:26:35.739Z,101675.91
2023-05-14T04:28:07.584Z,101679.41
2023-05-14T04:29:39.439Z,101675.91
2023-05-14T04:31:11.234Z,101676.78
2023-05-14T04:32:43.126Z,101676.78
2023-05-14T04:34:14.958Z,101674.16
2023-05-14T04:35:46.731Z,101673.28
2023-05-14T04:37:18.519Z,101677.66
2023-05-14T04:38:50.305Z,101682.91
2023-05-14T04:40:23.035Z,101680.28
2023-05-14T04:41:55.090Z,101675.03
2023-05-14T04:43:26.912Z,101676.78
2023-05-14T04:44:58.985Z,101687.28
2023-05-14T04:46:30.831Z,101684.66
2023-05-14T04:48:04.025Z,101675.03
2023-05-14T04:49:35.864Z,101679.41
2023-05-14T04:51:07.733Z,101679.41
2023-05-14T04:52:39.524Z,101680.28
2023-05-14T04:54:11.550Z,101676.78
2023-05-14T04:55:43.309Z,101676.78
2023-05-14T04:57:15.049Z,101678.53
2023-05-14T04:58:46.812Z,101678.53
2023-05-14T05:00:19.417Z,101681.16
2023-05-14T05:01:51.993Z,101694.31
2023-05-14T05:03:23.890Z,101684.66
2023-05-14T05:04:55.713Z,101685.53
2023-05-14T05:06:27.538Z,101681.16
2023-05-14T05:07:59.314Z,101686.41
2023-05-14T05:09:31.206Z,101688.16
2023-05-14T05:11:02.955Z,101690.78
2023-05-14T05:12:35.608Z,101685.50
2023-05-14T05:14:07.368Z,101688.13
2023-05-14T05:15:39.178Z,101693.38
2023-05-14T05:17:10.996Z,101692.50
2023-05-14T05:18:43.095Z,101690.75
2023-05-14T05:20:15.158Z,101690.75
2023-05-14T05:21:46.960Z,101688.09
2023-05-14T05:23:18.715Z,101689.84
2023-05-14T05:24:50.645Z,101692.47
2023-05-14T05:26:22.546Z,101693.34
2023-05-14T05:27:54.320Z,101688.94
2023-05-14T05:29:26.974Z,101691.56
2023-05-14T05:30:58.755Z,101692.44
2023-05-14T05:32:30.947Z,101690.66
2023-05-14T05:34:02.922Z,101694.16
2023-05-14T05:35:34.781Z,101692.41
2023-05-14T05:37:06.737Z,101699.41
2023-05-14T05:38:38.625Z,101695.88
2023-05-14T05:40:10.609Z,101696.75
2023-05-14T05:41:42.772Z,101702.00
2023-05-14T05:43:15.261Z,101702.88
2023-05-14T05:44:47.044Z,101693.22
2023-05-14T05:46:19.315Z,101694.09
2023-05-14T05:47:51.221Z,101699.34
2023-05-14T05:49:23.040Z,101698.44
2023-05-14T05:50:54.838Z,101690.56
2023-05-14T05:52:26.745Z,101695.81
2023-05-14T05:53:58.556Z,101698.44
2023-05-14T05:55:30.512Z,101680.88
2023-05-14T05:57:02.361Z,101694.00
2023-05-14T05:58:34.162Z,101690.47
2023-05-14T06:00:15.480Z,101692.19
2023-05-14T06:01:48.456Z,101695.69
2023-05-14T06:03:20.362Z,101700.88
2023-05-14T06:04:53.360Z,101692.97
2023-05-14T06:06:25.141Z,101691.13
2023-05-14T06:07:56.973Z,101692.00
2023-05-14T06:09:28.820Z,101695.44
2023-05-14T06:11:00.631Z,101699.75
2023-05-14T06:12:32.461Z,101692.56
2023-05-14T06:14:04.872Z,101695.78
2023-05-14T06:15:36.734Z,101697.38
2023-05-14T06:17:08.682Z,101685.75
2023-05-14T06:18:40.521Z,101692.69
2023-05-14T06:20:12.558Z,101691.22
2023-05-14T06:21:48.262Z,101696.22
2023-05-14T06:23:20.002Z,101692.50
2023-05-14T06:24:51.847Z,101691.56
2023-05-14T06:26:23.740Z,101699.22
2023-05-14T06:27:55.512Z,101690.88
2023-05-14T06:29:27.306Z,101690.91
2023-05-14T06:30:59.070Z,101693.59
2023-05-14T06:32:30.848Z,101695.53
2023-05-14T06:34:02.627Z,101694.28
2023-05-14T06:35:34.923Z,101692.53
2023-05-14T06:37:07.320Z,101691.97
2023-05-14T06:38:40.230Z,101691.88
2023-05-14T06:40:25.223Z,101690.06
2023-05-14T06:41:57.087Z,101695.59
2023-05-14T06:43:28.901Z,101689.38
2023-05-14T06:45:00.782Z,101690.22
2023-05-14T06:46:32.675Z,101694.59
2023-05-14T06:48:04.789Z,101695.50
2023-05-14T06:49:36.737Z,101692.06
2023-05-14T06:51:08.514Z,101693.88
2023-05-14T06:52:40.441Z,101689.44
2023-05-14T06:54:16.267Z,101693.88
2023-05-14T06:55:48.355Z,101687.75
2023-05-14T06:57:20.194Z,101690.38
2023-05-14T06:58:51.942Z,101697.34
2023-05-14T07:00:24.024Z,101685.88
2023-05-14T07:01:56.028Z,101687.56
2023-05-14T07:03:29.423Z,101695.41
2023-05-14T07:05:01.244Z,101685.59
2023-05-14T07:06:33.085Z,101689.91
2023-05-14T07:08:04.962Z,101675.72
2023-05-14T07:09:36.855Z,101679.22
2023-05-14T07:11:08.706Z,101672.09
2023-05-14T07:12:40.558Z,101678.19
2023-05-14T07:14:12.345Z,101676.38
2023-05-14T07:15:44.194Z,101671.91
2023-05-14T07:17:16.134Z,101677.94
2023-05-14T07:18:48.042Z,101669.91
2023-05-14T07:20:19.959Z,101673.28
2023-05-14T07:21:51.755Z,101676.69
2023-05-14T07:23:23.655Z,101676.69
2023-05-14T07:24:55.672Z,101677.38
2023-05-14T07:26:27.543Z,101674.53
2023-05-14T07:27:59.420Z,101676.19
2023-05-14T07:29:31.495Z,101677.06
2023-05-14T07:31:05.254Z,101676.78
2023-05-14T07:32:37.111Z,101671.16
2023-05-14T07:34:11.113Z,101665.66
2023-05-14T07:35:42.928Z,101665.47
2023-05-14T07:37:14.783Z,101660.03
2023-05-14T07:38:46.561Z,101672.03
2023-05-14T07:40:18.472Z,101659.38
2023-05-14T07:41:50.576Z,101657.38
2023-05-14T07:43:22.403Z,101654.53
2023-05-14T07:44:54.300Z,101659.63
2023-05-14T07:46:26.212Z,101652.53
2023-05-14T07:47:58.208Z,101661.97
2023-05-14T07:49:30.257Z,101650.25
2023-05-14T07:51:02.174Z,101650.81
2023-05-14T07:52:33.960Z,101658.44
2023-05-14T07:54:06.017Z,101651.19
2023-05-14T07:55:37.804Z,101650.03
2023-05-14T07:57:09.673Z,101657.66
2023-05-14T07:58:41.683Z,101652.03
2023-05-14T08:00:13.824Z,101651.81
2023-05-14T08:01:45.831Z,101653.31
2023-05-14T08:03:17.789Z,101648.66
2023-05-14T08:04:49.634Z,101648.53
2023-05-14T08:06:22.203Z,101650.81
2023-05-14T08:07:54.003Z,101651.41
2023-05-14T08:09:25.746Z,101654.75
2023-05-14T08:10:57.623Z,101656.06
2023-05-14T08:12:30.146Z,101650.16
2023-05-14T08:14:01.959Z,101652.59
2023-05-14T08:15:33.951Z,101644.47
2023-05-14T08:17:06.404Z,101655.81
2023-05-14T08:18:38.467Z,101654.94
2023-05-14T08:20:12.209Z,101653.75
2023-05-14T08:21:44.077Z,101648.44
2023-05-14T08:23:16.106Z,101652.56
2023-05-14T08:24:47.887Z,101658.50
2023-05-14T08:26:19.687Z,101643.91
2023-05-14T08:27:51.513Z,101652.38
2023-05-14T08:29:23.365Z,101644.94
2023-05-14T08:30:55.250Z,101645.63
2023-05-14T08:32:27.408Z,101648.06
2023-05-14T08:33:59.323Z,101637.91
2023-05-14T08:35:31.135Z,101643.91
2023-05-14T08:37:03.235Z,101644.22
2023-05-14T08:38:35.035Z,101642.84
2023-05-14T08:40:09.032Z,101644.50
2023-05-14T08:41:42.181Z,101637.69
2023-05-14T08:43:14.038Z,101636.97
2023-05-14T08:44:45.755Z,101634.78
2023-05-14T08:46:17.572Z,101632.63
2023-05-14T08:47:53.186Z,101627.84
2023-05-14T08:49:37.084Z,101632.56
2023-05-14T08:51:09.390Z,101630.19
2023-05-14T08:52:41.231Z,101631.38
2023-05-14T08:54:15.598Z,101629.06
2023-05-14T08:55:47.430Z,101626.00
2023-05-14T08:57:19.253Z,101633.38
2023-05-14T08:58:51.204Z,101624.03
2023-05-14T09:00:23.718Z,101627.41
2023-05-14T09:01:56.781Z,101621.94
2023-05-14T09:03:28.853Z,101621.47
2023-05-14T09:05:01.180Z,101616.38
2023-05-14T09:06:33.365Z,101617.50
2023-05-14T09:08:05.211Z,101619.16
2023-05-14T09:09:37.100Z,101608.03
2023-05-14T09:11:09.044Z,101611.44
2023-05-14T09:12:42.139Z,101617.50
2023-05-14T09:14:13.962Z,101608.84
2023-05-14T09:15:46.594Z,101611.75
2023-05-14T09:17:18.853Z,101619.88
2023-05-14T09:18:50.943Z,101610.25
2023-05-14T09:20:23.821Z,101613.50
2023-05-14T09:21:56.838Z,101615.09
2023-05-14T09:23:32.131Z,101616.78
2023-05-14T09:25:05.192Z,101612.25
2023-05-14T09:26:37.094Z,101611.44
2023-05-14T09:28:09.332Z,101614.88
2023-05-14T09:29:41.168Z,101605.28
2023-05-14T09:31:13.112Z,101602.97
2023-05-14T09:32:46.250Z,101600.69
2023-05-14T09:34:27.677Z,101598.72
2023-05-14T09:36:00.728Z,101605.31
2023-05-14T09:37:41.107Z,101599.69
2023-05-14T09:39:12.935Z,101593.66
2023-05-14T09:40:44.768Z,101588.22
2023-05-14T09:42:16.655Z,101599.19
2023-05-14T09:43:48.450Z,101598.69
2023-05-14T09:45:22.403Z,101597.34
2023-05-14T09:46:54.641Z,101590.16
2023-05-14T09:48:26.828Z,101593.91
2023-05-14T09:49:58.759Z,101592.63
2023-05-14T09:51:32.050Z,101592.63
2023-05-14T09:53:03.966Z,101591.72
2023-05-14T09:54:36.204Z,101587.75
2023-05-14T09:56:08.203Z,101588.28
2023-05-14T09:57:40.202Z,101596.31
2023-05-14T09:59:12.205Z,101586.16
2023-05-14T10:00:45.131Z,101592.06
2023-05-14T10:02:31.023Z,101590.59
2023-05-14T10:04:04.129Z,101591.38
2023-05-14T10:05:36.828Z,101585.94
2023-05-14T10:07:08.740Z,101580.66
2023-05-14T10:08:41.782Z,101586.53
2023-05-14T10:10:17.295Z,101580.03
2023-05-14T10:11:50.404Z,101580.81
2023-05-14T10:13:22.972Z,101582.59
2023-05-14T10:14:54.907Z,101574.56
2023-05-14T10:16:31.764Z,101573.38
2023-05-14T10:18:04.732Z,101571.41
2023-05-14T10:19:36.614Z,101572.56
2023-05-14T10:21:08.880Z,101569.50
2023-05-14T10:22:40.820Z,101570.47
2023-05-14T10:24:13.229Z,101567.22
2023-05-14T10:25:45.132Z,101563.66
2023-05-14T10:27:17.766Z,101563.38
2023-05-14T10:28:49.776Z,101565.31
2023-05-14T10:30:23.418Z,101561.41
2023-05-14T10:31:55.717Z,101556.81
2023-05-14T10:33:27.754Z,101555.19
2023-05-14T10:34:59.642Z,101556.41
2023-05-14T10:36:31.621Z,101552.28
2023-05-14T10:38:08.018Z,101554.31
2023-05-14T10:39:43.732Z,101552.50
2023-05-14T10:41:18.188Z,101552.47
2023-05-14T10:42:50.108Z,101548.34
2023-05-14T10:44:22.015Z,101546.31
2023-05-14T10:45:54.024Z,101547.66
2023-05-14T10:47:26.588Z,101546.72
2023-05-14T10:48:58.380Z,101542.91
2023-05-14T10:50:30.208Z,101549.25
2023-05-14T10:52:02.160Z,101542.69
2023-05-14T10:53:34.925Z,101537.13
2023-05-14T10:55:11.028Z,101540.53
2023-05-14T10:56:44.095Z,101531.94
2023-05-14T10:58:16.473Z,101532.91
2023-05-14T10:59:49.392Z,101530.78
2023-05-14T11:01:21.284Z,101534.16
2023-05-14T11:02:53.086Z,101533.69
2023-05-14T11:04:25.355Z,101527.81
2023-05-14T11:05:57.214Z,101528.75
2023-05-14T11:07:30.182Z,101528.03
2023-05-14T11:09:01.986Z,101521.69
2023-05-14T11:10:33.833Z,101521.59
2023-05-14T11:12:05.829Z,101526.19
2023-05-14T11:13:37.678Z,101517.38
2023-05-14T11:15:13.341Z,101520.28
2023-05-14T11:16:45.194Z,101518.19
2023-05-14T11:18:26.833Z,101514.25
2023-05-14T11:19:58.901Z,101517.59
2023-05-14T11:21:32.001Z,101507.81
2023-05-14T11:23:04.124Z,101521.50
2023-05-14T11:24:35.912Z,101511.94
2023-05-14T11:26:07.745Z,101509.38
2023-05-14T11:27:39.726Z,101511.88
2023-05-14T11:29:11.556Z,101515.59
2023-05-14T11:30:43.625Z,101512.28
2023-05-14T11:32:15.863Z,101505.78
2023-05-14T11:33:47.691Z,101502.91
2023-05-14T11:35:19.560Z,101501.06
2023-05-14T11:36:51.510Z,101498.19
2023-05-14T11:38:23.374Z,101491.75
2023-05-14T11:39:55.784Z,101499.25
2023-05-14T11:41:28.423Z,101490.00
2023-05-14T11:43:00.262Z,101494.00
2023-05-14T11:44:32.391Z,101492.84
2023-05-14T11:46:04.272Z,101487.44
2023-05-14T11:47:36.126Z,101488.56
2023-05-14T11:49:08.027Z,101495.13
2023-05-14T11:50:40.770Z,101486.75
2023-05-14T11:52:19.702Z,101487.00
2023-05-14T11:53:51.622Z,101482.06
2023-05-14T11:55:23.408Z,101480.44
2023-05-14T11:56:56.238Z,101491.38
2023-05-14T11:58:28.020Z,101483.16
2023-05-14T11:59:59.781Z,101476.66
2023-05-14T12:01:36.074Z,101471.00
2023-05-14T12:03:09.299Z,101473.81
2023-05-14T12:04:41.978Z,101471.47
2023-05-14T12:06:13.866Z,101469.94
2023-05-14T12:07:46.457Z,101469.66
2023-05-14T12:09:21.854Z,101468.22
2023-05-14T12:10:54.012Z,101464.50
2023-05-14T12:12:25.850Z,101476.75
2023-05-14T12:13:57.865Z,101470.81
2023-05-14T12:15:29.743Z,101479.25
2023-05-14T12:17:01.653Z,101465.66
2023-05-14T12:18:33.785Z,101475.63
2023-05-14T12:20:06.794Z,101470.53
2023-05-14T12:21:38.771Z,101460.56
2023-05-14T12:23:11.345Z,101465.38
2023-05-14T12:24:55.458Z,101461.66
2023-05-14T12:26:30.023Z,101467.47
2023-05-14T12:28:02.218Z,101466.97
2023-05-14T12:29:38.965Z,101460.09
2023-05-14T12:31:11.077Z,101455.66
2023-05-14T12:32:43.097Z,101458.69
2023-05-14T12:34:15.231Z,101456.63
2023-05-14T12:35:47.368Z,101458.94
2023-05-14T12:37:19.359Z,101455.84
2023-05-14T12:38:51.266Z,101455.41
2023-05-14T12:40:24.051Z,101452.13
2023-05-14T12:41:56.035Z,101450.22
2023-05-14T12:43:31.765Z,101452.56
2023-05-14T12:45:07.420Z,101451.53
2023-05-14T12:46:39.386Z,101449.28
2023-05-14T12:48:11.251Z,101446.16
2023-05-14T12:49:43.386Z,101443.91
2023-05-14T12:51:15.353Z,101441.22
2023-05-14T12:52:47.216Z,101433.81
2023-05-14T12:54:19.119Z,101435.53
2023-05-14T12:55:50.964Z,101432.34
2023-05-14T12:57:22.790Z,101436.38
2023-05-14T12:58:57.568Z,101429.59
2023-05-14T13:00:29.471Z,101430.25
2023-05-14T13:02:01.322Z,101426.13
2023-05-14T13:03:33.182Z,101426.81
2023-05-14T13:05:05.238Z,101426.13
2023-05-14T13:06:37.056Z,101426.22
2023-05-14T13:08:09.479Z,101420.13
2023-05-14T13:09:41.275Z,101423.84
2023-05-14T13:11:13.159Z,101421.16
2023-05-14T13:12:44.941Z,101410.81
2023-05-14T13:14:18.234Z,101418.13
2023-05-14T13:15:51.042Z,101415.34
2023-05-14T13:17:22.852Z,101414.31
2023-05-14T13:18:54.986Z,101413.88
2023-05-14T13:20:27.805Z,101410.53
2023-05-14T13:21:59.644Z,101404.31
2023-05-14T13:23:31.439Z,101403.19
2023-05-14T13:25:03.424Z,101415.94
2023-05-14T13:26:35.186Z,101415.06
2023-05-14T13:28:07.046Z,101405.13
2023-05-14T13:29:38.839Z,101404.66
2023-05-14T13:31:11.564Z,101397.44
2023-05-14T13:32:43.454Z,101398.91
2023-05-14T13:34:15.327Z,101394.31
2023-05-14T13:35:47.153Z,101392.28
2023-05-14T13:37:19.022Z,101404.47
2023-05-14T13:38:50.776Z,101399.56
2023-05-14T13:40:22.651Z,101395.72
2023-05-14T13:41:56.987Z,101389.97
2023-05-14T13:43:29.612Z,101397.66
2023-05-14T13:45:01.629Z,101393.81
2023-05-14T13:46:33.650Z,101389.41
2023-05-14T13:48:05.691Z,101382.53
2023-05-14T13:49:37.551Z,101398.09
2023-05-14T13:51:09.450Z,101383.44
2023-05-14T13:52:41.350Z,101386.63
2023-05-14T13:54:13.300Z,101384.63
2023-05-14T13:55:46.728Z,101377.84
2023-05-14T13:57:22.347Z,101386.84
2023-05-14T13:58:54.215Z,101380.81
2023-05-14T14:00:27.434Z,101377.72
2023-05-14T14:01:59.380Z,101381.16
2023-05-14T14:03:31.393Z,101377.72
2023-05-14T14:05:03.407Z,101375.78
2023-05-14T14:06:35.303Z,101367.38
2023-05-14T14:08:22.151Z,101372.53
2023-05-14T14:09:55.057Z,101377.13
2023-05-14T14:11:27.154Z,101380.31
2023-05-14T14:12:59.004Z,101363.91
2023-05-14T14:14:30.956Z,101359.06
2023-05-14T14:16:03.902Z,101359.53
2023-05-14T14:17:35.777Z,101370.06
2023-05-14T14:19:07.830Z,101365.34
2023-05-14T14:20:39.798Z,101360.47
2023-05-14T14:22:12.848Z,101361.81
2023-05-14T14:23:46.159Z,101366.88
2023-05-14T14:25:18.073Z,101363.72
2023-05-14T14:26:49.916Z,101353.69
2023-05-14T14:28:21.716Z,101355.88
2023-05-14T14:29:53.635Z,101349.94
2023-05-14T14:31:25.722Z,101355.31
2023-05-14T14:32:57.944Z,101350.59
2023-05-14T14:34:29.851Z,101349.72
2023-05-14T14:36:01.690Z,101355.84
2023-05-14T14:37:33.545Z,101351.34
2023-05-14T14:39:05.381Z,101348.28
2023-05-14T14:40:37.326Z,101346.94
2023-05-14T14:42:09.256Z,101349.69
2023-05-14T14:43:41.358Z,101349.59
2023-05-14T14:45:13.281Z,101353.03
2023-05-14T14:46:45.190Z,101344.50
2023-05-14T14:48:34.238Z,101350.63
2023-05-14T14:50:06.516Z,101346.00
2023-05-14T14:51:38.348Z,101348.56
2023-05-14T14:53:10.217Z,101347.72
2023-05-14T14:54:42.276Z,101344.44
2023-05-14T14:56:14.325Z,101347.53
2023-05-14T14:57:46.240Z,101348.28
2023-05-14T14:59:18.257Z,101344.31
2023-05-14T15:00:51.554Z,101340.50
2023-05-14T15:02:23.571Z,101342.41
2023-05-14T15:03:55.451Z,101336.31
2023-05-14T15:05:27.351Z,101343.97
2023-05-14T15:06:59.349Z,101345.88
2023-05-14T15:08:31.454Z,101339.84
2023-05-14T15:10:03.365Z,101344.50
2023-05-14T15:11:37.163Z,101340.69
2023-05-14T15:13:09.433Z,101335.16
2023-05-14T15:14:41.439Z,101334.31
2023-05-14T15:16:13.928Z,101338.13
2023-05-14T15:17:45.830Z,101330.81
2023-05-14T15:19:17.847Z,101334.16
2023-05-14T15:20:49.831Z,101332.53
2023-05-14T15:22:21.776Z,101329.53
2023-05-14T15:23:53.786Z,101326.94
2023-05-14T15:25:26.628Z,101335.75
2023-05-14T15:26:58.626Z,101332.53
2023-05-14T15:28:30.512Z,101331.94
2023-05-14T15:30:02.866Z,101331.25
2023-05-14T15:31:34.980Z,101326.66
2023-05-14T15:33:09.887Z,101332.66
2023-05-14T15:34:41.784Z,101327.41
2023-05-14T15:36:13.785Z,101329.47
2023-05-14T15:37:45.686Z,101328.25
2023-05-14T15:39:17.558Z,101321.59
2023-05-14T15:40:51.176Z,101319.88
2023-05-14T15:42:23.089Z,101327.22
2023-05-14T15:43:55.403Z,101317.16
2023-05-14T15:45:27.364Z,101323.72
2023-05-14T15:46:59.211Z,101315.78
2023-05-14T15:48:31.310Z,101324.41
2023-05-14T15:50:03.282Z,101318.97
2023-05-14T15:51:35.230Z,101317.16
2023-05-14T15:53:07.150Z,101313.34
2023-05-14T15:54:39.193Z,101321.66
2023-05-14T15:56:11.116Z,101318.19
2023-05-14T15:57:43.058Z,101322.00
2023-05-14T15:59:16.752Z,101320.59
2023-05-14T16:00:48.650Z,101318.88
2023-05-14T16:02:20.663Z,101317.41
2023-05-14T16:03:53.010Z,101309.13
2023-05-14T16:05:25.037Z,101316.91
2023-05-14T16:07:03.543Z,101313.78
2023-05-14T16:08:35.447Z,101313.00
2023-05-14T16:10:07.667Z,101313.88
2023-05-14T16:11:39.560Z,101314.06
2023-05-14T16:13:11.415Z,101318.63
2023-05-14T16:14:45.428Z,101321.28
2023-05-14T16:16:17.391Z,101318.97
2023-05-14T16:17:49.300Z,101311.03
2023-05-14T16:19:21.198Z,101317.41
2023-05-14T16:20:53.720Z,101312.34
2023-05-14T16:22:25.610Z,101315.22
2023-05-14T16:23:57.579Z,101319.56
2023-05-14T16:25:30.290Z,101316.81
2023-05-14T16:27:02.132Z,101315.25
2023-05-14T16:28:34.040Z,101326.50
2023-05-14T16:30:06.261Z,101318.84
2023-05-14T16:31:38.334Z,101319.50
2023-05-14T16:33:10.587Z,101328.75
2023-05-14T16:34:47.700Z,101323.50
2023-05-14T16:36:19.552Z,101324.59
2023-05-14T16:37:51.517Z,101326.25
2023-05-14T16:39:23.471Z,101318.72
2023-05-14T16:40:55.474Z,101318.72
2023-05-14T16:42:27.855Z,101318.25
2023-05-14T16:43:59.837Z,101315.44
2023-05-14T16:45:32.965Z,101319.75
2023-05-14T16:47:05.071Z,101323.75
2023-05-14T16:48:37.033Z,101311.19
2023-05-14T16:50:09.091Z,101313.53
2023-05-14T16:51:47.957Z,101320.59
2023-05-14T16:53:19.906Z,101318.97
2023-05-14T16:54:51.813Z,101318.66
2023-05-14T16:56:23.812Z,101319.09
2023-05-14T16:57:55.676Z,101322.00
2023-05-14T16:59:27.631Z,101316.66
2023-05-14T17:00:59.492Z,101320.91
2023-05-14T17:02:31.539Z,101323.13
2023-05-14T17:04:03.587Z,101316.69
2023-05-14T17:05:35.712Z,101320.69
2023-05-14T17:07:07.764Z,101321.88
2023-05-14T17:08:39.683Z,101322.19
2023-05-14T17:10:11.683Z,101328.91
2023-05-14T17:11:46.598Z,101317.25
2023-05-14T17:13:18.458Z,101318.13
2023-05-14T17:14:50.342Z,101320.25
2023-05-14T17:16:22.289Z,101319.75
2023-05-14T17:17:54.831Z,101321.66
2023-05-14T17:19:26.889Z,101320.06
2023-05-14T17:20:58.756Z,101327.44
2023-05-14T17:22:30.932Z,101327.91
2023-05-14T17:24:02.709Z,101331.66
2023-05-14T17:25:34.801Z,101330.06
2023-05-14T17:27:07.584Z,101327.53
2023-05-14T17:28:39.542Z,101330.72
2023-05-14T17:30:11.714Z,101330.00
2023-05-14T17:31:43.717Z,101334.53
2023-05-14T17:33:15.684Z,101330.06
2023-05-14T17:34:47.733Z,101331.91
2023-05-14T17:36:19.628Z,101330.25