createdAt,value
2019-04-10T00:01:36.240Z,99.90
2019-04-10T00:04:07.149Z,99.90
2019-04-10T00:06:39.572Z,99.90
2019-04-10T00:09:10.594Z,99.90
2019-04-10T00:11:41.369Z,99.90
2019-04-10T00:14:12.353Z,99.90
2019-04-10T00:16:43.077Z,99.90
2019-04-10T00:19:14.791Z,99.90
2019-04-10T00:21:45.398Z,99.90
2019-04-10T00:24:15.907Z,99.90
2019-04-10T00:26:46.277Z,99.90
2019-04-10T00:29:16.671Z,99.90
2019-04-10T00:31:47.112Z,99.90
2019-04-10T00:34:17.756Z,99.90
2019-04-10T00:36:49.067Z,99.90
2019-04-10T00:39:20.124Z,99.90
2019-04-10T00:41:50.748Z,99.90
2019-04-10T00:44:21.643Z,99.90
2019-04-10T00:46:52.792Z,99.90
2019-04-10T00:49:23.957Z,99.90
2019-04-10T00:51:55.374Z,99.90
2019-04-10T00:54:26.171Z,99.90
2019-04-10T00:56:56.973Z,99.90
2019-04-10T00:59:28.238Z,99.90
2019-04-10T01:01:58.861Z,99.90
2019-04-10T01:04:29.377Z,99.90
2019-04-10T01:07:02.190Z,99.90
2019-04-10T01:09:33.255Z,99.90
2019-04-10T01:12:04.029Z,99.90
2019-04-10T01:14:34.528Z,99.90
2019-04-10T01:17:06.138Z,99.90
2019-04-10T01:19:37.080Z,99.90
2019-04-10T01:22:08.576Z,99.90
2019-04-10T01:24:39.420Z,99.90
2019-04-10T01:27:09.799Z,99.90
2019-04-10T01:29:40.257Z,99.90
2019-04-10T01:32:11.662Z,99.90
2019-04-10T01:34:43.389Z,99.90
2019-04-10T01:37:15.134Z,99.90
2019-04-10T01:39:46.459Z,99.90
2019-04-10T01:42:16.961Z,99.90
2019-04-10T01:44:49.056Z,99.90
2019-04-10T01:47:21.832Z,99.90
2019-04-10T01:49:52.333Z,99.90
2019-04-10T01:52:22.783Z,99.90
2019-04-10T01:54:55.502Z,99.90
2019-04-10T01:57:25.273Z,99.90
2019-04-10T01:59:56.309Z,99.90
2019-04-10T02:02:31.641Z,99.90
2019-04-10T02:05:02.387Z,99.90
2019-04-10T02:07:33.994Z,99.90
2019-04-10T02:10:09.966Z,99.90
2019-04-10T02:12:41.026Z,99.90
2019-04-10T02:15:14.479Z,99.90
2019-04-10T02:17:46.408Z,99.90
2019-04-10T02:23:36.477Z,99.90
2019-04-10T02:26:07.429Z,99.90
2019-04-10T02:28:48.205Z,99.90
2019-04-10T02:31:28.547Z,99.90
2019-04-10T02:34:01.612Z,99.90
2019-04-10T02:36:34.434Z,99.90
2019-04-10T02:39:19.053Z,99.90
2019-04-10T02:41:39.529Z,99.90
2019-04-10T02:44:10.302Z,99.90
2019-04-10T02:46:41.317Z,99.90
2019-04-10T02:49:14.206Z,99.90
2019-04-10T02:51:45.344Z,99.90
2019-04-10T02:54:19.366Z,99.90
2019-04-10T02:56:52.678Z,99.90
2019-04-10T02:59:27.368Z,99.90
2019-04-10T03:01:58.027Z,99.90
2019-04-10T03:07:24.153Z,99.90
2019-04-10T03:10:07.444Z,99.90
2019-04-10T03:12:28.453Z,99.90
2019-04-10T03:15:01.001Z,99.90
2019-04-10T03:17:33.114Z,99.90
2019-04-10T03:20:05.829Z,99.90
2019-04-10T03:22:36.671Z,99.90
2019-04-10T03:25:08.927Z,99.90
2019-04-10T03:27:40.668Z,99.90
2019-04-10T03:30:15.144Z,99.20
2019-04-10T03:32:58.129Z,98.30
2019-04-10T03:35:37.555Z,97.70
2019-04-10T03:38:07.944Z,97.10
2019-04-10T03:40:39.420Z,96.20
2019-04-10T03:43:13.982Z,95.50
2019-04-10T03:45:44.477Z,94.50
2019-04-10T03:48:20.143Z,94.70
2019-04-10T03:50:52.285Z,93.60
2019-04-10T03:53:26.378Z,92.90
2019-04-10T03:55:59.139Z,92.50
2019-04-10T03:58:29.866Z,92.20
2019-04-10T04:01:02.674Z,91.50
2019-04-10T04:03:33.435Z,91.30
2019-04-10T04:06:03.930Z,90.50
2019-04-10T04:08:35.281Z,88.90
2019-04-10T04:11:05.947Z,85.50
2019-04-10T04:13:36.808Z,84.80
2019-04-10T04:16:07.205Z,83.40
2019-04-10T04:18:37.797Z,79.80
2019-04-10T04:21:08.377Z,79.70
2019-04-10T04:23:38.823Z,78.50
2019-04-10T04:26:10.627Z,79.80
2019-04-10T04:28:44.180Z,83.00
2019-04-10T04:31:16.143Z,83.30
2019-04-10T04:33:46.931Z,81.60
2019-04-10T04:36:18.279Z,80.00
2019-04-10T04:38:49.174Z,80.30
2019-04-10T04:41:19.662Z,77.90
2019-04-10T04:43:50.403Z,78.30
2019-04-10T04:46:24.037Z,78.70
2019-04-10T04:48:54.465Z,78.10
2019-04-10T04:51:25.895Z,76.00
2019-04-10T04:53:56.927Z,80.90
2019-04-10T04:56:28.218Z,77.30
2019-04-10T04:58:59.441Z,73.80
2019-04-10T05:01:30.175Z,74.20
2019-04-10T05:04:00.780Z,73.80
2019-04-10T05:06:31.307Z,72.90
2019-04-10T05:09:02.752Z,75.00
2019-04-10T05:11:42.598Z,76.20
2019-04-10T05:14:17.501Z,73.10
2019-04-10T05:16:48.149Z,74.20
2019-04-10T05:19:26.208Z,77.40
2019-04-10T05:22:07.952Z,80.60
2019-04-10T05:24:40.421Z,82.60
2019-04-10T05:27:11.886Z,79.70
2019-04-10T05:29:43.028Z,78.90
2019-04-10T05:32:14.447Z,79.60
2019-04-10T05:35:01.186Z,81.80
2019-04-10T05:37:32.363Z,79.50
2019-04-10T05:40:21.859Z,74.80
2019-04-10T05:42:57.456Z,71.50
2019-04-10T05:45:30.156Z,75.10
2019-04-10T05:48:11.088Z,80.40
2019-04-10T05:50:53.896Z,84.60
2019-04-10T05:53:23.040Z,84.00
2019-04-10T05:55:53.839Z,77.60
2019-04-10T05:58:26.206Z,78.50
2019-04-10T06:01:01.024Z,79.40
2019-04-10T06:03:34.758Z,75.20
2019-04-10T06:06:06.846Z,73.80
2019-04-10T06:08:39.333Z,74.10
2019-04-10T06:11:10.652Z,70.20
2019-04-10T06:13:41.157Z,65.50
2019-04-10T06:16:12.098Z,63.90
2019-04-10T06:18:43.050Z,66.80
2019-04-10T06:21:17.211Z,68.90
2019-04-10T06:23:49.859Z,68.20
2019-04-10T06:26:21.867Z,67.20
2019-04-10T06:28:52.721Z,69.90
2019-04-10T06:31:23.264Z,77.50
2019-04-10T06:33:53.730Z,83.20
2019-04-10T06:36:25.074Z,87.60
2019-04-10T06:38:57.041Z,89.50
2019-04-10T06:41:27.544Z,90.30
2019-04-10T06:43:58.003Z,90.60
2019-04-10T06:46:28.601Z,90.70
2019-04-10T06:48:59.007Z,91.40
2019-04-10T06:51:37.873Z,91.80
2019-04-10T06:54:11.318Z,91.40
2019-04-10T06:56:41.049Z,91.20
2019-04-10T06:59:12.167Z,91.20
2019-04-10T07:01:49.521Z,90.70
2019-04-10T07:04:15.480Z,90.80
2019-04-10T07:06:57.327Z,90.80
2019-04-10T07:09:25.355Z,90.50
2019-04-10T07:11:58.329Z,90.40
2019-04-10T07:14:26.900Z,90.10
2019-04-10T07:17:01.687Z,90.20
2019-04-10T07:19:30.304Z,90.40
2019-04-10T07:22:01.923Z,90.50
2019-04-10T07:24:36.986Z,90.40
2019-04-10T07:27:06.293Z,90.60
2019-04-10T07:29:38.354Z,90.30
2019-04-10T07:32:13.286Z,90.10
2019-04-10T07:34:51.302Z,89.70
2019-04-10T07:37:24.043Z,89.70
2019-04-10T07:39:53.809Z,90.00
2019-04-10T07:42:30.353Z,89.70
2019-04-10T07:44:56.909Z,89.00
2019-04-10T07:47:27.732Z,88.80
2019-04-10T07:50:01.611Z,89.30
2019-04-10T07:52:32.919Z,89.70
2019-04-10T07:55:04.939Z,89.60
2019-04-10T07:57:36.372Z,88.70
2019-04-10T08:00:09.039Z,88.20
2019-04-10T08:02:40.581Z,87.50
2019-04-10T08:05:12.279Z,87.20
2019-04-10T08:07:43.135Z,87.80
2019-04-10T08:10:13.761Z,86.90
2019-04-10T08:12:50.085Z,86.30
2019-04-10T08:15:16.868Z,86.10
2019-04-10T08:17:50.515Z,85.40
2019-04-10T08:20:19.417Z,85.60
2019-04-10T08:22:51.115Z,84.90
2019-04-10T08:25:22.772Z,84.70
2019-04-10T08:27:54.323Z,84.20
2019-04-10T08:30:25.921Z,83.00
2019-04-10T08:33:01.048Z,82.90
2019-04-10T08:35:29.378Z,82.10
2019-04-10T08:38:18.975Z,81.00
2019-04-10T08:40:49.413Z,79.90
2019-04-10T08:43:20.232Z,79.00
2019-04-10T08:45:52.208Z,77.80
2019-04-10T08:48:24.013Z,77.20
2019-04-10T08:50:54.715Z,76.30
2019-04-10T08:53:27.074Z,75.40
2019-04-10T08:55:57.216Z,75.00
2019-04-10T08:58:27.666Z,74.00
2019-04-10T09:00:58.689Z,74.50
2019-04-10T09:03:29.212Z,73.80
2019-04-10T09:06:00.849Z,73.40
2019-04-10T09:08:31.453Z,71.70
2019-04-10T09:11:02.963Z,69.70
2019-04-10T09:13:34.635Z,70.00
2019-04-10T09:16:06.586Z,70.60
2019-04-10T09:18:37.303Z,69.50
2019-04-10T09:21:07.936Z,69.30
2019-04-10T09:23:45.555Z,68.50
2019-04-10T09:26:11.416Z,68.20
2019-04-10T09:28:42.458Z,67.60
2019-04-10T09:31:13.547Z,67.60
2019-04-10T09:33:45.245Z,66.60
2019-04-10T09:36:15.955Z,65.60
2019-04-10T09:38:47.263Z,65.20
2019-04-10T09:41:18.015Z,64.50
2019-04-10T09:43:49.689Z,60.50
2019-04-10T09:46:20.931Z,58.10
2019-04-10T09:48:52.003Z,58.80
2019-04-10T09:51:23.553Z,58.70
2019-04-10T09:53:54.171Z,58.30
2019-04-10T09:56:25.507Z,58.70
2019-04-10T09:58:56.754Z,57.00
2019-04-10T10:01:28.678Z,54.50
2019-04-10T10:03:59.449Z,53.40
2019-04-10T10:06:33.506Z,52.60
2019-04-10T10:09:02.064Z,51.90
2019-04-10T10:11:32.491Z,51.60
2019-04-10T10:14:04.047Z,50.20
2019-04-10T10:16:36.003Z,48.80
2019-04-10T10:19:06.451Z,49.40
2019-04-10T10:21:36.921Z,50.90
2019-04-10T10:24:07.307Z,51.70
2019-04-10T10:26:37.726Z,51.40
2019-04-10T10:29:09.035Z,51.00
2019-04-10T10:31:40.265Z,51.30
2019-04-10T10:34:10.935Z,51.00
2019-04-10T10:36:45.808Z,51.30
2019-04-10T10:39:21.084Z,51.80
2019-04-10T10:41:54.330Z,51.80
2019-04-10T10:44:25.896Z,51.80
2019-04-10T10:47:00.236Z,50.70
2019-04-10T10:49:33.391Z,51.20
2019-04-10T10:52:03.999Z,51.70
2019-04-10T11:07:35.137Z,51.10
2019-04-10T11:10:07.086Z,51.00
2019-04-10T11:12:38.449Z,50.70
2019-04-10T11:15:10.089Z,50.00
2019-04-10T11:17:41.862Z,50.20
2019-04-10T11:20:15.186Z,49.60
2019-04-10T11:22:45.731Z,49.40
2019-04-10T11:25:16.152Z,49.40
2019-04-10T11:27:47.556Z,49.60
2019-04-10T11:30:18.457Z,49.30
2019-04-10T11:32:50.598Z,48.30
2019-04-10T11:35:21.808Z,48.30
2019-04-10T11:37:56.193Z,47.90
2019-04-10T11:40:26.735Z,48.90
2019-04-10T11:42:57.589Z,49.70
2019-04-10T11:45:34.787Z,50.10
2019-04-10T11:48:02.294Z,50.20
2019-04-10T11:50:34.834Z,50.00
2019-04-10T11:53:06.805Z,49.50
2019-04-10T11:55:43.662Z,49.40
2019-04-10T11:58:13.803Z,49.90
2019-04-10T12:00:50.587Z,49.80
2019-04-10T12:03:18.399Z,50.10
2019-04-10T12:05:54.799Z,50.40
2019-04-10T12:08:50.063Z,50.40
2019-04-10T12:14:00.839Z,50.00
2019-04-10T12:16:37.167Z,50.00
2019-04-10T12:19:07.869Z,49.40
2019-04-10T12:21:38.523Z,49.00
2019-04-10T12:24:09.519Z,48.70
2019-04-10T12:26:40.190Z,49.00
2019-04-10T12:29:14.114Z,49.00
2019-04-10T12:31:44.728Z,48.70
2019-04-10T12:34:16.205Z,48.20
2019-04-10T12:36:49.540Z,48.00
2019-04-10T12:39:21.123Z,48.50
2019-04-10T12:42:10.720Z,48.30
2019-04-10T12:44:57.837Z,48.30
2019-04-10T12:47:28.622Z,48.70
2019-04-10T12:50:00.235Z,47.90
2019-04-10T12:52:34.573Z,47.60
2019-04-10T12:55:08.158Z,47.90
2019-04-10T12:57:39.187Z,48.00
2019-04-10T13:00:15.992Z,49.30
2019-04-10T13:02:55.781Z,50.00
2019-04-10T13:05:27.330Z,54.40
2019-04-10T13:08:11.520Z,55.70
2019-04-10T13:10:54.729Z,58.70
2019-04-10T13:13:46.636Z,56.90
2019-04-10T13:16:18.888Z,56.50
2019-04-10T13:18:49.388Z,55.70
2019-04-10T13:21:22.845Z,56.00
2019-04-10T13:24:01.738Z,55.50
2019-04-10T13:29:40.550Z,54.50
2019-04-10T13:32:13.886Z,55.20
2019-04-10T13:34:49.317Z,55.10
2019-04-10T13:37:21.016Z,53.50
2019-04-10T13:40:01.505Z,52.50
2019-04-10T13:42:33.726Z,51.90
2019-04-10T13:45:19.367Z,51.20
2019-04-10T13:47:51.190Z,50.20
2019-04-10T13:50:28.004Z,50.30
2019-04-10T13:52:59.568Z,50.10
2019-04-10T13:55:30.524Z,49.80
2019-04-10T13:58:01.410Z,52.40
2019-04-10T14:00:40.545Z,57.70
2019-04-10T14:03:12.731Z,66.70
2019-04-10T14:05:43.390Z,74.00
2019-04-10T14:08:16.724Z,86.50
2019-04-10T14:10:50.868Z,88.10
2019-04-10T14:13:21.989Z,92.10
2019-04-10T14:15:52.841Z,94.20
2019-04-10T14:18:24.159Z,93.50
2019-04-10T14:21:11.199Z,93.60
2019-04-10T14:23:40.525Z,92.60
2019-04-10T14:26:12.666Z,94.20
2019-04-10T14:31:38.194Z,92.90
2019-04-10T14:34:10.302Z,93.60
2019-04-10T14:36:40.840Z,94.30
2019-04-10T14:39:19.224Z,94.30
2019-04-10T14:41:54.924Z,93.50
2019-04-10T14:44:25.559Z,94.40
2019-04-10T14:46:58.021Z,93.30
2019-04-10T14:49:31.340Z,93.30
2019-04-10T14:52:06.715Z,93.00
2019-04-10T14:54:39.678Z,94.10
2019-04-10T14:57:12.936Z,95.20
2019-04-10T14:59:44.229Z,95.10
2019-04-10T15:02:16.767Z,94.40
2019-04-10T15:04:47.745Z,93.20
2019-04-10T15:07:18.195Z,91.50
2019-04-10T15:09:48.583Z,90.80
2019-04-10T15:12:22.561Z,91.20
2019-04-10T15:15:02.389Z,92.80
2019-04-10T15:17:40.193Z,93.10
2019-04-10T15:20:17.535Z,93.50
2019-04-10T15:22:52.627Z,90.90
2019-04-10T15:25:28.303Z,87.70
2019-04-10T15:28:02.266Z,88.80
2019-04-10T15:30:35.497Z,88.90
2019-04-10T15:33:07.668Z,89.20
2019-04-10T15:35:41.815Z,89.60
2019-04-10T15:38:14.955Z,89.80
2019-04-10T15:40:46.144Z,90.00
2019-04-10T15:43:16.833Z,90.10
2019-04-10T15:45:48.308Z,90.00
2019-04-10T15:48:18.899Z,90.40
2019-04-10T15:50:51.791Z,90.00
2019-04-10T15:53:22.367Z,90.40
2019-04-10T15:55:53.715Z,90.40
2019-04-10T15:58:25.838Z,90.30
2019-04-10T16:00:57.205Z,90.50
2019-04-10T16:03:28.179Z,90.20
2019-04-10T16:05:59.066Z,90.00
2019-04-10T16:08:29.828Z,90.30
2019-04-10T16:11:02.004Z,90.20
2019-04-10T16:13:36.969Z,90.10
2019-04-10T16:16:12.109Z,90.20
2019-04-10T16:18:42.997Z,90.20
2019-04-10T16:21:13.873Z,90.50
2019-04-10T16:23:45.942Z,91.10
2019-04-10T16:26:16.911Z,91.70
2019-04-10T16:28:47.433Z,91.50
2019-04-10T16:31:18.012Z,91.80
2019-04-10T16:33:48.479Z,92.10
2019-04-10T16:36:19.300Z,92.40
2019-04-10T16:38:51.125Z,92.30
2019-04-10T16:41:22.060Z,92.10
2019-04-10T16:43:54.927Z,92.30
2019-04-10T16:46:25.784Z,92.20
2019-04-10T16:48:56.431Z,92.30
2019-04-10T16:51:28.045Z,92.50
2019-04-10T16:53:58.815Z,92.80
2019-04-10T16:56:31.834Z,92.80
2019-04-10T16:59:04.632Z,93.30
2019-04-10T17:01:35.542Z,93.70
2019-04-10T17:04:07.008Z,93.70
2019-04-10T17:06:38.706Z,94.00
2019-04-10T17:09:10.905Z,94.00
2019-04-10T17:11:42.782Z,94.20
2019-04-10T17:14:13.430Z,95.00
2019-04-10T17:16:44.209Z,94.90
2019-04-10T17:19:17.120Z,95.50
2019-04-10T17:21:50.352Z,95.70
2019-04-10T17:24:31.916Z,95.70
2019-04-10T17:27:08.293Z,96.10
2019-04-10T17:29:41.099Z,96.10
2019-04-10T17:32:13.254Z,95.90
2019-04-10T17:34:43.643Z,96.10
2019-04-10T17:37:26.093Z,96.30
2019-04-10T17:40:31.952Z,96.30
2019-04-10T17:43:10.620Z,96.30
2019-04-10T17:45:41.197Z,96.10
2019-04-10T17:48:13.783Z,96.20
2019-04-10T17:50:43.979Z,96.50
2019-04-10T17:53:25.098Z,96.80
2019-04-10T17:55:54.457Z,96.80
2019-04-10T17:58:31.645Z,97.00
2019-04-10T18:01:10.351Z,97.20
2019-04-10T18:03:49.003Z,97.50
2019-04-10T18:06:17.338Z,97.60
2019-04-10T18:12:08.010Z,97.90
2019-04-10T18:14:42.470Z,97.70
2019-04-10T18:17:18.559Z,98.30
2019-04-10T18:19:50.262Z,98.20
2019-04-10T18:22:22.630Z,98.30
2019-04-10T18:24:56.203Z,98.40
2019-04-10T18:27:32.393Z,98.50
2019-04-10T18:30:06.091Z,98.10
2019-04-10T18:32:37.981Z,98.20
2019-04-10T18:35:08.917Z,98.10
2019-04-10T18:37:41.962Z,98.30
2019-04-10T18:40:16.945Z,97.90
2019-04-10T18:42:47.902Z,98.00
2019-04-10T18:45:24.282Z,98.00
2019-04-10T18:48:06.822Z,98.10
2019-04-10T18:50:40.475Z,98.00
2019-04-10T18:53:11.559Z,98.00
2019-04-10T18:55:48.851Z,98.00
2019-04-10T18:58:23.412Z,98.10
2019-04-10T19:01:14.273Z,98.10
2019-04-10T19:03:53.379Z,98.10
2019-04-10T19:06:29.284Z,98.50
2019-04-10T19:09:10.209Z,98.60
2019-04-10T19:11:36.921Z,98.90
2019-04-10T19:14:10.271Z,99.00
2019-04-10T19:16:44.384Z,99.10
2019-04-10T19:19:15.050Z,99.20
2019-04-10T19:21:46.113Z,99.50
2019-04-10T19:24:19.714Z,99.70
2019-04-10T19:26:52.391Z,99.90
2019-04-10T19:29:23.436Z,99.90
2019-04-10T19:31:58.907Z,99.90
2019-04-10T19:34:29.626Z,99.90
2019-04-10T19:37:00.593Z,99.90
2019-04-10T19:39:32.225Z,99.90
2019-04-10T19:42:03.236Z,99.90
2019-04-10T19:44:35.060Z,99.90
2019-04-10T19:47:10.383Z,99.90
2019-04-10T19:49:41.357Z,99.90
2019-04-10T19:52:11.997Z,99.90
2019-04-10T19:54:43.008Z,99.90
2019-04-10T19:57:13.543Z,99.90
2019-04-10T19:59:46.050Z,99.90
2019-04-10T20:02:19.243Z,99.90
2019-04-10T20:04:50.574Z,99.90
2019-04-10T20:07:21.415Z,99.90
2019-04-10T20:09:52.806Z,99.90
2019-04-10T20:12:24.492Z,99.90
2019-04-10T20:14:55.533Z,99.90
2019-04-10T20:17:26.088Z,99.90
2019-04-10T20:19:58.699Z,99.90
2019-04-10T20:22:30.809Z,99.90
2019-04-10T20:25:02.161Z,99.90
2019-04-10T20:27:34.079Z,99.90
2019-04-10T20:30:09.805Z,99.90
2019-04-10T20:32:40.468Z,99.90
2019-04-10T20:35:11.930Z,99.90
2019-04-10T20:37:42.924Z,99.90
2019-04-10T20:40:13.878Z,99.90
2019-04-10T20:42:44.666Z,99.90
2019-04-10T20:45:15.855Z,99.90
2019-04-10T20:47:46.937Z,99.90
2019-04-10T20:50:19.685Z,99.90
2019-04-10T20:52:49.892Z,99.90
2019-04-10T20:55:21.568Z,99.90
2019-04-10T20:57:52.165Z,99.90
2019-04-10T21:00:34.732Z,99.90
2019-04-10T21:03:05.229Z,99.90
2019-04-10T21:05:38.379Z,99.90
2019-04-10T21:08:09.489Z,99.90
2019-04-10T21:10:40.894Z,99.90
2019-04-10T21:13:11.534Z,99.90
2019-04-10T21:15:44.314Z,99.90
2019-04-10T21:18:15.328Z,99.90
2019-04-10T21:20:45.908Z,99.90
2019-04-10T21:23:17.136Z,99.90
2019-04-10T21:25:49.817Z,99.90
2019-04-10T21:28:20.444Z,99.90
2019-04-10T21:31:09.779Z,99.90
2019-04-10T21:33:42.849Z,99.90
2019-04-10T21:36:13.840Z,99.90
2019-04-10T21:38:44.895Z,99.90
2019-04-10T21:41:16.849Z,99.90
2019-04-10T21:43:47.402Z,99.90
2019-04-10T21:46:19.998Z,99.90
2019-04-10T21:48:50.947Z,99.90
2019-04-10T21:51:21.733Z,99.90
2019-04-10T21:53:52.146Z,99.90
2019-04-10T21:56:22.600Z,99.90
2019-04-10T21:58:53.015Z,99.90
2019-04-10T22:01:24.867Z,99.90
2019-04-10T22:03:56.237Z,99.90
2019-04-10T22:06:28.417Z,99.90
2019-04-10T22:09:00.425Z,99.90
2019-04-10T22:11:31.065Z,99.90
2019-04-10T22:14:02.399Z,99.90
2019-04-10T22:16:33.700Z,99.90
2019-04-10T22:19:05.861Z,99.90
2019-04-10T22:21:42.530Z,99.90
2019-04-10T22:24:13.638Z,99.90
2019-04-10T22:26:44.595Z,99.90
2019-04-10T22:29:15.463Z,99.90
2019-04-10T22:31:49.231Z,99.90
2019-04-10T22:34:19.987Z,99.90
2019-04-10T22:36:53.410Z,99.90
2019-04-10T22:39:25.345Z,99.90
2019-04-10T22:41:56.903Z,99.90
2019-04-10T22:44:36.696Z,99.90
2019-04-10T22:47:01.396Z,99.90
2019-04-10T22:49:33.310Z,99.90
2019-04-10T22:52:04.686Z,99.90
2019-04-10T22:54:35.409Z,99.90
2019-04-10T22:57:06.877Z,99.90
2019-04-10T22:59:38.254Z,99.90
2019-04-10T23:02:11.760Z,99.90
2019-04-10T23:04:41.088Z,99.90
2019-04-10T23:07:11.759Z,99.90
2019-04-10T23:09:42.325Z,99.90
2019-04-10T23:12:12.737Z,99.90
2019-04-10T23:14:43.213Z,99.90
2019-04-10T23:17:14.657Z,99.90
2019-04-10T23:19:46.753Z,99.90
2019-04-10T23:22:17.489Z,99.90
2019-04-10T23:24:47.883Z,99.90
2019-04-10T23:27:18.322Z,99.90
2019-04-10T23:29:48.807Z,99.90
2019-04-10T23:32:19.460Z,99.90
2019-04-10T23:34:49.840Z,99.90
2019-04-10T23:37:20.526Z,99.90
2019-04-10T23:39:52.368Z,99.90
2019-04-10T23:42:23.393Z,99.90
2019-04-10T23:44:53.824Z,99.90
2019-04-10T23:47:24.300Z,99.90
2019-04-10T23:49:54.755Z,99.90
2019-04-10T23:52:25.513Z,99.90
2019-04-10T23:54:57.627Z,99.90
2019-04-10T23:57:29.381Z,99.90
