createdAt,value
2018-06-03T00:00:21.204Z,67.19
2018-06-03T00:02:47.171Z,67.92
2018-06-03T00:05:13.152Z,69.13
2018-06-03T00:07:39.094Z,69.02
2018-06-03T00:10:05.021Z,68.38
2018-06-03T00:12:30.980Z,68.90
2018-06-03T00:14:56.939Z,69.47
2018-06-03T00:17:22.904Z,68.08
2018-06-03T00:19:48.858Z,66.10
2018-06-03T00:22:14.817Z,65.67
2018-06-03T00:24:40.784Z,67.30
2018-06-03T00:27:06.833Z,67.28
2018-06-03T00:29:32.898Z,68.21
2018-06-03T00:31:58.840Z,68.08
2018-06-03T00:34:24.871Z,67.33
2018-06-03T00:36:50.828Z,67.37
2018-06-03T00:39:16.883Z,67.26
2018-06-03T00:41:42.847Z,67.43
2018-06-03T00:44:09.063Z,66.54
2018-06-03T00:46:35.138Z,69.08
2018-06-03T00:49:01.282Z,68.83
2018-06-03T00:51:27.240Z,67.56
2018-06-03T00:53:53.236Z,67.36
2018-06-03T00:56:19.191Z,68.65
2018-06-03T00:58:45.137Z,67.46
2018-06-03T01:01:11.137Z,69.14
2018-06-03T01:03:37.102Z,69.00
2018-06-03T01:06:03.066Z,67.61
2018-06-03T01:08:29.037Z,68.10
2018-06-03T01:10:54.980Z,66.62
2018-06-03T01:13:20.952Z,67.28
2018-06-03T01:15:46.892Z,68.63
2018-06-03T01:18:12.858Z,67.00
2018-06-03T01:20:38.808Z,65.90
2018-06-03T01:23:04.753Z,66.31
2018-06-03T01:25:30.705Z,65.83
2018-06-03T01:27:56.664Z,65.83
2018-06-03T01:30:22.616Z,66.18
2018-06-03T01:32:48.571Z,65.27
2018-06-03T01:35:14.561Z,65.24
2018-06-03T01:37:40.517Z,65.47
2018-06-03T01:40:06.479Z,65.44
2018-06-03T01:42:32.854Z,66.29
2018-06-03T01:44:59.083Z,65.49
2018-06-03T01:47:25.332Z,64.46
2018-06-03T01:49:51.303Z,65.31
2018-06-03T01:52:17.271Z,65.75
2018-06-03T01:54:43.329Z,66.29
2018-06-03T01:57:09.392Z,66.40
2018-06-03T01:59:35.348Z,66.42
2018-06-03T02:02:01.360Z,66.51
2018-06-03T02:04:27.489Z,66.66
2018-06-03T02:06:53.624Z,67.92
2018-06-03T02:09:19.628Z,66.84
2018-06-03T02:11:45.813Z,66.41
2018-06-03T02:14:12.058Z,66.89
2018-06-03T02:16:38.320Z,68.63
2018-06-03T02:19:04.527Z,68.26
2018-06-03T02:21:30.670Z,66.18
2018-06-03T02:23:56.686Z,65.39
2018-06-03T02:26:22.657Z,67.47
2018-06-03T02:28:48.617Z,67.32
2018-06-03T02:31:14.563Z,67.07
2018-06-03T02:33:40.518Z,65.75
2018-06-03T02:36:06.471Z,66.30
2018-06-03T02:38:32.550Z,67.10
2018-06-03T02:40:58.509Z,67.96
2018-06-03T02:43:24.463Z,67.12
2018-06-03T02:45:50.621Z,68.62
2018-06-03T02:48:16.708Z,69.21
2018-06-03T02:50:42.711Z,69.33
2018-06-03T02:53:08.681Z,68.65
2018-06-03T02:55:34.875Z,68.85
2018-06-03T02:58:00.828Z,67.83
2018-06-03T03:00:26.758Z,68.65
2018-06-03T03:02:52.881Z,68.66
2018-06-03T03:05:18.851Z,69.56
2018-06-03T03:07:44.991Z,68.40
2018-06-03T03:10:11.083Z,68.00
2018-06-03T03:12:37.353Z,67.00
2018-06-03T03:15:03.494Z,65.85
2018-06-03T03:17:29.432Z,66.45
2018-06-03T03:19:55.425Z,66.60
2018-06-03T03:22:21.357Z,65.46
2018-06-03T03:24:47.511Z,66.37
2018-06-03T03:27:13.678Z,66.32
2018-06-03T03:29:39.822Z,67.96
2018-06-03T03:32:05.768Z,67.84
2018-06-03T03:34:31.705Z,67.00
2018-06-03T03:36:57.673Z,65.84
2018-06-03T03:39:23.615Z,66.36
2018-06-03T03:41:49.563Z,67.33
2018-06-03T03:44:15.494Z,66.96
2018-06-03T03:46:41.428Z,67.92
2018-06-03T03:49:07.397Z,69.13
2018-06-03T03:51:33.376Z,68.36
2018-06-03T03:53:59.331Z,68.22
2018-06-03T03:56:25.270Z,67.31
2018-06-03T03:58:51.224Z,68.66
2018-06-03T04:01:17.179Z,67.88
2018-06-03T04:03:43.151Z,67.80
2018-06-03T04:06:09.127Z,66.49
2018-06-03T04:08:35.107Z,66.65
2018-06-03T04:11:01.075Z,66.95
2018-06-03T04:13:27.014Z,67.31
2018-06-03T04:15:52.977Z,67.61
2018-06-03T04:18:18.927Z,68.13
2018-06-03T04:20:44.859Z,66.86
2018-06-03T04:23:10.824Z,66.42
2018-06-03T04:25:36.774Z,66.76
2018-06-03T04:28:02.814Z,66.28
2018-06-03T04:30:28.787Z,66.46
2018-06-03T04:32:54.745Z,66.50
2018-06-03T04:35:20.700Z,65.66
2018-06-03T04:37:46.629Z,65.14
2018-06-03T04:40:12.585Z,66.29
2018-06-03T04:42:38.549Z,67.03
2018-06-03T04:45:04.500Z,65.62
2018-06-03T04:47:30.457Z,65.23
2018-06-03T04:49:56.419Z,65.36
2018-06-03T04:52:22.388Z,64.55
2018-06-03T04:54:48.357Z,64.64
2018-06-03T04:57:14.306Z,64.08
2018-06-03T04:59:40.277Z,65.10
2018-06-03T05:02:06.223Z,64.67
2018-06-03T05:04:32.177Z,65.74
2018-06-03T05:06:58.107Z,64.56
2018-06-03T05:09:24.098Z,66.23
2018-06-03T05:11:50.034Z,64.59
2018-06-03T05:14:15.965Z,64.54
2018-06-03T05:16:41.896Z,65.01
2018-06-03T05:19:07.834Z,64.74
2018-06-03T05:21:33.793Z,64.04
2018-06-03T05:23:59.724Z,63.45
2018-06-03T05:26:25.656Z,63.17
2018-06-03T05:28:51.610Z,62.39
2018-06-03T05:33:50.005Z,62.65
2018-06-03T05:36:15.987Z,62.36
2018-06-03T05:38:41.965Z,60.99
2018-06-03T05:41:07.914Z,59.19
2018-06-03T05:43:33.876Z,59.57
2018-06-03T05:45:59.855Z,59.79
2018-06-03T05:48:25.824Z,60.52
2018-06-03T05:50:51.803Z,58.56
2018-06-03T05:53:17.775Z,58.55
2018-06-03T05:55:43.753Z,59.13
2018-06-03T05:58:09.724Z,57.93
2018-06-03T06:00:35.694Z,60.08
2018-06-03T06:03:01.624Z,59.58
2018-06-03T06:05:27.601Z,60.48
2018-06-03T06:07:53.901Z,60.55
2018-06-03T06:10:20.000Z,60.50
2018-06-03T06:12:45.980Z,61.06
2018-06-03T06:15:11.968Z,62.04
2018-06-03T06:17:37.940Z,61.23
2018-06-03T06:20:04.078Z,61.22
2018-06-03T06:22:30.021Z,60.99
2018-06-03T06:24:55.990Z,60.94
2018-06-03T06:27:21.932Z,61.03
2018-06-03T06:29:48.984Z,60.71
2018-06-03T06:32:14.936Z,61.24
2018-06-03T06:34:40.874Z,61.36
2018-06-03T06:37:06.827Z,61.63
2018-06-03T06:39:32.796Z,62.43
2018-06-03T06:41:58.760Z,62.63
2018-06-03T06:44:24.752Z,61.03
2018-06-03T06:46:50.729Z,62.13
2018-06-03T06:49:16.692Z,61.83
2018-06-03T06:51:42.680Z,60.74
2018-06-03T06:54:08.668Z,61.41
2018-06-03T06:56:34.616Z,62.64
2018-06-03T06:59:00.587Z,61.68
2018-06-03T07:01:26.587Z,61.69
2018-06-03T07:03:52.592Z,61.81
2018-06-03T07:06:18.557Z,60.76
2018-06-03T07:08:44.493Z,61.08
2018-06-03T07:11:10.455Z,60.48
2018-06-03T07:13:36.416Z,62.12
2018-06-03T07:16:02.395Z,61.42
2018-06-03T07:18:28.367Z,60.67
2018-06-03T07:20:54.311Z,60.24
2018-06-03T07:23:20.262Z,60.41
2018-06-03T07:25:46.240Z,59.83
2018-06-03T07:28:12.198Z,61.20
2018-06-03T07:30:38.147Z,61.27
2018-06-03T07:33:04.103Z,61.58
2018-06-03T07:35:30.126Z,61.52
2018-06-03T07:37:56.103Z,60.32
2018-06-03T07:40:22.141Z,60.15
2018-06-03T07:42:48.169Z,60.99
2018-06-03T07:45:14.115Z,60.35
2018-06-03T07:47:40.141Z,60.39
2018-06-03T07:50:06.117Z,60.06
2018-06-03T07:52:32.083Z,61.44
2018-06-03T07:54:58.056Z,60.09
2018-06-03T07:57:24.033Z,59.61
2018-06-03T07:59:50.120Z,60.77
2018-06-03T08:02:16.101Z,62.08
2018-06-03T08:04:42.049Z,62.87
2018-06-03T08:07:08.028Z,60.61
2018-06-03T08:09:34.104Z,60.10
2018-06-03T08:12:00.086Z,60.44
2018-06-03T08:14:26.053Z,60.35
2018-06-03T08:16:52.021Z,60.86
2018-06-03T08:19:17.982Z,60.51
2018-06-03T08:21:43.960Z,60.44
2018-06-03T08:24:10.057Z,61.19
2018-06-03T08:26:36.010Z,61.97
2018-06-03T08:29:01.955Z,60.65
2018-06-03T08:31:27.974Z,60.80
2018-06-03T08:33:53.913Z,59.64
2018-06-03T08:36:19.856Z,59.80
2018-06-03T08:38:45.802Z,58.62
2018-06-03T08:41:11.738Z,59.08
2018-06-03T08:43:37.694Z,59.90
2018-06-03T08:46:03.739Z,59.33
2018-06-03T08:48:29.693Z,60.51
2018-06-03T08:50:55.626Z,60.46
2018-06-03T08:53:21.601Z,61.13
2018-06-03T08:55:47.559Z,61.93
2018-06-03T08:58:13.545Z,61.24
2018-06-03T09:00:39.508Z,61.34
2018-06-03T09:03:05.476Z,61.82
2018-06-03T09:05:31.477Z,60.39
2018-06-03T09:07:57.595Z,61.06
2018-06-03T09:10:23.553Z,60.50
2018-06-03T09:12:49.547Z,61.22
2018-06-03T09:15:15.562Z,59.82
2018-06-03T09:17:41.533Z,59.53
2018-06-03T09:20:07.491Z,60.09
2018-06-03T09:22:33.577Z,60.46
2018-06-03T09:24:59.535Z,59.88
2018-06-03T09:27:25.629Z,61.16
2018-06-03T09:29:51.593Z,59.41
2018-06-03T09:32:17.603Z,59.04
2018-06-03T09:34:43.669Z,59.58
2018-06-03T09:37:09.624Z,59.62
2018-06-03T09:39:35.604Z,59.27
2018-06-03T09:42:01.570Z,59.34
2018-06-03T09:44:27.624Z,59.46
2018-06-03T09:46:53.547Z,59.16
2018-06-03T09:49:19.535Z,58.33
2018-06-03T09:51:45.512Z,58.54
2018-06-03T09:54:11.545Z,59.08
2018-06-03T09:56:37.689Z,59.49
2018-06-03T09:59:03.717Z,59.37
2018-06-03T10:01:29.683Z,59.12
2018-06-03T10:03:55.640Z,58.31
2018-06-03T10:06:21.616Z,58.71
2018-06-03T10:08:47.616Z,59.16
2018-06-03T10:11:13.603Z,59.53
2018-06-03T10:13:41.217Z,58.83
2018-06-03T10:16:07.360Z,58.10
2018-06-03T10:18:33.279Z,58.67
2018-06-03T10:20:59.240Z,59.06
2018-06-03T10:23:25.206Z,58.07
2018-06-03T10:25:51.166Z,60.07
2018-06-03T10:28:17.140Z,58.53
2018-06-03T10:30:43.175Z,59.29
2018-06-03T10:33:09.179Z,58.21
2018-06-03T10:35:35.155Z,57.93
2018-06-03T10:38:01.200Z,58.45
2018-06-03T10:40:27.159Z,57.85
2018-06-03T10:42:53.160Z,59.36
2018-06-03T10:45:19.093Z,58.13
2018-06-03T10:47:45.150Z,57.42
2018-06-03T10:50:11.123Z,58.02
2018-06-03T10:52:37.209Z,57.35
2018-06-03T10:55:03.194Z,55.94
2018-06-03T10:57:29.171Z,57.12
2018-06-03T10:59:55.126Z,57.53
2018-06-03T11:02:21.094Z,57.38
2018-06-03T11:04:47.076Z,56.91
2018-06-03T11:07:13.050Z,57.55
2018-06-03T11:09:39.014Z,56.85
2018-06-03T11:12:05.005Z,56.40
2018-06-03T11:14:31.657Z,56.47
2018-06-03T11:16:57.591Z,56.45
2018-06-03T11:19:23.920Z,56.48
2018-06-03T11:21:49.915Z,57.85
2018-06-03T11:24:17.049Z,57.18
2018-06-03T11:26:43.029Z,57.60
2018-06-03T11:29:09.025Z,56.97
2018-06-03T11:31:35.021Z,56.44
2018-06-03T11:34:01.118Z,57.00
2018-06-03T11:36:27.065Z,57.29
2018-06-03T11:38:53.027Z,56.57
2018-06-03T11:41:19.150Z,56.05
2018-06-03T11:43:45.218Z,55.60
2018-06-03T11:46:11.359Z,55.53
2018-06-03T11:48:37.400Z,54.47
2018-06-03T11:51:03.395Z,56.44
2018-06-03T11:53:29.457Z,56.12
2018-06-03T11:55:55.726Z,54.56
2018-06-03T11:58:21.720Z,54.37
2018-06-03T12:00:47.667Z,55.00
2018-06-03T12:03:15.101Z,56.23
2018-06-03T12:05:41.087Z,55.18
2018-06-03T12:08:09.168Z,54.65
2018-06-03T12:10:35.162Z,52.23
2018-06-03T12:13:03.178Z,54.29
2018-06-03T12:15:31.375Z,53.68
2018-06-03T12:17:57.587Z,53.09
2018-06-03T12:20:23.711Z,51.64
2018-06-03T12:22:49.677Z,51.99
2018-06-03T12:25:15.693Z,52.20
2018-06-03T12:27:41.783Z,52.41
2018-06-03T12:30:07.775Z,52.18
2018-06-03T12:32:33.792Z,52.74
2018-06-03T12:34:59.827Z,51.49
2018-06-03T12:37:25.811Z,53.49
2018-06-03T12:39:51.769Z,54.04
2018-06-03T12:42:17.780Z,53.54
2018-06-03T12:44:43.850Z,53.83
2018-06-03T12:47:09.813Z,54.02
2018-06-03T12:49:35.873Z,53.75
2018-06-03T12:52:01.833Z,54.69
2018-06-03T12:54:27.888Z,53.97
2018-06-03T12:56:53.933Z,53.20
2018-06-03T12:59:19.934Z,54.62
2018-06-03T13:01:45.971Z,53.73
2018-06-03T13:04:12.009Z,53.93
2018-06-03T13:06:38.037Z,54.26
2018-06-03T13:09:04.029Z,54.09
2018-06-03T13:11:30.069Z,54.65
2018-06-03T13:13:56.008Z,54.25
2018-06-03T13:16:22.024Z,53.97
2018-06-03T13:18:48.078Z,54.86
2018-06-03T13:21:14.179Z,54.96
2018-06-03T13:23:40.152Z,54.39
2018-06-03T13:26:06.105Z,53.99
2018-06-03T13:28:32.116Z,54.07
2018-06-03T13:30:58.191Z,55.05
2018-06-03T13:33:24.193Z,54.68
2018-06-03T13:35:50.195Z,54.52
2018-06-03T13:38:16.255Z,56.81
2018-06-03T13:40:42.286Z,55.63
2018-06-03T13:43:08.269Z,56.58
2018-06-03T13:45:34.324Z,55.44
2018-06-03T13:48:00.350Z,53.87
2018-06-03T13:50:26.367Z,53.65
2018-06-03T13:52:52.389Z,55.26
2018-06-03T13:55:18.379Z,53.22
2018-06-03T13:57:44.453Z,53.85
2018-06-03T14:00:10.430Z,54.49
2018-06-03T14:02:36.500Z,55.24
2018-06-03T14:05:02.486Z,55.10
2018-06-03T14:07:29.429Z,54.07
2018-06-03T14:09:55.377Z,54.72
2018-06-03T14:12:21.426Z,54.17
2018-06-03T14:14:47.388Z,54.55
2018-06-03T14:17:13.460Z,54.02
2018-06-03T14:19:39.403Z,53.80
2018-06-03T14:22:05.389Z,54.59
2018-06-03T14:24:31.408Z,54.31
2018-06-03T14:26:57.416Z,55.09
2018-06-03T14:29:23.430Z,55.56
2018-06-03T14:31:49.468Z,54.87
2018-06-03T14:34:15.481Z,54.88
2018-06-03T14:36:41.447Z,54.51
2018-06-03T14:39:07.438Z,55.12
2018-06-03T14:41:33.398Z,55.14
2018-06-03T14:43:59.382Z,54.47
2018-06-03T14:46:25.410Z,54.48
2018-06-03T14:48:51.438Z,58.07
2018-06-03T14:51:17.455Z,64.46
2018-06-03T14:53:43.472Z,63.52
2018-06-03T14:56:09.514Z,69.41
2018-06-03T14:58:35.469Z,69.56
2018-06-03T15:01:01.501Z,70.10
2018-06-03T15:03:27.548Z,71.17
2018-06-03T15:05:53.559Z,68.84
2018-06-03T15:08:19.500Z,71.45
2018-06-03T15:10:45.490Z,70.09
2018-06-03T15:13:11.511Z,68.53
2018-06-03T15:15:37.568Z,70.65
2018-06-03T15:18:03.573Z,72.73
2018-06-03T15:20:29.548Z,72.82
2018-06-03T15:22:55.533Z,71.67
2018-06-03T15:25:21.572Z,70.87
2018-06-03T15:27:47.625Z,72.34
2018-06-03T15:30:13.639Z,72.86
2018-06-03T15:32:39.593Z,70.94
2018-06-03T15:35:05.577Z,71.18
2018-06-03T15:37:31.599Z,66.69
2018-06-03T15:39:57.642Z,70.85
2018-06-03T15:42:23.677Z,69.67
2018-06-03T15:44:49.616Z,68.03
2018-06-03T15:47:15.624Z,68.50
2018-06-03T15:49:41.631Z,70.40
2018-06-03T15:52:07.676Z,69.94
2018-06-03T15:54:33.691Z,67.68
2018-06-03T15:56:59.674Z,69.17
2018-06-03T15:59:25.635Z,69.50
2018-06-03T16:01:51.573Z,66.46
2018-06-03T16:04:17.593Z,68.04
2018-06-03T16:06:43.622Z,69.55
2018-06-03T16:09:09.656Z,70.35
2018-06-03T16:11:35.650Z,67.50
2018-06-03T16:14:01.690Z,69.90
2018-06-03T16:16:27.714Z,69.95
2018-06-03T16:18:53.734Z,66.31
2018-06-03T16:21:19.701Z,65.94
2018-06-03T16:23:45.703Z,68.84
2018-06-03T16:26:11.734Z,68.09
2018-06-03T16:28:37.726Z,69.93
2018-06-03T16:31:03.781Z,64.76
2018-06-03T16:33:29.720Z,64.68
2018-06-03T16:35:55.713Z,67.51
2018-06-03T16:38:21.711Z,66.40
2018-06-03T16:40:47.753Z,67.89
2018-06-03T16:43:13.783Z,66.98
2018-06-03T16:45:39.821Z,67.40
2018-06-03T16:48:05.892Z,68.26
2018-06-03T16:50:31.858Z,67.86
2018-06-03T16:52:57.816Z,66.80
2018-06-03T16:55:23.794Z,68.69
2018-06-03T16:57:49.823Z,67.44
2018-06-03T17:00:15.785Z,68.39
2018-06-03T17:02:41.750Z,69.24
2018-06-03T17:05:07.760Z,68.52
2018-06-03T17:07:33.863Z,68.81
2018-06-03T17:09:59.819Z,67.11
2018-06-03T17:12:25.813Z,68.44
2018-06-03T17:14:51.817Z,68.12
2018-06-03T17:17:17.815Z,66.71
2018-06-03T17:19:43.793Z,66.40
2018-06-03T17:22:09.885Z,66.27
2018-06-03T17:24:35.868Z,67.20
2018-06-03T17:27:01.810Z,69.21
2018-06-03T17:29:27.811Z,68.56
2018-06-03T17:31:53.833Z,67.18
2018-06-03T17:34:19.908Z,67.79
2018-06-03T17:36:45.832Z,67.54
2018-06-03T17:39:11.893Z,67.91
2018-06-03T17:41:37.877Z,65.16
2018-06-03T17:44:03.957Z,66.79
2018-06-03T17:46:29.941Z,67.65
2018-06-03T17:48:56.002Z,66.25
2018-06-03T17:51:21.938Z,68.55
2018-06-03T17:53:47.907Z,66.52
2018-06-03T17:56:13.848Z,67.33
2018-06-03T17:58:40.250Z,66.65
2018-06-03T18:01:06.322Z,68.23
2018-06-03T18:03:32.370Z,64.21
2018-06-03T18:05:58.351Z,66.77
2018-06-03T18:08:24.383Z,67.09
2018-06-03T18:10:50.414Z,67.76
2018-06-03T18:13:16.427Z,64.28
2018-06-03T18:15:42.473Z,59.89
2018-06-03T19:21:09.616Z,59.78
2018-06-03T19:23:35.672Z,59.98
2018-06-03T19:26:01.739Z,60.08
2018-06-03T19:28:27.721Z,60.55
2018-06-03T19:30:53.810Z,61.13
2018-06-03T19:33:19.782Z,62.05
2018-06-03T19:35:45.810Z,61.71
2018-06-03T19:38:11.847Z,62.12
2018-06-03T19:40:37.791Z,61.61
2018-06-03T19:43:03.764Z,61.26
2018-06-03T19:45:29.717Z,61.49
2018-06-03T19:47:55.644Z,62.43
2018-06-03T19:50:21.590Z,61.60
2018-06-03T19:52:47.546Z,62.65
2018-06-03T19:55:13.509Z,62.98
2018-06-03T19:57:39.440Z,62.77
2018-06-03T20:00:05.424Z,62.65
2018-06-03T20:02:31.376Z,62.70
2018-06-03T20:04:57.331Z,62.20
2018-06-03T20:07:23.262Z,63.22
2018-06-03T20:09:49.214Z,62.23
2018-06-03T20:12:15.186Z,62.11
2018-06-03T20:14:41.127Z,62.98
2018-06-03T20:17:07.184Z,62.29
2018-06-03T20:19:33.153Z,62.05
2018-06-03T20:21:59.095Z,62.77
2018-06-03T20:24:25.117Z,62.04
2018-06-03T20:26:51.072Z,63.38
2018-06-03T20:29:17.021Z,63.71
2018-06-03T20:31:43.017Z,63.95
2018-06-03T20:34:09.025Z,64.20
2018-06-03T20:36:34.982Z,62.81
2018-06-03T20:39:03.153Z,61.95
2018-06-03T20:41:29.131Z,62.66
2018-06-03T20:43:55.178Z,64.40
2018-06-03T20:46:21.173Z,64.60
2018-06-03T20:48:47.113Z,63.52
2018-06-03T20:51:13.074Z,63.49
2018-06-03T20:53:39.020Z,63.19
2018-06-03T20:56:05.019Z,63.79
2018-06-03T20:58:31.043Z,63.15
2018-06-03T21:00:57.006Z,65.10
2018-06-03T21:03:22.968Z,64.74
2018-06-03T21:05:48.918Z,63.21
2018-06-03T21:08:14.876Z,64.11
2018-06-03T21:10:40.820Z,63.58
2018-06-03T21:13:06.775Z,65.06
2018-06-03T21:15:32.762Z,64.47
2018-06-03T21:17:58.829Z,63.85
2018-06-03T21:20:24.775Z,62.74
2018-06-03T21:22:50.723Z,63.08
2018-06-03T21:25:16.680Z,63.26
2018-06-03T21:27:42.636Z,64.44
2018-06-03T21:30:08.592Z,64.19
2018-06-03T21:32:34.536Z,64.60
2018-06-03T21:35:00.452Z,63.52
2018-06-03T21:37:26.495Z,63.94
2018-06-03T21:39:52.429Z,63.29
2018-06-03T21:42:18.368Z,62.46
2018-06-03T21:44:44.315Z,63.44
2018-06-03T21:47:10.283Z,62.22
2018-06-03T21:49:36.228Z,62.97
2018-06-03T21:52:02.211Z,64.52
2018-06-03T21:54:28.149Z,63.93
2018-06-03T21:56:54.116Z,63.68
2018-06-03T21:59:20.078Z,63.78
2018-06-03T22:01:46.034Z,62.81
2018-06-03T22:04:11.965Z,63.20
2018-06-03T22:06:37.904Z,64.09
2018-06-03T22:09:03.907Z,64.19
2018-06-03T22:11:29.844Z,64.20
2018-06-03T22:13:55.803Z,64.26
2018-06-03T22:16:21.850Z,63.60
2018-06-03T22:18:47.789Z,64.61
2018-06-03T22:21:13.742Z,64.47
2018-06-03T22:23:39.684Z,63.11
2018-06-03T22:26:05.628Z,62.29
2018-06-03T22:28:31.564Z,63.60
2018-06-03T22:30:57.514Z,62.62
2018-06-03T22:33:23.438Z,62.21
2018-06-03T22:35:49.385Z,62.50
2018-06-03T22:38:15.335Z,63.34
2018-06-03T22:40:41.292Z,65.54
2018-06-03T22:43:07.231Z,65.79
2018-06-03T22:45:33.194Z,66.51
2018-06-03T22:47:59.116Z,64.21
2018-06-03T22:50:25.047Z,62.81
2018-06-03T22:52:50.972Z,66.00
2018-06-03T22:55:16.935Z,64.23
2018-06-03T22:57:42.895Z,63.52
2018-06-03T23:00:08.844Z,64.11
2018-06-03T23:02:34.797Z,63.38
2018-06-03T23:05:00.737Z,64.12
2018-06-03T23:07:26.692Z,63.99
2018-06-03T23:09:52.646Z,65.78
2018-06-03T23:12:18.617Z,63.46
2018-06-03T23:14:44.537Z,63.36
2018-06-03T23:17:10.493Z,63.74
2018-06-03T23:19:36.442Z,64.02
2018-06-03T23:22:02.385Z,63.65
2018-06-03T23:24:28.332Z,62.88
2018-06-03T23:26:54.286Z,64.55
2018-06-03T23:29:20.237Z,65.53
2018-06-03T23:31:46.189Z,64.48
2018-06-03T23:34:12.127Z,63.98
2018-06-03T23:36:39.263Z,63.78
2018-06-03T23:39:05.224Z,64.56
2018-06-03T23:41:31.148Z,63.39
2018-06-03T23:43:57.107Z,65.20
2018-06-03T23:46:23.059Z,66.28
2018-06-03T23:48:49.015Z,67.00
2018-06-03T23:51:15.024Z,67.12
2018-06-03T23:53:40.978Z,67.03
2018-06-03T23:56:06.914Z,65.77
2018-06-03T23:58:32.861Z,65.51
