createdAt,value
2018-09-18T00:01:29.473Z,18.28
2018-09-18T00:04:00.176Z,18.31
2018-09-18T00:06:30.622Z,18.39
2018-09-18T00:09:01.128Z,18.44
2018-09-18T00:11:31.596Z,18.48
2018-09-18T00:14:03.277Z,18.50
2018-09-18T00:16:33.841Z,18.49
2018-09-18T00:19:05.394Z,18.50
2018-09-18T00:21:36.027Z,18.48
2018-09-18T00:24:06.687Z,18.47
2018-09-18T00:26:37.345Z,18.47
2018-09-18T00:29:08.001Z,18.50
2018-09-18T00:31:38.631Z,18.45
2018-09-18T00:34:09.195Z,18.44
2018-09-18T00:36:39.718Z,18.38
2018-09-18T00:39:11.175Z,18.37
2018-09-18T00:41:41.770Z,18.37
2018-09-18T00:44:12.298Z,18.38
2018-09-18T00:46:42.958Z,18.43
2018-09-18T00:49:13.611Z,18.47
2018-09-18T00:51:44.061Z,18.45
2018-09-18T00:54:14.579Z,18.48
2018-09-18T00:56:45.032Z,18.48
2018-09-18T00:59:15.983Z,18.50
2018-09-18T01:01:46.516Z,18.54
2018-09-18T01:04:17.014Z,18.54
2018-09-18T01:06:47.711Z,18.57
2018-09-18T01:09:18.123Z,18.57
2018-09-18T01:11:48.664Z,18.55
2018-09-18T01:14:19.271Z,18.55
2018-09-18T01:16:50.310Z,18.57
2018-09-18T01:19:20.947Z,18.56
2018-09-18T01:21:51.605Z,18.56
2018-09-18T01:24:22.227Z,18.56
2018-09-18T01:26:52.597Z,18.56
2018-09-18T01:29:23.023Z,18.55
2018-09-18T01:31:53.530Z,18.54
2018-09-18T01:34:24.505Z,18.54
2018-09-18T01:36:55.102Z,18.54
2018-09-18T01:39:25.738Z,18.52
2018-09-18T01:41:56.411Z,18.51
2018-09-18T01:44:26.819Z,18.50
2018-09-18T01:46:57.448Z,18.50
2018-09-18T01:49:27.926Z,18.43
2018-09-18T01:51:58.568Z,18.38
2018-09-18T01:54:29.232Z,18.25
2018-09-18T01:57:00.638Z,18.12
2018-09-18T01:59:31.369Z,17.96
2018-09-18T02:02:02.649Z,17.88
2018-09-18T02:04:33.703Z,17.82
2018-09-18T02:07:04.720Z,17.81
2018-09-18T02:09:35.424Z,17.82
2018-09-18T02:12:06.297Z,17.84
2018-09-18T02:14:37.203Z,17.85
2018-09-18T02:17:07.769Z,17.85
2018-09-18T02:19:38.327Z,17.85
2018-09-18T02:22:09.187Z,17.84
2018-09-18T02:24:39.907Z,17.87
2018-09-18T02:27:10.432Z,17.93
2018-09-18T02:29:41.060Z,17.97
2018-09-18T02:32:11.639Z,18.00
2018-09-18T02:34:42.252Z,18.00
2018-09-18T02:37:13.450Z,18.00
2018-09-18T02:39:44.049Z,17.98
2018-09-18T02:42:14.546Z,17.95
2018-09-18T02:44:45.054Z,17.96
2018-09-18T02:47:15.737Z,18.00
2018-09-18T02:49:46.141Z,18.01
2018-09-18T02:52:16.783Z,18.01
2018-09-18T02:54:47.393Z,18.01
2018-09-18T02:57:18.017Z,17.99
2018-09-18T02:59:48.450Z,17.99
2018-09-18T03:02:18.999Z,17.99
2018-09-18T03:04:49.361Z,17.98
2018-09-18T03:07:20.554Z,18.00
2018-09-18T03:09:51.152Z,17.98
2018-09-18T03:12:21.661Z,17.96
2018-09-18T03:14:52.255Z,17.95
2018-09-18T03:17:22.860Z,17.92
2018-09-18T03:19:53.426Z,17.88
2018-09-18T03:22:23.846Z,17.89
2018-09-18T03:24:54.369Z,17.86
2018-09-18T03:27:25.017Z,17.88
2018-09-18T03:29:56.027Z,17.83
2018-09-18T03:32:27.116Z,17.84
2018-09-18T03:34:57.502Z,17.82
2018-09-18T03:37:28.269Z,17.85
2018-09-18T03:39:58.850Z,17.83
2018-09-18T03:42:29.374Z,17.74
2018-09-18T03:44:59.926Z,17.70
2018-09-18T03:47:30.509Z,17.68
2018-09-18T03:50:01.466Z,17.66
2018-09-18T03:52:31.983Z,17.64
2018-09-18T03:55:02.458Z,17.56
2018-09-18T03:57:32.908Z,17.55
2018-09-18T04:00:03.596Z,17.54
2018-09-18T04:02:34.174Z,17.55
2018-09-18T04:05:04.771Z,17.57
2018-09-18T04:07:35.254Z,17.56
2018-09-18T04:10:06.081Z,17.58
2018-09-18T04:12:36.663Z,17.60
2018-09-18T04:15:07.363Z,17.62
2018-09-18T04:17:37.937Z,17.65
2018-09-18T04:20:08.719Z,17.70
2018-09-18T04:22:39.350Z,17.65
2018-09-18T04:25:09.935Z,17.62
2018-09-18T04:27:41.090Z,17.61
2018-09-18T04:30:11.597Z,17.60
2018-09-18T04:32:42.181Z,17.59
2018-09-18T04:35:12.780Z,17.58
2018-09-18T04:37:43.497Z,17.61
2018-09-18T04:40:13.955Z,17.61
2018-09-18T04:42:44.544Z,17.58
2018-09-18T04:45:15.169Z,17.59
2018-09-18T04:47:45.649Z,17.59
2018-09-18T04:50:16.191Z,17.60
2018-09-18T04:52:46.870Z,17.59
2018-09-18T04:55:17.451Z,17.60
2018-09-18T04:57:48.031Z,17.63
2018-09-18T05:00:18.545Z,17.63
2018-09-18T05:02:50.327Z,17.67
2018-09-18T05:05:20.961Z,17.68
2018-09-18T05:07:51.413Z,17.68
2018-09-18T05:10:21.995Z,17.73
2018-09-18T05:12:52.495Z,17.76
2018-09-18T05:15:23.042Z,17.77
2018-09-18T05:17:53.623Z,17.81
2018-09-18T05:20:24.596Z,17.83
2018-09-18T05:22:55.329Z,17.83
2018-09-18T05:25:26.029Z,17.85
2018-09-18T05:27:56.496Z,17.85
2018-09-18T05:30:27.224Z,17.83
2018-09-18T05:32:58.310Z,17.84
2018-09-18T05:35:29.543Z,17.89
2018-09-18T05:38:00.007Z,17.94
2018-09-18T05:40:30.490Z,18.02
2018-09-18T05:43:01.022Z,18.09
2018-09-18T05:45:31.448Z,18.16
2018-09-18T05:48:02.004Z,18.26
2018-09-18T05:50:32.946Z,18.31
2018-09-18T05:53:03.833Z,18.33
2018-09-18T05:55:35.106Z,18.65
2018-09-18T05:58:05.725Z,19.01
2018-09-18T06:00:36.303Z,19.51
2018-09-18T06:03:06.797Z,19.40
2018-09-18T06:05:37.142Z,19.45
2018-09-18T06:08:07.801Z,19.72
2018-09-18T06:10:38.593Z,20.98
2018-09-18T06:13:09.326Z,22.21
2018-09-18T06:15:39.982Z,23.07
2018-09-18T06:18:10.939Z,22.75
2018-09-18T06:20:43.045Z,21.78
2018-09-18T06:23:13.992Z,21.17
2018-09-18T06:25:45.272Z,20.71
2018-09-18T06:28:16.258Z,21.15
2018-09-18T06:30:47.098Z,22.25
2018-09-18T06:33:17.543Z,22.60
2018-09-18T06:35:48.742Z,22.93
2018-09-18T06:38:19.650Z,23.55
2018-09-18T06:40:53.409Z,24.41
2018-09-18T06:43:24.965Z,25.35
2018-09-18T06:45:56.099Z,25.73
2018-09-18T06:48:27.155Z,26.53
2018-09-18T06:50:58.866Z,26.98
2018-09-18T06:53:29.662Z,27.44
2018-09-18T06:56:01.757Z,28.10
2018-09-18T06:58:32.358Z,28.49
2018-09-18T07:01:04.140Z,28.05
2018-09-18T07:03:34.858Z,26.73
2018-09-18T07:06:05.680Z,25.69
2018-09-18T07:08:36.968Z,24.99
2018-09-18T07:11:08.363Z,24.49
2018-09-18T07:13:39.156Z,24.27
2018-09-18T07:16:10.311Z,24.25
2018-09-18T07:18:41.048Z,24.33
2018-09-18T07:21:12.519Z,24.31
2018-09-18T07:23:43.481Z,24.28
2018-09-18T07:26:14.320Z,24.29
2018-09-18T07:28:44.983Z,24.56
2018-09-18T07:31:15.780Z,24.78
2018-09-18T07:33:47.328Z,26.30
2018-09-18T07:36:17.779Z,27.51
2018-09-18T07:38:48.481Z,28.10
2018-09-18T07:41:19.011Z,29.03
2018-09-18T07:43:49.790Z,29.84
2018-09-18T07:46:20.540Z,31.44
2018-09-18T07:48:52.031Z,32.01
2018-09-18T07:51:22.778Z,32.70
2018-09-18T07:53:53.449Z,33.12
2018-09-18T07:56:23.843Z,33.19
2018-09-18T07:58:54.461Z,33.48
2018-09-18T08:01:25.442Z,32.39
2018-09-18T08:03:56.650Z,32.32
2018-09-18T08:06:27.324Z,32.06
2018-09-18T08:08:58.138Z,32.73
2018-09-18T08:11:28.745Z,33.54
2018-09-18T08:13:59.600Z,33.57
2018-09-18T08:16:29.977Z,33.17
2018-09-18T08:19:01.278Z,33.12
2018-09-18T08:21:32.075Z,33.28
2018-09-18T08:24:02.718Z,34.22
2018-09-18T08:26:33.912Z,34.72
2018-09-18T08:29:04.485Z,34.54
2018-09-18T08:31:36.011Z,34.23
2018-09-18T08:34:06.607Z,34.72
2018-09-18T08:36:38.337Z,34.47
2018-09-18T08:39:11.012Z,34.38
2018-09-18T08:41:41.429Z,34.91
2018-09-18T08:44:11.988Z,34.82
2018-09-18T08:46:42.528Z,34.82
2018-09-18T08:49:13.607Z,35.79
2018-09-18T08:51:44.461Z,35.81
2018-09-18T08:54:15.052Z,35.90
2018-09-18T08:56:46.545Z,35.89
2018-09-18T08:59:17.195Z,36.06
2018-09-18T09:01:48.249Z,36.40
2018-09-18T09:04:19.115Z,35.67
2018-09-18T09:06:49.923Z,36.75
2018-09-18T09:09:20.806Z,37.37
2018-09-18T09:11:51.427Z,37.92
2018-09-18T09:14:22.109Z,37.65
2018-09-18T09:16:52.978Z,37.69
2018-09-18T09:19:24.519Z,37.64
2018-09-18T09:21:55.382Z,38.16
2018-09-18T09:24:26.359Z,38.48
2018-09-18T09:26:57.666Z,38.07
2018-09-18T09:29:28.345Z,36.85
2018-09-18T09:31:59.349Z,36.34
2018-09-18T09:34:30.098Z,35.87
2018-09-18T09:37:01.567Z,36.49
2018-09-18T09:39:33.974Z,35.64
2018-09-18T09:42:05.706Z,34.48
2018-09-18T09:44:36.345Z,35.93
2018-09-18T09:47:07.288Z,33.29
2018-09-18T09:49:38.102Z,33.11
2018-09-18T09:52:10.016Z,33.40
2018-09-18T09:54:41.345Z,35.78
2018-09-18T09:57:12.549Z,37.48
2018-09-18T09:59:43.130Z,37.24
2018-09-18T10:02:17.553Z,38.60
2018-09-18T10:04:48.119Z,37.83
2018-09-18T10:07:19.528Z,38.81
2018-09-18T10:09:50.068Z,39.32
2018-09-18T10:12:21.496Z,39.19
2018-09-18T10:14:52.038Z,38.78
2018-09-18T10:17:23.133Z,39.11
2018-09-18T10:19:53.791Z,37.65
2018-09-18T10:22:24.452Z,36.18
2018-09-18T10:24:55.311Z,33.88
2018-09-18T10:27:25.788Z,32.64
2018-09-18T10:29:57.059Z,31.73
2018-09-18T10:32:28.831Z,30.93
2018-09-18T10:34:59.828Z,31.25
2018-09-18T10:37:30.403Z,30.64
2018-09-18T10:40:00.983Z,29.23
2018-09-18T10:42:31.488Z,29.63
2018-09-18T10:45:02.183Z,30.30
2018-09-18T10:47:33.255Z,32.94
2018-09-18T10:50:03.850Z,35.38
2018-09-18T10:52:34.943Z,36.18
2018-09-18T10:55:06.548Z,36.96
2018-09-18T10:57:37.416Z,38.59
2018-09-18T11:00:09.791Z,36.55
2018-09-18T11:02:41.351Z,36.52
2018-09-18T11:05:12.091Z,35.12
2018-09-18T11:07:43.059Z,35.89
2018-09-18T11:10:14.663Z,32.73
2018-09-18T11:12:46.149Z,35.64
2018-09-18T11:15:16.988Z,35.71
2018-09-18T11:17:48.094Z,33.37
2018-09-18T11:20:18.605Z,33.28
2018-09-18T11:22:49.085Z,30.77
2018-09-18T11:25:19.709Z,28.90
2018-09-18T11:27:50.346Z,29.06
2018-09-18T11:30:20.890Z,28.76
2018-09-18T11:32:51.856Z,28.28
2018-09-18T11:35:22.867Z,28.22
2018-09-18T11:37:53.605Z,27.93
2018-09-18T11:40:37.320Z,27.66
2018-09-18T11:43:08.956Z,26.86
2018-09-18T11:45:39.848Z,27.26
2018-09-18T11:48:16.206Z,27.54
2018-09-18T11:50:48.169Z,27.33
2018-09-18T11:53:21.236Z,27.33
2018-09-18T11:55:52.226Z,27.32
2018-09-18T11:58:23.579Z,28.46
2018-09-18T12:00:55.188Z,27.59
2018-09-18T12:03:26.794Z,29.56
2018-09-18T12:05:59.196Z,31.17
2018-09-18T12:08:29.722Z,32.47
2018-09-18T12:11:00.522Z,30.33
2018-09-18T12:13:31.193Z,30.83
2018-09-18T12:16:02.615Z,30.83
2018-09-18T12:18:33.222Z,31.42
2018-09-18T12:21:04.328Z,31.10
2018-09-18T12:23:34.917Z,31.09
2018-09-18T12:26:06.074Z,31.82
2018-09-18T12:28:38.019Z,32.17
2018-09-18T12:31:11.212Z,31.80
2018-09-18T12:33:51.119Z,31.88
2018-09-18T12:36:24.163Z,31.70
2018-09-18T12:38:57.064Z,31.03
2018-09-18T12:41:35.683Z,30.95
2018-09-18T12:44:07.758Z,30.75
2018-09-18T12:46:38.419Z,30.75
2018-09-18T12:49:09.212Z,30.75
2018-09-18T12:51:39.686Z,30.79
2018-09-18T12:54:10.184Z,31.03
2018-09-18T12:56:41.117Z,31.01
2018-09-18T12:59:11.636Z,31.05
2018-09-18T13:01:43.093Z,31.11
2018-09-18T13:04:13.620Z,31.31
2018-09-18T13:06:44.100Z,31.41
2018-09-18T13:09:15.669Z,31.04
2018-09-18T13:11:46.112Z,31.06
2018-09-18T13:14:17.343Z,31.76
2018-09-18T13:16:47.773Z,32.57
2018-09-18T13:19:20.395Z,33.06
2018-09-18T13:21:53.840Z,32.42
2018-09-18T13:24:25.885Z,32.43
2018-09-18T13:26:58.507Z,32.95
2018-09-18T13:29:33.416Z,33.89
2018-09-18T13:32:09.319Z,34.27
2018-09-18T13:34:43.003Z,33.49
2018-09-18T13:37:16.535Z,32.35
2018-09-18T13:39:47.096Z,31.20
2018-09-18T13:42:17.854Z,30.44
2018-09-18T13:44:49.033Z,30.15
2018-09-18T13:47:19.893Z,29.97
2018-09-18T13:49:50.605Z,29.89
2018-09-18T13:52:21.305Z,29.94
2018-09-18T13:54:52.084Z,30.74
2018-09-18T13:57:23.021Z,31.17
2018-09-18T13:59:53.856Z,31.46
2018-09-18T14:02:24.901Z,31.56
2018-09-18T14:04:56.291Z,31.92
2018-09-18T14:07:26.989Z,32.67
2018-09-18T14:09:59.504Z,33.63
2018-09-18T14:12:31.812Z,33.41
2018-09-18T14:15:03.400Z,32.98
2018-09-18T14:17:34.602Z,33.43
2018-09-18T14:20:06.051Z,33.28
2018-09-18T14:22:37.928Z,32.14
2018-09-18T14:25:08.417Z,31.50
2018-09-18T14:27:39.685Z,30.88
2018-09-18T14:30:10.620Z,30.32
2018-09-18T14:32:41.484Z,30.06
2018-09-18T14:35:12.421Z,29.83
2018-09-18T14:37:46.867Z,29.54
2018-09-18T14:40:18.636Z,29.36
2018-09-18T14:42:49.751Z,29.16
2018-09-18T14:45:20.490Z,29.03
2018-09-18T14:47:53.628Z,28.93
2018-09-18T14:50:26.086Z,28.82
2018-09-18T14:52:59.323Z,28.16
2018-09-18T14:55:32.729Z,26.48
2018-09-18T14:58:03.578Z,25.19
2018-09-18T15:00:34.844Z,24.15
2018-09-18T15:03:05.973Z,23.70
2018-09-18T15:05:36.818Z,23.25
2018-09-18T15:08:07.683Z,23.12
2018-09-18T15:10:38.527Z,22.36
2018-09-18T15:13:09.224Z,21.96
2018-09-18T15:15:41.296Z,21.98
2018-09-18T15:18:11.985Z,21.92
2018-09-18T15:20:42.590Z,22.21
2018-09-18T15:23:13.200Z,22.13
2018-09-18T15:25:44.379Z,22.09
2018-09-18T15:28:14.930Z,22.11
2018-09-18T15:30:45.941Z,22.14
2018-09-18T15:33:16.903Z,22.16
2018-09-18T15:35:47.519Z,22.02
2018-09-18T15:38:18.580Z,21.71
2018-09-18T15:40:49.549Z,21.60
2018-09-18T15:43:20.501Z,21.88
2018-09-18T15:45:51.543Z,21.85
2018-09-18T15:48:22.310Z,21.78
2018-09-18T15:50:52.920Z,21.68
2018-09-18T15:53:25.472Z,21.63
2018-09-18T15:55:57.897Z,21.54
2018-09-18T15:58:28.539Z,21.50
2018-09-18T16:00:59.258Z,21.56
2018-09-18T16:03:30.412Z,21.51
2018-09-18T16:06:01.766Z,21.67
2018-09-18T16:08:32.950Z,21.89
2018-09-18T16:11:04.133Z,22.04
2018-09-18T16:13:34.742Z,22.13
2018-09-18T16:16:05.799Z,22.24
2018-09-18T16:18:36.490Z,22.26
2018-09-18T16:21:07.101Z,22.29
2018-09-18T16:23:37.773Z,22.17
2018-09-18T16:26:08.461Z,22.13
2018-09-18T16:28:39.143Z,21.91
2018-09-18T16:31:09.912Z,21.75
2018-09-18T16:33:40.576Z,21.67
2018-09-18T16:36:11.576Z,21.58
2018-09-18T16:38:42.511Z,21.55
2018-09-18T16:41:13.851Z,21.56
2018-09-18T16:43:44.393Z,21.61
2018-09-18T16:46:15.248Z,21.65
2018-09-18T16:48:46.414Z,21.63
2018-09-18T16:51:17.453Z,21.56
2018-09-18T16:53:49.323Z,21.51
2018-09-18T16:56:21.770Z,21.50
2018-09-18T16:58:53.874Z,21.60
2018-09-18T17:01:26.390Z,21.49
2018-09-18T17:03:57.407Z,21.29
2018-09-18T17:06:29.985Z,21.19
2018-09-18T17:09:00.760Z,21.02
2018-09-18T17:11:31.432Z,20.93
2018-09-18T17:14:02.599Z,20.99
2018-09-18T17:16:33.779Z,20.88
2018-09-18T17:19:05.911Z,20.76
2018-09-18T17:21:37.313Z,20.84
2018-09-18T17:24:08.656Z,20.79
2018-09-18T17:26:40.935Z,20.74
2018-09-18T17:29:12.111Z,20.75
2018-09-18T17:31:44.743Z,20.73
2018-09-18T17:34:16.122Z,20.67
2018-09-18T17:36:47.936Z,20.61
2018-09-18T17:39:18.874Z,20.58
2018-09-18T17:41:50.081Z,20.62
2018-09-18T17:44:21.378Z,20.58
2018-09-18T17:46:52.171Z,20.56
2018-09-18T17:49:22.794Z,20.55
2018-09-18T17:51:54.037Z,20.53
2018-09-18T17:54:24.862Z,20.59
2018-09-18T17:56:56.496Z,20.56
2018-09-18T17:59:28.699Z,20.59
2018-09-18T18:02:01.501Z,20.58
2018-09-18T18:04:32.680Z,20.62
2018-09-18T18:07:04.452Z,20.47
2018-09-18T18:09:35.709Z,20.38
2018-09-18T18:12:07.056Z,20.39
2018-09-18T18:14:38.266Z,20.38
2018-09-18T18:17:09.278Z,20.34
2018-09-18T18:19:40.196Z,20.34
2018-09-18T18:22:10.946Z,20.34
2018-09-18T18:24:41.900Z,20.42
2018-09-18T18:27:14.452Z,20.46
2018-09-18T18:29:47.475Z,20.43
2018-09-18T18:32:19.586Z,20.47
2018-09-18T18:34:50.626Z,20.50
2018-09-18T18:37:21.457Z,20.55
2018-09-18T18:39:52.104Z,20.56
2018-09-18T18:42:23.449Z,20.46
2018-09-18T18:44:56.067Z,20.40
2018-09-18T18:47:29.866Z,20.41
2018-09-18T18:50:02.246Z,20.29
2018-09-18T18:52:33.802Z,20.24
2018-09-18T18:55:05.373Z,20.21
2018-09-18T18:57:40.779Z,20.20
2018-09-18T19:00:14.084Z,20.18
2018-09-18T19:02:45.957Z,20.12
2018-09-18T19:05:17.687Z,20.02
2018-09-18T19:07:50.250Z,20.02
2018-09-18T19:10:21.894Z,19.99
2018-09-18T19:12:53.635Z,20.01
2018-09-18T19:15:26.603Z,19.97
2018-09-18T19:17:57.606Z,19.89
2018-09-18T19:20:29.024Z,19.88
2018-09-18T19:23:01.525Z,19.84
2018-09-18T19:25:35.933Z,19.82
2018-09-18T19:28:11.939Z,19.81
2018-09-18T19:30:42.987Z,19.89
2018-09-18T19:33:13.996Z,19.88
2018-09-18T19:35:52.268Z,19.78
2018-09-18T19:38:29.064Z,19.80
2018-09-18T19:41:00.207Z,19.81
2018-09-18T19:43:31.718Z,19.74
2018-09-18T19:46:03.103Z,19.67
2018-09-18T19:48:42.616Z,19.64
2018-09-18T19:51:14.466Z,19.76
2018-09-18T19:53:45.582Z,19.79
2018-09-18T19:56:17.562Z,19.79
2018-09-18T19:58:50.963Z,19.80
2018-09-18T20:01:25.094Z,19.75
2018-09-18T20:03:59.128Z,19.71
2018-09-18T20:06:31.845Z,19.72
2018-09-18T20:09:04.790Z,19.71
2018-09-18T20:11:38.752Z,19.70
2018-09-18T20:14:11.349Z,19.64
2018-09-18T20:16:42.559Z,19.69
2018-09-18T20:19:13.441Z,19.64
2018-09-18T20:21:44.895Z,19.61
2018-09-18T20:24:15.629Z,19.60
2018-09-18T20:26:46.938Z,19.45
2018-09-18T20:29:17.690Z,19.33
2018-09-18T20:31:48.485Z,19.23
2018-09-18T20:34:19.536Z,19.28
2018-09-18T20:36:50.490Z,19.30
2018-09-18T20:39:21.361Z,19.35
2018-09-18T20:41:52.541Z,19.36
2018-09-18T20:44:23.534Z,19.44
2018-09-18T20:46:54.172Z,19.45
2018-09-18T20:49:25.112Z,19.43
2018-09-18T20:51:55.947Z,19.42
2018-09-18T20:54:26.655Z,19.41
2018-09-18T20:56:57.978Z,19.37
2018-09-18T20:59:29.537Z,19.26
2018-09-18T21:02:00.278Z,19.19
2018-09-18T21:04:31.064Z,19.14
2018-09-18T21:07:01.736Z,19.13
2018-09-18T21:09:32.293Z,19.12
2018-09-18T21:12:02.827Z,19.15
2018-09-18T21:14:33.768Z,19.17
2018-09-18T21:17:05.345Z,19.16
2018-09-18T21:19:36.242Z,19.08
2018-09-18T21:22:10.050Z,19.06
2018-09-18T21:24:40.551Z,18.97
2018-09-18T21:27:11.224Z,18.97
2018-09-18T21:29:41.948Z,18.97
2018-09-18T21:32:12.616Z,18.98
2018-09-18T21:34:43.379Z,19.03
2018-09-18T21:37:13.898Z,19.07
2018-09-18T21:39:44.451Z,19.06
2018-09-18T21:42:15.348Z,19.09
2018-09-18T21:44:46.117Z,19.11
2018-09-18T21:47:16.761Z,19.13
2018-09-18T21:49:47.328Z,19.06
2018-09-18T21:52:17.857Z,19.05
2018-09-18T21:54:48.582Z,19.02
2018-09-18T21:57:19.468Z,18.97
2018-09-18T21:59:50.442Z,18.98
2018-09-18T22:02:21.196Z,18.96
2018-09-18T22:04:52.017Z,18.92
2018-09-18T22:07:22.793Z,18.88
2018-09-18T22:09:53.370Z,18.80
2018-09-18T22:12:23.983Z,18.73
2018-09-18T22:14:54.767Z,18.64
2018-09-18T22:17:25.572Z,18.58
2018-09-18T22:19:56.289Z,18.55
2018-09-18T22:22:27.078Z,18.54
2018-09-18T22:24:57.541Z,18.54
2018-09-18T22:27:28.197Z,18.49
2018-09-18T22:29:58.873Z,18.46
2018-09-18T22:32:29.674Z,18.42
2018-09-18T22:35:00.601Z,18.43
2018-09-18T22:37:31.332Z,18.44
2018-09-18T22:40:02.004Z,18.43
2018-09-18T22:42:32.635Z,18.45
2018-09-18T22:45:03.771Z,18.42
2018-09-18T22:47:34.881Z,18.42
2018-09-18T22:50:05.566Z,18.41
2018-09-18T22:52:36.247Z,18.39
2018-09-18T22:55:07.061Z,18.37
2018-09-18T22:57:37.927Z,18.37
2018-09-18T23:00:09.277Z,18.33
2018-09-18T23:02:39.972Z,18.35
2018-09-18T23:05:10.738Z,18.40
2018-09-18T23:07:41.391Z,18.40
2018-09-18T23:10:11.961Z,18.40
2018-09-18T23:12:42.534Z,18.39
2018-09-18T23:15:13.103Z,18.37
2018-09-18T23:17:43.681Z,18.30
2018-09-18T23:20:14.186Z,18.27
2018-09-18T23:22:44.946Z,18.23
2018-09-18T23:25:15.475Z,18.11
2018-09-18T23:27:45.976Z,17.93
2018-09-18T23:30:16.639Z,17.83
2018-09-18T23:32:47.154Z,17.75
2018-09-18T23:35:17.989Z,17.66
2018-09-18T23:37:48.541Z,17.64
2018-09-18T23:40:19.178Z,17.62
2018-09-18T23:42:49.679Z,17.63
2018-09-18T23:45:20.381Z,17.65
2018-09-18T23:47:51.178Z,17.63
2018-09-18T23:50:21.637Z,17.63
2018-09-18T23:52:52.270Z,17.68
2018-09-18T23:55:22.821Z,17.74
2018-09-18T23:57:53.356Z,17.72
