createdAt,value
2018-08-22T00:02:11.055Z,99.90
2018-08-22T00:04:42.008Z,99.90
2018-08-22T00:07:10.135Z,99.90
2018-08-22T00:09:44.764Z,99.90
2018-08-22T00:12:19.110Z,99.90
2018-08-22T00:14:59.976Z,99.90
2018-08-22T00:17:28.077Z,99.90
2018-08-22T00:20:05.509Z,99.90
2018-08-22T00:22:47.398Z,99.90
2018-08-22T00:25:15.838Z,99.90
2018-08-22T00:27:44.103Z,99.90
2018-08-22T00:30:12.246Z,99.90
2018-08-22T00:32:47.526Z,99.90
2018-08-22T00:35:21.762Z,99.90
2018-08-22T00:37:50.140Z,99.90
2018-08-22T00:40:18.194Z,99.90
2018-08-22T00:42:52.763Z,99.90
2018-08-22T00:45:23.687Z,99.90
2018-08-22T00:47:51.962Z,99.90
2018-08-22T00:50:20.122Z,99.90
2018-08-22T00:52:51.169Z,99.90
2018-08-22T00:55:19.277Z,99.90
2018-08-22T00:57:51.702Z,99.90
2018-08-22T01:00:31.315Z,99.90
2018-08-22T01:02:59.422Z,99.90
2018-08-22T01:05:34.045Z,99.90
2018-08-22T01:08:04.775Z,99.90
2018-08-22T01:10:32.828Z,99.90
2018-08-22T01:13:08.274Z,99.90
2018-08-22T01:15:39.054Z,99.90
2018-08-22T01:18:07.421Z,99.90
2018-08-22T01:20:38.372Z,99.90
2018-08-22T01:23:08.585Z,99.90
2018-08-22T01:25:36.662Z,99.90
2018-08-22T01:28:10.736Z,99.90
2018-08-22T01:30:38.993Z,99.90
2018-08-22T01:33:07.173Z,99.90
2018-08-22T01:35:41.375Z,99.90
2018-08-22T01:38:14.697Z,99.90
2018-08-22T01:40:45.125Z,99.90
2018-08-22T01:43:13.470Z,99.90
2018-08-22T01:45:41.577Z,99.90
2018-08-22T01:48:12.627Z,99.90
2018-08-22T01:50:42.743Z,99.90
2018-08-22T01:53:10.875Z,99.90
2018-08-22T01:55:41.024Z,99.90
2018-08-22T01:58:09.312Z,99.90
2018-08-22T02:00:37.404Z,99.90
2018-08-22T02:03:09.818Z,99.90
2018-08-22T02:05:40.670Z,99.90
2018-08-22T02:08:11.585Z,99.90
2018-08-22T02:10:40.474Z,99.90
2018-08-22T02:13:13.479Z,99.90
2018-08-22T02:15:43.533Z,99.90
2018-08-22T02:18:17.321Z,99.90
2018-08-22T02:20:45.594Z,99.90
2018-08-22T02:23:13.678Z,99.90
2018-08-22T02:25:44.520Z,99.90
2018-08-22T02:28:12.614Z,99.90
2018-08-22T02:30:43.735Z,99.90
2018-08-22T02:33:11.796Z,99.90
2018-08-22T02:35:42.829Z,99.90
2018-08-22T02:38:20.598Z,99.90
2018-08-22T02:40:54.297Z,99.90
2018-08-22T02:43:27.979Z,99.90
2018-08-22T02:45:56.221Z,99.90
2018-08-22T02:48:27.060Z,99.90
2018-08-22T02:50:58.403Z,99.90
2018-08-22T02:53:26.471Z,99.90
2018-08-22T02:56:00.300Z,99.90
2018-08-22T02:58:28.362Z,99.90
2018-08-22T03:00:59.187Z,99.90
2018-08-22T03:03:27.292Z,99.90
2018-08-22T03:06:01.138Z,99.90
2018-08-22T03:08:29.312Z,99.90
2018-08-22T03:10:59.421Z,99.90
2018-08-22T03:13:29.850Z,99.90
2018-08-22T03:15:58.621Z,99.90
2018-08-22T03:18:26.926Z,99.90
2018-08-22T03:20:57.189Z,99.90
2018-08-22T03:23:25.244Z,99.90
2018-08-22T03:25:59.701Z,99.90
2018-08-22T03:28:35.778Z,99.90
2018-08-22T03:31:04.031Z,99.90
2018-08-22T03:33:32.065Z,99.90
2018-08-22T03:36:06.421Z,99.90
2018-08-22T03:38:38.941Z,99.90
2018-08-22T03:41:09.921Z,99.90
2018-08-22T03:43:37.996Z,99.90
2018-08-22T03:46:08.966Z,99.90
2018-08-22T03:48:37.117Z,99.90
2018-08-22T03:51:13.675Z,99.90
2018-08-22T03:53:44.701Z,99.90
2018-08-22T03:56:14.994Z,99.90
2018-08-22T03:58:43.097Z,99.90
2018-08-22T04:01:16.410Z,99.90
2018-08-22T04:03:49.389Z,99.90
2018-08-22T04:06:17.670Z,99.90
2018-08-22T04:08:45.693Z,99.90
2018-08-22T04:11:15.858Z,99.90
2018-08-22T04:13:43.878Z,99.90
2018-08-22T04:16:18.532Z,99.90
2018-08-22T04:18:46.607Z,99.90
2018-08-22T04:21:17.765Z,99.90
2018-08-22T04:23:45.818Z,99.90
2018-08-22T04:26:21.262Z,99.90
2018-08-22T04:28:58.634Z,99.90
2018-08-22T04:31:38.499Z,99.90
2018-08-22T04:34:06.680Z,99.90
2018-08-22T04:36:38.978Z,99.90
2018-08-22T04:39:13.394Z,99.90
2018-08-22T04:41:44.287Z,99.90
2018-08-22T04:44:12.438Z,99.90
2018-08-22T04:46:45.391Z,99.90
2018-08-22T04:49:14.147Z,99.90
2018-08-22T04:51:52.273Z,99.90
2018-08-22T04:54:20.427Z,99.90
2018-08-22T04:56:52.713Z,99.90
2018-08-22T04:59:26.650Z,99.90
2018-08-22T05:01:54.708Z,99.90
2018-08-22T05:04:29.225Z,99.90
2018-08-22T05:07:00.239Z,99.90
2018-08-22T05:09:30.363Z,99.90
2018-08-22T05:11:58.445Z,99.90
2018-08-22T05:14:30.904Z,99.90
2018-08-22T05:17:04.067Z,99.90
2018-08-22T05:19:35.124Z,99.90
2018-08-22T05:22:09.526Z,99.90
2018-08-22T05:24:43.291Z,99.90
2018-08-22T05:27:11.658Z,99.90
2018-08-22T05:29:39.755Z,99.90
2018-08-22T05:32:15.045Z,99.90
2018-08-22T05:34:51.134Z,99.90
2018-08-22T05:37:19.111Z,99.90
2018-08-22T05:39:53.299Z,99.90
2018-08-22T05:42:23.723Z,99.90
2018-08-22T05:44:53.843Z,99.90
2018-08-22T05:47:21.917Z,99.90
2018-08-22T05:49:54.943Z,99.90
2018-08-22T05:52:22.981Z,99.90
2018-08-22T05:54:59.956Z,99.90
2018-08-22T05:57:28.201Z,99.90
2018-08-22T06:00:02.583Z,99.90
2018-08-22T06:02:34.941Z,99.90
2018-08-22T06:05:09.293Z,99.90
2018-08-22T06:07:40.401Z,99.90
2018-08-22T06:10:08.110Z,99.90
2018-08-22T06:12:40.642Z,99.90
2018-08-22T06:15:11.538Z,99.90
2018-08-22T06:17:39.647Z,99.90
2018-08-22T06:20:19.534Z,99.90
2018-08-22T06:22:47.651Z,99.90
2018-08-22T06:25:22.326Z,99.90
2018-08-22T06:27:50.663Z,99.90
2018-08-22T06:30:25.135Z,99.90
2018-08-22T06:33:02.443Z,99.90
2018-08-22T06:35:35.157Z,99.90
2018-08-22T06:38:03.293Z,99.90
2018-08-22T06:40:34.172Z,99.90
2018-08-22T06:43:02.205Z,99.90
2018-08-22T06:45:35.427Z,99.90
2018-08-22T06:48:03.892Z,99.90
2018-08-22T06:50:32.139Z,99.90
2018-08-22T06:53:00.298Z,99.90
2018-08-22T06:55:43.031Z,99.90
2018-08-22T06:58:11.451Z,99.90
2018-08-22T07:00:39.585Z,99.90
2018-08-22T07:03:13.945Z,99.90
2018-08-22T07:08:26.963Z,99.90
2018-08-22T07:10:59.011Z,99.90
2018-08-22T07:13:29.165Z,99.90
2018-08-22T07:15:57.446Z,99.90
2018-08-22T07:18:30.411Z,99.90
2018-08-22T07:20:59.035Z,99.90
2018-08-22T07:23:27.193Z,99.90
2018-08-22T07:25:55.255Z,99.90
2018-08-22T07:28:28.399Z,99.90
2018-08-22T07:30:58.591Z,99.90
2018-08-22T07:33:26.616Z,99.90
2018-08-22T07:36:00.419Z,99.70
2018-08-22T07:38:32.664Z,98.90
2018-08-22T07:41:03.942Z,98.50
2018-08-22T07:43:34.161Z,97.70
2018-08-22T07:46:02.217Z,97.70
2018-08-22T07:48:36.793Z,97.00
2018-08-22T07:51:09.270Z,96.10
2018-08-22T07:53:40.140Z,95.40
2018-08-22T07:56:11.305Z,95.20
2018-08-22T07:58:39.411Z,94.90
2018-08-22T08:01:09.885Z,94.00
2018-08-22T08:03:49.810Z,93.00
2018-08-22T08:06:17.942Z,93.10
2018-08-22T08:08:49.722Z,92.80
2018-08-22T08:11:18.190Z,92.40
2018-08-22T08:13:46.227Z,92.00
2018-08-22T08:16:19.349Z,91.50
2018-08-22T08:18:52.312Z,91.20
2018-08-22T08:21:27.622Z,91.20
2018-08-22T08:23:58.691Z,90.80
2018-08-22T08:26:26.832Z,90.40
2018-08-22T08:28:59.887Z,89.90
2018-08-22T08:31:38.086Z,89.10
2018-08-22T08:34:06.225Z,88.20
2018-08-22T08:36:39.500Z,87.50
2018-08-22T08:39:09.277Z,87.00
2018-08-22T08:41:37.457Z,85.70
2018-08-22T08:44:09.750Z,85.30
2018-08-22T08:46:42.972Z,82.80
2018-08-22T08:49:11.143Z,82.70
2018-08-22T08:52:10.297Z,81.90
2018-08-22T08:54:43.056Z,81.30
2018-08-22T08:57:11.125Z,79.80
2018-08-22T08:59:45.686Z,79.30
2018-08-22T09:02:16.786Z,78.50
2018-08-22T09:04:48.935Z,77.80
2018-08-22T09:07:19.041Z,76.80
2018-08-22T09:09:53.366Z,76.10
2018-08-22T09:12:24.329Z,75.50
2018-08-22T09:17:28.333Z,74.50
2018-08-22T09:19:56.626Z,73.80
2018-08-22T09:22:24.717Z,73.70
2018-08-22T09:25:00.217Z,73.30
2018-08-22T09:27:30.578Z,72.90
2018-08-22T09:30:01.539Z,73.10
2018-08-22T09:32:29.661Z,71.70
2018-08-22T09:35:06.164Z,71.00
2018-08-22T09:37:36.804Z,70.20
2018-08-22T09:40:05.073Z,70.70
2018-08-22T09:42:39.975Z,70.30
2018-08-22T09:45:08.019Z,70.10
2018-08-22T09:47:39.058Z,69.50
2018-08-22T09:50:07.292Z,69.30
2018-08-22T09:52:35.522Z,69.30
2018-08-22T09:55:10.710Z,68.50
2018-08-22T09:57:51.354Z,68.20
2018-08-22T10:00:29.290Z,67.80
2018-08-22T10:02:57.407Z,67.20
2018-08-22T10:05:29.736Z,66.30
2018-08-22T10:08:04.138Z,65.30
2018-08-22T10:10:38.537Z,65.20
2018-08-22T10:13:09.422Z,65.80
2018-08-22T10:15:37.534Z,65.50
2018-08-22T10:18:11.963Z,64.90
2018-08-22T10:20:44.479Z,64.50
2018-08-22T10:23:18.998Z,63.50
2018-08-22T10:25:51.934Z,63.10
2018-08-22T10:28:20.043Z,63.30
2018-08-22T10:30:50.838Z,63.00
2018-08-22T10:33:18.932Z,63.40
2018-08-22T10:35:58.618Z,61.50
2018-08-22T10:38:26.808Z,61.10
2018-08-22T10:41:00.719Z,61.00
2018-08-22T10:43:29.112Z,60.80
2018-08-22T10:45:57.188Z,60.30
2018-08-22T10:48:30.738Z,61.00
2018-08-22T10:51:12.573Z,60.50
2018-08-22T10:53:41.062Z,59.80
2018-08-22T10:56:09.331Z,60.00
2018-08-22T10:58:37.403Z,59.50
2018-08-22T11:01:10.608Z,59.50
2018-08-22T11:03:38.699Z,58.90
2018-08-22T11:06:06.724Z,58.40
2018-08-22T11:08:43.520Z,58.80
2018-08-22T11:11:15.605Z,58.70
2018-08-22T11:13:47.690Z,58.90
2018-08-22T11:16:15.822Z,58.90
2018-08-22T11:18:51.757Z,58.80
2018-08-22T11:21:32.994Z,59.00
2018-08-22T11:24:14.163Z,58.70
2018-08-22T11:29:41.927Z,58.30
2018-08-22T11:32:25.418Z,58.50
2018-08-22T11:34:52.823Z,58.50
2018-08-22T11:37:20.860Z,58.00
2018-08-22T11:39:53.334Z,57.70
2018-08-22T11:42:23.567Z,57.30
2018-08-22T11:44:54.115Z,57.10
2018-08-22T11:47:24.217Z,57.40
2018-08-22T11:49:52.268Z,57.20
2018-08-22T11:52:24.500Z,56.70
2018-08-22T11:54:52.730Z,55.90
2018-08-22T11:57:20.830Z,56.50
2018-08-22T11:59:55.119Z,56.30
2018-08-22T12:02:27.243Z,55.70
2018-08-22T12:04:55.365Z,55.50
2018-08-22T12:07:29.851Z,56.00
2018-08-22T12:10:05.855Z,56.20
2018-08-22T12:12:35.965Z,55.60
2018-08-22T12:15:04.218Z,56.00
2018-08-22T12:17:38.713Z,55.80
2018-08-22T12:20:15.211Z,55.20
2018-08-22T12:22:48.969Z,54.80
2018-08-22T12:25:17.330Z,55.00
2018-08-22T12:27:45.377Z,54.70
2018-08-22T12:30:13.656Z,54.40
2018-08-22T12:32:44.713Z,54.30
2018-08-22T12:35:12.797Z,54.20
2018-08-22T12:37:44.935Z,53.90
2018-08-22T12:40:13.105Z,54.10
2018-08-22T12:42:50.663Z,53.90
2018-08-22T12:45:18.778Z,53.50
2018-08-22T12:47:50.939Z,53.20
2018-08-22T12:50:21.157Z,53.10
2018-08-22T12:52:49.326Z,53.60
2018-08-22T12:55:23.818Z,52.90
2018-08-22T12:58:00.216Z,53.00
2018-08-22T13:00:39.823Z,53.30
2018-08-22T13:03:07.945Z,54.10
2018-08-22T13:05:38.067Z,53.80
2018-08-22T13:08:10.258Z,53.40
2018-08-22T13:10:38.385Z,53.10
2018-08-22T13:13:18.337Z,53.40
2018-08-22T13:15:46.524Z,53.50
2018-08-22T13:18:19.859Z,53.30
2018-08-22T13:20:55.121Z,52.90
2018-08-22T13:23:26.020Z,52.90
2018-08-22T13:25:54.070Z,52.90
2018-08-22T13:28:26.349Z,52.60
2018-08-22T13:30:56.677Z,52.50
2018-08-22T13:33:24.778Z,52.50
2018-08-22T13:36:01.547Z,52.50
2018-08-22T13:38:29.594Z,52.30
2018-08-22T13:41:00.415Z,52.40
2018-08-22T13:43:28.474Z,52.40
2018-08-22T13:46:00.663Z,52.60
2018-08-22T13:48:29.022Z,52.70
2018-08-22T13:50:57.191Z,52.80
2018-08-22T13:53:30.141Z,52.60
2018-08-22T13:56:01.271Z,52.70
2018-08-22T13:58:29.291Z,53.30
2018-08-22T14:01:03.347Z,53.50
2018-08-22T14:03:31.358Z,53.20
2018-08-22T14:06:02.465Z,53.20
2018-08-22T14:08:30.492Z,53.20
2018-08-22T14:11:05.115Z,53.80
2018-08-22T14:13:33.376Z,54.20
2018-08-22T14:16:07.660Z,54.30
2018-08-22T14:18:43.075Z,54.20
2018-08-22T14:21:15.537Z,54.30
2018-08-22T14:23:55.499Z,54.30
2018-08-22T14:26:23.854Z,54.10
2018-08-22T14:28:52.001Z,53.70
2018-08-22T14:31:22.959Z,53.70
2018-08-22T14:33:51.146Z,53.70
2018-08-22T14:36:24.049Z,53.40
2018-08-22T14:38:52.099Z,53.30
2018-08-22T14:43:59.912Z,53.20
2018-08-22T14:46:34.164Z,53.40
2018-08-22T14:49:06.358Z,53.30
2018-08-22T14:51:34.755Z,53.60
2018-08-22T14:54:02.857Z,53.40
2018-08-22T14:56:37.630Z,53.50
2018-08-22T14:59:05.937Z,53.60
2018-08-22T15:01:38.299Z,53.70
2018-08-22T15:04:15.947Z,53.50
2018-08-22T15:06:44.106Z,53.40
2018-08-22T15:09:18.398Z,53.90
2018-08-22T15:11:58.179Z,53.60
2018-08-22T15:14:33.478Z,53.80
2018-08-22T15:17:08.364Z,53.90
2018-08-22T15:19:38.643Z,53.90
2018-08-22T15:22:06.718Z,54.20
2018-08-22T15:24:37.698Z,54.10
2018-08-22T15:27:05.717Z,54.10
2018-08-22T15:29:36.582Z,54.30
2018-08-22T15:32:04.713Z,54.10
2018-08-22T15:34:46.227Z,54.30
2018-08-22T15:39:55.983Z,54.10
2018-08-22T15:42:31.251Z,54.80
2018-08-22T15:45:03.351Z,55.10
2018-08-22T15:47:31.490Z,55.20
2018-08-22T15:50:02.521Z,55.10
2018-08-22T15:52:32.548Z,55.20
2018-08-22T15:55:12.262Z,55.30
2018-08-22T15:57:53.138Z,55.80
2018-08-22T16:00:44.472Z,55.90
2018-08-22T16:03:24.611Z,56.00
2018-08-22T16:05:57.795Z,56.00
2018-08-22T16:08:27.211Z,56.10
2018-08-22T16:10:55.352Z,56.50
2018-08-22T16:13:29.670Z,56.60
2018-08-22T16:16:01.065Z,57.20
2018-08-22T16:18:33.119Z,57.40
2018-08-22T16:21:04.194Z,57.50
2018-08-22T16:23:35.084Z,57.70
2018-08-22T16:26:04.305Z,57.80
2018-08-22T16:28:44.200Z,57.90
2018-08-22T16:31:17.602Z,58.40
2018-08-22T16:33:48.464Z,58.60
2018-08-22T16:36:23.230Z,58.30
2018-08-22T16:38:51.349Z,58.20
2018-08-22T16:41:24.673Z,58.50
2018-08-22T16:43:55.594Z,58.20
2018-08-22T16:46:23.692Z,58.40
2018-08-22T16:49:05.289Z,58.30
2018-08-22T16:51:35.701Z,58.20
2018-08-22T16:54:10.085Z,58.00
2018-08-22T16:56:43.540Z,58.10
2018-08-22T16:59:14.450Z,58.10
2018-08-22T17:01:46.089Z,58.10
2018-08-22T17:04:17.076Z,58.30
2018-08-22T17:06:47.705Z,58.20
2018-08-22T17:09:15.724Z,58.20
2018-08-22T17:11:47.002Z,58.20
2018-08-22T17:14:17.122Z,58.20
2018-08-22T17:16:45.157Z,58.30
2018-08-22T17:19:13.884Z,58.30
2018-08-22T17:22:01.607Z,58.20
2018-08-22T17:24:30.180Z,58.50
2018-08-22T17:26:58.225Z,58.60
2018-08-22T17:29:27.106Z,58.80
2018-08-22T17:32:02.150Z,59.10
2018-08-22T17:34:36.914Z,59.40
2018-08-22T17:37:07.988Z,59.50
2018-08-22T17:39:43.545Z,59.30
2018-08-22T17:42:16.822Z,59.30
2018-08-22T17:44:47.700Z,59.60
2018-08-22T17:47:15.790Z,59.80
2018-08-22T17:49:49.174Z,59.80
2018-08-22T17:52:20.094Z,60.00
2018-08-22T17:54:48.254Z,60.40
2018-08-22T17:57:21.929Z,60.50
2018-08-22T17:59:53.998Z,60.80
2018-08-22T18:02:28.270Z,60.80
2018-08-22T18:05:01.200Z,61.30
2018-08-22T18:07:33.566Z,61.30
2018-08-22T18:10:05.099Z,61.50
2018-08-22T18:12:42.573Z,61.80
2018-08-22T18:15:12.668Z,62.30
2018-08-22T18:17:46.793Z,62.80
2018-08-22T18:20:14.923Z,63.00
2018-08-22T18:22:49.286Z,63.60
2018-08-22T18:25:20.154Z,64.00
2018-08-22T18:27:49.739Z,64.50
2018-08-22T18:30:17.911Z,65.10
2018-08-22T18:32:50.853Z,65.60
2018-08-22T18:35:21.953Z,66.00
2018-08-22T18:37:50.006Z,66.70
2018-08-22T18:40:20.079Z,67.50
2018-08-22T18:42:51.481Z,67.90
2018-08-22T18:45:20.161Z,68.40
2018-08-22T18:47:48.269Z,68.90
2018-08-22T18:50:25.043Z,69.40
2018-08-22T18:52:55.947Z,69.70
2018-08-22T18:55:26.588Z,70.20
2018-08-22T18:58:00.605Z,70.50
2018-08-22T19:00:36.315Z,71.00
2018-08-22T19:03:10.674Z,71.60
2018-08-22T19:05:42.720Z,72.10
2018-08-22T19:08:15.019Z,72.70
2018-08-22T19:10:46.452Z,72.90
2018-08-22T19:13:17.729Z,73.30
2018-08-22T19:15:49.316Z,73.50
2018-08-22T19:18:23.352Z,73.80
2018-08-22T19:20:58.370Z,74.10
2018-08-22T19:23:26.509Z,74.50
2018-08-22T19:26:01.251Z,74.80
2018-08-22T19:28:29.370Z,75.40
2018-08-22T19:31:09.077Z,75.60
2018-08-22T19:33:44.986Z,75.90
2018-08-22T19:36:15.396Z,77.00
2018-08-22T19:41:41.155Z,77.50
2018-08-22T19:44:12.264Z,77.80
2018-08-22T19:46:40.409Z,78.30
2018-08-22T19:49:17.092Z,78.90
2018-08-22T19:51:49.392Z,79.60
2018-08-22T19:54:20.353Z,80.20
2018-08-22T19:56:48.378Z,80.80
2018-08-22T19:59:23.531Z,81.60
2018-08-22T20:01:59.482Z,82.40
2018-08-22T20:04:27.708Z,83.10
2018-08-22T20:06:58.905Z,84.00
2018-08-22T20:09:41.342Z,84.80
2018-08-22T20:12:14.429Z,85.60
2018-08-22T20:14:51.877Z,86.50
2018-08-22T20:17:27.279Z,87.60
2018-08-22T20:19:55.445Z,88.40
2018-08-22T20:22:57.689Z,89.00
2018-08-22T20:25:28.688Z,89.50
2018-08-22T20:28:02.208Z,90.10
2018-08-22T20:30:32.213Z,90.40
2018-08-22T20:33:09.274Z,90.70
2018-08-22T20:35:44.783Z,91.30
2018-08-22T20:38:19.174Z,91.80
2018-08-22T20:40:58.491Z,92.30
2018-08-22T20:43:30.827Z,92.60
2018-08-22T20:46:04.797Z,92.80
2018-08-22T20:48:32.886Z,93.10
2018-08-22T20:51:08.368Z,93.40
2018-08-22T20:53:39.251Z,93.80
2018-08-22T20:56:07.308Z,94.10
2018-08-22T20:58:41.242Z,94.40
2018-08-22T21:01:09.371Z,94.80
2018-08-22T21:03:43.882Z,95.20
2018-08-22T21:06:18.556Z,95.50
2018-08-22T21:08:46.819Z,96.00
2018-08-22T21:11:19.797Z,96.30
2018-08-22T21:13:49.920Z,96.60
2018-08-22T21:16:20.765Z,97.00
2018-08-22T21:18:50.916Z,97.40
2018-08-22T21:21:22.949Z,97.80
2018-08-22T21:23:53.855Z,98.20
2018-08-22T21:26:34.902Z,98.60
2018-08-22T21:29:13.352Z,99.00
2018-08-22T21:31:42.184Z,99.50
2018-08-22T21:34:19.831Z,99.90
2018-08-22T21:36:49.983Z,99.90
2018-08-22T21:39:23.787Z,99.90
2018-08-22T21:41:54.925Z,99.90
2018-08-22T21:44:25.704Z,99.90
2018-08-22T21:47:04.054Z,99.90
2018-08-22T21:49:32.409Z,99.90
2018-08-22T21:52:01.360Z,99.90
2018-08-22T21:54:33.479Z,99.90
2018-08-22T21:57:01.718Z,99.90
2018-08-22T21:59:29.834Z,99.90
2018-08-22T22:02:05.918Z,99.90
2018-08-22T22:07:14.257Z,99.90
2018-08-22T22:09:44.257Z,99.90
2018-08-22T22:12:17.744Z,99.90
2018-08-22T22:14:46.064Z,99.90
2018-08-22T22:17:14.130Z,99.90
2018-08-22T22:19:45.073Z,99.90
2018-08-22T22:22:13.220Z,99.90
2018-08-22T22:24:45.292Z,99.90
2018-08-22T22:27:15.429Z,99.90
2018-08-22T22:29:43.583Z,99.90
2018-08-22T22:32:16.577Z,99.90
2018-08-22T22:34:44.705Z,99.90
2018-08-22T22:37:18.499Z,99.90
2018-08-22T22:39:46.746Z,99.90
2018-08-22T22:42:22.430Z,99.90
2018-08-22T22:44:53.736Z,99.90
2018-08-22T22:47:29.441Z,99.90
2018-08-22T22:50:00.246Z,99.90
2018-08-22T22:52:33.684Z,99.90
2018-08-22T22:55:09.599Z,99.90
2018-08-22T22:57:41.792Z,99.90
2018-08-22T23:00:14.016Z,99.90
2018-08-22T23:02:47.977Z,99.90
2018-08-22T23:05:16.088Z,99.90
2018-08-22T23:07:47.444Z,99.90
2018-08-22T23:10:17.557Z,99.90
2018-08-22T23:12:48.430Z,99.90
2018-08-22T23:15:23.303Z,99.90
2018-08-22T23:17:57.498Z,99.90
2018-08-22T23:21:01.997Z,99.90
2018-08-22T23:23:32.371Z,99.90
2018-08-22T23:26:09.636Z,99.90
2018-08-22T23:28:42.523Z,99.90
2018-08-22T23:31:18.373Z,99.90
2018-08-22T23:33:53.018Z,99.90
2018-08-22T23:36:25.200Z,99.90
2018-08-22T23:38:56.027Z,99.90
2018-08-22T23:41:24.083Z,99.90
2018-08-22T23:43:56.284Z,99.90
2018-08-22T23:46:24.563Z,99.90
2018-08-22T23:48:57.919Z,99.90
2018-08-22T23:51:25.988Z,99.90
2018-08-22T23:54:00.506Z,99.90
2018-08-22T23:56:35.073Z,99.90
2018-08-22T23:59:08.072Z,99.90
