createdAt,value
2023-01-17T00:00:01.127Z,83.52
2023-01-17T00:02:31.370Z,83.59
2023-01-17T00:05:18.751Z,83.58
2023-01-17T00:08:08.153Z,83.78
2023-01-17T00:10:43.575Z,83.72
2023-01-17T00:13:12.213Z,83.89
2023-01-17T00:15:40.832Z,84.24
2023-01-17T00:18:09.355Z,84.13
2023-01-17T00:20:56.247Z,84.13
2023-01-17T00:23:41.229Z,84.20
2023-01-17T00:26:19.008Z,84.43
2023-01-17T00:28:49.135Z,84.42
2023-01-17T00:31:18.870Z,84.60
2023-01-17T00:33:47.381Z,84.67
2023-01-17T00:36:15.815Z,84.36
2023-01-17T00:38:44.415Z,84.41
2023-01-17T00:41:15.648Z,84.57
2023-01-17T00:44:02.503Z,84.88
2023-01-17T00:46:49.354Z,84.69
2023-01-17T00:49:36.755Z,84.48
2023-01-17T00:52:24.219Z,84.42
2023-01-17T00:55:11.160Z,84.72
2023-01-17T00:57:57.955Z,84.66
2023-01-17T01:00:44.937Z,84.51
2023-01-17T01:03:32.949Z,84.81
2023-01-17T01:06:25.002Z,84.74
2023-01-17T01:09:11.832Z,84.44
2023-01-17T01:11:59.291Z,84.00
2023-01-17T01:14:46.880Z,83.72
2023-01-17T01:17:33.755Z,83.58
2023-01-17T01:20:21.151Z,83.98
2023-01-17T01:23:08.295Z,82.97
2023-01-17T01:25:55.253Z,82.82
2023-01-17T01:28:42.153Z,82.77
2023-01-17T01:31:29.276Z,82.99
2023-01-17T01:33:57.920Z,83.72
2023-01-17T01:36:26.508Z,83.22
2023-01-17T01:38:55.148Z,83.03
2023-01-17T01:41:23.922Z,83.48
2023-01-17T01:43:56.063Z,83.33
2023-01-17T01:46:31.569Z,83.29
2023-01-17T01:49:07.665Z,83.35
2023-01-17T01:51:42.598Z,83.20
2023-01-17T01:54:21.003Z,83.29
2023-01-17T01:56:53.747Z,83.40
2023-01-17T01:59:23.206Z,83.24
2023-01-17T02:01:55.615Z,83.07
2023-01-17T02:04:25.751Z,82.98
2023-01-17T02:07:07.492Z,82.75
2023-01-17T02:09:37.840Z,82.83
2023-01-17T02:12:07.580Z,82.73
2023-01-17T02:14:37.410Z,83.15
2023-01-17T02:17:33.184Z,83.21
2023-01-17T02:20:48.313Z,82.85
2023-01-17T02:23:54.032Z,83.30
2023-01-17T02:26:34.709Z,83.54
2023-01-17T02:29:24.467Z,83.75
2023-01-17T02:32:05.824Z,83.69
2023-01-17T02:34:56.840Z,83.85
2023-01-17T02:37:57.536Z,84.21
2023-01-17T02:41:15.816Z,84.25
2023-01-17T02:43:44.650Z,84.08
2023-01-17T02:46:13.314Z,84.28
2023-01-17T02:48:43.674Z,84.29
2023-01-17T02:51:51.796Z,84.43
2023-01-17T02:54:23.471Z,84.39
2023-01-17T02:57:24.613Z,84.88
2023-01-17T03:00:05.847Z,85.03
2023-01-17T03:02:58.451Z,85.20
2023-01-17T03:05:36.830Z,85.95
2023-01-17T03:08:06.830Z,85.93
2023-01-17T03:10:36.450Z,86.12
2023-01-17T03:13:05.043Z,85.87
2023-01-17T03:15:33.824Z,85.91
2023-01-17T03:18:12.274Z,85.90
2023-01-17T03:20:42.242Z,85.85
2023-01-17T03:23:10.832Z,86.67
2023-01-17T03:25:39.444Z,85.94
2023-01-17T03:28:08.039Z,85.94
2023-01-17T03:30:36.760Z,86.66
2023-01-17T03:33:05.400Z,86.87
2023-01-17T03:35:34.148Z,86.36
2023-01-17T03:38:02.885Z,86.31
2023-01-17T03:40:31.461Z,87.12
2023-01-17T03:42:59.984Z,86.21
2023-01-17T03:45:28.644Z,86.53
2023-01-17T03:47:57.981Z,86.77
2023-01-17T03:50:26.858Z,86.63
2023-01-17T03:52:55.506Z,87.15
2023-01-17T03:55:24.089Z,87.77
2023-01-17T03:57:52.734Z,87.11
2023-01-17T04:00:21.737Z,87.06
2023-01-17T04:02:50.423Z,87.21
2023-01-17T04:05:19.160Z,87.59
2023-01-17T04:07:47.820Z,87.95
2023-01-17T04:10:17.381Z,87.50
2023-01-17T04:12:46.076Z,88.48
2023-01-17T04:15:14.883Z,88.03
2023-01-17T04:17:43.624Z,88.83
2023-01-17T04:20:37.170Z,88.71
2023-01-17T04:23:07.031Z,88.78
2023-01-17T04:25:35.774Z,88.58
2023-01-17T04:28:04.642Z,89.33
2023-01-17T04:30:33.513Z,89.85
2023-01-17T04:33:02.514Z,88.95
2023-01-17T04:35:33.653Z,89.18
2023-01-17T04:38:02.235Z,88.91
2023-01-17T04:40:33.380Z,88.84
2023-01-17T04:43:05.049Z,88.85
2023-01-17T04:45:34.045Z,88.65
2023-01-17T04:48:05.383Z,88.39
2023-01-17T04:50:34.222Z,88.43
2023-01-17T04:53:03.108Z,89.03
2023-01-17T04:55:31.852Z,88.50
2023-01-17T04:58:00.930Z,89.10
2023-01-17T05:00:30.434Z,89.41
2023-01-17T05:02:59.062Z,89.62
2023-01-17T05:05:27.854Z,89.02
2023-01-17T05:07:58.410Z,89.23
2023-01-17T05:10:27.677Z,89.01
2023-01-17T05:12:57.537Z,88.94
2023-01-17T05:15:28.302Z,88.86
2023-01-17T05:17:59.170Z,89.00
2023-01-17T05:20:28.094Z,88.71
2023-01-17T05:22:58.260Z,88.98
2023-01-17T05:25:30.500Z,88.63
2023-01-17T05:28:00.437Z,88.68
2023-01-17T05:30:32.502Z,88.36
2023-01-17T05:33:01.236Z,88.53
2023-01-17T05:35:35.382Z,88.34
2023-01-17T05:38:04.317Z,88.44
2023-01-17T05:40:34.116Z,88.45
2023-01-17T05:43:04.064Z,88.42
2023-01-17T05:45:33.964Z,88.37
2023-01-17T05:48:04.062Z,88.22
2023-01-17T05:50:37.627Z,88.07
2023-01-17T05:53:15.443Z,88.11
2023-01-17T05:55:44.990Z,88.29
2023-01-17T05:58:20.422Z,88.19
2023-01-17T06:00:49.688Z,88.26
2023-01-17T06:03:18.404Z,88.15
2023-01-17T06:05:47.730Z,87.98
2023-01-17T06:08:16.600Z,87.54
2023-01-17T06:10:45.241Z,87.59
2023-01-17T06:13:17.029Z,87.62
2023-01-17T06:15:45.754Z,87.48
2023-01-17T06:18:17.114Z,87.41
2023-01-17T06:20:45.922Z,87.59
2023-01-17T06:23:15.279Z,87.80
2023-01-17T06:25:46.497Z,87.62
2023-01-17T06:28:19.299Z,87.72
2023-01-17T06:30:48.594Z,87.22
2023-01-17T06:33:18.423Z,87.28
2023-01-17T06:35:52.617Z,86.87
2023-01-17T06:38:21.900Z,86.79
2023-01-17T06:40:50.631Z,86.83
2023-01-17T06:43:19.271Z,86.73
2023-01-17T06:45:49.858Z,86.17
2023-01-17T06:48:20.154Z,86.62
2023-01-17T06:50:50.066Z,86.24
2023-01-17T06:53:18.888Z,85.82
2023-01-17T06:55:47.599Z,85.16
2023-01-17T06:58:16.352Z,84.25
2023-01-17T07:00:45.053Z,84.66
2023-01-17T07:03:26.363Z,83.79
2023-01-17T07:05:55.243Z,84.04
2023-01-17T07:08:23.880Z,83.87
2023-01-17T07:11:00.518Z,83.45
2023-01-17T07:13:30.889Z,83.52
2023-01-17T07:16:02.063Z,83.57
2023-01-17T07:18:32.875Z,83.37
2023-01-17T07:21:01.725Z,83.07
2023-01-17T07:23:30.375Z,82.55
2023-01-17T07:26:01.199Z,83.03
2023-01-17T07:28:29.862Z,82.58
2023-01-17T07:30:58.591Z,82.83
2023-01-17T07:33:27.289Z,81.60
2023-01-17T07:35:55.956Z,80.63
2023-01-17T07:38:24.648Z,81.39
2023-01-17T07:40:53.267Z,80.09
2023-01-17T07:43:22.064Z,80.70
2023-01-17T07:45:51.735Z,79.81
2023-01-17T07:48:26.126Z,80.19
2023-01-17T07:50:56.958Z,79.70
2023-01-17T07:53:31.622Z,79.59
2023-01-17T07:56:06.183Z,79.74
2023-01-17T07:58:36.190Z,79.14
2023-01-17T08:01:08.213Z,79.08
2023-01-17T08:03:40.368Z,78.67
2023-01-17T08:06:20.473Z,78.50
2023-01-17T08:08:49.836Z,78.37
2023-01-17T08:11:18.997Z,77.63
2023-01-17T08:13:48.391Z,77.74
2023-01-17T08:16:17.207Z,77.70
2023-01-17T08:18:45.884Z,77.74
2023-01-17T08:21:16.954Z,76.95
2023-01-17T08:23:52.768Z,76.87
2023-01-17T08:26:22.811Z,77.16
2023-01-17T08:28:57.619Z,77.02
2023-01-17T08:31:28.316Z,77.21
2023-01-17T08:33:58.962Z,76.77
2023-01-17T08:36:31.693Z,76.91
2023-01-17T08:39:02.108Z,76.92
2023-01-17T08:41:32.329Z,77.29
2023-01-17T08:44:01.085Z,76.94
2023-01-17T08:46:32.069Z,76.86
2023-01-17T08:49:02.984Z,76.82
2023-01-17T08:51:33.050Z,76.23
2023-01-17T08:54:01.625Z,76.33
2023-01-17T08:56:30.376Z,76.37
2023-01-17T08:59:00.468Z,77.11
2023-01-17T09:01:29.489Z,76.24
2023-01-17T09:03:58.171Z,75.80
2023-01-17T09:06:26.872Z,74.99
2023-01-17T09:08:55.546Z,74.62
2023-01-17T09:11:24.284Z,74.36
2023-01-17T09:13:53.308Z,74.77
2023-01-17T09:16:22.127Z,74.15
2023-01-17T09:18:55.756Z,73.65
2023-01-17T09:21:26.098Z,72.89
2023-01-17T09:23:55.900Z,73.18
2023-01-17T09:26:29.007Z,73.46
2023-01-17T09:28:58.913Z,72.75
2023-01-17T09:31:28.104Z,72.86
2023-01-17T09:33:58.863Z,71.95
2023-01-17T09:36:29.271Z,72.19
2023-01-17T09:38:59.675Z,71.82
2023-01-17T09:42:08.688Z,71.95
2023-01-17T09:44:49.297Z,71.89
2023-01-17T09:47:48.889Z,72.03
2023-01-17T09:50:42.291Z,71.89
2023-01-17T09:53:21.673Z,71.04
2023-01-17T09:56:24.968Z,70.83
2023-01-17T09:59:18.531Z,70.33
2023-01-17T10:01:56.103Z,70.52
2023-01-17T10:04:30.716Z,71.15
2023-01-17T10:07:19.094Z,70.75
2023-01-17T10:09:50.637Z,70.29
2023-01-17T10:12:47.527Z,70.01
2023-01-17T10:15:43.587Z,70.06
2023-01-17T10:18:47.148Z,69.56
2023-01-17T10:21:54.093Z,69.50
2023-01-17T10:24:57.952Z,69.53
2023-01-17T10:27:34.370Z,69.24
2023-01-17T10:30:17.388Z,69.91
2023-01-17T10:32:50.133Z,69.64
2023-01-17T10:35:31.256Z,69.78
2023-01-17T10:38:04.027Z,70.00
2023-01-17T10:40:52.532Z,69.41
2023-01-17T10:43:45.726Z,69.37
2023-01-17T10:46:28.770Z,69.63
2023-01-17T10:49:03.952Z,69.61
2023-01-17T10:52:14.201Z,69.70
2023-01-17T10:55:27.186Z,69.68
2023-01-17T10:57:58.181Z,69.60
2023-01-17T11:00:44.140Z,69.56
2023-01-17T11:03:17.105Z,69.36
2023-01-17T11:05:46.024Z,68.92
2023-01-17T11:08:15.805Z,69.06
2023-01-17T11:10:47.405Z,68.97
2023-01-17T11:13:34.414Z,68.72
2023-01-17T11:16:08.146Z,68.55
2023-01-17T11:18:41.014Z,68.89
2023-01-17T11:21:30.278Z,68.53
2023-01-17T11:24:10.775Z,68.29
2023-01-17T11:26:48.831Z,68.24
2023-01-17T11:29:40.526Z,68.32
2023-01-17T11:32:32.501Z,68.45
2023-01-17T11:35:27.974Z,68.37
2023-01-17T11:38:03.138Z,68.42
2023-01-17T11:40:46.309Z,68.43
2023-01-17T11:43:23.229Z,68.52
2023-01-17T11:46:20.673Z,68.19
2023-01-17T11:48:56.473Z,68.13
2023-01-17T11:51:41.777Z,67.97
2023-01-17T11:54:25.274Z,67.94
2023-01-17T11:57:01.804Z,67.94
2023-01-17T11:59:37.696Z,67.83
2023-01-17T12:02:56.811Z,67.64
2023-01-17T12:05:58.809Z,68.18
2023-01-17T12:08:51.710Z,67.75
2023-01-17T12:12:08.357Z,67.54
2023-01-17T12:14:45.645Z,66.96
2023-01-17T12:17:28.867Z,67.20
2023-01-17T12:20:05.183Z,67.00
2023-01-17T12:23:04.483Z,66.93
2023-01-17T12:25:55.325Z,66.95
2023-01-17T12:28:53.276Z,67.25
2023-01-17T12:31:37.732Z,67.29
2023-01-17T12:34:34.741Z,67.07
2023-01-17T12:37:12.689Z,67.76
2023-01-17T12:39:46.850Z,67.43
2023-01-17T12:42:24.216Z,67.86
2023-01-17T12:45:10.416Z,67.80
2023-01-17T12:47:45.841Z,68.08
2023-01-17T12:50:38.340Z,68.20
2023-01-17T12:53:19.903Z,68.62
2023-01-17T12:56:24.064Z,68.21
2023-01-17T12:59:09.136Z,68.72
2023-01-17T13:01:40.217Z,69.16
2023-01-17T13:04:30.343Z,69.21
2023-01-17T13:06:59.009Z,69.30
2023-01-17T13:09:37.288Z,69.48
2023-01-17T13:12:14.338Z,69.13
2023-01-17T13:14:43.052Z,69.55
2023-01-17T13:17:54.629Z,69.07
2023-01-17T13:20:53.898Z,69.28
2023-01-17T13:23:59.948Z,70.19
2023-01-17T13:26:56.403Z,70.12
2023-01-17T13:29:55.855Z,69.92
2023-01-17T13:33:01.699Z,70.01
2023-01-17T13:35:51.030Z,69.65
2023-01-17T13:39:00.730Z,70.12
2023-01-17T13:41:57.241Z,70.02
2023-01-17T13:44:32.133Z,68.76
2023-01-17T13:47:06.956Z,69.39
2023-01-17T13:49:45.655Z,69.54
2023-01-17T13:52:20.511Z,68.42
2023-01-17T13:55:07.744Z,68.05
2023-01-17T13:57:46.871Z,68.01
2023-01-17T14:00:24.418Z,68.16
2023-01-17T14:02:55.427Z,67.88
2023-01-17T14:05:30.442Z,67.88
2023-01-17T14:08:22.371Z,67.65
2023-01-17T14:11:09.848Z,66.76
2023-01-17T14:13:40.427Z,67.01
2023-01-17T14:16:29.931Z,67.00
2023-01-17T14:18:59.972Z,66.87
2023-01-17T14:21:32.673Z,67.05
2023-01-17T14:24:04.393Z,67.20
2023-01-17T14:27:16.668Z,67.63
2023-01-17T14:29:59.117Z,68.06
2023-01-17T14:32:38.085Z,68.57
2023-01-17T14:35:20.693Z,68.59
2023-01-17T14:37:53.381Z,68.67
2023-01-17T14:40:30.718Z,68.97
2023-01-17T14:43:14.357Z,69.48
2023-01-17T14:45:43.794Z,69.76
2023-01-17T14:48:21.911Z,69.70
2023-01-17T14:50:54.344Z,70.08
2023-01-17T14:53:28.381Z,70.54
2023-01-17T14:56:03.332Z,70.81
2023-01-17T14:58:42.264Z,71.38
2023-01-17T15:01:18.874Z,71.55
2023-01-17T15:03:53.688Z,72.17
2023-01-17T15:06:41.249Z,72.06
2023-01-17T15:09:38.033Z,72.61
2023-01-17T15:12:14.748Z,72.81
2023-01-17T15:14:46.730Z,73.06
2023-01-17T15:17:18.235Z,73.12
2023-01-17T15:20:06.727Z,73.30
2023-01-17T15:22:35.959Z,73.98
2023-01-17T15:25:06.360Z,74.59
2023-01-17T15:27:35.365Z,74.92
2023-01-17T15:30:06.650Z,75.09
2023-01-17T15:32:35.462Z,75.57
2023-01-17T15:35:08.182Z,75.81
2023-01-17T15:37:40.798Z,76.15
2023-01-17T15:40:21.929Z,77.34
2023-01-17T15:43:01.301Z,77.57
2023-01-17T15:45:32.740Z,77.13
2023-01-17T15:48:32.807Z,76.97
2023-01-17T15:51:02.903Z,78.45
2023-01-17T15:53:35.528Z,77.72
2023-01-17T15:56:34.317Z,77.68
2023-01-17T15:59:36.337Z,78.09
2023-01-17T16:02:29.333Z,79.53
2023-01-17T16:05:00.670Z,79.94
2023-01-17T16:07:36.561Z,79.34
2023-01-17T16:10:31.962Z,80.53
2023-01-17T16:13:00.846Z,79.88
2023-01-17T16:15:31.070Z,80.28
2023-01-17T16:18:17.045Z,80.49
2023-01-17T16:21:01.318Z,80.30
2023-01-17T16:23:29.928Z,80.56
2023-01-17T16:25:58.695Z,81.09
2023-01-17T16:28:27.271Z,80.21
2023-01-17T16:30:56.354Z,81.26
2023-01-17T16:33:25.151Z,82.30
2023-01-17T16:35:54.934Z,81.89
2023-01-17T16:38:23.843Z,82.22
2023-01-17T16:40:53.143Z,83.49
2023-01-17T16:43:21.975Z,83.17
2023-01-17T16:45:54.224Z,82.76
2023-01-17T16:48:22.854Z,84.34
2023-01-17T16:50:53.195Z,84.57
2023-01-17T16:53:28.545Z,84.64
2023-01-17T16:56:05.795Z,85.05
2023-01-17T16:58:34.578Z,85.01
2023-01-17T17:01:03.397Z,84.66
2023-01-17T17:03:32.138Z,84.08
2023-01-17T17:06:01.896Z,84.48
2023-01-17T17:08:34.736Z,84.22
2023-01-17T17:11:20.381Z,83.67
2023-01-17T17:13:51.435Z,83.60
2023-01-17T17:16:30.013Z,83.41
2023-01-17T17:19:08.386Z,84.28
2023-01-17T17:21:40.251Z,85.22
2023-01-17T17:24:13.935Z,84.41
2023-01-17T17:26:42.692Z,84.89
2023-01-17T17:29:13.914Z,84.46
2023-01-17T17:31:43.138Z,84.49
2023-01-17T17:34:14.582Z,84.33
2023-01-17T17:36:43.366Z,84.44
2023-01-17T17:39:15.082Z,84.34
2023-01-17T17:41:45.970Z,84.61
2023-01-17T17:44:14.916Z,84.69
2023-01-17T17:46:44.649Z,84.52
2023-01-17T17:49:13.181Z,85.11
2023-01-17T17:51:41.703Z,84.80
2023-01-17T17:54:13.412Z,84.98
2023-01-17T17:56:46.632Z,84.76
2023-01-17T17:59:20.232Z,85.06
2023-01-17T18:01:49.305Z,84.96
2023-01-17T18:04:19.661Z,85.30
2023-01-17T18:06:48.438Z,85.45
2023-01-17T18:09:17.846Z,85.93
2023-01-17T18:11:47.120Z,85.41
2023-01-17T18:14:16.548Z,85.40
2023-01-17T18:16:45.439Z,85.67
2023-01-17T18:19:18.913Z,85.15
2023-01-17T18:21:49.548Z,85.30
2023-01-17T18:24:21.898Z,85.33
2023-01-17T18:26:54.130Z,85.67
2023-01-17T18:29:24.498Z,86.08
2023-01-17T18:31:54.795Z,86.03
2023-01-17T18:34:29.321Z,85.95
2023-01-17T18:36:58.767Z,85.93
2023-01-17T18:39:30.277Z,85.95
2023-01-17T18:41:59.320Z,85.97
2023-01-17T18:44:28.077Z,86.01
2023-01-17T18:47:04.921Z,86.10
2023-01-17T18:49:34.192Z,85.74
2023-01-17T18:52:02.900Z,85.96
2023-01-17T18:54:32.312Z,86.26
2023-01-17T18:57:01.049Z,86.34
2023-01-17T18:59:29.782Z,85.95
2023-01-17T19:01:58.943Z,86.70
2023-01-17T19:04:28.895Z,86.25
2023-01-17T19:06:57.520Z,86.09
2023-01-17T19:09:26.236Z,86.04
2023-01-17T19:11:54.932Z,85.79
2023-01-17T19:14:23.862Z,85.84
2023-01-17T19:16:52.664Z,85.32
2023-01-17T19:19:23.098Z,85.65
2023-01-17T19:21:52.708Z,85.56
2023-01-17T19:24:21.428Z,85.76
2023-01-17T19:26:53.286Z,85.59
2023-01-17T19:29:22.892Z,85.33
2023-01-17T19:31:53.041Z,85.43
2023-01-17T19:34:21.898Z,85.66
2023-01-17T19:36:50.509Z,86.41
2023-01-17T19:39:20.422Z,86.82
2023-01-17T19:41:49.132Z,86.14
2023-01-17T19:44:18.040Z,86.25
2023-01-17T19:46:47.339Z,86.23
2023-01-17T19:49:20.067Z,86.44
2023-01-17T19:51:49.655Z,87.02
2023-01-17T19:54:18.416Z,87.51
2023-01-17T19:56:47.246Z,87.09
2023-01-17T19:59:15.906Z,86.93
2023-01-17T20:01:44.689Z,86.69
2023-01-17T20:04:13.453Z,87.00
2023-01-17T20:06:42.173Z,86.52
2023-01-17T20:09:12.285Z,86.34
2023-01-17T20:11:45.728Z,87.68
2023-01-17T20:14:15.617Z,87.48
2023-01-17T20:16:47.707Z,87.47
2023-01-17T20:19:16.408Z,86.94
2023-01-17T20:21:45.154Z,87.47
2023-01-17T20:24:13.924Z,88.21
2023-01-17T20:26:44.199Z,87.48
2023-01-17T20:29:17.843Z,87.61
2023-01-17T20:31:52.581Z,88.53
2023-01-17T20:34:25.840Z,88.87
2023-01-17T20:36:57.651Z,89.04
2023-01-17T20:39:27.076Z,88.40
2023-01-17T20:41:55.757Z,89.24
2023-01-17T20:44:24.689Z,89.37
2023-01-17T20:46:53.335Z,90.17
2023-01-17T20:49:22.084Z,90.43
2023-01-17T20:51:54.748Z,90.31
2023-01-17T20:54:23.703Z,90.82
2023-01-17T20:56:52.759Z,91.16
2023-01-17T20:59:22.898Z,91.90
2023-01-17T21:01:52.049Z,92.54
2023-01-17T21:04:25.865Z,93.02
2023-01-17T21:06:55.511Z,92.72
2023-01-17T21:09:24.201Z,93.01
2023-01-17T21:11:54.523Z,93.38
2023-01-17T21:14:23.256Z,94.25
2023-01-17T21:16:51.875Z,93.81
2023-01-17T21:19:20.592Z,93.84
2023-01-17T21:21:50.291Z,93.67
2023-01-17T21:24:19.815Z,93.22
2023-01-17T21:26:51.637Z,92.95
2023-01-17T21:29:20.456Z,92.44
2023-01-17T21:31:49.107Z,92.25
2023-01-17T21:34:17.781Z,93.40
2023-01-17T21:36:46.369Z,93.19
2023-01-17T21:39:18.963Z,93.77
2023-01-17T21:41:51.041Z,94.09
2023-01-17T21:44:23.420Z,94.19
2023-01-17T21:46:55.845Z,93.31
2023-01-17T21:49:24.934Z,92.96
2023-01-17T21:53:40.858Z,92.92
2023-01-17T21:56:32.292Z,93.62
2023-01-17T21:59:01.479Z,93.05
2023-01-17T22:01:33.418Z,92.87
2023-01-17T22:04:03.804Z,92.08
2023-01-17T22:06:39.464Z,91.86
2023-01-17T22:09:08.546Z,91.68
2023-01-17T22:11:37.691Z,91.61
2023-01-17T22:14:07.564Z,91.33
2023-01-17T22:16:36.258Z,90.85
2023-01-17T22:19:05.171Z,90.78
2023-01-17T22:21:33.913Z,90.44
2023-01-17T22:24:02.542Z,90.35
2023-01-17T22:26:31.868Z,90.33
2023-01-17T22:29:02.570Z,90.30
2023-01-17T22:31:31.739Z,90.72
2023-01-17T22:34:04.186Z,90.82
2023-01-17T22:36:33.484Z,90.98
2023-01-17T22:39:02.314Z,91.04
2023-01-17T22:41:32.312Z,91.16
2023-01-17T22:44:02.628Z,91.89
2023-01-17T22:46:34.137Z,92.07
2023-01-17T22:49:03.269Z,92.01
2023-01-17T22:51:32.127Z,92.31
2023-01-17T22:54:01.660Z,92.26
2023-01-17T22:56:33.049Z,92.47
2023-01-17T22:59:02.511Z,92.87
2023-01-17T23:01:32.994Z,93.16
2023-01-17T23:04:05.265Z,92.53
2023-01-17T23:06:39.945Z,93.03
2023-01-17T23:09:15.296Z,92.75
2023-01-17T23:11:53.137Z,92.72
2023-01-17T23:14:53.332Z,92.52
2023-01-17T23:17:42.981Z,92.66
2023-01-17T23:20:12.408Z,92.61
2023-01-17T23:22:41.105Z,92.96
2023-01-17T23:25:13.770Z,92.71
2023-01-17T23:28:04.670Z,92.97
2023-01-17T23:30:36.669Z,93.56
2023-01-17T23:33:11.922Z,93.36
2023-01-17T23:35:43.608Z,93.42
2023-01-17T23:38:26.607Z,93.30
2023-01-17T23:41:25.911Z,93.37
2023-01-17T23:43:57.650Z,93.91
2023-01-17T23:46:27.125Z,95.44
2023-01-17T23:48:55.804Z,95.71
2023-01-17T23:51:24.380Z,95.41
2023-01-17T23:53:57.575Z,95.10
2023-01-17T23:56:26.354Z,94.44
2023-01-17T23:58:54.954Z,93.79
