createdAt,value
2022-09-28T00:00:33.159Z,10.48
2022-09-28T00:05:34.999Z,10.48
2022-09-28T00:10:36.715Z,10.34
2022-09-28T00:15:38.266Z,10.41
2022-09-28T00:20:39.814Z,10.36
2022-09-28T00:25:41.351Z,10.38
2022-09-28T00:30:42.919Z,10.44
2022-09-28T00:35:44.596Z,10.38
2022-09-28T00:40:46.194Z,10.33
2022-09-28T00:46:06.724Z,10.31
2022-09-28T00:51:12.331Z,10.20
2022-09-28T00:56:19.221Z,10.16
2022-09-28T01:01:21.695Z,10.11
2022-09-28T01:06:28.178Z,10.03
2022-09-28T01:11:32.868Z,9.99
2022-09-28T01:16:58.486Z,9.95
2022-09-28T01:22:22.982Z,9.87
2022-09-28T01:27:45.173Z,9.84
2022-09-28T01:32:51.537Z,9.76
2022-09-28T01:38:01.734Z,9.66
2022-09-28T01:43:26.642Z,9.64
2022-09-28T01:48:37.938Z,9.53
2022-09-28T01:53:44.825Z,9.34
2022-09-28T01:58:51.538Z,9.34
2022-09-28T02:04:03.261Z,9.36
2022-09-28T02:09:11.617Z,9.28
2022-09-28T02:14:17.392Z,9.11
2022-09-28T02:19:27.815Z,9.04
2022-09-28T02:25:12.985Z,9.01
2022-09-28T02:30:14.710Z,9.04
2022-09-28T02:35:19.084Z,9.00
2022-09-28T02:40:24.090Z,9.04
2022-09-28T02:45:34.461Z,9.25
2022-09-28T02:51:06.152Z,9.37
2022-09-28T02:56:26.695Z,9.41
2022-09-28T03:02:01.546Z,9.41
2022-09-28T03:07:23.521Z,9.39
2022-09-28T03:12:29.323Z,9.16
2022-09-28T03:17:30.884Z,9.20
2022-09-28T03:22:32.382Z,9.16
2022-09-28T03:27:34.146Z,9.11
2022-09-28T03:32:35.867Z,9.14
2022-09-28T03:37:38.140Z,9.19
2022-09-28T03:42:40.218Z,9.23
2022-09-28T03:47:46.167Z,9.32
2022-09-28T03:52:47.690Z,9.29
2022-09-28T03:57:56.143Z,9.33
2022-09-28T04:02:57.682Z,9.43
2022-09-28T04:07:59.331Z,9.43
2022-09-28T04:13:00.905Z,9.43
2022-09-28T04:18:02.469Z,9.47
2022-09-28T04:23:04.013Z,9.50
2022-09-28T04:28:24.037Z,9.42
2022-09-28T04:33:25.650Z,9.44
2022-09-28T04:38:48.731Z,9.48
2022-09-28T04:43:48.770Z,9.48
2022-09-28T04:48:51.527Z,9.61
2022-09-28T04:53:53.092Z,9.66
2022-09-28T04:58:54.644Z,9.81
2022-09-28T05:03:56.647Z,9.93
2022-09-28T05:08:58.259Z,9.94
2022-09-28T05:13:59.994Z,9.99
2022-09-28T05:19:01.605Z,9.94
2022-09-28T05:24:07.459Z,10.01
2022-09-28T05:29:09.112Z,10.11
2022-09-28T05:34:10.751Z,10.13
2022-09-28T05:39:12.397Z,10.14
2022-09-28T05:44:14.084Z,10.11
2022-09-28T05:49:15.660Z,10.18
2022-09-28T05:54:17.414Z,10.28
2022-09-28T05:59:19.138Z,10.47
2022-09-28T06:04:20.960Z,10.61
2022-09-28T06:09:25.911Z,10.48
2022-09-28T06:14:27.753Z,10.81
2022-09-28T06:19:29.514Z,11.00
2022-09-28T06:24:31.249Z,11.04
2022-09-28T06:29:32.910Z,10.98
2022-09-28T06:34:35.031Z,11.12
2022-09-28T06:39:36.577Z,11.05
2022-09-28T06:44:38.122Z,11.18
2022-09-28T06:49:39.666Z,11.37
2022-09-28T06:54:41.206Z,11.34
2022-09-28T06:59:42.872Z,11.51
2022-09-28T07:04:44.428Z,11.40
2022-09-28T07:09:50.233Z,11.69
2022-09-28T07:14:57.372Z,11.73
2022-09-28T07:20:03.179Z,11.71
2022-09-28T07:25:12.805Z,11.70
2022-09-28T07:30:14.700Z,11.80
2022-09-28T07:35:16.352Z,12.10
2022-09-28T07:40:36.511Z,12.11
2022-09-28T07:45:38.584Z,12.49
2022-09-28T07:50:40.247Z,12.51
2022-09-28T07:55:41.770Z,12.74
2022-09-28T08:00:45.463Z,13.09
2022-09-28T08:05:47.549Z,13.37
2022-09-28T08:10:50.987Z,13.57
2022-09-28T08:15:53.625Z,13.38
2022-09-28T08:21:27.565Z,13.27
2022-09-28T08:26:29.264Z,13.01
2022-09-28T08:31:31.239Z,13.23
2022-09-28T08:36:33.533Z,13.39
2022-09-28T08:42:04.174Z,14.00
2022-09-28T08:47:33.368Z,13.68
2022-09-28T08:52:40.101Z,13.69
2022-09-28T08:57:57.942Z,13.91
2022-09-28T09:03:03.065Z,14.33
2022-09-28T09:08:13.601Z,14.65
2022-09-28T09:13:38.040Z,14.93
2022-09-28T09:18:56.710Z,15.16
2022-09-28T09:24:10.744Z,15.05
2022-09-28T09:29:36.487Z,15.15
2022-09-28T09:35:04.289Z,14.96
2022-09-28T09:40:20.871Z,14.78
2022-09-28T09:45:55.995Z,14.62
2022-09-28T09:51:03.437Z,14.62
2022-09-28T09:56:17.068Z,14.83
2022-09-28T10:01:22.896Z,14.83
2022-09-28T10:06:33.761Z,15.13
2022-09-28T10:11:39.708Z,14.97
2022-09-28T10:16:43.055Z,14.60
2022-09-28T10:21:46.873Z,14.41
2022-09-28T10:26:53.103Z,14.16
2022-09-28T10:31:55.641Z,13.95
2022-09-28T10:37:01.243Z,13.55
2022-09-28T10:42:08.195Z,13.63
2022-09-28T10:47:16.084Z,13.32
2022-09-28T10:52:49.866Z,12.27
2022-09-28T10:57:51.581Z,11.82
2022-09-28T11:02:53.365Z,11.43
2022-09-28T11:07:57.053Z,11.49
2022-09-28T11:12:59.828Z,11.39
2022-09-28T11:18:25.325Z,11.56
2022-09-28T11:23:30.446Z,11.57
2022-09-28T11:28:36.010Z,11.86
2022-09-28T11:33:45.128Z,12.01
2022-09-28T11:38:58.974Z,11.89
2022-09-28T11:44:18.390Z,11.87
2022-09-28T11:49:20.010Z,12.00
2022-09-28T11:54:53.708Z,12.02
2022-09-28T11:59:59.999Z,11.93
2022-09-28T12:05:18.391Z,11.86
2022-09-28T12:10:48.160Z,11.88
2022-09-28T12:16:23.054Z,11.70
2022-09-28T12:21:13.997Z,11.91
2022-09-28T12:26:28.511Z,11.98
2022-09-28T12:31:46.269Z,12.03
2022-09-28T12:37:22.966Z,11.95
2022-09-28T12:42:53.425Z,12.03
2022-09-28T12:48:57.207Z,11.95
2022-09-28T12:54:20.537Z,12.05
2022-09-28T12:59:31.033Z,12.20
2022-09-28T13:05:08.209Z,12.24
2022-09-28T13:10:23.656Z,12.24
2022-09-28T13:15:52.644Z,12.29
2022-09-28T13:20:54.223Z,12.31
2022-09-28T13:26:15.061Z,12.34
2022-09-28T13:31:20.606Z,12.34
2022-09-28T13:36:36.578Z,12.22
2022-09-28T13:41:40.460Z,12.51
2022-09-28T13:47:12.730Z,12.02
2022-09-28T13:52:39.944Z,11.97
2022-09-28T13:57:57.392Z,12.08
2022-09-28T14:03:25.438Z,12.09
2022-09-28T14:08:33.645Z,12.11
2022-09-28T14:13:41.239Z,12.16
2022-09-28T14:18:46.320Z,11.96
2022-09-28T14:24:06.751Z,12.03
2022-09-28T14:29:28.832Z,12.06
2022-09-28T14:34:43.794Z,12.11
2022-09-28T14:40:05.259Z,12.09
2022-09-28T14:45:07.407Z,12.13
2022-09-28T14:50:28.161Z,12.13
2022-09-28T14:55:38.902Z,12.05
2022-09-28T15:00:44.588Z,11.96
2022-09-28T15:05:47.866Z,12.08
2022-09-28T15:10:50.501Z,12.20
2022-09-28T15:15:59.631Z,11.99
2022-09-28T15:21:01.893Z,11.93
2022-09-28T15:26:08.436Z,11.96
2022-09-28T15:31:18.184Z,11.95
2022-09-28T15:36:26.599Z,11.91
2022-09-28T15:41:28.838Z,11.84
2022-09-28T15:46:30.423Z,11.87
2022-09-28T15:51:47.695Z,11.71
2022-09-28T15:56:55.323Z,11.62
2022-09-28T16:02:12.195Z,11.53
2022-09-28T16:07:13.722Z,11.50
2022-09-28T16:12:15.299Z,11.48
2022-09-28T16:17:32.388Z,11.48
2022-09-28T16:22:34.029Z,11.48
2022-09-28T16:27:42.785Z,11.54
2022-09-28T16:32:57.984Z,11.51
2022-09-28T16:38:12.362Z,11.52
2022-09-28T16:43:36.363Z,11.44
2022-09-28T16:48:51.892Z,11.21
2022-09-28T16:54:12.369Z,11.05
2022-09-28T16:59:14.106Z,10.86
2022-09-28T17:04:15.744Z,10.73
2022-09-28T17:09:17.402Z,10.57
2022-09-28T17:14:18.984Z,10.47
2022-09-28T17:19:21.774Z,10.48
2022-09-28T17:24:23.394Z,10.52
2022-09-28T17:29:25.008Z,10.50
2022-09-28T17:34:26.687Z,10.50
2022-09-28T17:39:28.408Z,10.54
2022-09-28T17:44:29.968Z,10.59
2022-09-28T17:49:31.660Z,10.61
2022-09-28T17:54:33.872Z,10.62
2022-09-28T17:59:35.399Z,10.63
2022-09-28T18:04:51.362Z,10.53
2022-09-28T18:09:56.788Z,10.56
2022-09-28T18:14:58.376Z,10.36
2022-09-28T18:20:00.008Z,10.27
2022-09-28T18:25:01.892Z,10.35
2022-09-28T18:30:05.225Z,10.45
2022-09-28T18:35:08.842Z,10.51
2022-09-28T18:40:13.009Z,10.66
2022-09-28T18:45:17.818Z,10.65
2022-09-28T18:50:19.432Z,10.69
2022-09-28T18:55:21.045Z,10.74
2022-09-28T19:00:22.615Z,10.70
2022-09-28T19:05:24.232Z,10.62
2022-09-28T19:10:25.848Z,10.59
2022-09-28T19:15:27.448Z,10.51
2022-09-28T19:20:29.056Z,10.42
2022-09-28T19:25:30.585Z,10.35
2022-09-28T19:30:32.193Z,10.30
2022-09-28T19:35:33.716Z,10.27
2022-09-28T19:40:37.247Z,10.21
2022-09-28T19:45:39.792Z,10.14
2022-09-28T19:50:41.681Z,10.08
2022-09-28T19:55:43.233Z,9.98
2022-09-28T20:00:44.807Z,9.91
2022-09-28T20:05:46.921Z,9.86
2022-09-28T20:10:51.169Z,9.77
2022-09-28T20:15:52.846Z,9.69
2022-09-28T20:21:05.166Z,9.67
2022-09-28T20:26:09.334Z,9.64
2022-09-28T20:31:15.386Z,9.64
2022-09-28T20:36:22.264Z,9.59
2022-09-28T20:41:24.876Z,9.54
2022-09-28T20:46:26.854Z,9.49
2022-09-28T20:51:28.571Z,9.45
2022-09-28T20:56:38.100Z,9.50
2022-09-28T21:01:40.741Z,9.48
2022-09-28T21:06:43.083Z,9.42
2022-09-28T21:11:44.609Z,9.38
2022-09-28T21:16:46.146Z,9.29
2022-09-28T21:21:47.758Z,9.24
2022-09-28T21:26:49.301Z,9.30
2022-09-28T21:31:50.843Z,9.36
2022-09-28T21:36:52.650Z,9.41
2022-09-28T21:41:54.193Z,9.34
2022-09-28T21:46:55.777Z,9.36
2022-09-28T21:51:57.350Z,9.28
2022-09-28T21:57:00.592Z,9.17
2022-09-28T22:02:02.437Z,9.15
2022-09-28T22:07:04.018Z,9.14
2022-09-28T22:12:05.630Z,9.13
2022-09-28T22:17:07.174Z,9.15
2022-09-28T22:22:08.937Z,9.15
2022-09-28T22:27:10.557Z,9.13
2022-09-28T22:32:12.111Z,9.07
2022-09-28T22:37:13.680Z,9.08
2022-09-28T22:42:16.396Z,9.10
2022-09-28T22:47:17.932Z,8.99
2022-09-28T22:52:19.472Z,8.93
2022-09-28T22:57:21.730Z,8.82
2022-09-28T23:02:23.419Z,8.81
2022-09-28T23:07:26.257Z,8.77
2022-09-28T23:12:30.023Z,8.71
2022-09-28T23:17:31.572Z,8.65
2022-09-28T23:22:33.236Z,8.58
2022-09-28T23:27:34.799Z,8.53
2022-09-28T23:32:36.365Z,8.50
2022-09-28T23:37:38.137Z,8.62
2022-09-28T23:42:39.684Z,8.62
2022-09-28T23:47:41.255Z,8.44
2022-09-28T23:52:42.794Z,8.07
2022-09-28T23:57:44.374Z,7.97
