createdAt,value
2023-03-24T00:01:05.678Z,13.90
2023-03-24T00:03:34.391Z,15.82
2023-03-24T00:06:04.901Z,14.43
2023-03-24T00:08:37.998Z,16.48
2023-03-24T00:11:08.850Z,17.40
2023-03-24T00:13:40.629Z,16.08
2023-03-24T00:16:12.384Z,17.55
2023-03-24T00:18:41.149Z,17.42
2023-03-24T00:21:11.662Z,18.25
2023-03-24T00:23:43.708Z,17.02
2023-03-24T00:26:16.987Z,17.35
2023-03-24T00:28:48.000Z,17.67
2023-03-24T00:31:17.556Z,16.00
2023-03-24T00:33:50.906Z,17.33
2023-03-24T00:36:22.220Z,16.08
2023-03-24T00:38:50.567Z,16.73
2023-03-24T00:41:22.472Z,16.02
2023-03-24T00:43:51.093Z,16.40
2023-03-24T00:46:29.189Z,17.02
2023-03-24T00:49:07.718Z,15.63
2023-03-24T00:51:41.380Z,16.70
2023-03-24T00:54:12.733Z,16.40
2023-03-24T00:56:43.536Z,17.58
2023-03-24T00:59:14.033Z,16.08
2023-03-24T01:01:45.280Z,15.90
2023-03-24T01:04:14.133Z,16.35
2023-03-24T01:06:44.918Z,15.27
2023-03-24T01:09:13.170Z,16.48
2023-03-24T01:11:45.363Z,17.63
2023-03-24T01:14:14.540Z,16.10
2023-03-24T01:16:43.832Z,17.48
2023-03-24T01:19:12.074Z,15.93
2023-03-24T01:21:42.149Z,16.58
2023-03-24T01:24:10.775Z,17.48
2023-03-24T01:26:38.984Z,17.52
2023-03-24T01:29:08.155Z,18.58
2023-03-24T01:31:36.664Z,17.67
2023-03-24T01:34:05.437Z,17.35
2023-03-24T01:36:33.930Z,18.02
2023-03-24T01:39:02.693Z,19.58
2023-03-24T01:41:35.926Z,18.40
2023-03-24T01:44:27.314Z,19.17
2023-03-24T01:46:58.120Z,18.88
2023-03-24T01:49:37.203Z,19.17
2023-03-24T01:52:12.365Z,19.92
2023-03-24T01:54:57.827Z,21.08
2023-03-24T02:00:04.768Z,20.02
2023-03-24T02:03:14.855Z,20.45
2023-03-24T02:05:53.399Z,18.98
2023-03-24T02:08:50.807Z,21.20
2023-03-24T02:11:20.372Z,21.15
2023-03-24T02:13:53.713Z,21.88
2023-03-24T02:16:49.450Z,22.65
2023-03-24T02:19:41.074Z,21.98
2023-03-24T02:22:28.986Z,23.52
2023-03-24T02:25:28.154Z,22.75
2023-03-24T02:28:09.446Z,22.17
2023-03-24T02:30:43.012Z,23.48
2023-03-24T02:33:23.767Z,23.52
2023-03-24T02:36:29.344Z,25.98
2023-03-24T02:39:16.327Z,24.23
2023-03-24T02:41:54.409Z,25.95
2023-03-24T02:44:33.550Z,27.42
2023-03-24T02:47:24.846Z,31.73
2023-03-24T02:50:16.249Z,33.60
2023-03-24T02:52:50.273Z,35.08
2023-03-24T02:55:36.378Z,35.10
2023-03-24T02:58:35.536Z,37.33
2023-03-24T03:01:19.653Z,39.22
2023-03-24T03:04:21.151Z,36.92
2023-03-24T03:06:56.685Z,39.17
2023-03-24T03:09:27.836Z,40.20
2023-03-24T03:11:59.723Z,38.35
2023-03-24T03:14:41.660Z,37.47
2023-03-24T03:17:20.716Z,36.88
2023-03-24T03:19:56.624Z,34.70
2023-03-24T03:22:32.896Z,34.38
2023-03-24T03:25:03.455Z,34.65
2023-03-24T03:27:39.325Z,32.17
2023-03-24T03:30:23.624Z,32.13
2023-03-24T03:35:43.360Z,31.30
2023-03-24T03:38:22.596Z,32.65
2023-03-24T03:41:00.434Z,33.70
2023-03-24T03:43:35.010Z,32.92
2023-03-24T03:46:06.529Z,32.47
2023-03-24T03:48:38.961Z,33.03
2023-03-24T03:51:13.566Z,31.92
2023-03-24T03:53:51.341Z,32.95
2023-03-24T03:56:23.608Z,34.90
2023-03-24T03:59:06.364Z,35.85
2023-03-24T04:01:37.599Z,33.40
2023-03-24T04:04:48.431Z,35.55
2023-03-24T04:08:18.559Z,36.42
2023-03-24T04:11:36.763Z,34.80
2023-03-24T04:14:50.646Z,37.22
2023-03-24T04:18:05.452Z,37.38
2023-03-24T04:21:23.286Z,36.60
2023-03-24T04:24:03.432Z,39.70
2023-03-24T04:26:46.593Z,38.10
2023-03-24T04:29:42.394Z,40.22
2023-03-24T04:32:32.558Z,36.90
2023-03-24T04:35:07.325Z,38.72
2023-03-24T04:37:56.354Z,39.22
2023-03-24T04:40:33.180Z,39.95
2023-03-24T04:43:05.524Z,40.20
2023-03-24T04:45:37.394Z,38.38
2023-03-24T04:48:26.405Z,40.05
2023-03-24T04:51:17.406Z,38.35
2023-03-24T04:54:18.005Z,38.95
2023-03-24T04:56:59.256Z,37.25
2023-03-24T04:59:34.688Z,35.63
2023-03-24T05:02:04.948Z,35.95
2023-03-24T05:04:38.010Z,34.08
2023-03-24T05:07:17.397Z,34.45
2023-03-24T05:09:48.005Z,35.10
2023-03-24T05:12:16.401Z,34.25
2023-03-24T05:15:05.506Z,33.83
2023-03-24T05:17:33.903Z,33.95
2023-03-24T05:20:02.158Z,35.00
2023-03-24T05:22:30.617Z,35.97
2023-03-24T05:25:00.288Z,33.33
2023-03-24T05:27:29.154Z,33.33
2023-03-24T05:29:57.422Z,36.35
2023-03-24T05:32:28.369Z,37.67
2023-03-24T05:34:56.659Z,35.72
2023-03-24T05:37:30.746Z,34.83
2023-03-24T05:39:59.016Z,34.88
2023-03-24T05:42:37.552Z,35.50
2023-03-24T05:45:07.105Z,36.50
2023-03-24T05:47:35.370Z,33.97
2023-03-24T05:50:04.716Z,32.20
2023-03-24T05:52:34.321Z,33.22
2023-03-24T05:55:19.586Z,34.00
2023-03-24T05:58:00.275Z,34.20
2023-03-24T06:00:49.646Z,34.55
2023-03-24T06:03:34.429Z,33.15
2023-03-24T06:06:09.029Z,34.45
2023-03-24T06:08:38.374Z,33.58
2023-03-24T06:11:07.295Z,32.78
2023-03-24T06:13:45.545Z,35.08
2023-03-24T06:16:18.805Z,35.22
2023-03-24T06:18:55.418Z,34.45
2023-03-24T06:21:44.570Z,35.47
2023-03-24T06:24:14.867Z,36.58
2023-03-24T06:26:44.864Z,35.08
2023-03-24T06:29:18.242Z,34.42
2023-03-24T06:31:49.346Z,36.67
2023-03-24T06:34:18.089Z,36.30
2023-03-24T06:36:57.120Z,36.65
2023-03-24T06:39:26.375Z,36.20
2023-03-24T06:41:54.561Z,36.15
2023-03-24T06:44:22.754Z,35.58
2023-03-24T06:46:51.204Z,36.00
2023-03-24T06:49:19.525Z,37.65
2023-03-24T06:51:47.789Z,36.67
2023-03-24T06:54:20.289Z,35.70
2023-03-24T06:56:48.823Z,35.80
2023-03-24T06:59:17.965Z,39.75
2023-03-24T07:01:49.464Z,38.40
2023-03-24T07:04:28.212Z,39.38
2023-03-24T07:07:22.508Z,40.42
2023-03-24T07:09:56.756Z,40.03
2023-03-24T07:12:25.730Z,40.50
2023-03-24T07:14:55.714Z,44.38
2023-03-24T07:17:24.938Z,43.30
2023-03-24T07:20:14.225Z,41.35
2023-03-24T07:22:42.616Z,42.40
2023-03-24T07:25:29.082Z,41.88
2023-03-24T07:28:05.186Z,41.15
2023-03-24T07:30:40.641Z,44.83
2023-03-24T07:33:12.084Z,40.97
2023-03-24T07:35:43.798Z,40.50
2023-03-24T07:38:12.644Z,40.75
2023-03-24T07:40:41.403Z,42.80
2023-03-24T07:43:09.697Z,40.80
2023-03-24T07:45:56.161Z,41.85
2023-03-24T07:48:27.275Z,44.22
2023-03-24T07:50:55.973Z,41.70
2023-03-24T07:53:47.975Z,39.88
2023-03-24T07:56:26.465Z,43.88
2023-03-24T07:58:57.792Z,44.42
2023-03-24T08:01:45.016Z,45.20
2023-03-24T08:04:14.733Z,48.50
2023-03-24T08:06:49.040Z,49.85
2023-03-24T08:09:17.255Z,46.80
2023-03-24T08:11:45.627Z,45.28
2023-03-24T08:14:13.765Z,48.60
2023-03-24T08:16:42.201Z,50.90
2023-03-24T08:19:10.564Z,51.83
2023-03-24T08:21:38.760Z,52.35
2023-03-24T08:24:08.220Z,53.75
2023-03-24T08:26:36.461Z,54.22
2023-03-24T08:29:04.651Z,53.13
2023-03-24T08:31:34.990Z,51.60
2023-03-24T08:34:06.459Z,52.60
2023-03-24T08:36:35.805Z,52.67
2023-03-24T08:39:07.501Z,50.65
2023-03-24T08:41:35.852Z,50.85
2023-03-24T08:44:07.147Z,48.28
2023-03-24T08:46:36.046Z,47.83
2023-03-24T08:49:05.075Z,48.60
2023-03-24T08:51:34.809Z,42.45
2023-03-24T08:54:03.872Z,43.75
2023-03-24T08:56:32.112Z,46.13
2023-03-24T08:59:00.240Z,45.65
2023-03-24T09:01:28.477Z,42.60
2023-03-24T09:03:57.459Z,41.88
2023-03-24T09:06:27.384Z,39.60
2023-03-24T09:08:58.210Z,40.00
2023-03-24T09:11:26.651Z,39.63
2023-03-24T09:13:55.271Z,39.47
2023-03-24T09:16:23.503Z,39.40
2023-03-24T09:18:52.571Z,39.38
2023-03-24T09:21:24.567Z,36.50
2023-03-24T09:23:55.841Z,39.33
2023-03-24T09:26:24.065Z,37.05
2023-03-24T09:28:52.209Z,35.15
2023-03-24T09:31:20.524Z,36.95
2023-03-24T09:33:48.620Z,35.00
2023-03-24T09:36:16.927Z,31.90
2023-03-24T09:38:45.197Z,31.48
2023-03-24T09:41:29.046Z,33.40
2023-03-24T09:44:09.524Z,30.17
2023-03-24T09:46:43.228Z,30.60
2023-03-24T09:49:23.449Z,31.05
2023-03-24T09:52:05.369Z,30.52
2023-03-24T09:54:49.306Z,27.95
2023-03-24T09:57:45.323Z,25.63
2023-03-24T10:00:25.223Z,24.80
2023-03-24T10:02:56.913Z,22.73
2023-03-24T10:05:35.271Z,21.38
2023-03-24T10:08:35.312Z,20.80
2023-03-24T10:11:38.418Z,20.20
2023-03-24T10:14:43.359Z,19.27
2023-03-24T10:17:32.275Z,18.80
2023-03-24T10:20:17.982Z,19.70
2023-03-24T10:23:32.871Z,18.60
2023-03-24T10:26:04.671Z,17.67
2023-03-24T10:28:45.052Z,16.50
2023-03-24T10:31:16.565Z,14.88
2023-03-24T10:33:46.002Z,15.70
2023-03-24T10:36:20.477Z,13.38
2023-03-24T10:38:49.314Z,13.40
2023-03-24T10:41:26.389Z,11.82
2023-03-24T10:43:57.205Z,9.25
2023-03-24T10:46:28.308Z,8.02
2023-03-24T10:49:19.709Z,7.05
2023-03-24T10:51:50.710Z,6.93
2023-03-24T10:54:25.416Z,6.53
2023-03-24T10:57:04.668Z,4.85
2023-03-24T10:59:51.288Z,3.40
2023-03-24T11:02:23.892Z,3.60
2023-03-24T11:05:04.833Z,3.50
2023-03-24T11:08:24.577Z,4.20
2023-03-24T11:10:52.780Z,3.17
2023-03-24T11:13:33.816Z,2.97
2023-03-24T11:16:19.633Z,3.22
2023-03-24T11:19:18.652Z,3.33
2023-03-24T11:21:49.651Z,2.60
2023-03-24T11:24:20.486Z,2.35
2023-03-24T11:27:02.244Z,3.03
2023-03-24T11:29:39.480Z,2.78
2023-03-24T11:32:30.136Z,2.97
2023-03-24T11:35:07.261Z,3.25
2023-03-24T11:37:37.234Z,3.33
2023-03-24T11:40:20.101Z,2.55
2023-03-24T11:43:19.139Z,2.53
2023-03-24T11:45:58.967Z,2.70
2023-03-24T11:48:48.493Z,3.22
2023-03-24T11:51:44.903Z,3.70
2023-03-24T11:54:16.911Z,3.40
2023-03-24T11:57:15.392Z,4.10
2023-03-24T12:00:10.110Z,3.65
2023-03-24T12:02:43.552Z,3.83
2023-03-24T12:05:23.530Z,4.00
2023-03-24T12:08:23.752Z,4.10
2023-03-24T12:10:51.841Z,4.30
2023-03-24T12:13:42.986Z,4.70
2023-03-24T12:16:26.057Z,4.43
2023-03-24T12:19:16.153Z,4.45
2023-03-24T12:22:02.785Z,4.53
2023-03-24T12:24:49.736Z,5.63
2023-03-24T12:27:35.988Z,5.53
2023-03-24T12:30:30.917Z,4.35
2023-03-24T12:33:20.106Z,4.05
2023-03-24T12:36:23.182Z,3.88
2023-03-24T12:39:27.931Z,4.47
2023-03-24T12:42:13.549Z,4.68
2023-03-24T12:45:13.433Z,4.93
2023-03-24T12:47:44.317Z,5.18
2023-03-24T12:50:34.523Z,6.18
2023-03-24T12:53:24.270Z,4.75
2023-03-24T12:56:02.996Z,5.30
2023-03-24T12:58:51.702Z,5.35
2023-03-24T13:01:29.579Z,5.35
2023-03-24T13:04:12.288Z,5.70
2023-03-24T13:06:45.430Z,5.38
2023-03-24T13:09:53.327Z,5.45
2023-03-24T13:12:58.531Z,6.43
2023-03-24T13:15:41.595Z,5.70
2023-03-24T13:18:32.755Z,5.95
2023-03-24T13:21:04.492Z,5.43
2023-03-24T13:23:48.109Z,4.72
2023-03-24T13:26:42.782Z,5.15
2023-03-24T13:29:38.473Z,4.47
2023-03-24T13:32:23.570Z,5.85
2023-03-24T13:35:13.607Z,5.50
2023-03-24T13:37:46.567Z,6.43
2023-03-24T13:40:26.882Z,6.10
2023-03-24T13:43:19.532Z,6.40
2023-03-24T13:45:52.747Z,6.30
2023-03-24T13:48:43.800Z,6.18
2023-03-24T13:51:27.536Z,6.35
2023-03-24T13:54:16.469Z,7.75
2023-03-24T13:56:54.174Z,6.47
2023-03-24T13:59:29.999Z,6.18
2023-03-24T14:02:20.227Z,5.93
2023-03-24T14:05:03.920Z,5.47
2023-03-24T14:07:40.986Z,6.57
2023-03-24T14:10:15.531Z,6.50
2023-03-24T14:13:03.253Z,6.90
2023-03-24T14:15:40.824Z,7.10
2023-03-24T14:18:24.185Z,7.80
2023-03-24T14:21:00.467Z,8.00
2023-03-24T14:23:37.569Z,7.97
2023-03-24T14:26:09.063Z,8.90
2023-03-24T14:28:49.097Z,8.43
2023-03-24T14:31:26.965Z,8.00
2023-03-24T14:34:00.159Z,7.13
2023-03-24T14:36:40.857Z,6.38
2023-03-24T14:39:23.782Z,6.00
2023-03-24T14:41:52.604Z,7.72
2023-03-24T14:44:49.473Z,6.45
2023-03-24T14:47:21.656Z,6.43
2023-03-24T14:49:53.097Z,6.07
2023-03-24T14:52:43.112Z,7.13
2023-03-24T14:55:17.667Z,7.05
2023-03-24T14:57:57.543Z,6.82
2023-03-24T15:01:06.366Z,6.90
2023-03-24T15:03:57.642Z,7.85
2023-03-24T15:06:25.821Z,6.65
2023-03-24T15:08:58.368Z,6.88
2023-03-24T15:11:36.245Z,9.00
2023-03-24T15:14:19.315Z,7.35
2023-03-24T15:17:06.626Z,8.02
2023-03-24T15:19:35.637Z,6.88
2023-03-24T15:22:11.657Z,6.68
2023-03-24T15:24:42.257Z,7.40
2023-03-24T15:27:22.314Z,7.90
2023-03-24T15:29:57.613Z,7.00
2023-03-24T15:32:27.568Z,6.70
2023-03-24T15:34:59.011Z,7.70
2023-03-24T15:37:43.107Z,6.50
2023-03-24T15:40:52.332Z,6.30
2023-03-24T15:43:22.068Z,6.25
2023-03-24T15:46:08.776Z,7.32
2023-03-24T15:48:40.745Z,6.20
2023-03-24T15:51:12.451Z,6.82
2023-03-24T15:53:44.545Z,6.95
2023-03-24T15:56:12.880Z,7.47
2023-03-24T15:58:51.414Z,6.57
2023-03-24T16:01:27.399Z,6.72
2023-03-24T16:03:56.110Z,6.65
2023-03-24T16:06:36.361Z,6.70
2023-03-24T16:09:14.815Z,7.05
2023-03-24T16:11:43.509Z,7.15
2023-03-24T16:14:32.574Z,7.50
2023-03-24T16:17:03.159Z,6.63
2023-03-24T16:19:31.393Z,7.20
2023-03-24T16:21:59.849Z,6.88
2023-03-24T16:24:27.968Z,7.00
2023-03-24T16:26:56.148Z,6.40
2023-03-24T16:29:25.833Z,7.10
2023-03-24T16:31:57.205Z,7.55
2023-03-24T16:34:25.410Z,9.07
2023-03-24T16:36:54.801Z,25.15
2023-03-24T16:39:28.771Z,21.08
2023-03-24T16:41:57.360Z,16.33
2023-03-24T16:44:25.828Z,15.88
2023-03-24T16:46:55.430Z,12.68
2023-03-24T16:49:24.613Z,10.35
2023-03-24T16:51:53.788Z,7.13
2023-03-24T16:54:22.026Z,6.78
2023-03-24T16:56:50.341Z,6.00
2023-03-24T16:59:19.834Z,6.00
2023-03-24T17:01:48.070Z,6.15
2023-03-24T17:04:19.206Z,5.95
2023-03-24T17:06:52.764Z,6.45
2023-03-24T17:11:53.484Z,6.18
2023-03-24T17:14:22.028Z,5.77
2023-03-24T17:16:52.709Z,5.85
2023-03-24T17:19:23.214Z,5.72
2023-03-24T17:22:04.295Z,6.68
2023-03-24T17:24:36.761Z,6.15
2023-03-24T17:27:13.035Z,6.43
2023-03-24T17:29:41.162Z,6.28
2023-03-24T17:32:09.354Z,7.03
2023-03-24T17:34:38.002Z,6.50
2023-03-24T17:37:06.401Z,6.65
2023-03-24T17:39:34.567Z,6.82
2023-03-24T17:42:05.493Z,6.20
2023-03-24T17:44:33.993Z,6.30
2023-03-24T17:47:02.245Z,6.22
2023-03-24T17:49:30.537Z,6.63
2023-03-24T17:51:58.845Z,5.57
2023-03-24T17:54:28.099Z,5.13
2023-03-24T17:56:56.381Z,6.03
2023-03-24T17:59:25.376Z,5.40
2023-03-24T18:01:53.504Z,5.13
2023-03-24T18:04:23.828Z,5.30
2023-03-24T18:06:52.068Z,5.25
2023-03-24T18:09:21.653Z,5.43
2023-03-24T18:11:49.851Z,6.00
2023-03-24T18:14:18.032Z,6.57
2023-03-24T18:16:46.592Z,5.88
2023-03-24T18:19:16.182Z,6.03
2023-03-24T18:21:44.508Z,6.82
2023-03-24T18:24:12.726Z,7.00
2023-03-24T18:26:41.499Z,7.20
2023-03-24T18:29:10.171Z,7.38
2023-03-24T18:31:38.624Z,8.18
2023-03-24T18:34:06.855Z,7.47
2023-03-24T18:36:35.554Z,7.28
2023-03-24T18:39:07.187Z,7.80
2023-03-24T18:41:37.082Z,7.18
2023-03-24T18:44:08.277Z,7.70
2023-03-24T18:46:37.048Z,7.30
2023-03-24T18:49:06.221Z,7.10
2023-03-24T18:51:35.554Z,6.63
2023-03-24T18:54:03.753Z,7.22
2023-03-24T18:56:31.990Z,7.82
2023-03-24T18:59:00.372Z,7.63
2023-03-24T19:01:30.315Z,6.88
2023-03-24T19:03:58.637Z,7.50
2023-03-24T19:06:31.088Z,7.13
2023-03-24T19:08:59.863Z,6.87
2023-03-24T19:11:28.095Z,6.40
2023-03-24T19:13:56.817Z,6.88
2023-03-24T19:16:27.642Z,6.13
2023-03-24T19:18:57.916Z,6.18
2023-03-24T19:21:27.515Z,5.30
2023-03-24T19:23:57.032Z,5.35
2023-03-24T19:26:25.969Z,4.72
2023-03-24T19:28:54.157Z,5.45
2023-03-24T19:31:22.378Z,4.80
2023-03-24T19:33:52.191Z,5.45
2023-03-24T19:36:20.406Z,5.95
2023-03-24T19:38:48.643Z,5.70
2023-03-24T19:41:16.967Z,5.80
2023-03-24T19:43:45.374Z,6.10
2023-03-24T19:46:14.882Z,6.97
2023-03-24T19:48:42.985Z,5.57
2023-03-24T19:51:11.696Z,6.10
2023-03-24T19:53:39.824Z,6.68
2023-03-24T19:56:08.599Z,6.22
2023-03-24T19:58:36.789Z,5.97
2023-03-24T20:01:05.100Z,6.00
2023-03-24T20:03:35.597Z,5.78
2023-03-24T20:06:10.498Z,5.85
2023-03-24T20:08:39.158Z,5.63
2023-03-24T20:11:09.471Z,5.78
2023-03-24T20:13:37.930Z,6.15
2023-03-24T20:16:06.339Z,5.88
2023-03-24T20:18:35.765Z,7.20
2023-03-24T20:21:06.271Z,6.82
2023-03-24T20:23:34.531Z,7.50
2023-03-24T20:26:02.900Z,7.30
2023-03-24T20:28:31.050Z,6.85
2023-03-24T20:31:03.374Z,7.15
2023-03-24T20:33:31.900Z,8.65
2023-03-24T20:36:00.462Z,10.13
2023-03-24T20:38:28.899Z,11.07
2023-03-24T20:41:00.808Z,10.57
2023-03-24T20:43:29.849Z,9.18
2023-03-24T20:45:58.514Z,10.00
2023-03-24T20:48:26.642Z,8.70
2023-03-24T20:50:54.895Z,8.23
2023-03-24T20:53:24.895Z,8.85
2023-03-24T20:56:07.913Z,8.40
2023-03-24T20:58:38.204Z,9.07
2023-03-24T21:01:24.088Z,8.55
2023-03-24T21:03:53.559Z,7.80
2023-03-24T21:06:21.988Z,8.32
2023-03-24T21:08:50.118Z,8.70
2023-03-24T21:11:18.302Z,7.65
2023-03-24T21:13:46.515Z,7.90
2023-03-24T21:16:14.749Z,6.68
2023-03-24T21:18:45.934Z,7.55
2023-03-24T21:21:15.370Z,7.40
2023-03-24T21:23:43.713Z,7.50
2023-03-24T21:26:17.979Z,6.70
2023-03-24T21:28:46.753Z,7.65
2023-03-24T21:31:21.900Z,7.00
2023-03-24T21:33:51.125Z,6.68
2023-03-24T21:36:20.841Z,7.20
2023-03-24T21:38:49.911Z,7.45
2023-03-24T21:41:19.613Z,7.28
2023-03-24T21:43:51.136Z,8.32
2023-03-24T21:46:22.577Z,8.10
2023-03-24T21:48:52.650Z,7.72
2023-03-24T21:51:26.278Z,7.10
2023-03-24T21:53:59.450Z,7.07
2023-03-24T21:56:33.001Z,7.63
2023-03-24T21:59:01.563Z,7.50
2023-03-24T22:01:31.147Z,8.13
2023-03-24T22:03:59.634Z,7.35
2023-03-24T22:06:28.859Z,6.95
2023-03-24T22:09:06.388Z,6.88
2023-03-24T22:11:35.881Z,6.30
2023-03-24T22:14:04.445Z,7.05
2023-03-24T22:16:33.179Z,6.78
2023-03-24T22:19:01.730Z,6.32
2023-03-24T22:21:30.009Z,5.78
2023-03-24T22:23:58.104Z,5.60
2023-03-24T22:26:26.266Z,4.60
2023-03-24T22:28:56.228Z,5.63
2023-03-24T22:31:24.768Z,6.53
2023-03-24T22:33:53.758Z,4.93
2023-03-24T22:36:21.879Z,4.88
2023-03-24T22:38:50.017Z,4.22
2023-03-24T22:41:18.158Z,4.18
2023-03-24T22:43:46.435Z,4.07
2023-03-24T22:46:14.690Z,4.65
2023-03-24T22:48:43.000Z,4.03
2023-03-24T22:51:16.984Z,3.97
2023-03-24T22:53:45.514Z,3.83
2023-03-24T22:56:14.786Z,3.80
2023-03-24T22:58:43.093Z,3.65
2023-03-24T23:01:11.289Z,4.72
2023-03-24T23:03:39.391Z,3.95
2023-03-24T23:06:09.090Z,3.42
2023-03-24T23:08:40.511Z,4.85
2023-03-24T23:11:09.521Z,3.58
2023-03-24T23:13:38.775Z,3.17
2023-03-24T23:16:07.833Z,3.60
2023-03-24T23:18:36.210Z,3.35
2023-03-24T23:21:07.724Z,3.63
2023-03-24T23:23:37.561Z,2.97
2023-03-24T23:26:07.113Z,3.13
2023-03-24T23:28:36.031Z,3.05
2023-03-24T23:31:14.004Z,2.92
2023-03-24T23:33:43.236Z,2.78
2023-03-24T23:36:17.134Z,2.85
2023-03-24T23:38:52.233Z,2.97
2023-03-24T23:41:21.272Z,3.08
2023-03-24T23:43:51.779Z,1.88
2023-03-24T23:46:20.876Z,4.65
2023-03-24T23:48:49.352Z,2.80
2023-03-24T23:51:17.467Z,2.40
2023-03-24T23:53:46.110Z,2.92
2023-03-24T23:56:14.963Z,2.50
2023-03-24T23:58:43.490Z,3.00
