createdAt,value
2023-03-22T00:08:14.045Z,10.8
2023-03-22T00:18:15.999Z,10.9
2023-03-22T00:28:18.460Z,11.1
2023-03-22T00:38:21.866Z,11.2
2023-03-22T00:48:22.966Z,11.4
2023-03-22T00:58:25.177Z,11.4
2023-03-22T01:08:27.203Z,11.2
2023-03-22T01:18:29.494Z,11.2
2023-03-22T01:28:31.640Z,11.2
2023-03-22T01:38:33.801Z,11.2
2023-03-22T01:48:35.785Z,11.2
2023-03-22T01:58:38.150Z,11.1
2023-03-22T02:08:39.912Z,11
2023-03-22T02:18:41.712Z,11
2023-03-22T02:28:43.415Z,11
2023-03-22T02:38:45.663Z,11
2023-03-22T02:48:48.217Z,10.9
2023-03-22T02:58:50.382Z,10.9
2023-03-22T03:08:52.285Z,10.7
2023-03-22T03:18:54.363Z,10.7
2023-03-22T03:28:56.484Z,10.6
2023-03-22T03:48:59.960Z,10.3
2023-03-22T04:09:04.456Z,10.1
2023-03-22T04:19:06.193Z,10
2023-03-22T04:39:10.973Z,9.8
2023-03-22T04:59:15.670Z,9.7
2023-03-22T05:09:17.884Z,9.6
2023-03-22T05:19:19.629Z,9.6
2023-03-22T05:39:23.434Z,10
2023-03-22T05:49:25.509Z,10.2
2023-03-22T05:59:27.824Z,10.4
2023-03-22T06:09:29.735Z,10.6
2023-03-22T06:19:32.017Z,10.8
2023-03-22T06:29:33.734Z,10.8
2023-03-22T06:39:35.649Z,11
2023-03-22T06:49:38.099Z,11.1
2023-03-22T06:59:40.471Z,11.2
2023-03-22T07:09:42.420Z,11.4
2023-03-22T07:19:44.871Z,11.5
2023-03-22T07:39:50.051Z,11.6
2023-03-22T07:59:54.622Z,12.2
2023-03-22T08:09:58.312Z,12.3
2023-03-22T08:30:01.550Z,12.1
2023-03-22T08:40:04.159Z,12.4
2023-03-22T08:50:06.038Z,12.4
2023-03-22T09:00:08.528Z,12.2
2023-03-22T09:10:10.984Z,12.2
2023-03-22T09:30:15.730Z,12.4
2023-03-22T09:40:18.057Z,12.4
2023-03-22T09:50:19.796Z,12.3
2023-03-22T10:00:21.656Z,12.4
2023-03-22T10:10:23.943Z,12.5
2023-03-22T10:20:25.827Z,12.8
2023-03-22T10:50:32.347Z,13.1
2023-03-22T11:10:36.703Z,13.1
2023-03-22T11:20:39.623Z,13.2
2023-03-22T11:30:42.145Z,13.3
2023-03-22T11:50:45.828Z,13.2
2023-03-22T12:00:48.213Z,12.9
2023-03-22T12:10:50.417Z,12.7
2023-03-22T12:20:52.057Z,12.7
2023-03-22T12:30:54.052Z,12.5
2023-03-22T12:50:58.173Z,12.9
2023-03-22T13:01:00.289Z,12.9
2023-03-22T13:11:02.829Z,12.7
2023-03-22T13:31:07.005Z,12.7
2023-03-22T13:41:09.439Z,12.7
2023-03-22T13:51:11.752Z,12.8
2023-03-22T14:01:14.360Z,12.9
2023-03-22T14:11:16.293Z,13
2023-03-22T14:21:18.765Z,12.9
2023-03-22T15:01:28.505Z,12.7
2023-03-22T15:11:30.389Z,12.6
2023-03-22T15:21:32.484Z,12.7
2023-03-22T15:31:34.856Z,12.7
2023-03-22T15:41:39.197Z,12.7
2023-03-22T15:51:39.159Z,12.7
2023-03-22T16:01:41.461Z,12.7
2023-03-22T16:31:51.130Z,13
2023-03-22T16:41:49.769Z,13.1
2023-03-22T16:51:52.385Z,13
2023-03-22T17:02:04.020Z,13.1
2023-03-22T17:12:06.007Z,13.1
2023-03-22T17:22:08.458Z,13.1
2023-03-22T17:32:16.163Z,13.1
2023-03-22T17:42:13.156Z,13.1
2023-03-22T17:52:15.762Z,13.1
2023-03-22T18:02:25.560Z,13.1
2023-03-22T18:12:20.288Z,13.2
2023-03-22T18:22:22.487Z,13.1
2023-03-22T18:32:30.447Z,13
2023-03-22T18:42:33.499Z,12.9
2023-03-22T19:02:39.661Z,12.8
2023-03-22T19:12:33.727Z,12.8
2023-03-22T19:22:36.115Z,12.8
2023-03-22T19:32:39.042Z,12.8
2023-03-22T19:42:40.540Z,13
2023-03-22T19:52:46.143Z,13
2023-03-22T20:02:44.750Z,13
2023-03-22T20:12:47.190Z,13
2023-03-22T20:22:49.093Z,12.7
2023-03-22T20:32:51.645Z,12.7
2023-03-22T20:52:56.877Z,12.5
2023-03-22T21:02:58.772Z,12.6
2023-03-22T21:13:00.741Z,12.6
2023-03-22T21:23:02.862Z,12.6
2023-03-22T21:33:04.670Z,12.4
2023-03-22T21:43:07.156Z,12.3
2023-03-22T21:53:09.356Z,12
2023-03-22T22:03:11.844Z,11.8
2023-03-22T22:13:13.992Z,11.5
2023-03-22T22:23:15.689Z,11.4
2023-03-22T22:33:18.072Z,11.4
2023-03-22T22:43:20.605Z,11.4
2023-03-22T22:53:23.095Z,11.2
2023-03-22T23:03:25.108Z,11
2023-03-22T23:13:27.555Z,10.9
2023-03-22T23:23:29.983Z,10.8
2023-03-22T23:33:32.260Z,10.7
2023-03-22T23:43:34.382Z,10.7
2023-03-22T23:53:36.742Z,10.7
