createdAt,value
2019-02-25T00:01:22.033Z,5.40
2019-02-25T00:02:57.131Z,5.20
2019-02-25T00:04:32.238Z,6.00
2019-02-25T00:06:07.356Z,4.77
2019-02-25T00:07:42.456Z,6.30
2019-02-25T00:09:18.634Z,6.10
2019-02-25T00:10:53.745Z,6.37
2019-02-25T00:12:29.966Z,5.90
2019-02-25T00:14:05.062Z,5.70
2019-02-25T00:15:40.167Z,5.07
2019-02-25T00:17:15.264Z,4.97
2019-02-25T00:18:50.367Z,5.23
2019-02-25T00:20:25.487Z,5.40
2019-02-25T00:22:00.912Z,5.27
2019-02-25T00:23:36.024Z,5.30
2019-02-25T00:25:14.400Z,4.77
2019-02-25T00:26:49.500Z,5.40
2019-02-25T00:28:24.918Z,5.20
2019-02-25T00:30:00.315Z,5.35
2019-02-25T00:31:35.512Z,5.30
2019-02-25T00:33:10.607Z,5.87
2019-02-25T00:34:45.705Z,5.17
2019-02-25T00:36:20.820Z,5.17
2019-02-25T00:37:56.203Z,6.10
2019-02-25T00:39:31.572Z,4.80
2019-02-25T00:41:06.687Z,5.37
2019-02-25T00:42:42.754Z,5.00
2019-02-25T00:44:18.109Z,6.27
2019-02-25T00:45:53.220Z,5.60
2019-02-25T00:47:28.325Z,6.03
2019-02-25T00:49:03.437Z,5.80
2019-02-25T00:50:38.546Z,5.47
2019-02-25T00:52:13.656Z,5.07
2019-02-25T00:53:49.833Z,4.57
2019-02-25T00:55:24.961Z,5.00
2019-02-25T00:57:00.058Z,5.20
2019-02-25T00:58:35.163Z,5.20
2019-02-25T01:00:22.137Z,5.13
2019-02-25T01:01:57.244Z,5.13
2019-02-25T01:03:32.344Z,5.53
2019-02-25T01:05:08.352Z,5.27
2019-02-25T01:06:43.461Z,5.17
2019-02-25T01:08:18.568Z,4.80
2019-02-25T01:09:53.665Z,4.60
2019-02-25T01:11:28.779Z,4.90
2019-02-25T01:13:04.172Z,4.60
2019-02-25T01:14:39.280Z,4.60
2019-02-25T01:16:14.589Z,4.33
2019-02-25T01:17:49.674Z,4.43
2019-02-25T01:19:24.787Z,4.33
2019-02-25T01:20:59.896Z,4.37
2019-02-25T01:22:34.988Z,4.40
2019-02-25T01:24:10.093Z,3.90
2019-02-25T01:25:45.570Z,4.30
2019-02-25T01:27:20.667Z,3.70
2019-02-25T01:28:55.769Z,3.30
2019-02-25T01:30:30.855Z,3.43
2019-02-25T01:32:05.969Z,3.90
2019-02-25T01:33:41.063Z,3.90
2019-02-25T01:35:16.459Z,4.12
2019-02-25T01:36:51.531Z,3.83
2019-02-25T01:38:26.638Z,3.90
2019-02-25T01:40:01.746Z,4.17
2019-02-25T01:41:36.871Z,3.97
2019-02-25T01:43:11.969Z,3.63
2019-02-25T01:44:47.074Z,3.80
2019-02-25T01:46:22.254Z,3.60
2019-02-25T01:47:57.354Z,3.83
2019-02-25T01:49:32.457Z,3.80
2019-02-25T01:51:07.561Z,3.90
2019-02-25T01:52:42.656Z,3.63
2019-02-25T01:54:17.760Z,4.10
2019-02-25T01:55:52.856Z,3.90
2019-02-25T01:57:28.267Z,4.50
2019-02-25T01:59:03.369Z,3.60
2019-02-25T02:00:38.476Z,3.67
2019-02-25T02:02:13.590Z,4.10
2019-02-25T02:03:48.688Z,4.00
2019-02-25T02:05:24.636Z,4.10
2019-02-25T02:07:00.140Z,4.60
2019-02-25T02:08:35.189Z,4.07
2019-02-25T02:10:14.067Z,4.30
2019-02-25T02:11:49.170Z,4.43
2019-02-25T02:13:24.276Z,4.63
2019-02-25T02:14:59.631Z,4.83
2019-02-25T02:16:35.869Z,4.83
2019-02-25T02:18:10.971Z,4.80
2019-02-25T02:19:46.068Z,4.50
2019-02-25T02:21:21.188Z,4.70
2019-02-25T02:22:56.286Z,3.57
2019-02-25T02:24:31.390Z,4.63
2019-02-25T02:26:06.508Z,4.37
2019-02-25T02:27:41.609Z,4.23
2019-02-25T02:29:16.711Z,3.90
2019-02-25T02:30:52.782Z,4.07
2019-02-25T02:32:27.894Z,3.60
2019-02-25T02:34:02.991Z,3.80
2019-02-25T02:35:38.185Z,4.00
2019-02-25T02:37:13.289Z,4.07
2019-02-25T02:38:48.403Z,3.97
2019-02-25T02:40:23.541Z,3.67
2019-02-25T02:42:20.141Z,3.60
2019-02-25T02:43:55.232Z,3.63
2019-02-25T02:45:59.078Z,3.80
2019-02-25T02:47:42.346Z,3.50
2019-02-25T02:49:17.448Z,4.00
2019-02-25T02:50:52.548Z,3.83
2019-02-25T02:52:28.010Z,4.40
2019-02-25T02:54:03.117Z,3.90
2019-02-25T02:55:38.219Z,4.15
2019-02-25T02:57:13.324Z,4.80
2019-02-25T02:58:48.418Z,4.42
2019-02-25T03:00:23.521Z,4.10
2019-02-25T03:01:58.629Z,4.00
2019-02-25T03:03:33.735Z,4.07
2019-02-25T03:05:12.255Z,4.00
2019-02-25T03:06:47.371Z,3.57
2019-02-25T03:08:22.473Z,3.73
2019-02-25T03:09:58.903Z,3.57
2019-02-25T03:11:34.031Z,3.77
2019-02-25T03:13:09.130Z,3.70
2019-02-25T03:14:44.241Z,3.57
2019-02-25T03:16:19.608Z,3.47
2019-02-25T03:17:54.726Z,3.50
2019-02-25T03:19:30.093Z,3.67
2019-02-25T03:21:06.510Z,4.13
2019-02-25T03:22:41.622Z,3.77
2019-02-25T03:24:17.057Z,4.17
2019-02-25T03:25:52.163Z,3.97
2019-02-25T03:27:27.331Z,3.90
2019-02-25T03:29:02.439Z,4.07
2019-02-25T03:30:37.806Z,4.40
2019-02-25T03:32:12.921Z,3.77
2019-02-25T03:33:48.020Z,4.30
2019-02-25T03:35:23.124Z,3.80
2019-02-25T03:36:58.238Z,3.93
2019-02-25T03:38:33.340Z,3.73
2019-02-25T03:40:12.463Z,4.60
2019-02-25T03:41:47.823Z,4.70
2019-02-25T03:43:22.938Z,4.27
2019-02-25T03:44:58.049Z,3.80
2019-02-25T03:46:33.149Z,4.60
2019-02-25T03:48:08.264Z,4.00
2019-02-25T03:49:43.367Z,3.80
2019-02-25T03:51:18.471Z,4.17
2019-02-25T03:52:53.582Z,4.60
2019-02-25T03:54:28.686Z,4.90
2019-02-25T03:56:03.786Z,4.87
2019-02-25T03:57:38.897Z,4.37
2019-02-25T03:59:14.248Z,4.20
2019-02-25T04:00:49.350Z,3.95
2019-02-25T04:02:24.586Z,4.20
2019-02-25T04:03:59.689Z,4.20
2019-02-25T04:05:34.792Z,4.50
2019-02-25T04:07:11.019Z,4.27
2019-02-25T04:08:46.108Z,3.80
2019-02-25T04:10:21.204Z,3.87
2019-02-25T04:11:56.305Z,3.67
2019-02-25T04:13:31.412Z,3.60
2019-02-25T04:15:17.966Z,3.23
2019-02-25T04:16:53.067Z,3.67
2019-02-25T04:18:28.179Z,4.30
2019-02-25T04:20:03.850Z,3.73
2019-02-25T04:21:38.956Z,3.90
2019-02-25T04:23:14.072Z,4.17
2019-02-25T04:24:49.175Z,4.57
2019-02-25T04:26:24.281Z,3.70
2019-02-25T04:27:59.392Z,3.77
2019-02-25T04:29:34.487Z,4.43
2019-02-25T04:31:09.595Z,3.90
2019-02-25T04:32:44.706Z,3.90
2019-02-25T04:34:19.813Z,3.93
2019-02-25T04:35:54.925Z,4.60
2019-02-25T04:37:30.334Z,4.37
2019-02-25T04:39:06.301Z,4.50
2019-02-25T04:40:41.404Z,4.50
2019-02-25T04:42:16.510Z,4.27
2019-02-25T04:43:51.609Z,4.20
2019-02-25T04:45:26.709Z,4.00
2019-02-25T04:47:01.822Z,4.17
2019-02-25T04:48:36.924Z,4.20
2019-02-25T04:50:13.884Z,4.40
2019-02-25T04:51:48.990Z,4.27
2019-02-25T04:53:24.134Z,4.30
2019-02-25T04:54:59.239Z,4.50
2019-02-25T04:56:34.343Z,4.40
2019-02-25T04:58:09.701Z,3.93
2019-02-25T04:59:44.803Z,4.30
2019-02-25T05:01:20.248Z,4.37
2019-02-25T05:02:55.641Z,4.60
2019-02-25T05:04:30.755Z,4.00
2019-02-25T05:06:05.848Z,4.27
2019-02-25T05:07:40.971Z,4.17
2019-02-25T05:09:16.078Z,4.50
2019-02-25T05:10:51.182Z,4.43
2019-02-25T05:12:26.290Z,4.77
2019-02-25T05:14:01.714Z,4.40
2019-02-25T05:15:37.387Z,4.30
2019-02-25T05:17:12.774Z,4.03
2019-02-25T05:18:47.893Z,4.00
2019-02-25T05:20:22.986Z,4.50
2019-02-25T05:21:59.069Z,4.33
2019-02-25T05:23:34.202Z,4.07
2019-02-25T05:25:11.987Z,4.73
2019-02-25T05:26:47.087Z,4.63
2019-02-25T05:28:22.192Z,4.10
2019-02-25T05:29:57.303Z,4.53
2019-02-25T05:31:32.411Z,4.37
2019-02-25T05:33:07.533Z,4.13
2019-02-25T05:34:42.690Z,4.50
2019-02-25T05:36:17.776Z,4.37
2019-02-25T05:37:52.900Z,4.40
2019-02-25T05:39:27.996Z,4.73
2019-02-25T05:41:03.131Z,4.90
2019-02-25T05:42:38.236Z,5.00
2019-02-25T05:44:13.359Z,4.70
2019-02-25T05:45:48.470Z,4.43
2019-02-25T05:47:23.582Z,4.60
2019-02-25T05:48:58.726Z,4.77
2019-02-25T05:50:33.842Z,4.63
2019-02-25T05:52:08.937Z,4.50
2019-02-25T05:53:44.072Z,4.30
2019-02-25T05:55:19.488Z,3.87
2019-02-25T05:56:54.574Z,4.90
2019-02-25T05:58:29.682Z,5.35
2019-02-25T06:00:09.285Z,5.23
2019-02-25T06:01:44.396Z,5.10
2019-02-25T06:03:19.791Z,5.13
2019-02-25T06:04:54.922Z,5.53
2019-02-25T06:06:30.014Z,5.20
2019-02-25T06:08:05.206Z,4.83
2019-02-25T06:09:40.321Z,5.00
2019-02-25T06:11:15.417Z,4.40
2019-02-25T06:12:50.512Z,4.60
2019-02-25T06:14:36.394Z,4.80
2019-02-25T06:16:11.963Z,4.60
2019-02-25T06:17:47.071Z,4.20
2019-02-25T06:19:22.191Z,4.20
2019-02-25T06:20:57.293Z,4.77
2019-02-25T06:22:32.396Z,4.70
2019-02-25T06:24:07.512Z,4.13
2019-02-25T06:25:42.612Z,4.87
2019-02-25T06:27:17.719Z,5.57
2019-02-25T06:28:53.892Z,5.80
2019-02-25T06:30:29.325Z,5.40
2019-02-25T06:32:04.431Z,5.03
2019-02-25T06:33:39.527Z,5.60
2019-02-25T06:35:14.702Z,5.27
2019-02-25T06:36:49.804Z,5.50
2019-02-25T06:38:24.907Z,4.95
2019-02-25T06:40:00.017Z,5.53
2019-02-25T06:41:35.123Z,5.93
2019-02-25T06:43:10.570Z,4.43
2019-02-25T06:44:45.682Z,5.40
2019-02-25T06:46:20.789Z,5.60
2019-02-25T06:47:55.891Z,5.90
2019-02-25T06:49:30.995Z,5.60
2019-02-25T06:51:06.089Z,5.90
2019-02-25T06:52:41.199Z,7.70
2019-02-25T06:54:16.320Z,7.80
2019-02-25T06:55:51.431Z,7.07
2019-02-25T06:57:26.848Z,7.30
2019-02-25T06:59:01.971Z,8.30
2019-02-25T07:00:37.070Z,7.60
2019-02-25T07:02:12.172Z,7.13
2019-02-25T07:03:50.568Z,7.10
2019-02-25T07:05:42.666Z,6.83
2019-02-25T07:07:19.419Z,7.07
2019-02-25T07:09:02.120Z,7.10
2019-02-25T07:10:46.674Z,7.03
2019-02-25T07:12:23.431Z,7.25
2019-02-25T07:14:06.200Z,7.83
2019-02-25T07:15:59.199Z,7.03
2019-02-25T07:17:44.960Z,7.12
2019-02-25T07:19:35.014Z,7.23
2019-02-25T07:21:23.771Z,7.13
2019-02-25T07:23:03.556Z,6.57
2019-02-25T07:24:41.256Z,6.87
2019-02-25T07:26:21.032Z,6.90
2019-02-25T07:27:57.790Z,7.25
2019-02-25T07:29:34.542Z,7.73
2019-02-25T07:31:14.229Z,7.70
2019-02-25T07:33:05.626Z,7.90
2019-02-25T07:34:58.641Z,7.47
2019-02-25T07:36:50.370Z,7.40
2019-02-25T07:38:38.985Z,7.33
2019-02-25T07:40:26.464Z,7.90
2019-02-25T07:42:03.213Z,7.67
2019-02-25T07:43:56.074Z,7.93
2019-02-25T07:45:32.836Z,11.40
2019-02-25T07:47:15.485Z,10.98
2019-02-25T07:48:54.905Z,11.13
2019-02-25T07:50:47.596Z,11.73
2019-02-25T07:52:24.760Z,11.35
2019-02-25T07:54:01.894Z,10.58
2019-02-25T07:55:38.663Z,9.47
2019-02-25T07:57:21.397Z,9.60
2019-02-25T07:58:58.165Z,7.75
2019-02-25T08:00:34.930Z,7.93
2019-02-25T08:02:11.687Z,10.20
2019-02-25T08:03:48.458Z,9.73
2019-02-25T08:05:25.225Z,10.03
2019-02-25T08:07:05.954Z,10.68
2019-02-25T08:08:43.087Z,10.80
2019-02-25T08:10:37.956Z,11.10
2019-02-25T08:12:17.843Z,12.33
2019-02-25T08:13:55.116Z,13.93
2019-02-25T08:15:41.182Z,12.10
2019-02-25T08:17:17.959Z,13.07
2019-02-25T08:18:59.132Z,12.30
2019-02-25T08:20:35.893Z,11.18
2019-02-25T08:22:13.636Z,11.55
2019-02-25T08:23:59.249Z,10.80
2019-02-25T08:25:45.100Z,10.05
2019-02-25T08:27:36.967Z,9.87
2019-02-25T08:29:13.730Z,10.13
2019-02-25T08:31:02.262Z,9.10
2019-02-25T08:32:41.979Z,9.78
2019-02-25T08:34:19.110Z,9.03
2019-02-25T08:36:04.331Z,9.28
2019-02-25T08:37:54.913Z,8.13
2019-02-25T08:39:39.234Z,9.25
2019-02-25T08:41:16.158Z,9.17
2019-02-25T08:42:51.563Z,9.40
2019-02-25T08:44:28.328Z,9.37
2019-02-25T08:46:20.292Z,9.45
2019-02-25T08:48:02.916Z,9.20
2019-02-25T08:49:45.697Z,9.80
2019-02-25T08:51:21.075Z,8.33
2019-02-25T08:52:56.203Z,8.77
2019-02-25T08:54:31.606Z,9.53
2019-02-25T08:56:06.738Z,9.00
2019-02-25T08:57:42.827Z,8.43
2019-02-25T08:59:18.222Z,8.83
2019-02-25T09:00:53.346Z,9.00
2019-02-25T09:02:28.462Z,8.53
2019-02-25T09:04:03.590Z,9.47
2019-02-25T09:05:38.727Z,9.10
2019-02-25T09:07:13.850Z,8.78
2019-02-25T09:08:48.969Z,8.47
2019-02-25T09:10:24.099Z,9.00
2019-02-25T09:12:00.293Z,9.45
2019-02-25T09:13:35.428Z,8.58
2019-02-25T09:15:13.957Z,7.97
2019-02-25T09:16:49.087Z,8.17
2019-02-25T09:18:24.206Z,7.53
2019-02-25T09:19:59.326Z,8.50
2019-02-25T09:21:34.456Z,8.50
2019-02-25T09:23:09.573Z,8.40
2019-02-25T09:24:45.003Z,8.70
2019-02-25T09:26:20.141Z,9.20
2019-02-25T09:27:55.269Z,8.93
2019-02-25T09:29:30.394Z,8.73
2019-02-25T09:31:05.808Z,9.20
2019-02-25T09:32:41.934Z,8.90
2019-02-25T09:34:17.057Z,9.17
2019-02-25T09:35:52.186Z,9.87
2019-02-25T09:37:27.942Z,9.50
2019-02-25T09:39:03.064Z,8.90
2019-02-25T09:40:39.361Z,8.40
2019-02-25T09:42:14.475Z,9.08
2019-02-25T09:43:49.591Z,8.63
2019-02-25T09:45:24.713Z,8.30
2019-02-25T09:46:59.844Z,8.77
2019-02-25T09:48:35.243Z,8.70
2019-02-25T09:50:14.337Z,8.87
2019-02-25T09:51:49.468Z,8.43
2019-02-25T09:53:24.591Z,9.20
2019-02-25T09:54:59.716Z,8.53
2019-02-25T09:56:34.840Z,8.23
2019-02-25T09:58:09.953Z,8.50
2019-02-25T09:59:45.064Z,8.73
2019-02-25T10:01:20.563Z,7.60
2019-02-25T10:02:55.681Z,6.90
2019-02-25T10:04:30.802Z,6.97
2019-02-25T10:06:05.948Z,7.08
2019-02-25T10:07:41.062Z,7.12
2019-02-25T10:09:16.179Z,7.47
2019-02-25T10:10:51.754Z,7.42
2019-02-25T10:12:26.880Z,7.40
2019-02-25T10:14:02.352Z,7.70
2019-02-25T10:15:37.765Z,7.77
2019-02-25T10:17:12.892Z,6.97
2019-02-25T10:18:47.995Z,7.62
2019-02-25T10:20:23.109Z,7.70
2019-02-25T10:22:00.333Z,7.35
2019-02-25T10:23:35.448Z,7.80
2019-02-25T10:25:11.686Z,7.35
2019-02-25T10:26:46.814Z,7.30
2019-02-25T10:28:21.928Z,7.40
2019-02-25T10:29:57.056Z,6.95
2019-02-25T10:31:32.179Z,7.12
2019-02-25T10:33:07.286Z,6.22
2019-02-25T10:34:42.413Z,6.83
2019-02-25T10:36:17.530Z,6.85
2019-02-25T10:37:52.652Z,6.28
2019-02-25T10:39:27.779Z,6.62
2019-02-25T10:41:02.910Z,6.75
2019-02-25T10:42:38.020Z,6.40
2019-02-25T10:44:13.140Z,5.92
2019-02-25T10:45:48.261Z,6.20
2019-02-25T10:47:23.394Z,6.00
2019-02-25T10:48:59.199Z,6.08
2019-02-25T10:50:36.034Z,6.05
2019-02-25T10:52:12.882Z,5.90
2019-02-25T10:53:49.952Z,5.62
2019-02-25T10:55:53.056Z,5.42
2019-02-25T10:57:29.203Z,5.60
2019-02-25T10:59:06.154Z,5.53
2019-02-25T11:00:43.675Z,5.87
2019-02-25T11:02:19.518Z,5.95
2019-02-25T11:03:54.662Z,5.58
2019-02-25T11:05:30.579Z,5.03
2019-02-25T11:07:07.830Z,5.30
2019-02-25T11:08:45.769Z,5.10
2019-02-25T11:10:22.649Z,5.00
2019-02-25T11:12:00.137Z,5.00
2019-02-25T11:13:36.703Z,4.75
2019-02-25T11:15:13.836Z,4.50
2019-02-25T11:16:50.469Z,4.12
2019-02-25T11:18:28.331Z,4.40
2019-02-25T11:20:05.706Z,5.00
2019-02-25T11:21:42.170Z,4.78
2019-02-25T11:23:19.407Z,4.55
2019-02-25T11:24:55.547Z,4.63
2019-02-25T11:26:32.831Z,4.90
2019-02-25T11:28:11.214Z,4.50
2019-02-25T11:29:46.217Z,4.80
2019-02-25T11:31:24.548Z,4.75
2019-02-25T11:33:00.029Z,4.40
2019-02-25T11:34:37.666Z,4.90
2019-02-25T11:36:15.410Z,4.78
2019-02-25T11:37:52.593Z,5.03
2019-02-25T11:39:30.123Z,4.80
2019-02-25T11:41:07.161Z,4.80
2019-02-25T11:42:43.114Z,4.55
2019-02-25T11:44:19.029Z,5.07
2019-02-25T11:45:55.145Z,5.60
2019-02-25T11:47:30.306Z,5.50
2019-02-25T11:49:05.404Z,5.37
2019-02-25T11:50:40.528Z,5.40
2019-02-25T11:52:15.657Z,5.50
2019-02-25T11:53:50.783Z,5.65
2019-02-25T11:55:25.906Z,6.00
2019-02-25T11:57:01.038Z,5.87
2019-02-25T11:58:36.147Z,5.67
2019-02-25T12:00:22.979Z,5.55
2019-02-25T12:01:58.111Z,5.17
2019-02-25T12:03:33.561Z,5.60
2019-02-25T12:05:10.798Z,6.03
2019-02-25T12:06:45.912Z,5.33
2019-02-25T12:08:21.023Z,5.15
2019-02-25T12:09:56.134Z,5.30
2019-02-25T12:11:31.262Z,5.60
2019-02-25T12:13:06.427Z,5.43
2019-02-25T12:14:41.549Z,5.55
2019-02-25T12:16:16.734Z,6.22
2019-02-25T12:17:52.188Z,6.28
2019-02-25T12:19:27.300Z,5.40
2019-02-25T12:21:02.748Z,5.47
2019-02-25T12:22:37.880Z,5.87
2019-02-25T12:24:12.995Z,5.97
2019-02-25T12:25:48.456Z,6.50
2019-02-25T12:27:23.586Z,6.40
2019-02-25T12:28:58.691Z,6.70
2019-02-25T12:30:33.802Z,6.17
2019-02-25T12:32:08.922Z,6.27
2019-02-25T12:33:44.041Z,6.00
2019-02-25T12:35:19.162Z,5.80
2019-02-25T12:36:54.560Z,6.62
2019-02-25T12:38:29.677Z,6.57
2019-02-25T12:40:08.663Z,6.53
2019-02-25T12:41:43.782Z,6.78
2019-02-25T12:43:18.894Z,5.90
2019-02-25T12:44:54.021Z,6.37
2019-02-25T12:46:29.433Z,6.10
2019-02-25T12:48:04.869Z,6.43
2019-02-25T12:49:39.991Z,7.10
2019-02-25T12:51:15.117Z,6.10
2019-02-25T12:52:50.569Z,6.33
2019-02-25T12:54:26.004Z,6.13
2019-02-25T12:56:01.113Z,6.03
2019-02-25T12:57:37.364Z,7.03
2019-02-25T12:59:13.555Z,6.13
2019-02-25T13:00:48.667Z,5.72
2019-02-25T13:02:23.797Z,5.70
2019-02-25T13:03:58.900Z,6.20
2019-02-25T13:05:34.025Z,6.40
2019-02-25T13:07:09.154Z,6.70
2019-02-25T13:08:44.537Z,5.65
2019-02-25T13:10:19.826Z,5.90
2019-02-25T13:11:54.942Z,6.00
2019-02-25T13:13:30.437Z,6.30
2019-02-25T13:15:13.285Z,6.43
2019-02-25T13:16:47.011Z,6.10
2019-02-25T13:18:22.138Z,5.35
2019-02-25T13:19:57.250Z,6.00
2019-02-25T13:21:32.363Z,5.50
2019-02-25T13:23:07.761Z,5.87
2019-02-25T13:24:42.886Z,5.80
2019-02-25T13:26:17.999Z,6.53
2019-02-25T13:27:54.405Z,6.17
2019-02-25T13:29:29.947Z,5.80
2019-02-25T13:31:05.648Z,5.40
2019-02-25T13:32:41.487Z,5.27
2019-02-25T13:34:16.589Z,5.85
2019-02-25T13:35:51.699Z,5.83
2019-02-25T13:37:26.820Z,5.75
2019-02-25T13:39:01.932Z,5.77
2019-02-25T13:40:39.802Z,5.97
2019-02-25T13:42:14.927Z,6.00
2019-02-25T13:43:50.047Z,5.70
2019-02-25T13:45:25.446Z,5.45
2019-02-25T13:47:00.554Z,5.30
2019-02-25T13:48:35.770Z,6.30
2019-02-25T13:50:14.129Z,6.00
2019-02-25T13:51:49.246Z,5.42
2019-02-25T13:53:24.366Z,5.08
2019-02-25T13:54:59.472Z,5.30
2019-02-25T13:56:34.596Z,5.93
2019-02-25T13:58:10.390Z,5.87
2019-02-25T13:59:46.474Z,5.40
2019-02-25T14:01:21.587Z,5.28
2019-02-25T14:02:56.900Z,5.43
2019-02-25T14:04:32.014Z,5.50
2019-02-25T14:06:07.134Z,5.60
2019-02-25T14:07:42.253Z,5.10
2019-02-25T14:09:17.369Z,5.10
2019-02-25T14:10:54.114Z,5.00
2019-02-25T14:12:29.230Z,4.70
2019-02-25T14:14:04.363Z,4.80
2019-02-25T14:15:39.477Z,4.90
2019-02-25T14:17:14.596Z,4.40
2019-02-25T14:18:50.122Z,4.78
2019-02-25T14:20:26.459Z,4.23
2019-02-25T14:22:01.569Z,4.27
2019-02-25T14:23:38.260Z,4.50
2019-02-25T14:25:19.813Z,4.93
2019-02-25T14:26:55.105Z,4.97
2019-02-25T14:28:30.498Z,5.23
2019-02-25T14:30:10.455Z,5.30
2019-02-25T14:31:45.847Z,4.67
2019-02-25T14:33:23.467Z,4.87
2019-02-25T14:34:58.867Z,4.87
2019-02-25T14:36:34.254Z,5.80
2019-02-25T14:38:17.336Z,5.10
2019-02-25T14:39:53.726Z,5.20
2019-02-25T14:41:27.076Z,5.20
2019-02-25T14:43:04.105Z,4.70
2019-02-25T14:44:41.256Z,5.33
2019-02-25T14:46:17.341Z,5.20
2019-02-25T14:47:57.504Z,5.00
2019-02-25T14:49:30.145Z,4.60
2019-02-25T14:51:08.736Z,5.00
2019-02-25T14:52:43.432Z,5.20
2019-02-25T14:54:18.562Z,4.67
2019-02-25T14:55:56.005Z,5.00
2019-02-25T14:57:30.868Z,5.10
2019-02-25T14:59:08.235Z,4.97
2019-02-25T15:00:44.184Z,4.63
2019-02-25T15:02:19.302Z,5.13
2019-02-25T15:03:55.973Z,4.33
2019-02-25T15:05:31.507Z,5.30
2019-02-25T15:07:08.614Z,4.67
2019-02-25T15:08:44.308Z,4.80
2019-02-25T15:10:19.422Z,5.08
2019-02-25T15:11:55.893Z,5.00
2019-02-25T15:13:32.673Z,4.83
2019-02-25T15:15:14.239Z,4.30
2019-02-25T15:16:49.353Z,4.70
2019-02-25T15:18:25.271Z,4.85
2019-02-25T15:20:01.382Z,4.40
2019-02-25T15:21:37.560Z,5.07
2019-02-25T15:23:16.536Z,4.67
2019-02-25T15:24:50.414Z,4.85
2019-02-25T15:26:27.797Z,4.97
2019-02-25T15:28:07.086Z,4.60
2019-02-25T15:29:42.245Z,4.83
2019-02-25T15:31:18.693Z,4.50
2019-02-25T15:32:56.941Z,5.10
2019-02-25T15:34:30.965Z,4.78
2019-02-25T15:36:06.085Z,5.28
2019-02-25T15:37:44.452Z,5.00
2019-02-25T15:39:18.201Z,4.93
2019-02-25T15:40:55.867Z,5.00
2019-02-25T15:42:32.303Z,4.92
2019-02-25T15:44:08.961Z,4.70
2019-02-25T15:45:44.646Z,4.63
2019-02-25T15:47:20.070Z,4.80
2019-02-25T15:48:55.205Z,4.90
2019-02-25T15:50:30.389Z,5.17
2019-02-25T15:52:05.506Z,4.93
2019-02-25T15:53:42.412Z,5.13
2019-02-25T15:55:19.529Z,5.20
2019-02-25T15:56:54.583Z,5.08
2019-02-25T15:58:29.707Z,5.45
2019-02-25T16:00:10.414Z,4.90
2019-02-25T16:01:45.965Z,4.47
2019-02-25T16:03:21.264Z,5.30
2019-02-25T16:04:57.355Z,5.17
2019-02-25T16:06:35.488Z,5.10
2019-02-25T16:08:11.072Z,5.07
2019-02-25T16:09:47.659Z,4.87
2019-02-25T16:11:25.710Z,4.40
2019-02-25T16:12:59.936Z,5.17
2019-02-25T16:14:36.420Z,4.85
2019-02-25T16:16:11.776Z,4.20
2019-02-25T16:17:49.634Z,5.05
2019-02-25T16:19:32.951Z,4.67
2019-02-25T16:21:02.578Z,4.67
2019-02-25T16:22:39.070Z,4.90
2019-02-25T16:24:16.446Z,4.67
2019-02-25T16:25:53.051Z,4.60
2019-02-25T16:27:28.409Z,5.22
2019-02-25T16:29:06.023Z,4.30
2019-02-25T16:30:42.093Z,4.67
2019-02-25T16:32:19.272Z,5.27
2019-02-25T16:33:55.996Z,4.92
2019-02-25T16:35:32.001Z,5.37
2019-02-25T16:37:07.117Z,5.00
2019-02-25T16:38:42.235Z,4.60
2019-02-25T16:40:24.448Z,5.00
2019-02-25T16:41:58.517Z,4.90
2019-02-25T16:43:33.637Z,4.40
2019-02-25T16:45:32.385Z,4.73
2019-02-25T16:47:03.788Z,4.90
2019-02-25T16:48:38.907Z,5.07
2019-02-25T16:50:16.470Z,4.80
2019-02-25T16:51:53.190Z,4.80
2019-02-25T16:53:28.617Z,4.65
2019-02-25T16:55:05.277Z,4.80
2019-02-25T16:56:40.395Z,5.17
2019-02-25T16:58:15.538Z,4.97
2019-02-25T16:59:53.339Z,5.10
2019-02-25T17:01:29.739Z,4.60
2019-02-25T17:03:06.557Z,4.80
2019-02-25T17:04:41.165Z,5.00
2019-02-25T17:06:16.283Z,4.90
2019-02-25T17:07:51.402Z,5.60
2019-02-25T17:09:28.180Z,5.37
2019-02-25T17:11:03.291Z,5.53
2019-02-25T17:12:38.754Z,5.63
2019-02-25T17:14:14.969Z,5.20
2019-02-25T17:15:50.772Z,5.20
2019-02-25T17:17:25.891Z,4.67
2019-02-25T17:19:01.359Z,5.03
2019-02-25T17:20:36.597Z,4.67
2019-02-25T17:22:11.697Z,4.67
2019-02-25T17:23:46.819Z,4.90
2019-02-25T17:25:22.131Z,4.40
2019-02-25T17:26:57.231Z,4.60
2019-02-25T17:28:32.608Z,4.67
2019-02-25T17:30:15.735Z,4.78
2019-02-25T17:31:52.827Z,5.03
2019-02-25T17:33:30.395Z,4.70
2019-02-25T17:35:08.819Z,5.05
2019-02-25T17:36:44.859Z,5.33
2019-02-25T17:38:22.999Z,4.45
2019-02-25T17:40:02.577Z,4.72
2019-02-25T17:41:36.172Z,5.20
2019-02-25T17:43:14.004Z,4.43
2019-02-25T17:44:48.982Z,4.33
2019-02-25T17:46:26.378Z,4.97
2019-02-25T17:48:03.421Z,5.77
2019-02-25T17:49:38.379Z,5.50
2019-02-25T17:51:16.257Z,5.60
2019-02-25T17:52:51.614Z,5.30
2019-02-25T17:54:26.747Z,4.90
2019-02-25T17:56:01.856Z,5.40
2019-02-25T17:57:37.429Z,5.20
2019-02-25T17:59:12.657Z,5.73
2019-02-25T18:00:47.789Z,6.00
2019-02-25T18:02:23.725Z,6.50
2019-02-25T18:03:59.944Z,5.80
2019-02-25T18:05:38.037Z,6.62
2019-02-25T18:07:12.829Z,6.63
2019-02-25T18:08:47.949Z,5.57
2019-02-25T18:10:25.002Z,5.93
2019-02-25T18:12:00.417Z,6.72
2019-02-25T18:13:37.031Z,6.72
2019-02-25T18:15:30.072Z,7.10
2019-02-25T18:17:06.137Z,5.87
2019-02-25T18:18:43.280Z,7.00
2019-02-25T18:20:18.917Z,6.60
2019-02-25T18:21:54.022Z,6.23
2019-02-25T18:23:29.148Z,6.47
2019-02-25T18:25:06.225Z,7.43
2019-02-25T18:26:41.341Z,7.28
2019-02-25T18:28:17.806Z,7.13
2019-02-25T18:29:54.820Z,7.27
2019-02-25T18:31:30.369Z,6.17
2019-02-25T18:33:05.552Z,6.92
2019-02-25T18:34:40.925Z,7.60
2019-02-25T18:36:16.053Z,7.90
2019-02-25T18:37:51.175Z,8.10
2019-02-25T18:39:29.440Z,8.60
2019-02-25T18:41:06.343Z,8.48
2019-02-25T18:42:43.064Z,7.78
2019-02-25T18:44:17.906Z,9.10
2019-02-25T18:45:53.412Z,9.43
2019-02-25T18:47:28.565Z,10.20
2019-02-25T18:49:05.624Z,10.13
2019-02-25T18:50:40.499Z,10.23
2019-02-25T18:52:17.241Z,9.70
2019-02-25T18:53:53.198Z,10.13
2019-02-25T18:55:31.555Z,10.07
2019-02-25T18:57:07.618Z,10.33
2019-02-25T18:58:42.915Z,9.83
2019-02-25T19:00:30.008Z,10.03
2019-02-25T19:02:06.295Z,8.48
2019-02-25T19:03:42.473Z,7.95
2019-02-25T19:05:17.787Z,8.33
2019-02-25T19:06:52.908Z,8.50
2019-02-25T19:08:29.055Z,7.90
2019-02-25T19:10:04.318Z,7.53
2019-02-25T19:11:40.434Z,7.78
2019-02-25T19:13:20.091Z,7.53
2019-02-25T19:14:55.297Z,7.77
2019-02-25T19:16:30.384Z,7.10
2019-02-25T19:18:06.946Z,7.97
2019-02-25T19:19:42.584Z,8.33
2019-02-25T19:21:18.318Z,8.23
2019-02-25T19:22:53.508Z,8.93
2019-02-25T19:24:29.129Z,8.70
2019-02-25T19:26:04.257Z,7.70
2019-02-25T19:27:39.374Z,8.40
2019-02-25T19:29:15.210Z,7.50
2019-02-25T19:30:51.463Z,7.13
2019-02-25T19:32:26.614Z,8.27
2019-02-25T19:34:01.739Z,7.97
2019-02-25T19:35:39.023Z,8.03
2019-02-25T19:37:14.485Z,8.10
2019-02-25T19:38:50.841Z,7.50
2019-02-25T19:40:26.019Z,8.23
2019-02-25T19:42:01.262Z,8.03
2019-02-25T19:43:36.343Z,7.10
2019-02-25T19:45:12.144Z,7.23
2019-02-25T19:46:48.661Z,8.13
2019-02-25T19:48:28.658Z,7.87
2019-02-25T19:50:04.560Z,7.33
2019-02-25T19:51:40.947Z,7.72
2019-02-25T19:53:19.497Z,6.63
2019-02-25T19:54:53.725Z,7.37
2019-02-25T19:56:29.968Z,7.63
2019-02-25T19:58:05.261Z,7.55
2019-02-25T19:59:40.383Z,7.10
2019-02-25T20:01:15.514Z,8.73
2019-02-25T20:02:50.884Z,8.00
2019-02-25T20:04:26.005Z,7.67
2019-02-25T20:06:01.133Z,7.30
2019-02-25T20:07:36.320Z,7.50
2019-02-25T20:09:12.510Z,7.40
2019-02-25T20:10:48.257Z,6.95
2019-02-25T20:12:23.637Z,7.70
2019-02-25T20:14:00.906Z,8.23
2019-02-25T20:15:37.796Z,8.18
2019-02-25T20:17:12.400Z,7.17
2019-02-25T20:18:47.877Z,6.93
2019-02-25T20:20:23.269Z,6.80
2019-02-25T20:21:59.358Z,7.03
2019-02-25T20:23:34.479Z,7.67
2019-02-25T20:25:17.239Z,7.20
2019-02-25T20:26:57.613Z,7.10
2019-02-25T20:28:30.188Z,7.20
2019-02-25T20:30:21.366Z,7.10
2019-02-25T20:31:58.147Z,6.50
2019-02-25T20:33:35.122Z,7.13
2019-02-25T20:35:17.809Z,6.83
2019-02-25T20:36:55.432Z,7.47
2019-02-25T20:38:32.637Z,7.73
2019-02-25T20:40:11.242Z,8.57
2019-02-25T20:41:48.336Z,8.18
2019-02-25T20:43:23.608Z,7.67
2019-02-25T20:45:02.382Z,8.23
2019-02-25T20:46:38.691Z,8.50
2019-02-25T20:48:14.163Z,8.67
2019-02-25T20:49:51.167Z,8.65
2019-02-25T20:51:28.855Z,8.07
2019-02-25T20:53:05.770Z,7.93
2019-02-25T20:54:41.603Z,8.47
2019-02-25T20:56:16.815Z,8.10
2019-02-25T20:57:51.934Z,7.93
2019-02-25T20:59:28.313Z,8.00
2019-02-25T21:01:07.237Z,8.20
2019-02-25T21:02:41.180Z,7.60
2019-02-25T21:04:17.852Z,8.20
2019-02-25T21:05:53.074Z,7.75
2019-02-25T21:07:29.697Z,8.53
2019-02-25T21:09:06.751Z,8.00
2019-02-25T21:10:42.751Z,8.33
2019-02-25T21:12:20.128Z,8.70
2019-02-25T21:13:57.428Z,8.00
2019-02-25T21:15:35.451Z,8.73
2019-02-25T21:17:09.368Z,7.97
2019-02-25T21:18:46.462Z,7.75
2019-02-25T21:20:21.955Z,9.27
2019-02-25T21:21:59.672Z,9.80
2019-02-25T21:23:34.944Z,9.13