createdAt,value
2018-12-01T00:00:34.051Z,41.60
2018-12-01T00:03:01.382Z,42.40
2018-12-01T00:05:28.691Z,42.60
2018-12-01T00:07:56.197Z,41.70
2018-12-01T00:10:23.477Z,40.00
2018-12-01T00:12:50.794Z,39.10
2018-12-01T00:15:20.045Z,38.10
2018-12-01T00:17:47.650Z,37.20
2018-12-01T00:20:16.333Z,36.90
2018-12-01T00:22:43.859Z,37.40
2018-12-01T00:25:11.388Z,37.40
2018-12-01T00:27:38.905Z,37.30
2018-12-01T00:30:15.351Z,38.00
2018-12-01T00:32:43.349Z,38.30
2018-12-01T00:35:11.271Z,38.80
2018-12-01T00:37:38.618Z,37.50
2018-12-01T00:40:22.523Z,37.70
2018-12-01T00:42:50.017Z,37.80
2018-12-01T00:45:19.264Z,38.60
2018-12-01T00:47:47.641Z,38.00
2018-12-01T00:50:16.165Z,38.70
2018-12-01T00:52:43.745Z,38.70
2018-12-01T00:55:14.031Z,38.00
2018-12-01T00:57:41.724Z,37.90
2018-12-01T01:00:24.733Z,38.60
2018-12-01T01:02:56.346Z,38.40
2018-12-01T01:05:25.249Z,39.90
2018-12-01T01:07:53.029Z,40.50
2018-12-01T01:10:21.349Z,39.10
2018-12-01T01:12:48.740Z,39.20
2018-12-01T01:15:16.337Z,38.30
2018-12-01T01:17:43.645Z,39.10
2018-12-01T01:20:12.950Z,37.80
2018-12-01T01:22:40.787Z,38.00
2018-12-01T01:25:08.855Z,39.90
2018-12-01T01:27:36.249Z,39.10
2018-12-01T01:30:08.411Z,42.60
2018-12-01T01:32:35.739Z,42.70
2018-12-01T01:35:03.077Z,42.60
2018-12-01T01:37:30.368Z,42.90
2018-12-01T01:39:57.670Z,41.90
2018-12-01T01:42:24.953Z,40.50
2018-12-01T01:44:52.241Z,42.00
2018-12-01T01:47:19.520Z,41.40
2018-12-01T01:49:46.814Z,41.00
2018-12-01T01:52:14.102Z,39.70
2018-12-01T01:54:41.385Z,39.70
2018-12-01T01:57:08.786Z,39.70
2018-12-01T01:59:36.071Z,38.90
2018-12-01T02:02:03.378Z,38.40
2018-12-01T02:04:30.656Z,39.10
2018-12-01T02:06:57.940Z,39.00
2018-12-01T02:09:25.277Z,39.50
2018-12-01T02:11:52.550Z,40.60
2018-12-01T02:14:19.854Z,40.20
2018-12-01T02:16:47.132Z,39.20
2018-12-01T02:19:14.422Z,39.00
2018-12-01T02:21:41.686Z,39.70
2018-12-01T02:24:09.065Z,39.40
2018-12-01T02:26:36.335Z,39.20
2018-12-01T02:29:03.686Z,40.40
2018-12-01T02:31:30.964Z,39.60
2018-12-01T02:33:58.216Z,40.20
2018-12-01T02:36:25.485Z,40.30
2018-12-01T02:38:52.748Z,41.30
2018-12-01T02:41:20.006Z,39.70
2018-12-01T02:43:57.617Z,40.40
2018-12-01T02:46:36.541Z,40.00
2018-12-01T02:49:03.809Z,40.10
2018-12-01T02:51:31.065Z,40.50
2018-12-01T02:53:58.338Z,40.80
2018-12-01T02:56:25.632Z,40.30
2018-12-01T02:58:52.890Z,39.90
2018-12-01T03:01:20.198Z,40.30
2018-12-01T03:03:47.478Z,39.60
2018-12-01T03:06:15.046Z,40.50
2018-12-01T03:08:42.309Z,40.00
2018-12-01T03:11:10.504Z,39.90
2018-12-01T03:13:37.800Z,38.40
2018-12-01T03:16:05.273Z,39.30
2018-12-01T03:18:32.574Z,38.90
2018-12-01T03:20:59.876Z,38.80
2018-12-01T03:23:27.156Z,38.60
2018-12-01T03:25:54.869Z,38.50
2018-12-01T03:28:22.148Z,37.10
2018-12-01T03:30:49.642Z,38.10
2018-12-01T03:33:16.981Z,38.00
2018-12-01T03:35:44.261Z,38.20
2018-12-01T03:38:15.160Z,37.70
2018-12-01T03:40:47.389Z,37.80
2018-12-01T03:43:14.729Z,38.90
2018-12-01T03:45:42.325Z,39.90
2018-12-01T03:48:09.818Z,40.00
2018-12-01T03:50:37.113Z,40.90
2018-12-01T03:53:05.029Z,40.70
2018-12-01T03:55:33.115Z,40.30
2018-12-01T03:58:00.924Z,40.80
2018-12-01T04:00:30.035Z,41.40
2018-12-01T04:02:58.148Z,41.10
2018-12-01T04:05:25.540Z,40.60
2018-12-01T04:07:52.892Z,40.30
2018-12-01T04:10:20.225Z,40.00
2018-12-01T04:12:47.530Z,39.00
2018-12-01T04:15:15.097Z,38.40
2018-12-01T04:17:42.404Z,39.30
2018-12-01T04:20:09.921Z,38.80
2018-12-01T04:22:37.243Z,38.80
2018-12-01T04:25:05.593Z,39.50
2018-12-01T04:27:32.930Z,39.10
2018-12-01T04:30:00.234Z,38.70
2018-12-01T04:32:27.753Z,38.50
2018-12-01T04:34:55.126Z,38.10
2018-12-01T04:37:22.421Z,37.60
2018-12-01T04:39:49.906Z,38.50
2018-12-01T04:42:17.198Z,38.60
2018-12-01T04:44:44.498Z,38.80
2018-12-01T04:47:11.801Z,38.60
2018-12-01T04:49:39.093Z,38.30
2018-12-01T04:52:06.450Z,37.90
2018-12-01T04:54:33.816Z,39.70
2018-12-01T04:57:01.110Z,41.50
2018-12-01T04:59:28.410Z,41.80
2018-12-01T05:01:56.071Z,42.50
2018-12-01T05:04:33.029Z,42.20
2018-12-01T05:07:00.357Z,42.00
2018-12-01T05:09:27.864Z,41.00
2018-12-01T05:11:55.425Z,40.90
2018-12-01T05:14:22.726Z,40.40
2018-12-01T05:16:50.143Z,40.80
2018-12-01T05:19:17.489Z,40.70
2018-12-01T05:21:44.788Z,40.70
2018-12-01T05:24:12.098Z,39.80
2018-12-01T05:26:39.390Z,38.90
2018-12-01T05:29:06.673Z,38.90
2018-12-01T05:31:33.964Z,39.80
2018-12-01T05:34:01.273Z,40.50
2018-12-01T05:36:28.549Z,40.40
2018-12-01T05:38:56.080Z,40.60
2018-12-01T05:41:23.372Z,41.40
2018-12-01T05:43:50.870Z,41.50
2018-12-01T05:46:18.152Z,41.00
2018-12-01T05:48:45.655Z,40.40
2018-12-01T05:51:12.970Z,40.00
2018-12-01T05:53:40.273Z,40.90
2018-12-01T05:56:07.552Z,40.80
2018-12-01T05:58:34.826Z,41.50
2018-12-01T06:01:02.145Z,41.20
2018-12-01T06:03:29.524Z,40.50
2018-12-01T06:05:56.839Z,41.00
2018-12-01T06:08:24.132Z,41.20
2018-12-01T06:10:51.451Z,41.30
2018-12-01T06:13:18.749Z,41.50
2018-12-01T06:15:46.059Z,41.50
2018-12-01T06:18:13.510Z,41.50
2018-12-01T06:20:40.805Z,41.20
2018-12-01T06:23:08.125Z,41.60
2018-12-01T06:25:35.418Z,41.50
2018-12-01T06:28:02.713Z,41.90
2018-12-01T06:30:30.094Z,42.20
2018-12-01T06:32:57.362Z,42.90
2018-12-01T06:35:24.642Z,42.90
2018-12-01T06:37:51.956Z,41.70
2018-12-01T06:40:20.062Z,41.80
2018-12-01T06:42:47.511Z,42.40
2018-12-01T06:45:15.504Z,41.60
2018-12-01T06:47:42.922Z,42.40
2018-12-01T06:50:24.936Z,42.80
2018-12-01T06:52:52.723Z,43.50
2018-12-01T06:55:20.781Z,45.50
2018-12-01T06:57:48.139Z,46.20
2018-12-01T07:00:21.537Z,46.20
2018-12-01T07:02:49.287Z,45.80
2018-12-01T07:05:17.177Z,48.20
2018-12-01T07:07:44.518Z,47.50
2018-12-01T07:10:13.722Z,46.70
2018-12-01T07:12:42.549Z,46.30
2018-12-01T07:15:11.903Z,46.20
2018-12-01T07:17:39.396Z,47.20
2018-12-01T07:20:07.770Z,47.00
2018-12-01T07:22:35.069Z,46.00
2018-12-01T07:25:02.385Z,46.30
2018-12-01T07:27:29.766Z,45.80
2018-12-01T07:29:58.194Z,46.50
2018-12-01T07:32:24.420Z,45.90
2018-12-01T07:34:51.753Z,46.00
2018-12-01T07:37:19.077Z,45.30
2018-12-01T07:39:48.250Z,45.60
2018-12-01T07:42:16.484Z,44.90
2018-12-01T07:44:43.889Z,44.10
2018-12-01T07:47:11.341Z,43.70
2018-12-01T07:49:38.637Z,43.60
2018-12-01T07:52:05.971Z,42.80
2018-12-01T07:54:33.305Z,43.10
2018-12-01T07:57:00.609Z,42.10
2018-12-01T07:59:27.916Z,41.80
2018-12-01T08:01:55.286Z,41.50
2018-12-01T08:04:22.592Z,42.10
2018-12-01T08:06:50.089Z,40.80
2018-12-01T08:09:17.523Z,39.60
2018-12-01T08:11:44.834Z,39.10
2018-12-01T08:14:12.145Z,38.10
2018-12-01T08:16:39.467Z,37.20
2018-12-01T08:19:06.759Z,37.10
2018-12-01T08:21:34.061Z,38.00
2018-12-01T08:24:01.525Z,38.00
2018-12-01T08:26:28.929Z,37.20
2018-12-01T08:28:56.272Z,37.10
2018-12-01T08:31:23.589Z,36.60
2018-12-01T08:33:51.041Z,35.20
2018-12-01T08:36:18.365Z,35.30
2018-12-01T08:38:45.657Z,33.90
2018-12-01T08:41:12.974Z,32.40
2018-12-01T08:43:40.366Z,33.40
2018-12-01T08:46:07.732Z,32.90
2018-12-01T08:48:35.197Z,32.40
2018-12-01T08:51:02.476Z,30.50
2018-12-01T08:53:29.773Z,30.40
2018-12-01T08:55:57.102Z,30.20
2018-12-01T08:58:24.410Z,30.40
2018-12-01T09:00:51.714Z,29.90
2018-12-01T09:03:21.819Z,30.00
2018-12-01T09:05:49.765Z,28.80
2018-12-01T09:08:17.252Z,28.20
2018-12-01T09:10:44.774Z,27.50
2018-12-01T09:13:12.298Z,27.30
2018-12-01T09:15:39.801Z,27.00
2018-12-01T09:18:07.303Z,27.20
2018-12-01T09:20:34.906Z,25.90
2018-12-01T09:23:02.426Z,25.60
2018-12-01T09:25:29.949Z,26.10
2018-12-01T09:27:57.566Z,24.80
2018-12-01T09:30:26.285Z,24.10
2018-12-01T09:32:53.843Z,24.20
2018-12-01T09:35:21.480Z,24.20
2018-12-01T09:37:49.342Z,24.20
2018-12-01T09:40:18.080Z,24.50
2018-12-01T09:42:45.903Z,24.40
2018-12-01T09:45:14.779Z,24.00
2018-12-01T09:47:43.168Z,24.50
2018-12-01T09:50:12.600Z,24.00
2018-12-01T09:52:40.251Z,23.90
2018-12-01T09:55:09.899Z,25.20
2018-12-01T09:57:37.799Z,24.20
2018-12-01T10:00:10.109Z,24.70
2018-12-01T10:02:37.608Z,24.80
2018-12-01T10:05:07.062Z,25.00
2018-12-01T10:07:34.603Z,24.90
2018-12-01T10:10:02.199Z,24.30
2018-12-01T10:12:29.973Z,24.40
2018-12-01T10:14:57.540Z,23.80
2018-12-01T10:17:25.127Z,23.80
2018-12-01T10:19:52.706Z,23.40
2018-12-01T10:22:20.456Z,23.20
2018-12-01T10:24:48.024Z,23.50
2018-12-01T10:27:15.681Z,23.70
2018-12-01T10:29:43.228Z,23.10
2018-12-01T10:32:10.821Z,22.50
2018-12-01T10:34:38.341Z,22.00
2018-12-01T10:37:05.913Z,21.10
2018-12-01T10:39:33.493Z,21.20
2018-12-01T10:42:03.590Z,20.60
2018-12-01T10:44:29.312Z,18.90
2018-12-01T10:46:57.365Z,19.70
2018-12-01T10:49:25.047Z,18.40
2018-12-01T10:51:52.605Z,19.30
2018-12-01T10:54:20.156Z,19.90
2018-12-01T10:56:47.789Z,19.50
2018-12-01T10:59:15.420Z,17.90
2018-12-01T11:02:55.601Z,18.20
2018-12-01T11:05:18.903Z,18.30
2018-12-01T11:07:46.229Z,17.90
2018-12-01T11:10:13.673Z,17.50
2018-12-01T11:12:41.074Z,17.20
2018-12-01T11:15:08.532Z,15.50
2018-12-01T11:17:35.895Z,16.50
2018-12-01T11:20:05.289Z,16.50
2018-12-01T11:22:32.666Z,15.70
2018-12-01T11:25:00.044Z,14.50
2018-12-01T11:27:27.608Z,14.30
2018-12-01T11:29:55.026Z,14.30
2018-12-01T11:32:23.389Z,13.40
2018-12-01T11:34:50.994Z,12.40
2018-12-01T11:37:18.445Z,13.10
2018-12-01T11:39:45.809Z,13.60
2018-12-01T11:42:13.174Z,13.80
2018-12-01T11:44:40.542Z,12.40
2018-12-01T11:47:07.874Z,11.80
2018-12-01T11:49:35.275Z,12.40
2018-12-01T11:52:02.654Z,11.60
2018-12-01T11:54:30.033Z,11.70
2018-12-01T11:56:57.417Z,11.60
2018-12-01T11:59:24.752Z,11.80
2018-12-01T12:01:52.156Z,11.60
2018-12-01T12:04:19.554Z,11.60
2018-12-01T12:06:46.985Z,10.90
2018-12-01T12:09:14.412Z,9.90
2018-12-01T12:11:41.801Z,10.60
2018-12-01T12:14:09.390Z,9.20
2018-12-01T12:16:36.715Z,10.10
2018-12-01T12:19:04.402Z,9.80
2018-12-01T12:21:31.846Z,9.90
2018-12-01T12:23:59.158Z,10.30
2018-12-01T12:26:26.467Z,10.10
2018-12-01T12:28:53.872Z,10.20
2018-12-01T12:31:21.206Z,9.70
2018-12-01T12:33:48.538Z,9.50
2018-12-01T12:36:15.922Z,8.50
2018-12-01T12:38:43.225Z,9.50
2018-12-01T12:41:10.671Z,9.10
2018-12-01T12:43:37.986Z,8.80
2018-12-01T12:46:05.314Z,9.20
2018-12-01T12:48:32.669Z,8.60
2018-12-01T12:51:00.359Z,8.40
2018-12-01T12:53:27.686Z,9.00
2018-12-01T12:55:56.111Z,8.10
2018-12-01T12:58:23.438Z,8.50
2018-12-01T13:00:51.335Z,8.70
2018-12-01T13:03:18.664Z,8.60
2018-12-01T13:05:46.347Z,8.10
2018-12-01T13:08:15.538Z,7.80
2018-12-01T13:10:42.892Z,8.00
2018-12-01T13:13:10.529Z,7.30
2018-12-01T13:15:38.386Z,7.40
2018-12-01T13:18:08.493Z,7.40
2018-12-01T13:20:35.901Z,6.50
2018-12-01T13:23:03.270Z,6.30
2018-12-01T13:25:30.638Z,6.10
2018-12-01T13:28:07.859Z,5.50
2018-12-01T13:30:39.089Z,5.80
2018-12-01T13:33:06.646Z,5.70
2018-12-01T13:35:38.450Z,5.60
2018-12-01T13:38:07.718Z,5.50
2018-12-01T13:40:35.221Z,4.90
2018-12-01T13:43:03.579Z,4.80
2018-12-01T13:45:30.985Z,4.80
2018-12-01T13:47:58.333Z,4.60
2018-12-01T13:50:25.954Z,4.50
2018-12-01T13:53:02.376Z,4.50
2018-12-01T13:55:29.783Z,3.80
2018-12-01T13:57:57.176Z,3.60
2018-12-01T14:00:26.333Z,4.10
2018-12-01T14:02:54.481Z,3.30
2018-12-01T14:05:21.898Z,2.80
2018-12-01T14:07:50.789Z,3.20
2018-12-01T14:10:20.337Z,3.90
2018-12-01T14:12:51.977Z,3.40
2018-12-01T14:15:20.380Z,3.20
2018-12-01T14:17:47.914Z,4.40
2018-12-01T14:20:16.116Z,3.90
2018-12-01T14:22:44.391Z,3.70
2018-12-01T14:25:12.663Z,3.60
2018-12-01T14:27:41.410Z,3.20
2018-12-01T14:30:11.814Z,3.20
2018-12-01T14:32:39.183Z,3.30
2018-12-01T14:35:09.990Z,3.20
2018-12-01T14:37:37.995Z,3.20
2018-12-01T14:40:07.593Z,3.80
2018-12-01T14:42:35.020Z,3.10
2018-12-01T14:45:03.204Z,3.00
2018-12-01T14:47:30.631Z,2.40
2018-12-01T14:49:57.980Z,2.60
2018-12-01T14:52:25.356Z,2.00
2018-12-01T14:54:52.700Z,2.30
2018-12-01T14:57:20.017Z,2.70
2018-12-01T14:59:47.444Z,1.90
2018-12-01T15:02:14.780Z,1.70
2018-12-01T15:04:42.072Z,1.30
2018-12-01T15:07:09.484Z,1.40
2018-12-01T15:09:36.910Z,1.50
2018-12-01T15:12:05.613Z,1.40
2018-12-01T15:14:34.932Z,1.90
2018-12-01T15:17:02.363Z,1.40
2018-12-01T15:19:29.738Z,1.00
2018-12-01T15:21:57.044Z,1.20
2018-12-01T15:24:24.338Z,1.20
2018-12-01T15:26:51.656Z,1.20
2018-12-01T15:29:18.981Z,1.20
2018-12-01T15:31:46.297Z,1.10
2018-12-01T15:34:13.684Z,1.50
2018-12-01T15:36:40.996Z,1.20
2018-12-01T15:39:10.586Z,1.40
2018-12-01T15:41:37.976Z,1.20
2018-12-01T15:44:05.946Z,1.20
2018-12-01T15:46:33.533Z,1.20
2018-12-01T15:49:00.960Z,1.20
2018-12-01T15:51:28.365Z,1.20
2018-12-01T15:53:55.880Z,1.40
2018-12-01T15:56:23.215Z,1.40
2018-12-01T15:58:50.819Z,1.20
2018-12-01T16:01:18.202Z,1.20
2018-12-01T16:03:46.167Z,2.00
2018-12-01T16:06:13.489Z,1.60
2018-12-01T16:08:40.808Z,2.10
2018-12-01T16:11:08.159Z,2.00
2018-12-01T16:13:35.509Z,2.20
2018-12-01T16:16:08.730Z,1.90
2018-12-01T16:18:36.282Z,2.10
2018-12-01T16:21:03.621Z,2.10
2018-12-01T16:23:30.921Z,2.80
2018-12-01T16:25:58.330Z,3.00
2018-12-01T16:28:25.710Z,2.90
2018-12-01T16:30:53.333Z,3.40
2018-12-01T16:33:20.921Z,3.60
2018-12-01T16:35:49.054Z,4.10
2018-12-01T16:38:32.711Z,4.60
2018-12-01T16:41:12.330Z,4.20
2018-12-01T16:43:39.737Z,4.30
2018-12-01T16:46:07.143Z,4.70
2018-12-01T16:48:34.470Z,4.70
2018-12-01T16:51:01.881Z,5.10
2018-12-01T16:53:29.205Z,5.50
2018-12-01T16:55:56.750Z,6.00
2018-12-01T16:58:24.069Z,5.80
2018-12-01T17:00:51.606Z,6.30
2018-12-01T17:03:18.963Z,6.90
2018-12-01T17:05:48.334Z,6.90
2018-12-01T17:08:15.693Z,7.50
2018-12-01T17:10:43.110Z,7.40
2018-12-01T17:13:10.578Z,8.10
2018-12-01T17:15:38.001Z,8.10
2018-12-01T17:18:06.972Z,8.20
2018-12-01T17:20:34.290Z,8.10
2018-12-01T17:23:02.173Z,8.50
2018-12-01T17:25:29.554Z,9.00
2018-12-01T17:27:57.807Z,9.30
2018-12-01T17:30:27.301Z,9.60
2018-12-01T17:32:55.866Z,10.20
2018-12-01T17:35:30.582Z,10.70
2018-12-01T17:38:00.367Z,11.80
2018-12-01T17:40:38.709Z,11.20
2018-12-01T17:43:07.546Z,11.30
2018-12-01T17:45:34.982Z,11.30
2018-12-01T17:48:02.649Z,11.20
2018-12-01T17:50:30.075Z,11.60
2018-12-01T17:52:57.509Z,11.30
2018-12-01T17:55:27.210Z,11.10
2018-12-01T17:57:54.509Z,11.20
2018-12-01T18:00:24.387Z,11.30
2018-12-01T18:02:53.470Z,11.20
2018-12-01T18:05:23.204Z,11.20
2018-12-01T18:07:51.987Z,11.40
2018-12-01T18:10:18.253Z,12.00
2018-12-01T18:12:45.666Z,12.00
2018-12-01T18:15:16.944Z,11.80
2018-12-01T18:17:44.474Z,12.40
2018-12-01T18:20:21.592Z,12.10
2018-12-01T18:22:55.229Z,12.40
2018-12-01T18:25:22.444Z,12.30
2018-12-01T18:27:51.512Z,12.40
2018-12-01T18:30:21.410Z,12.10
2018-12-01T18:32:55.305Z,12.10
2018-12-01T18:35:22.714Z,12.40
2018-12-01T18:37:50.256Z,13.20
2018-12-01T18:40:19.953Z,13.70
2018-12-01T18:42:47.398Z,13.70
2018-12-01T18:45:17.089Z,14.10
2018-12-01T18:47:44.451Z,13.80
2018-12-01T18:50:12.943Z,14.20
2018-12-01T18:52:41.038Z,14.10
2018-12-01T18:55:11.281Z,14.40
2018-12-01T18:57:38.767Z,14.20
2018-12-01T19:00:15.345Z,14.50
2018-12-01T19:02:42.964Z,14.60
2018-12-01T19:05:10.460Z,14.80
2018-12-01T19:07:37.968Z,15.00
2018-12-01T19:10:10.567Z,15.40
2018-12-01T19:12:38.164Z,15.50
2018-12-01T19:15:07.582Z,16.30
2018-12-01T19:17:35.081Z,16.10
2018-12-01T19:20:03.313Z,16.20
2018-12-01T19:22:30.941Z,16.70
2018-12-01T19:24:59.520Z,17.30
2018-12-01T19:27:27.117Z,17.90
2018-12-01T19:29:54.599Z,18.30
2018-12-01T19:32:23.001Z,18.50
2018-12-01T19:34:50.605Z,18.00
2018-12-01T19:37:18.090Z,18.40
2018-12-01T19:39:45.583Z,18.80
2018-12-01T19:42:13.081Z,19.20
2018-12-01T19:44:40.697Z,18.90
2018-12-01T19:47:08.177Z,19.30
2018-12-01T19:49:35.916Z,19.70
2018-12-01T19:52:03.525Z,19.30
2018-12-01T19:54:31.325Z,19.40
2018-12-01T19:56:58.849Z,20.00
2018-12-01T19:59:26.337Z,19.50
2018-12-01T20:01:53.809Z,20.00
2018-12-01T20:04:21.310Z,20.60
2018-12-01T20:06:48.784Z,20.70
2018-12-01T20:09:16.389Z,21.10
2018-12-01T20:11:43.872Z,20.80
2018-12-01T20:14:13.908Z,21.00
2018-12-01T20:16:43.689Z,21.20
2018-12-01T20:19:11.186Z,21.00
2018-12-01T20:21:38.676Z,21.00
2018-12-01T20:24:07.081Z,21.00
2018-12-01T20:26:34.837Z,21.00
2018-12-01T20:29:02.379Z,21.50
2018-12-01T20:31:29.895Z,21.20
2018-12-01T20:33:59.221Z,21.70
2018-12-01T20:36:29.196Z,21.50
2018-12-01T20:39:22.086Z,22.50
2018-12-01T20:41:49.362Z,21.80
2018-12-01T20:44:16.777Z,21.80
2018-12-01T20:46:44.094Z,22.90
2018-12-01T20:49:11.421Z,23.00
2018-12-01T20:51:38.722Z,23.10
2018-12-01T20:54:08.856Z,23.10
2018-12-01T20:56:37.634Z,23.40
2018-12-01T20:59:04.945Z,23.60
2018-12-01T21:01:32.264Z,23.70
2018-12-01T21:03:59.614Z,23.80
2018-12-01T21:06:26.899Z,24.10
2018-12-01T21:08:54.246Z,24.70
2018-12-01T21:11:21.542Z,24.60
2018-12-01T21:13:48.886Z,24.30
2018-12-01T21:16:16.352Z,24.60
2018-12-01T21:18:43.662Z,24.50
2018-12-01T21:21:11.098Z,24.40
2018-12-01T21:23:38.420Z,25.30
2018-12-01T21:26:05.759Z,24.70
2018-12-01T21:28:33.126Z,24.90
2018-12-01T21:31:00.514Z,26.10
2018-12-01T21:33:30.533Z,26.10
2018-12-01T21:35:57.841Z,26.30
2018-12-01T21:38:25.141Z,26.00
2018-12-01T21:40:52.479Z,26.40
2018-12-01T21:43:20.018Z,26.10
2018-12-01T21:45:47.577Z,26.60
2018-12-01T21:48:15.133Z,26.20
2018-12-01T21:50:43.877Z,26.20
2018-12-01T21:53:13.759Z,26.40
2018-12-01T21:55:41.425Z,26.80
2018-12-01T21:58:08.961Z,26.70
2018-12-01T22:00:37.921Z,27.80
2018-12-01T22:03:07.301Z,28.80
2018-12-01T22:05:40.662Z,29.20
2018-12-01T22:08:10.278Z,29.30
2018-12-01T22:10:37.822Z,29.70
2018-12-01T22:13:05.825Z,30.10
2018-12-01T22:15:33.381Z,30.50
2018-12-01T22:18:00.890Z,30.20
2018-12-01T22:20:28.426Z,29.80
2018-12-01T22:22:55.941Z,30.20
2018-12-01T22:25:23.535Z,29.60
2018-12-01T22:27:51.189Z,30.00
2018-12-01T22:30:20.403Z,29.60
2018-12-01T22:32:50.410Z,29.30
2018-12-01T22:35:19.994Z,29.50
2018-12-01T22:37:47.634Z,29.80
2018-12-01T22:40:16.548Z,30.20
2018-12-01T22:42:44.069Z,29.60
2018-12-01T22:45:11.698Z,29.50
2018-12-01T22:47:39.318Z,29.30
2018-12-01T22:50:14.906Z,29.90
2018-12-01T22:52:42.527Z,30.70
2018-12-01T22:55:15.224Z,31.30
2018-12-01T22:57:44.477Z,31.80
2018-12-01T23:00:21.372Z,31.10
2018-12-01T23:02:49.069Z,31.10
2018-12-01T23:05:17.084Z,31.50
2018-12-01T23:07:44.286Z,31.70
2018-12-01T23:10:15.312Z,34.10
2018-12-01T23:12:43.933Z,34.60
2018-12-01T23:15:15.706Z,34.70
2018-12-01T23:17:47.304Z,33.60
2018-12-01T23:20:17.120Z,33.00
2018-12-01T23:22:44.760Z,33.50
2018-12-01T23:25:12.331Z,32.70
2018-12-01T23:27:39.885Z,33.00
2018-12-01T23:30:17.950Z,32.80
2018-12-01T23:32:46.919Z,33.30
2018-12-01T23:35:14.278Z,33.10
2018-12-01T23:37:41.624Z,32.50
2018-12-01T23:40:10.532Z,31.00
2018-12-01T23:42:37.997Z,31.00
2018-12-01T23:45:10.605Z,31.00
2018-12-01T23:47:38.225Z,31.10
2018-12-01T23:50:13.856Z,31.50
2018-12-01T23:52:41.694Z,29.70
2018-12-01T23:55:11.488Z,29.30
2018-12-01T23:57:38.828Z,29.70
