createdAt,value
2019-03-21T00:01:26.462Z,13.10
2019-03-21T00:03:56.721Z,13.10
2019-03-21T00:06:23.423Z,13.10
2019-03-21T00:08:50.243Z,13.00
2019-03-21T00:11:54.788Z,13.00
2019-03-21T00:14:25.350Z,13.10
2019-03-21T00:16:52.125Z,13.20
2019-03-21T00:19:19.899Z,13.30
2019-03-21T00:21:46.723Z,13.20
2019-03-21T00:24:13.449Z,13.30
2019-03-21T00:26:40.042Z,13.10
2019-03-21T00:29:07.237Z,13.10
2019-03-21T00:31:34.002Z,13.10
2019-03-21T00:34:00.736Z,13.00
2019-03-21T00:36:27.481Z,12.90
2019-03-21T00:38:54.313Z,13.00
2019-03-21T00:41:21.151Z,12.90
2019-03-21T00:43:47.760Z,13.00
2019-03-21T00:46:14.531Z,13.00
2019-03-21T00:48:41.382Z,13.10
2019-03-21T00:51:08.021Z,13.00
2019-03-21T00:53:34.646Z,12.90
2019-03-21T00:56:01.266Z,12.90
2019-03-21T00:58:28.134Z,12.80
2019-03-21T01:01:03.682Z,12.80
2019-03-21T01:03:30.296Z,12.80
2019-03-21T01:05:56.936Z,12.70
2019-03-21T01:08:23.569Z,12.70
2019-03-21T01:10:51.010Z,12.80
2019-03-21T01:13:17.745Z,12.90
2019-03-21T01:15:44.375Z,13.00
2019-03-21T01:18:11.098Z,13.00
2019-03-21T01:20:37.954Z,12.90
2019-03-21T01:23:04.583Z,12.80
2019-03-21T01:25:34.798Z,12.80
2019-03-21T01:28:01.449Z,12.70
2019-03-21T01:30:28.152Z,12.70
2019-03-21T01:32:54.848Z,12.70
2019-03-21T01:35:22.592Z,12.70
2019-03-21T01:37:49.305Z,12.60
2019-03-21T01:40:31.792Z,12.50
2019-03-21T01:42:58.414Z,12.40
2019-03-21T01:45:25.568Z,12.40
2019-03-21T01:47:55.005Z,12.20
2019-03-21T01:50:23.819Z,12.20
2019-03-21T01:52:50.652Z,12.30
2019-03-21T01:55:17.350Z,12.30
2019-03-21T01:57:43.957Z,12.30
2019-03-21T02:00:14.162Z,12.30
2019-03-21T02:02:40.919Z,12.30
2019-03-21T02:05:09.441Z,12.20
2019-03-21T02:07:36.155Z,12.30
2019-03-21T02:10:06.608Z,12.30
2019-03-21T02:12:33.340Z,12.20
2019-03-21T02:15:00.063Z,12.20
2019-03-21T02:17:26.923Z,12.20
2019-03-21T02:19:53.682Z,12.20
2019-03-21T02:22:20.248Z,12.30
2019-03-21T02:24:47.932Z,12.30
2019-03-21T02:27:14.556Z,12.20
2019-03-21T02:29:41.126Z,12.30
2019-03-21T02:32:08.191Z,12.40
2019-03-21T02:34:34.890Z,12.30
2019-03-21T02:37:01.515Z,12.20
2019-03-21T02:39:28.148Z,12.00
2019-03-21T02:41:54.937Z,11.90
2019-03-21T02:44:21.656Z,12.10
2019-03-21T02:46:48.327Z,12.20
2019-03-21T02:49:15.061Z,12.20
2019-03-21T02:51:41.998Z,12.20
2019-03-21T02:54:08.704Z,12.20
2019-03-21T02:56:35.399Z,12.20
2019-03-21T02:59:02.018Z,12.20
2019-03-21T03:01:28.654Z,12.20
2019-03-21T03:03:55.413Z,12.10
2019-03-21T03:06:22.183Z,12.00
2019-03-21T03:08:49.063Z,11.90
2019-03-21T03:11:19.076Z,11.90
2019-03-21T03:13:47.983Z,11.90
2019-03-21T03:16:14.891Z,11.80
2019-03-21T03:18:42.747Z,11.70
2019-03-21T03:21:09.677Z,11.70
2019-03-21T03:23:36.411Z,11.60
2019-03-21T03:26:03.262Z,11.50
2019-03-21T03:28:36.393Z,11.50
2019-03-21T03:31:03.277Z,11.40
2019-03-21T03:33:30.082Z,11.50
2019-03-21T03:35:56.944Z,11.60
2019-03-21T03:38:23.726Z,11.60
2019-03-21T03:41:02.219Z,11.60
2019-03-21T03:43:28.999Z,11.70
2019-03-21T03:45:55.595Z,11.70
2019-03-21T03:48:22.216Z,11.70
2019-03-21T03:50:48.816Z,11.70
2019-03-21T03:53:15.660Z,11.60
2019-03-21T03:55:42.479Z,11.50
2019-03-21T03:58:12.583Z,11.40
2019-03-21T04:00:39.339Z,11.30
2019-03-21T04:03:06.125Z,11.20
2019-03-21T04:05:32.843Z,11.30
2019-03-21T04:07:59.695Z,11.20
2019-03-21T04:10:37.487Z,11.50
2019-03-21T04:13:04.317Z,11.60
2019-03-21T04:15:30.928Z,11.70
2019-03-21T04:17:57.589Z,11.70
2019-03-21T04:20:48.541Z,11.80
2019-03-21T04:23:21.586Z,11.70
2019-03-21T04:26:00.175Z,11.70
2019-03-21T04:28:26.841Z,11.60
2019-03-21T04:30:53.666Z,11.70
2019-03-21T04:33:22.653Z,11.70
2019-03-21T04:35:48.907Z,11.60
2019-03-21T04:38:16.041Z,11.50
2019-03-21T04:40:42.742Z,11.40
2019-03-21T04:43:09.338Z,11.30
2019-03-21T04:45:35.976Z,11.30
2019-03-21T04:48:04.015Z,11.40
2019-03-21T04:50:38.744Z,11.30
2019-03-21T04:53:05.583Z,11.40
2019-03-21T04:55:32.217Z,11.20
2019-03-21T04:57:58.846Z,11.20
2019-03-21T05:00:44.307Z,11.10
2019-03-21T05:03:18.699Z,11.00
2019-03-21T05:05:45.575Z,11.00
2019-03-21T05:08:12.275Z,11.10
2019-03-21T05:10:39.000Z,11.20
2019-03-21T05:13:05.734Z,11.20
2019-03-21T05:15:41.103Z,11.20
2019-03-21T05:18:14.004Z,11.10
2019-03-21T05:20:40.784Z,11.10
2019-03-21T05:23:07.404Z,11.00
2019-03-21T05:25:34.014Z,11.00
2019-03-21T05:28:01.160Z,11.00
2019-03-21T05:30:44.010Z,11.00
2019-03-21T05:33:11.102Z,11.00
2019-03-21T05:35:37.739Z,10.90
2019-03-21T05:38:04.631Z,11.00
2019-03-21T05:40:31.464Z,11.10
2019-03-21T05:43:01.782Z,11.20
2019-03-21T05:45:29.597Z,11.10
2019-03-21T05:47:56.256Z,10.80
2019-03-21T05:50:22.859Z,10.80
2019-03-21T05:52:49.509Z,11.00
2019-03-21T05:55:16.258Z,11.00
2019-03-21T05:57:43.037Z,10.90
2019-03-21T06:00:31.583Z,11.00
2019-03-21T06:02:58.224Z,11.00
2019-03-21T06:05:26.088Z,11.00
2019-03-21T06:07:56.501Z,11.00
2019-03-21T06:10:25.025Z,11.00
2019-03-21T06:12:51.625Z,11.00
2019-03-21T06:15:27.896Z,10.90
2019-03-21T06:18:19.668Z,10.90
2019-03-21T06:20:52.867Z,11.00
2019-03-21T06:23:32.159Z,11.00
2019-03-21T06:26:06.793Z,10.90
2019-03-21T06:28:33.484Z,10.90
2019-03-21T06:31:00.394Z,11.00
2019-03-21T06:33:27.145Z,11.10
2019-03-21T06:35:53.818Z,11.00
2019-03-21T06:38:20.459Z,11.00
2019-03-21T06:40:47.553Z,11.10
2019-03-21T06:43:14.224Z,11.10
2019-03-21T06:45:47.886Z,11.20
2019-03-21T06:48:09.415Z,11.30
2019-03-21T06:50:36.264Z,11.30
2019-03-21T06:53:03.436Z,11.40
2019-03-21T06:55:30.185Z,11.50
2019-03-21T06:57:56.721Z,11.40
2019-03-21T07:00:25.048Z,11.30
2019-03-21T07:02:51.969Z,11.40
2019-03-21T07:05:20.473Z,11.40
2019-03-21T07:07:47.162Z,11.50
2019-03-21T07:10:13.897Z,11.50
2019-03-21T07:12:41.631Z,11.60
2019-03-21T07:15:09.839Z,11.50
2019-03-21T07:17:36.613Z,11.50
2019-03-21T07:20:05.845Z,11.70
2019-03-21T07:22:32.563Z,11.50
2019-03-21T07:24:59.554Z,11.60
2019-03-21T07:27:26.181Z,11.60
2019-03-21T07:29:52.792Z,11.80
2019-03-21T07:32:19.416Z,12.00
2019-03-21T07:34:48.007Z,11.90
2019-03-21T07:37:15.029Z,11.90
2019-03-21T07:39:41.695Z,11.90
2019-03-21T07:42:08.329Z,11.90
2019-03-21T07:44:34.925Z,11.90
2019-03-21T07:47:12.291Z,12.00
2019-03-21T07:49:32.671Z,12.10
2019-03-21T07:51:58.777Z,12.20
2019-03-21T07:54:26.664Z,12.20
2019-03-21T07:56:53.425Z,12.20
2019-03-21T07:59:20.125Z,12.20
2019-03-21T08:01:46.734Z,12.30
2019-03-21T08:04:13.542Z,12.50
2019-03-21T08:06:40.161Z,12.40
2019-03-21T08:09:06.867Z,12.50
2019-03-21T08:11:33.618Z,12.50
2019-03-21T08:14:00.241Z,12.60
2019-03-21T08:16:26.874Z,12.70
2019-03-21T08:18:53.646Z,12.50
2019-03-21T08:21:20.185Z,12.60
2019-03-21T08:23:46.802Z,13.00
2019-03-21T08:26:13.439Z,13.70
2019-03-21T08:28:40.188Z,14.40
2019-03-21T08:31:10.731Z,15.00
2019-03-21T08:33:37.422Z,15.40
2019-03-21T08:36:04.162Z,16.10
2019-03-21T08:38:30.797Z,16.70
2019-03-21T08:40:57.602Z,17.10
2019-03-21T08:43:24.514Z,17.70
2019-03-21T08:45:51.131Z,17.70
2019-03-21T08:48:17.731Z,18.10
2019-03-21T08:50:44.353Z,18.40
2019-03-21T08:53:11.376Z,18.20
2019-03-21T08:55:38.111Z,18.70
2019-03-21T08:58:04.715Z,19.30
2019-03-21T09:00:34.394Z,19.60
2019-03-21T09:03:01.141Z,19.80
2019-03-21T09:05:27.745Z,20.10
2019-03-21T09:07:54.282Z,19.90
2019-03-21T09:10:21.190Z,20.40
2019-03-21T09:12:47.934Z,20.70
2019-03-21T09:15:14.690Z,20.80
2019-03-21T09:17:41.354Z,20.30
2019-03-21T09:20:08.574Z,20.10
2019-03-21T09:22:35.553Z,19.60
2019-03-21T09:25:06.339Z,18.70
2019-03-21T09:27:32.958Z,18.20
2019-03-21T09:29:59.706Z,18.10
2019-03-21T09:32:26.396Z,17.90
2019-03-21T09:34:53.347Z,17.60
2019-03-21T09:37:20.086Z,17.30
2019-03-21T09:39:46.695Z,17.00
2019-03-21T09:42:13.429Z,16.50
2019-03-21T09:44:40.230Z,16.00
2019-03-21T09:47:06.942Z,15.90
2019-03-21T09:49:33.597Z,15.80
2019-03-21T09:52:00.241Z,15.50
2019-03-21T09:54:27.272Z,15.50
2019-03-21T09:56:54.211Z,15.50
2019-03-21T09:59:20.898Z,15.80
2019-03-21T10:01:48.123Z,15.90
2019-03-21T10:04:14.854Z,15.80
2019-03-21T10:06:41.994Z,15.40
2019-03-21T10:09:08.790Z,15.30
2019-03-21T10:11:35.444Z,15.10
2019-03-21T10:14:02.309Z,15.20
2019-03-21T10:16:29.076Z,15.30
2019-03-21T10:18:55.841Z,15.10
2019-03-21T10:21:22.633Z,15.40
2019-03-21T10:23:49.430Z,15.50
2019-03-21T10:26:16.192Z,15.30
2019-03-21T10:28:43.101Z,15.50
2019-03-21T10:31:09.852Z,15.70
2019-03-21T10:33:36.488Z,15.60
2019-03-21T10:36:03.296Z,15.30
2019-03-21T10:38:30.295Z,15.30
2019-03-21T10:40:57.353Z,15.60
2019-03-21T10:43:37.882Z,15.50
2019-03-21T10:46:04.514Z,15.30
2019-03-21T10:48:31.323Z,15.30
2019-03-21T10:50:58.109Z,15.70
2019-03-21T10:53:24.815Z,16.60
2019-03-21T10:55:51.571Z,17.50
2019-03-21T10:58:20.215Z,18.50
2019-03-21T11:00:47.028Z,19.50
2019-03-21T11:03:13.849Z,20.20
2019-03-21T11:05:40.606Z,21.10
2019-03-21T11:08:07.566Z,21.80
2019-03-21T11:10:34.378Z,22.40
2019-03-21T11:13:01.585Z,22.70
2019-03-21T11:15:28.303Z,22.90
2019-03-21T11:17:55.026Z,23.60
2019-03-21T11:20:31.755Z,23.60
2019-03-21T11:22:58.511Z,24.30
2019-03-21T11:25:25.719Z,24.20
2019-03-21T11:27:52.481Z,24.90
2019-03-21T11:30:27.784Z,25.00
2019-03-21T11:32:54.655Z,25.00
2019-03-21T11:35:21.422Z,25.40
2019-03-21T11:37:48.149Z,25.40
2019-03-21T11:40:14.818Z,25.10
2019-03-21T11:42:41.643Z,25.10
2019-03-21T11:45:08.453Z,25.80
2019-03-21T11:47:41.634Z,26.50
2019-03-21T11:50:06.757Z,26.60
2019-03-21T11:52:33.412Z,26.40
2019-03-21T11:55:00.115Z,26.00
2019-03-21T11:57:26.838Z,26.40
2019-03-21T11:59:53.718Z,26.70
2019-03-21T12:02:27.196Z,26.60
2019-03-21T12:04:49.831Z,26.60
2019-03-21T12:07:16.470Z,26.40
2019-03-21T12:09:43.262Z,26.10
2019-03-21T12:12:09.855Z,25.50
2019-03-21T12:14:36.489Z,25.50
2019-03-21T12:17:03.093Z,25.70
2019-03-21T12:19:29.956Z,25.50
2019-03-21T12:21:56.624Z,24.80
2019-03-21T12:24:23.754Z,24.60
2019-03-21T12:26:55.360Z,24.70
2019-03-21T12:29:22.520Z,24.50
2019-03-21T12:31:49.142Z,24.70
2019-03-21T12:34:16.958Z,24.80
2019-03-21T12:36:44.113Z,25.10
2019-03-21T12:39:12.057Z,24.60
2019-03-21T12:41:38.694Z,24.40
2019-03-21T12:44:05.538Z,23.90
2019-03-21T12:46:32.288Z,23.10
2019-03-21T12:48:58.910Z,22.80
2019-03-21T12:51:25.597Z,23.00
2019-03-21T12:53:52.399Z,22.90
2019-03-21T12:56:19.254Z,23.20
2019-03-21T12:58:45.917Z,23.80
2019-03-21T13:01:12.570Z,24.40
2019-03-21T13:03:39.300Z,24.70
2019-03-21T13:06:06.112Z,25.20
2019-03-21T13:08:34.093Z,25.80
2019-03-21T13:11:01.207Z,25.90
2019-03-21T13:13:27.840Z,26.00
2019-03-21T13:15:54.579Z,25.80
2019-03-21T13:18:21.371Z,25.80
2019-03-21T13:20:48.002Z,26.50
2019-03-21T13:23:14.624Z,26.90
2019-03-21T13:25:41.271Z,27.30
2019-03-21T13:28:08.025Z,26.60
2019-03-21T13:30:35.292Z,26.80
2019-03-21T13:33:02.224Z,26.40
2019-03-21T13:35:32.949Z,26.40
2019-03-21T13:37:57.446Z,27.00
2019-03-21T13:40:24.200Z,26.60
2019-03-21T13:42:50.812Z,27.00
2019-03-21T13:45:17.548Z,27.40
2019-03-21T13:47:44.096Z,27.20
2019-03-21T13:50:10.841Z,27.20
2019-03-21T13:52:37.631Z,26.60
2019-03-21T13:55:06.104Z,26.00
2019-03-21T13:57:32.752Z,26.50
2019-03-21T13:59:59.420Z,26.90
2019-03-21T14:02:26.203Z,26.30
2019-03-21T14:04:53.070Z,26.00
2019-03-21T14:07:19.715Z,25.60
2019-03-21T14:09:46.335Z,25.00
2019-03-21T14:12:12.931Z,24.70
2019-03-21T14:14:39.686Z,24.20
2019-03-21T14:17:06.511Z,23.50
2019-03-21T14:19:33.234Z,22.80
2019-03-21T14:21:59.844Z,22.50
2019-03-21T14:24:26.503Z,22.20
2019-03-21T14:26:53.420Z,22.00
2019-03-21T14:29:20.053Z,21.80
2019-03-21T14:31:46.679Z,21.80
2019-03-21T14:34:13.339Z,22.10
2019-03-21T14:36:39.974Z,21.90
2019-03-21T14:39:09.646Z,21.50
2019-03-21T14:41:36.268Z,21.40
2019-03-21T14:44:03.333Z,21.40
2019-03-21T14:46:30.050Z,21.30
2019-03-21T14:48:56.577Z,21.30
2019-03-21T14:51:23.208Z,21.10
2019-03-21T14:53:49.863Z,20.90
2019-03-21T14:56:16.481Z,20.70
2019-03-21T14:58:43.236Z,20.60
2019-03-21T15:01:10.089Z,20.50
2019-03-21T15:03:36.797Z,20.40
2019-03-21T15:06:03.828Z,20.20
2019-03-21T15:08:30.574Z,19.90
2019-03-21T15:10:57.296Z,19.80
2019-03-21T15:13:24.033Z,19.90
2019-03-21T15:15:50.921Z,19.50
2019-03-21T15:18:17.620Z,19.30
2019-03-21T15:20:44.275Z,19.40
2019-03-21T15:23:11.001Z,19.30
2019-03-21T15:25:37.892Z,19.30
2019-03-21T15:28:04.542Z,19.30
2019-03-21T15:30:31.321Z,19.30
2019-03-21T15:32:58.129Z,19.20
2019-03-21T15:35:24.898Z,19.20
2019-03-21T15:37:51.610Z,19.20
2019-03-21T15:40:18.432Z,19.10
2019-03-21T15:42:45.303Z,19.00
2019-03-21T15:45:22.378Z,18.80
2019-03-21T15:47:43.606Z,18.60
2019-03-21T15:50:16.807Z,18.50
2019-03-21T15:52:43.409Z,18.40
2019-03-21T15:55:10.345Z,18.40
2019-03-21T15:57:37.101Z,18.30
2019-03-21T16:00:07.293Z,18.30
2019-03-21T16:02:34.197Z,18.10
2019-03-21T16:05:00.947Z,18.00
2019-03-21T16:07:27.651Z,18.10
2019-03-21T16:09:54.333Z,18.40
2019-03-21T16:12:21.003Z,18.00
2019-03-21T16:14:49.287Z,17.80
2019-03-21T16:17:16.259Z,17.80
2019-03-21T16:19:43.051Z,17.90
2019-03-21T16:22:09.816Z,18.10
2019-03-21T16:24:36.430Z,18.10
2019-03-21T16:27:03.403Z,17.90
2019-03-21T16:29:30.136Z,17.70
2019-03-21T16:31:56.789Z,17.80
2019-03-21T16:34:23.541Z,17.90
2019-03-21T16:36:50.265Z,17.80
2019-03-21T16:39:17.103Z,17.60
2019-03-21T16:41:43.802Z,17.60
2019-03-21T16:44:10.493Z,17.60
2019-03-21T16:46:37.248Z,17.70
2019-03-21T16:49:04.184Z,17.60
2019-03-21T16:51:30.872Z,17.50
2019-03-21T16:53:57.650Z,17.50
2019-03-21T16:56:24.325Z,17.40
2019-03-21T16:58:52.960Z,17.30
2019-03-21T17:01:19.645Z,17.30
2019-03-21T17:03:46.546Z,17.20
2019-03-21T17:06:13.156Z,17.20
2019-03-21T17:08:39.787Z,17.20
2019-03-21T17:11:06.663Z,17.10
2019-03-21T17:13:33.476Z,17.00
2019-03-21T17:16:00.107Z,17.00
2019-03-21T17:18:26.901Z,16.90
2019-03-21T17:20:53.487Z,17.00
2019-03-21T17:23:21.141Z,17.10
2019-03-21T17:25:47.758Z,17.00
2019-03-21T17:28:14.564Z,16.70
2019-03-21T17:30:41.377Z,16.70
2019-03-21T17:33:08.093Z,16.80
2019-03-21T17:35:34.743Z,16.80
2019-03-21T17:38:01.666Z,16.70
2019-03-21T17:40:28.484Z,16.60
2019-03-21T17:42:55.221Z,16.70
2019-03-21T17:45:22.015Z,16.60
2019-03-21T17:47:48.578Z,16.50
2019-03-21T17:50:16.928Z,16.50
2019-03-21T17:52:43.858Z,16.50
2019-03-21T17:55:11.096Z,16.30
2019-03-21T17:57:38.689Z,16.20
2019-03-21T18:00:25.184Z,16.30
2019-03-21T18:02:51.861Z,16.30
2019-03-21T18:05:18.571Z,16.20
2019-03-21T18:07:45.519Z,16.10
2019-03-21T18:10:32.787Z,16.20
2019-03-21T18:12:59.790Z,16.20
2019-03-21T18:15:26.947Z,16.40
2019-03-21T18:17:54.047Z,16.20
2019-03-21T18:20:20.842Z,16.10
2019-03-21T18:22:47.710Z,16.10
2019-03-21T18:25:14.642Z,16.10
2019-03-21T18:27:43.314Z,16.10
2019-03-21T18:30:10.354Z,16.10
2019-03-21T18:32:37.161Z,16.10
2019-03-21T18:35:05.336Z,15.90
2019-03-21T18:37:32.310Z,16.00
2019-03-21T18:39:59.122Z,16.00
2019-03-21T18:42:25.819Z,16.00
2019-03-21T18:44:52.600Z,16.10
2019-03-21T18:47:19.369Z,16.10
2019-03-21T18:49:46.124Z,16.00
2019-03-21T18:52:12.980Z,15.90
2019-03-21T18:54:39.727Z,15.90
2019-03-21T18:57:06.461Z,15.80
2019-03-21T18:59:33.117Z,15.70
2019-03-21T19:01:59.743Z,15.60
2019-03-21T19:04:26.492Z,15.60
2019-03-21T19:06:53.398Z,15.60
2019-03-21T19:09:20.044Z,15.50
2019-03-21T19:11:48.062Z,15.40
2019-03-21T19:14:14.856Z,15.30
2019-03-21T19:16:41.520Z,15.20
2019-03-21T19:19:08.284Z,15.00
2019-03-21T19:21:35.464Z,15.00
2019-03-21T19:24:02.492Z,15.00
2019-03-21T19:26:30.711Z,15.00
2019-03-21T19:29:00.728Z,14.90
2019-03-21T19:31:29.984Z,14.80
2019-03-21T19:33:56.669Z,14.80
2019-03-21T19:36:23.749Z,14.80
2019-03-21T19:38:50.708Z,14.70
2019-03-21T19:41:17.460Z,14.60
2019-03-21T19:43:44.500Z,14.40
2019-03-21T19:46:11.301Z,14.00
2019-03-21T19:48:49.824Z,14.00
2019-03-21T19:51:07.448Z,13.90
2019-03-21T19:53:34.294Z,13.90
2019-03-21T19:56:08.535Z,13.80
2019-03-21T19:58:29.678Z,13.70
2019-03-21T20:00:57.047Z,13.70
2019-03-21T20:03:24.683Z,13.50
2019-03-21T20:06:00.176Z,13.40
2019-03-21T20:08:20.787Z,13.30
2019-03-21T20:10:48.325Z,13.20
2019-03-21T20:13:15.103Z,13.20
2019-03-21T20:15:42.206Z,13.30
2019-03-21T20:18:09.253Z,13.40
2019-03-21T20:20:36.198Z,13.30
2019-03-21T20:23:03.286Z,13.30
2019-03-21T20:25:41.973Z,13.30
2019-03-21T20:28:00.588Z,13.40
2019-03-21T20:30:27.948Z,13.40
2019-03-21T20:32:56.086Z,13.30
2019-03-21T20:35:22.780Z,13.10
2019-03-21T20:37:50.070Z,13.00
2019-03-21T20:40:18.274Z,12.90
2019-03-21T20:42:46.553Z,12.80
2019-03-21T20:45:16.132Z,12.70
2019-03-21T20:47:43.838Z,12.70
2019-03-21T20:50:11.350Z,12.70
2019-03-21T20:52:38.276Z,12.50
2019-03-21T20:55:06.071Z,12.70
2019-03-21T20:57:32.808Z,12.70
2019-03-21T20:59:59.466Z,12.60
2019-03-21T21:02:26.290Z,12.50
2019-03-21T21:04:53.262Z,12.40
2019-03-21T21:07:20.095Z,12.40
2019-03-21T21:09:46.801Z,12.40
2019-03-21T21:12:13.599Z,12.30
2019-03-21T21:14:40.543Z,12.20
2019-03-21T21:17:07.206Z,12.30
2019-03-21T21:19:33.893Z,12.30
2019-03-21T21:22:00.838Z,12.20
2019-03-21T21:24:29.462Z,12.30
2019-03-21T21:26:56.903Z,12.30
2019-03-21T21:29:23.618Z,12.40
2019-03-21T21:31:50.870Z,12.50
2019-03-21T21:34:17.910Z,12.60
2019-03-21T21:36:44.632Z,12.40
2019-03-21T21:39:11.426Z,12.20
2019-03-21T21:41:38.292Z,12.10
2019-03-21T21:44:05.110Z,12.20
2019-03-21T21:46:31.989Z,12.10
2019-03-21T21:49:01.526Z,12.00
2019-03-21T21:51:29.316Z,12.10
2019-03-21T21:53:55.988Z,12.10
2019-03-21T21:56:22.733Z,12.00
2019-03-21T21:58:49.992Z,12.00
2019-03-21T22:01:16.714Z,11.90
2019-03-21T22:03:43.385Z,11.80
2019-03-21T22:06:10.043Z,11.70
2019-03-21T22:08:38.108Z,11.60
2019-03-21T22:11:06.786Z,11.70
2019-03-21T22:13:34.058Z,11.80
2019-03-21T22:16:00.676Z,12.00
2019-03-21T22:18:27.216Z,11.90
2019-03-21T22:20:54.206Z,12.00
2019-03-21T22:23:21.010Z,12.00
2019-03-21T22:25:47.792Z,12.10
2019-03-21T22:28:14.446Z,12.10
2019-03-21T22:30:41.532Z,12.10
2019-03-21T22:33:08.300Z,12.10
2019-03-21T22:35:34.951Z,11.80
2019-03-21T22:38:02.049Z,11.90
2019-03-21T22:40:28.760Z,11.80
2019-03-21T22:42:55.838Z,11.70
2019-03-21T22:45:22.558Z,11.90
2019-03-21T22:47:50.783Z,11.90
2019-03-21T22:50:18.141Z,12.10
2019-03-21T22:52:45.352Z,11.90
2019-03-21T22:55:14.550Z,12.00
2019-03-21T22:57:41.366Z,12.00
2019-03-21T23:00:14.856Z,12.00
2019-03-21T23:02:43.967Z,12.10
2019-03-21T23:05:11.239Z,12.10
2019-03-21T23:07:38.074Z,12.10
2019-03-21T23:10:08.489Z,12.00
2019-03-21T23:12:36.734Z,11.90
2019-03-21T23:15:06.704Z,12.00
2019-03-21T23:17:35.421Z,12.00
2019-03-21T23:20:04.643Z,12.00
2019-03-21T23:22:31.410Z,11.90
2019-03-21T23:24:58.232Z,12.00
2019-03-21T23:27:24.974Z,12.00
2019-03-21T23:29:51.618Z,11.90
2019-03-21T23:32:18.480Z,11.80
2019-03-21T23:34:45.228Z,11.80
2019-03-21T23:37:12.065Z,11.80
2019-03-21T23:39:38.705Z,11.90
2019-03-21T23:42:05.432Z,11.90
2019-03-21T23:44:32.205Z,11.90
2019-03-21T23:46:58.926Z,12.00
2019-03-21T23:49:26.800Z,11.80
2019-03-21T23:51:53.661Z,11.80
2019-03-21T23:54:20.203Z,11.70
2019-03-21T23:56:46.886Z,11.70
2019-03-21T23:59:13.630Z,11.70
