createdAt,value
2024-01-15T00:00:02.155Z,100191.84
2024-01-15T00:02:29.135Z,100204.63
2024-01-15T00:04:56.032Z,100215.56
2024-01-15T00:07:23.558Z,100185.91
2024-01-15T00:09:50.526Z,100148.25
2024-01-15T00:12:17.447Z,100204.84
2024-01-15T00:14:44.465Z,100198.34
2024-01-15T00:17:11.378Z,100209.78
2024-01-15T00:19:38.496Z,100197.53
2024-01-15T00:22:05.851Z,100210.66
2024-01-15T00:24:32.851Z,100193.69
2024-01-15T00:26:59.870Z,100183.09
2024-01-15T00:29:27.018Z,100187.25
2024-01-15T00:31:53.948Z,100194.06
2024-01-15T00:34:21.043Z,100191.25
2024-01-15T00:36:48.096Z,100173.34
2024-01-15T00:39:15.408Z,100175.00
2024-01-15T00:41:42.321Z,100162.41
2024-01-15T00:44:09.495Z,100161.09
2024-01-15T00:46:46.939Z,100133.03
2024-01-15T00:49:15.020Z,100120.28
2024-01-15T00:51:42.411Z,100138.22
2024-01-15T00:54:09.749Z,100139.22
2024-01-15T00:56:36.857Z,100138.06
2024-01-15T00:59:03.872Z,100131.41
2024-01-15T01:01:31.067Z,100130.78
2024-01-15T01:03:58.572Z,100122.47
2024-01-15T01:06:25.901Z,100121.31
2024-01-15T01:08:52.863Z,100107.03
2024-01-15T01:11:20.138Z,100118.00
2024-01-15T01:13:47.040Z,100118.81
2024-01-15T01:16:13.991Z,100118.00
2024-01-15T01:18:41.250Z,100111.84
2024-01-15T01:21:08.385Z,100112.38
2024-01-15T01:23:35.592Z,100098.81
2024-01-15T01:26:03.065Z,100098.81
2024-01-15T01:28:29.916Z,100112.72
2024-01-15T01:30:57.075Z,100102.63
2024-01-15T01:33:24.373Z,100100.97
2024-01-15T01:35:51.422Z,100096.00
2024-01-15T01:38:18.352Z,100071.78
2024-01-15T01:40:45.434Z,100085.22
2024-01-15T01:43:12.584Z,100085.56
2024-01-15T01:45:40.169Z,100083.75
2024-01-15T01:48:08.208Z,100083.13
2024-01-15T01:50:35.243Z,100086.22
2024-01-15T01:53:05.215Z,100073.84
2024-01-15T01:55:32.426Z,100079.47
2024-01-15T01:57:59.360Z,100074.97
2024-01-15T02:00:26.458Z,100072.84
2024-01-15T02:02:53.387Z,100062.72
2024-01-15T02:05:21.700Z,100064.06
2024-01-15T02:07:48.653Z,100072.84
2024-01-15T02:10:15.904Z,100071.84
2024-01-15T02:12:44.326Z,100069.03
2024-01-15T02:15:11.428Z,100049.81
2024-01-15T02:18:04.867Z,100062.75
2024-01-15T02:20:32.921Z,100068.06
2024-01-15T02:23:18.075Z,100069.75
2024-01-15T02:25:46.761Z,100060.13
2024-01-15T02:28:18.148Z,100061.28
2024-01-15T02:30:45.773Z,100070.56
2024-01-15T02:33:13.570Z,100078.47
2024-01-15T02:35:40.826Z,100078.47
2024-01-15T02:38:08.054Z,100073.69
2024-01-15T02:40:35.156Z,100079.31
2024-01-15T02:43:02.164Z,100063.59
2024-01-15T02:45:29.237Z,100058.28
2024-01-15T02:47:56.542Z,100056.31
2024-01-15T02:50:23.742Z,100055.97
2024-01-15T02:52:50.831Z,100045.06
2024-01-15T02:55:17.777Z,100048.69
2024-01-15T02:57:44.775Z,100055.47
2024-01-15T03:00:13.531Z,100050.16
2024-01-15T03:02:42.897Z,100031.94
2024-01-15T03:05:11.561Z,100046.19
2024-01-15T03:07:38.574Z,100047.00
2024-01-15T03:10:07.144Z,100039.09
2024-01-15T03:12:34.172Z,100038.25
2024-01-15T03:15:01.259Z,100045.38
2024-01-15T03:17:28.396Z,100043.06
2024-01-15T03:19:55.807Z,100036.44
2024-01-15T03:22:22.940Z,100036.44
2024-01-15T03:24:49.948Z,100030.47
2024-01-15T03:27:16.993Z,100033.94
2024-01-15T03:29:43.987Z,100031.13
2024-01-15T03:32:11.222Z,100018.22
2024-01-15T03:34:38.315Z,100019.38
2024-01-15T03:37:05.385Z,100016.56
2024-01-15T03:39:32.645Z,100010.41
2024-01-15T03:42:00.197Z,100023.31
2024-01-15T03:44:27.411Z,100015.22
2024-01-15T03:46:55.094Z,100015.53
2024-01-15T03:49:22.156Z,100023.31
2024-01-15T03:51:49.440Z,100034.59
2024-01-15T03:54:18.341Z,100034.59
2024-01-15T03:56:46.812Z,100017.53
2024-01-15T03:59:13.850Z,100028.47
2024-01-15T04:01:40.859Z,100028.94
2024-01-15T04:04:07.844Z,100023.50
2024-01-15T04:06:34.964Z,100026.66
2024-01-15T04:09:03.367Z,100014.88
2024-01-15T04:11:30.317Z,100033.09
2024-01-15T04:13:57.304Z,100031.13
2024-01-15T04:16:24.237Z,100026.66
2024-01-15T04:18:51.276Z,100031.47
2024-01-15T04:21:21.442Z,100019.38
2024-01-15T04:23:48.484Z,100026.31
2024-01-15T04:26:15.510Z,100023.31
2024-01-15T04:28:42.881Z,100030.94
2024-01-15T04:31:09.852Z,100027.44
2024-01-15T04:33:36.989Z,100021.50
2024-01-15T04:36:05.883Z,100021.69
2024-01-15T04:38:34.416Z,100019.69
2024-01-15T04:41:01.403Z,100018.00
2024-01-15T04:43:28.435Z,100018.00
2024-01-15T04:45:55.553Z,100019.16
2024-01-15T04:48:24.332Z,100023.66
2024-01-15T04:50:52.063Z,100028.66
2024-01-15T04:53:18.982Z,100028.66
2024-01-15T04:55:45.895Z,100017.69
2024-01-15T04:58:12.902Z,100025.19
2024-01-15T05:00:40.596Z,100021.03
2024-01-15T05:03:07.748Z,100023.50
2024-01-15T05:05:35.464Z,100031.28
2024-01-15T05:08:02.382Z,100026.31
2024-01-15T05:10:29.364Z,100028.81
2024-01-15T05:12:56.503Z,100028.47
2024-01-15T05:15:23.461Z,100022.69
2024-01-15T05:17:50.581Z,100029.13
2024-01-15T05:20:18.211Z,100027.47
2024-01-15T05:22:45.173Z,100033.94
2024-01-15T05:25:12.218Z,100033.44
2024-01-15T05:27:39.339Z,100023.31
2024-01-15T05:30:06.826Z,100005.44
2024-01-15T05:32:33.813Z,100024.50
2024-01-15T05:35:00.917Z,100018.88
2024-01-15T05:37:27.899Z,100021.69
2024-01-15T05:39:55.389Z,100019.38
2024-01-15T05:42:22.537Z,100015.72
2024-01-15T05:44:49.637Z,100019.38
2024-01-15T05:47:16.510Z,100017.22
2024-01-15T05:49:43.644Z,100020.19
2024-01-15T05:52:10.724Z,100031.28
2024-01-15T05:54:37.684Z,100024.50
2024-01-15T05:57:04.904Z,100016.69
2024-01-15T05:59:33.515Z,100027.47
2024-01-15T06:02:00.511Z,100021.16
2024-01-15T06:04:27.995Z,100017.88
2024-01-15T06:06:55.025Z,100021.03
2024-01-15T06:09:21.930Z,100005.09
2024-01-15T06:11:49.420Z,100007.91
2024-01-15T06:14:16.460Z,100023.31
2024-01-15T06:16:43.710Z,100023.16
2024-01-15T06:19:10.919Z,100031.28
2024-01-15T06:21:37.986Z,100027.63
2024-01-15T06:24:05.098Z,100011.72
2024-01-15T06:26:32.028Z,100016.53
2024-01-15T06:28:58.893Z,100022.31
2024-01-15T06:31:25.940Z,100021.31
2024-01-15T06:33:53.264Z,100021.81
2024-01-15T06:36:20.378Z,100027.78
2024-01-15T06:38:47.327Z,100035.22
2024-01-15T06:41:14.483Z,100031.75
2024-01-15T06:43:41.387Z,100043.53
2024-01-15T06:46:08.982Z,100028.78
2024-01-15T06:48:36.409Z,100038.56
2024-01-15T06:51:03.541Z,100030.13
2024-01-15T06:53:30.514Z,100047.19
2024-01-15T06:55:57.506Z,100053.63
2024-01-15T06:58:24.435Z,100045.72
2024-01-15T07:00:51.554Z,100050.16
2024-01-15T07:03:18.829Z,100048.53
2024-01-15T07:05:46.099Z,100042.06
2024-01-15T07:08:13.151Z,100045.38
2024-01-15T07:10:40.213Z,100038.56
2024-01-15T07:13:07.157Z,100046.06
2024-01-15T07:15:34.274Z,100039.91
2024-01-15T07:18:01.287Z,100046.69
2024-01-15T07:20:28.522Z,100045.53
2024-01-15T07:22:55.403Z,100052.16
2024-01-15T07:25:22.510Z,100035.28
2024-01-15T07:27:49.638Z,100058.97
2024-01-15T07:30:16.885Z,100042.25
2024-01-15T07:32:44.368Z,100053.97
2024-01-15T07:35:11.910Z,100054.50
2024-01-15T07:37:38.813Z,100052.16
2024-01-15T07:40:08.305Z,100046.53
2024-01-15T07:42:36.176Z,100050.53
2024-01-15T07:45:04.606Z,100052.50
2024-01-15T07:47:31.957Z,100060.13
2024-01-15T07:50:03.103Z,100069.91
2024-01-15T07:52:32.697Z,100075.53
2024-01-15T07:55:02.485Z,100064.28
2024-01-15T07:57:29.667Z,100061.13
2024-01-15T07:59:56.652Z,100062.28
2024-01-15T08:02:23.526Z,100058.66
2024-01-15T08:04:50.460Z,100064.50
2024-01-15T08:07:17.593Z,100067.31
2024-01-15T08:09:44.585Z,100064.50
2024-01-15T08:12:11.629Z,100071.78
2024-01-15T08:14:38.793Z,100073.41
2024-01-15T08:17:06.060Z,100063.44
2024-01-15T08:19:33.291Z,100065.59
2024-01-15T08:22:00.402Z,100067.59
2024-01-15T08:24:27.366Z,100067.91
2024-01-15T08:26:54.311Z,100069.41
2024-01-15T08:29:22.451Z,100067.41
2024-01-15T08:31:49.854Z,100071.38
2024-01-15T08:34:16.910Z,100074.69
2024-01-15T08:36:44.091Z,100070.41
2024-01-15T08:39:11.029Z,100078.00
2024-01-15T08:41:37.986Z,100077.41
2024-01-15T08:44:05.246Z,100071.88
2024-01-15T08:46:32.233Z,100081.38
2024-01-15T08:48:59.336Z,100085.00
2024-01-15T08:51:26.866Z,100072.84
2024-01-15T08:53:53.988Z,100083.03
2024-01-15T08:56:20.859Z,100092.00
2024-01-15T08:58:48.284Z,100094.47
2024-01-15T09:01:15.426Z,100094.13
2024-01-15T09:03:45.456Z,100096.28
2024-01-15T09:06:12.605Z,100096.81
2024-01-15T09:08:39.819Z,100107.06
2024-01-15T09:11:06.684Z,100100.63
2024-01-15T09:13:35.956Z,100115.22
2024-01-15T09:16:03.615Z,100117.19
2024-01-15T09:18:31.182Z,100108.75
2024-01-15T09:20:58.324Z,100124.78
2024-01-15T09:23:26.593Z,100108.25
2024-01-15T09:25:54.507Z,100123.84
2024-01-15T09:28:21.910Z,100112.22
2024-01-15T09:30:49.019Z,100100.78
2024-01-15T09:33:16.170Z,100096.81
2024-01-15T09:35:43.293Z,100107.75
2024-01-15T09:38:10.194Z,100101.63
2024-01-15T09:40:37.068Z,100125.66
2024-01-15T09:43:05.303Z,100116.69
2024-01-15T09:45:32.597Z,100115.88
2024-01-15T09:47:59.575Z,100109.41
2024-01-15T09:50:27.887Z,100110.75
2024-01-15T09:52:55.622Z,100108.25
2024-01-15T09:55:22.611Z,100095.81
2024-01-15T09:57:50.078Z,100103.13
2024-01-15T10:00:19.255Z,100107.13
2024-01-15T10:02:46.456Z,100122.50
2024-01-15T10:05:13.539Z,100102.41
2024-01-15T10:07:41.265Z,100131.75
2024-01-15T10:10:11.421Z,100110.53
2024-01-15T10:12:39.080Z,100131.94
2024-01-15T10:15:06.551Z,100106.38
2024-01-15T10:17:33.478Z,100119.63
2024-01-15T10:20:00.594Z,100119.06
2024-01-15T10:22:27.531Z,100128.59
2024-01-15T10:24:54.655Z,100130.34
2024-01-15T10:27:21.895Z,100130.88
2024-01-15T10:29:49.249Z,100124.59
2024-01-15T10:32:16.094Z,100127.50
2024-01-15T10:34:44.734Z,100138.50
2024-01-15T10:37:12.062Z,100131.84
2024-01-15T10:39:39.832Z,100123.34
2024-01-15T10:42:08.433Z,100116.19
2024-01-15T10:44:36.072Z,100129.94
2024-01-15T10:47:03.183Z,100138.56
2024-01-15T10:49:33.231Z,100131.25
2024-01-15T10:52:02.757Z,100139.88
2024-01-15T10:54:29.874Z,100128.44
2024-01-15T10:57:00.262Z,100110.25
2024-01-15T10:59:27.198Z,100132.47
2024-01-15T11:01:55.949Z,100138.78
2024-01-15T11:04:25.008Z,100135.13
2024-01-15T11:06:55.440Z,100132.53
2024-01-15T11:09:23.113Z,100120.78
2024-01-15T11:11:52.119Z,100118.63
2024-01-15T11:14:46.793Z,100103.91
2024-01-15T11:17:14.732Z,100112.19
2024-01-15T11:19:45.173Z,100119.81
2024-01-15T11:22:31.047Z,100115.69
2024-01-15T11:24:59.367Z,100089.84
2024-01-15T11:27:43.320Z,100090.66
2024-01-15T11:30:12.475Z,100087.19
2024-01-15T11:32:43.020Z,100050.34
2024-01-15T11:35:10.923Z,100083.56
2024-01-15T11:37:53.825Z,100078.09
2024-01-15T11:40:39.884Z,100082.56
2024-01-15T11:43:08.521Z,100076.44
2024-01-15T11:45:35.662Z,100079.75
2024-01-15T11:48:12.326Z,100056.56
2024-01-15T11:50:41.521Z,100055.88
2024-01-15T11:53:15.843Z,100054.56
2024-01-15T11:55:42.944Z,100056.22
2024-01-15T11:58:13.185Z,100047.59
2024-01-15T12:00:47.631Z,100017.13
2024-01-15T12:03:14.640Z,100028.06
2024-01-15T12:05:43.297Z,100039.19
2024-01-15T12:08:13.199Z,100025.44
2024-01-15T12:10:42.576Z,100009.53
2024-01-15T12:13:14.536Z,100010.69
2024-01-15T12:15:43.324Z,100016.81
2024-01-15T12:18:11.769Z,100022.44
2024-01-15T12:20:39.003Z,100044.66
2024-01-15T12:23:08.776Z,100033.53
2024-01-15T12:25:36.478Z,100018.81
2024-01-15T12:28:03.646Z,100014.44
2024-01-15T12:30:33.214Z,100025.09
2024-01-15T12:33:04.360Z,100013.94
2024-01-15T12:35:31.997Z,100001.00
2024-01-15T12:37:59.069Z,100004.31
2024-01-15T12:40:26.660Z,99999.50
2024-01-15T12:42:53.698Z,99978.16
2024-01-15T12:45:20.942Z,99963.44
2024-01-15T12:47:48.097Z,99949.50
2024-01-15T12:50:19.707Z,99959.13
2024-01-15T12:52:48.208Z,99955.13
2024-01-15T12:55:16.274Z,99953.84
2024-01-15T12:57:43.804Z,99903.00
2024-01-15T13:00:14.866Z,99905.16
2024-01-15T13:02:43.796Z,99889.25
2024-01-15T13:05:15.892Z,99903.31
2024-01-15T13:07:44.512Z,99887.09
2024-01-15T13:10:12.074Z,99905.34
2024-01-15T13:12:39.680Z,99896.22
2024-01-15T13:15:07.359Z,99873.88
2024-01-15T13:17:34.341Z,99888.25
2024-01-15T13:20:01.872Z,99875.34
2024-01-15T13:22:33.973Z,99890.31
2024-01-15T13:25:01.752Z,99863.47
2024-01-15T13:27:29.618Z,99848.38
2024-01-15T13:29:57.046Z,99851.56
2024-01-15T13:32:27.700Z,99880.69
2024-01-15T13:34:58.330Z,99860.94
2024-01-15T13:37:29.006Z,99844.06
2024-01-15T13:39:56.282Z,99862.31
2024-01-15T13:42:24.028Z,99860.81
2024-01-15T13:44:51.322Z,99821.41
2024-01-15T13:47:18.391Z,99871.72
2024-01-15T13:49:45.560Z,99843.41
2024-01-15T13:52:14.210Z,99892.13
2024-01-15T13:54:49.218Z,99905.84
2024-01-15T13:57:21.514Z,99887.97
2024-01-15T13:59:48.776Z,99892.63
2024-01-15T14:02:19.334Z,99895.44
2024-01-15T14:04:51.265Z,99893.09
2024-01-15T14:07:18.485Z,99892.94
2024-01-15T14:09:45.591Z,99892.94
2024-01-15T14:12:13.429Z,99904.03
2024-01-15T14:14:41.619Z,99874.56
2024-01-15T14:17:08.712Z,99865.94
2024-01-15T14:19:36.152Z,99881.38
2024-01-15T14:22:03.174Z,99873.91
2024-01-15T14:24:30.149Z,99866.44
2024-01-15T14:26:58.355Z,99878.06
2024-01-15T14:29:27.469Z,99856.03
2024-01-15T14:31:54.792Z,99874.06
2024-01-15T14:34:25.390Z,99867.91
2024-01-15T14:36:55.506Z,99875.38
2024-01-15T14:39:26.021Z,99872.25
2024-01-15T14:41:53.765Z,99854.19
2024-01-15T14:44:20.635Z,99866.28
2024-01-15T14:46:47.798Z,99861.66
2024-01-15T14:49:16.195Z,99860.66
2024-01-15T14:51:43.651Z,99867.59
2024-01-15T14:54:10.657Z,99880.34
2024-01-15T14:56:37.616Z,99883.69
2024-01-15T14:59:04.501Z,99884.50
2024-01-15T15:01:31.918Z,99899.41
2024-01-15T15:03:59.721Z,99884.66
2024-01-15T15:06:29.543Z,99894.94
2024-01-15T15:08:58.893Z,99894.94
2024-01-15T15:11:29.048Z,99888.47
2024-01-15T15:13:56.008Z,99914.47
2024-01-15T15:16:23.040Z,99912.81
2024-01-15T15:18:50.310Z,99920.09
2024-01-15T15:21:17.807Z,99908.34
2024-01-15T15:23:45.126Z,99928.72
2024-01-15T15:26:12.036Z,99923.91
2024-01-15T15:28:38.902Z,99924.22
2024-01-15T15:31:10.049Z,99931.88
2024-01-15T15:33:37.493Z,99936.47
2024-01-15T15:36:06.611Z,99932.19
2024-01-15T15:38:34.083Z,99941.47
2024-01-15T15:41:01.386Z,99934.66
2024-01-15T15:43:28.742Z,99944.56
2024-01-15T15:45:56.294Z,99936.13
2024-01-15T15:48:23.485Z,99947.84
2024-01-15T15:50:51.792Z,99950.19
2024-01-15T15:53:21.205Z,99957.47
2024-01-15T15:55:48.097Z,99956.31
2024-01-15T15:58:15.044Z,99956.78
2024-01-15T16:00:42.233Z,99956.31
2024-01-15T16:03:10.027Z,99973.19
2024-01-15T16:05:45.058Z,99969.84
2024-01-15T16:08:18.869Z,99970.38
2024-01-15T16:10:47.839Z,99970.69
2024-01-15T16:13:15.329Z,99964.22
2024-01-15T16:15:42.627Z,99976.47
2024-01-15T16:23:19.104Z,99987.44
2024-01-15T16:23:33.653Z,99981.97
2024-01-15T16:24:08.629Z,99989.59
2024-01-15T16:26:31.516Z,99994.41
2024-01-15T16:29:00.730Z,99990.41
2024-01-15T16:31:28.688Z,99989.41
2024-01-15T16:34:01.726Z,99992.41
2024-01-15T16:36:32.659Z,99968.34
2024-01-15T16:38:59.999Z,99986.94
2024-01-15T16:41:26.980Z,99995.41
2024-01-15T16:43:54.092Z,99971.03
2024-01-15T16:46:21.055Z,99975.84
2024-01-15T16:48:48.181Z,99986.25
2024-01-15T16:51:15.160Z,99999.50
2024-01-15T16:53:42.649Z,100003.16
2024-01-15T16:56:09.594Z,100000.69
2024-01-15T16:58:36.502Z,100001.16
2024-01-15T17:01:03.599Z,100005.66
2024-01-15T17:03:30.740Z,100006.47
2024-01-15T17:05:57.790Z,99997.34
2024-01-15T17:08:25.985Z,100001.47
2024-01-15T17:10:52.975Z,99997.16
2024-01-15T17:13:19.829Z,99996.50
2024-01-15T17:15:47.202Z,99998.31
2024-01-15T17:18:14.267Z,100001.13
2024-01-15T17:20:43.988Z,100011.22
2024-01-15T17:23:10.850Z,100015.34
2024-01-15T17:25:38.088Z,100016.88
2024-01-15T17:28:05.334Z,100022.50
2024-01-15T17:30:32.529Z,100029.06
2024-01-15T17:32:59.575Z,100022.63
2024-01-15T17:35:27.041Z,100020.97
2024-01-15T17:37:54.063Z,100020.97
2024-01-15T17:40:21.016Z,100029.72
2024-01-15T17:42:48.735Z,100028.25
2024-01-15T17:45:16.535Z,100016.97
2024-01-15T17:47:43.544Z,100030.53
2024-01-15T17:50:10.899Z,100024.56
2024-01-15T17:52:37.976Z,100036.34
2024-01-15T17:55:05.236Z,100008.78
2024-01-15T17:57:32.099Z,100038.97
2024-01-15T17:59:59.121Z,100036.47
2024-01-15T18:02:26.097Z,100042.09
2024-01-15T18:04:53.086Z,100030.16
2024-01-15T18:07:21.397Z,100001.78
2024-01-15T18:09:48.517Z,100042.41
2024-01-15T18:12:15.643Z,100039.94
2024-01-15T18:14:43.480Z,100034.44
2024-01-15T18:17:10.472Z,99999.63
2024-01-15T18:19:37.405Z,100048.84
2024-01-15T18:22:04.579Z,100052.97
2024-01-15T18:24:31.613Z,100060.28
2024-01-15T18:26:58.524Z,100062.25
2024-01-15T18:29:26.080Z,100064.56
2024-01-15T18:31:53.639Z,100035.00
2024-01-15T18:34:20.677Z,100064.56
2024-01-15T18:36:49.288Z,100076.31
2024-01-15T18:39:18.139Z,100079.16
2024-01-15T18:41:45.563Z,100072.63
2024-01-15T18:44:15.690Z,100085.41
2024-01-15T18:46:44.941Z,100089.69
2024-01-15T18:49:12.688Z,100080.88
2024-01-15T18:51:39.706Z,100072.44
2024-01-15T18:54:06.586Z,100084.06
2024-01-15T18:56:36.784Z,100082.06
2024-01-15T18:59:03.792Z,100084.06
2024-01-15T19:01:31.675Z,100089.69
2024-01-15T19:03:58.718Z,100089.16
2024-01-15T19:06:25.981Z,100078.06
2024-01-15T19:08:52.998Z,100069.75
2024-01-15T19:11:20.160Z,100089.16
2024-01-15T19:13:47.225Z,100071.44
2024-01-15T19:16:15.117Z,100069.47
2024-01-15T19:18:42.114Z,100079.72
2024-01-15T19:21:09.263Z,100085.72
2024-01-15T19:23:36.357Z,100082.59
2024-01-15T19:26:04.261Z,100075.09
2024-01-15T19:28:31.570Z,100075.25
2024-01-15T19:30:58.450Z,100084.88
2024-01-15T19:33:25.427Z,100094.16
2024-01-15T19:35:52.562Z,100091.34
2024-01-15T19:38:19.417Z,100105.91
2024-01-15T19:40:46.275Z,100089.50
2024-01-15T19:43:13.553Z,100097.78
2024-01-15T19:45:40.473Z,100093.00
2024-01-15T19:48:07.700Z,100083.72
2024-01-15T19:50:34.791Z,100079.25
2024-01-15T19:53:01.694Z,100082.59
2024-01-15T19:55:28.557Z,100081.09
2024-01-15T19:57:55.571Z,100070.50
2024-01-15T20:00:22.429Z,100084.75
2024-01-15T20:02:49.441Z,100073.63
2024-01-15T20:05:17.471Z,100075.63
2024-01-15T20:07:45.151Z,100090.69
2024-01-15T20:10:12.201Z,100096.97
2024-01-15T20:12:40.204Z,100084.06
2024-01-15T20:15:07.494Z,100097.47
2024-01-15T20:17:34.528Z,100090.69
2024-01-15T20:20:03.331Z,100090.69
2024-01-15T20:22:33.223Z,100099.47
2024-01-15T20:25:01.731Z,100097.31
2024-01-15T20:27:29.605Z,100099.78
2024-01-15T20:29:58.839Z,100095.94
2024-01-15T20:32:25.877Z,100090.97
2024-01-15T20:34:53.034Z,100089.31
2024-01-15T20:37:20.433Z,100089.16
2024-01-15T20:39:47.370Z,100090.84
2024-01-15T20:42:14.376Z,100090.00
2024-01-15T20:44:41.986Z,100083.06
2024-01-15T20:47:09.781Z,100088.88
2024-01-15T20:49:36.875Z,100089.34
2024-01-15T20:52:04.686Z,100085.72
2024-01-15T20:54:31.517Z,100084.06
2024-01-15T20:57:02.318Z,100089.53
2024-01-15T20:59:29.409Z,100087.06
2024-01-15T21:01:56.424Z,100087.25
2024-01-15T21:04:23.636Z,100079.63
2024-01-15T21:06:52.053Z,100079.63
2024-01-15T21:09:18.885Z,100081.09
2024-01-15T21:11:46.385Z,100087.25
2024-01-15T21:14:19.637Z,100092.88
2024-01-15T21:16:47.884Z,100092.22
2024-01-15T21:19:15.054Z,100091.22
2024-01-15T21:21:41.960Z,100074.97
2024-01-15T21:24:09.514Z,100076.00
2024-01-15T21:26:36.602Z,100068.38
2024-01-15T21:29:03.581Z,100077.81
2024-01-15T21:31:30.811Z,100065.09
2024-01-15T21:33:57.894Z,100076.50
2024-01-15T21:36:24.825Z,100058.59
2024-01-15T21:38:51.796Z,100066.38
2024-01-15T21:41:18.679Z,100054.66
2024-01-15T21:43:45.571Z,100052.78
2024-01-15T21:46:14.027Z,100052.59
2024-01-15T21:48:42.761Z,100061.19
2024-01-15T21:51:09.916Z,100074.09
2024-01-15T21:53:37.193Z,100066.94
2024-01-15T21:56:04.494Z,100063.13
2024-01-15T21:58:33.493Z,100056.03
2024-01-15T22:01:00.691Z,100077.97
2024-01-15T22:03:28.914Z,100076.94
2024-01-15T22:05:56.464Z,100083.22
2024-01-15T22:08:23.782Z,100075.28
2024-01-15T22:10:51.132Z,100076.44
2024-01-15T22:13:18.053Z,100069.97
2024-01-15T22:15:45.069Z,100064.16
2024-01-15T22:18:12.270Z,100058.22
2024-01-15T22:20:41.263Z,100048.44
2024-01-15T22:23:08.234Z,100055.09
2024-01-15T22:25:35.084Z,100057.22
2024-01-15T22:28:02.002Z,100054.59
2024-01-15T22:30:28.990Z,100063.00
2024-01-15T22:32:56.134Z,100054.72
2024-01-15T22:35:23.072Z,100059.69
2024-01-15T22:37:50.099Z,100069.28
2024-01-15T22:40:17.377Z,100061.19
2024-01-15T22:42:44.374Z,100059.31
2024-01-15T22:45:15.718Z,100054.72
2024-01-15T22:47:44.213Z,100060.66
2024-01-15T22:50:11.502Z,100054.72
2024-01-15T22:52:40.273Z,100057.53
2024-01-15T22:55:08.180Z,100058.56
2024-01-15T22:57:35.552Z,100046.16
2024-01-15T23:00:02.623Z,100051.66
2024-01-15T23:02:29.595Z,100056.94
2024-01-15T23:04:56.533Z,100057.59
2024-01-15T23:07:23.554Z,100046.66
2024-01-15T23:09:51.196Z,100031.72
2024-01-15T23:12:18.055Z,100040.34
2024-01-15T23:14:45.212Z,100027.56
2024-01-15T23:17:12.271Z,100034.19
2024-01-15T23:19:39.216Z,100038.50
2024-01-15T23:22:06.485Z,100032.69
2024-01-15T23:24:33.357Z,100042.13
2024-01-15T23:27:00.586Z,100038.50
2024-01-15T23:29:27.566Z,100032.88
2024-01-15T23:31:54.479Z,100036.19
2024-01-15T23:34:21.475Z,100040.69
2024-01-15T23:36:48.528Z,100033.38
2024-01-15T23:39:15.383Z,100029.56
2024-01-15T23:41:42.472Z,100038.69
2024-01-15T23:44:09.566Z,100025.28
2024-01-15T23:46:37.804Z,100031.09
2024-01-15T23:49:04.818Z,100031.56
2024-01-15T23:51:32.717Z,100017.22
2024-01-15T23:53:59.587Z,100009.44
2024-01-15T23:56:26.487Z,100008.91
2024-01-15T23:58:53.710Z,100018.03
