createdAt,value
2022-09-05T00:02:01.718Z,99018.78
2022-09-05T00:07:59.134Z,99016.78
2022-09-05T00:13:27.124Z,99028.09
2022-09-05T00:24:18.944Z,99017.88
2022-09-05T00:25:14.911Z,99011.56
2022-09-05T00:31:53.729Z,99004.94
2022-09-05T00:37:05.520Z,99023.38
2022-09-05T00:42:27.345Z,99008.88
2022-09-05T00:47:57.111Z,99000.84
2022-09-05T00:53:26.176Z,99018.53
2022-09-05T00:59:15.701Z,99010.63
2022-09-05T01:04:56.210Z,99027.25
2022-09-05T01:10:33.684Z,99033.03
2022-09-05T01:16:30.083Z,99025.75
2022-09-05T01:22:34.738Z,99015.03
2022-09-05T01:29:17.249Z,99008.06
2022-09-05T01:34:31.742Z,98996.88
2022-09-05T01:40:14.798Z,99010.53
2022-09-05T01:45:50.846Z,98986.09
2022-09-05T01:51:29.067Z,98996.16
2022-09-05T01:57:44.664Z,98994.72
2022-09-05T02:03:33.460Z,98984.75
2022-09-05T02:09:19.701Z,98998.31
2022-09-05T02:14:54.457Z,98993.03
2022-09-05T02:20:24.465Z,98988.44
2022-09-05T02:26:01.229Z,98982.91
2022-09-05T02:31:40.537Z,98987.28
2022-09-05T02:38:31.721Z,98976.72
2022-09-05T02:45:09.111Z,98984.13
2022-09-05T02:51:20.114Z,98984.09
2022-09-05T02:57:34.737Z,98989.84
2022-09-05T03:00:52.178Z,98982.16
2022-09-05T03:06:34.837Z,98979.81
2022-09-05T03:12:28.584Z,98979.22
2022-09-05T03:18:21.123Z,98984.75
2022-09-05T03:24:06.708Z,98980.66
2022-09-05T03:29:58.820Z,98975.97
2022-09-05T03:36:13.928Z,98974.66
2022-09-05T03:42:25.909Z,98977.56
2022-09-05T03:48:28.149Z,98980.66
2022-09-05T03:57:12.689Z,98984.75
2022-09-05T04:00:08.310Z,98988.84
2022-09-05T04:08:23.831Z,98988.25
2022-09-05T04:11:29.850Z,98989.66
2022-09-05T04:17:00.862Z,98987.03
2022-09-05T04:22:26.861Z,98985.81
2022-09-05T04:28:14.246Z,98983.41
2022-09-05T04:33:57.515Z,98991.38
2022-09-05T04:39:19.182Z,98984.91
2022-09-05T04:44:47.699Z,98990.59
2022-09-05T04:50:23.667Z,98997.03
2022-09-05T04:55:51.671Z,99003.47
2022-09-05T05:06:03.585Z,99003.03
2022-09-05T05:07:18.699Z,99008.91
2022-09-05T05:18:03.730Z,99020.59
2022-09-05T05:18:59.635Z,99018.91
2022-09-05T05:24:33.730Z,99020.84
2022-09-05T05:30:06.713Z,99022.75
2022-09-05T05:35:32.024Z,99036.19
2022-09-05T05:41:32.816Z,99030.44
2022-09-05T05:47:03.535Z,99047.06
2022-09-05T05:52:54.632Z,99041.13
2022-09-05T05:58:53.383Z,99046.69
2022-09-05T06:04:45.103Z,99037.44
2022-09-05T06:15:00.480Z,99051.69
2022-09-05T06:16:40.035Z,99058.56
2022-09-05T06:22:31.115Z,99054.00
2022-09-05T06:28:18.482Z,99060.41
2022-09-05T06:34:02.971Z,99061.25
2022-09-05T06:39:40.966Z,99062.34
2022-09-05T06:45:39.209Z,99055.53
2022-09-05T06:51:45.280Z,99062.13
2022-09-05T06:57:19.988Z,99057.56
2022-09-05T07:03:08.943Z,99064.50
2022-09-05T07:08:48.017Z,99068.06
2022-09-05T07:14:28.345Z,99067.94
2022-09-05T07:19:59.464Z,99059.72
2022-09-05T07:25:31.624Z,99058.56
2022-09-05T07:31:27.709Z,99061.63
2022-09-05T07:37:15.562Z,99053.81
2022-09-05T07:42:45.799Z,99052.78
2022-09-05T07:48:34.350Z,99050.84
2022-09-05T07:56:49.149Z,99049.59
2022-09-05T07:59:57.018Z,99044.00
2022-09-05T08:05:34.220Z,99054.19
2022-09-05T08:11:23.566Z,99049.44
2022-09-05T08:16:48.022Z,99053.72
2022-09-05T08:22:20.154Z,99049.88
2022-09-05T08:28:07.006Z,99044.59
2022-09-05T08:33:34.585Z,99041.00
2022-09-05T08:39:00.662Z,99034.06
2022-09-05T08:46:40.232Z,99031.84
2022-09-05T08:50:55.124Z,99034.09
2022-09-05T08:56:24.079Z,99039.50
2022-09-05T09:02:44.583Z,99032.53
2022-09-05T09:08:24.190Z,99031.41
2022-09-05T09:13:54.563Z,99035.59
2022-09-05T09:19:29.570Z,99027.19
2022-09-05T09:25:15.940Z,99020.47
2022-09-05T09:30:43.175Z,99021.28
2022-09-05T09:36:21.932Z,99010.09
2022-09-05T09:42:02.190Z,99001.78
2022-09-05T09:48:00.941Z,98994.16
2022-09-05T09:53:40.391Z,98995.81
2022-09-05T09:59:23.663Z,98988.78
2022-09-05T10:10:33.315Z,98976.59
2022-09-05T10:11:52.092Z,98983.97
2022-09-05T10:17:20.190Z,98981.16
2022-09-05T10:22:50.864Z,98985.66
2022-09-05T10:28:45.123Z,98980.22
2022-09-05T10:35:14.463Z,98973.47
2022-09-05T10:40:14.563Z,98949.59
2022-09-05T10:45:58.130Z,98935.97
2022-09-05T10:51:30.776Z,98935.84
2022-09-05T10:57:07.010Z,98924.50
2022-09-05T11:02:38.418Z,98920.53
2022-09-05T11:08:13.770Z,98928.69
2022-09-05T11:13:46.045Z,98922.47
2022-09-05T11:19:34.037Z,98913.97
2022-09-05T11:24:59.761Z,98911.50
2022-09-05T11:30:30.236Z,98905.00
2022-09-05T11:40:04.817Z,98898.53
2022-09-05T11:42:15.814Z,98892.03
2022-09-05T11:48:03.997Z,98894.72
2022-09-05T11:53:43.313Z,98900.41
2022-09-05T11:59:15.615Z,98886.06
2022-09-05T12:05:48.291Z,98884.97
2022-09-05T12:11:52.041Z,98876.28
2022-09-05T12:17:52.354Z,98870.72
2022-09-05T12:23:38.472Z,98868.03
2022-09-05T12:29:27.477Z,98856.69
2022-09-05T12:36:11.452Z,98859.03
2022-09-05T12:41:37.514Z,98857.78
2022-09-05T12:46:46.744Z,98851.69
2022-09-05T12:52:22.356Z,98837.56
2022-09-05T13:02:57.033Z,98843.16
2022-09-05T13:03:31.563Z,98832.31
2022-09-05T13:09:01.828Z,98826.13
2022-09-05T13:15:07.997Z,98818.47
2022-09-05T13:20:35.676Z,98806.88
2022-09-05T13:26:05.679Z,98803.28
2022-09-05T13:38:01.125Z,98807.84
2022-09-05T13:38:30.860Z,98797.25
2022-09-05T13:43:38.760Z,98793.06
2022-09-05T13:49:29.787Z,98790.47
2022-09-05T13:55:08.946Z,98784.28
2022-09-05T14:00:39.620Z,98776.63
2022-09-05T14:06:46.476Z,98770.47
2022-09-05T14:12:06.311Z,98768.38
2022-09-05T14:17:51.211Z,98761.53
2022-09-05T14:23:15.495Z,98757.56
2022-09-05T14:28:46.792Z,98753.25
2022-09-05T14:37:43.228Z,98750.28
2022-09-05T14:40:51.896Z,98746.91
2022-09-05T14:46:17.682Z,98742.50
2022-09-05T14:51:39.592Z,98740.28
2022-09-05T15:00:47.412Z,98732.72
2022-09-05T15:03:04.194Z,98743.97
2022-09-05T15:10:23.943Z,98730.78
2022-09-05T15:14:12.263Z,98723.41
2022-09-05T15:20:06.097Z,98722.28
2022-09-05T15:25:30.902Z,98717.00
2022-09-05T15:31:00.209Z,98718.47
2022-09-05T15:36:32.664Z,98716.28
2022-09-05T15:41:56.019Z,98714.81
2022-09-05T15:47:24.243Z,98708.25
2022-09-05T15:52:54.887Z,98696.44
2022-09-05T15:58:18.983Z,98696.31
2022-09-05T16:08:32.797Z,98699.72
2022-09-05T16:10:41.442Z,98693.81
2022-09-05T16:20:51.017Z,98694.31
2022-09-05T16:23:27.787Z,98697.03
2022-09-05T16:26:59.071Z,98696.78
2022-09-05T16:32:28.430Z,98687.44
2022-09-05T16:38:05.375Z,98694.06
2022-09-05T16:43:33.145Z,98684.59
2022-09-05T16:49:18.497Z,98686.47
2022-09-05T16:55:20.922Z,98682.41
2022-09-05T17:00:51.758Z,98676.72
2022-09-05T17:06:35.771Z,98676.94
2022-09-05T17:12:06.979Z,98669.19
2022-09-05T17:18:21.278Z,98672.06
2022-09-05T17:28:29.972Z,98668.75
2022-09-05T17:36:03.331Z,98680.66
2022-09-05T17:41:43.202Z,98672.88
2022-09-05T17:47:10.127Z,98679.75
2022-09-05T17:52:56.551Z,98678.47
2022-09-05T17:58:21.175Z,98676.19
2022-09-05T18:03:44.890Z,98690.41
2022-09-05T18:09:31.182Z,98700.94
2022-09-05T18:14:53.869Z,98706.13
2022-09-05T18:21:21.545Z,98707.47
2022-09-05T18:26:44.713Z,98712.13
2022-09-05T18:32:10.875Z,98717.34
2022-09-05T18:37:35.670Z,98719.50
2022-09-05T18:43:10.313Z,98727.19
2022-09-05T18:48:42.616Z,98743.03
2022-09-05T18:54:20.345Z,98732.22
2022-09-05T18:59:56.584Z,98739.72
2022-09-05T19:05:43.139Z,98745.06
2022-09-05T19:11:26.911Z,98747.56
2022-09-05T19:16:50.775Z,98751.72
2022-09-05T19:23:08.143Z,98744.53
2022-09-05T19:30:35.914Z,98745.66
2022-09-05T19:37:13.087Z,98747.34
2022-09-05T19:43:42.796Z,98751.31
2022-09-05T19:47:48.946Z,98747.47
2022-09-05T19:50:57.109Z,98742.78
2022-09-05T19:56:21.080Z,98732.63
2022-09-05T20:01:44.438Z,98724.25
2022-09-05T20:07:22.038Z,98730.41
2022-09-05T20:12:44.189Z,98715.44
2022-09-05T20:18:18.000Z,98716.56
2022-09-05T20:23:51.817Z,98718.00
2022-09-05T20:29:38.869Z,98713.66
2022-09-05T20:41:05.321Z,98705.81
2022-09-05T20:43:19.345Z,98705.75
2022-09-05T20:52:38.110Z,98716.38
2022-09-05T20:54:27.282Z,98721.38
2022-09-05T20:58:39.386Z,98721.78
2022-09-05T21:04:03.967Z,98736.25
2022-09-05T21:09:29.302Z,98732.56
2022-09-05T21:15:08.078Z,98723.59
2022-09-05T21:20:57.423Z,98721.75
2022-09-05T21:26:25.603Z,98722.00
2022-09-05T21:31:54.505Z,98717.84
2022-09-05T21:37:19.548Z,98720.88
2022-09-05T21:47:33.924Z,98721.75
2022-09-05T21:48:24.355Z,98719.81
2022-09-05T21:59:17.233Z,98727.66
2022-09-05T21:59:45.420Z,98720.16
2022-09-05T22:05:08.545Z,98721.22
2022-09-05T22:10:41.601Z,98713.88
2022-09-05T22:16:14.653Z,98704.84
2022-09-05T22:21:39.421Z,98705.78
2022-09-05T22:27:12.489Z,98704.16
2022-09-05T22:32:35.529Z,98697.19
2022-09-05T22:38:12.430Z,98697.78
2022-09-05T22:43:36.008Z,98696.28
2022-09-05T22:48:57.736Z,98702.66
2022-09-05T22:54:19.470Z,98699.31
2022-09-05T22:59:41.231Z,98701.44
2022-09-05T23:05:04.700Z,98711.06
2022-09-05T23:10:27.799Z,98706.44
2022-09-05T23:15:50.694Z,98699.06
2022-09-05T23:21:14.531Z,98693.75
2022-09-05T23:26:36.263Z,98696.41
2022-09-05T23:31:58.044Z,98703.28
2022-09-05T23:37:19.779Z,98693.16
2022-09-05T23:42:41.664Z,98687.22
2022-09-05T23:48:03.712Z,98684.31
2022-09-05T23:53:25.594Z,98690.97
2022-09-05T23:58:47.348Z,98691.19
