createdAt,value
2023-01-08T00:01:19.508Z,1.10
2023-01-08T00:03:46.568Z,1.47
2023-01-08T00:06:18.150Z,1.15
2023-01-08T00:08:45.708Z,1.00
2023-01-08T00:11:13.271Z,1.30
2023-01-08T00:13:40.497Z,1.15
2023-01-08T00:16:13.069Z,1.00
2023-01-08T00:18:40.739Z,1.13
2023-01-08T00:21:07.722Z,0.70
2023-01-08T00:23:36.322Z,1.15
2023-01-08T00:26:08.416Z,1.25
2023-01-08T00:28:36.036Z,1.27
2023-01-08T00:31:07.757Z,1.15
2023-01-08T00:33:35.583Z,1.02
2023-01-08T00:36:09.196Z,1.40
2023-01-08T00:38:36.040Z,1.27
2023-01-08T00:41:03.075Z,1.08
2023-01-08T00:43:30.066Z,1.40
2023-01-08T00:45:57.042Z,1.02
2023-01-08T00:48:25.116Z,1.25
2023-01-08T00:50:53.342Z,1.08
2023-01-08T00:53:21.780Z,1.20
2023-01-08T00:55:48.754Z,1.13
2023-01-08T00:58:16.310Z,1.00
2023-01-08T01:00:43.422Z,0.90
2023-01-08T01:03:10.319Z,1.30
2023-01-08T01:05:37.172Z,1.35
2023-01-08T01:08:04.429Z,1.00
2023-01-08T01:10:31.297Z,1.27
2023-01-08T01:12:58.143Z,1.10
2023-01-08T01:15:25.080Z,1.30
2023-01-08T01:17:51.974Z,0.90
2023-01-08T01:20:19.090Z,0.93
2023-01-08T01:22:46.018Z,0.90
2023-01-08T01:25:13.034Z,1.08
2023-01-08T01:27:40.112Z,1.10
2023-01-08T01:30:08.175Z,1.52
2023-01-08T01:32:35.178Z,1.25
2023-01-08T01:35:02.435Z,1.02
2023-01-08T01:37:29.519Z,1.10
2023-01-08T01:39:59.410Z,0.98
2023-01-08T01:42:41.332Z,1.13
2023-01-08T01:45:23.793Z,1.10
2023-01-08T01:48:06.969Z,0.70
2023-01-08T01:50:40.130Z,0.82
2023-01-08T01:53:19.693Z,0.90
2023-01-08T01:55:48.459Z,0.80
2023-01-08T01:58:16.635Z,0.73
2023-01-08T02:00:44.634Z,0.98
2023-01-08T02:03:14.332Z,1.30
2023-01-08T02:05:51.055Z,0.90
2023-01-08T02:08:39.310Z,0.80
2023-01-08T02:11:22.536Z,1.17
2023-01-08T02:14:08.583Z,0.98
2023-01-08T02:16:43.070Z,0.93
2023-01-08T02:19:45.294Z,1.02
2023-01-08T02:22:34.325Z,1.15
2023-01-08T02:25:27.448Z,0.93
2023-01-08T02:27:57.354Z,0.93
2023-01-08T02:30:25.265Z,0.90
2023-01-08T02:32:52.167Z,1.10
2023-01-08T02:35:19.152Z,1.10
2023-01-08T02:37:46.058Z,0.90
2023-01-08T02:40:48.018Z,1.20
2023-01-08T02:43:21.044Z,1.10
2023-01-08T02:45:49.397Z,0.90
2023-01-08T02:48:23.315Z,0.82
2023-01-08T02:50:55.894Z,1.13
2023-01-08T02:53:27.308Z,1.00
2023-01-08T02:55:59.407Z,1.00
2023-01-08T02:58:30.088Z,0.95
2023-01-08T03:00:57.847Z,0.93
2023-01-08T03:03:27.527Z,1.13
2023-01-08T03:06:00.506Z,1.05
2023-01-08T03:08:28.544Z,1.10
2023-01-08T03:11:01.071Z,0.98
2023-01-08T03:13:50.782Z,1.27
2023-01-08T03:16:38.549Z,1.02
2023-01-08T03:19:13.545Z,1.05
2023-01-08T03:21:42.827Z,1.10
2023-01-08T03:24:13.560Z,0.93
2023-01-08T03:26:42.309Z,1.10
2023-01-08T03:29:13.928Z,1.35
2023-01-08T03:31:42.126Z,0.98
2023-01-08T03:34:10.875Z,1.15
2023-01-08T03:36:41.401Z,1.30
2023-01-08T03:39:12.460Z,1.13
2023-01-08T03:41:39.529Z,1.30
2023-01-08T03:44:06.499Z,1.17
2023-01-08T03:46:38.119Z,1.20
2023-01-08T03:49:07.119Z,1.00
2023-01-08T03:51:41.939Z,1.10
2023-01-08T03:54:14.908Z,1.25
2023-01-08T03:56:42.018Z,1.38
2023-01-08T03:59:09.126Z,1.40
2023-01-08T04:01:36.067Z,1.20
2023-01-08T04:04:03.035Z,1.50
2023-01-08T04:06:29.873Z,1.25
2023-01-08T04:08:56.775Z,1.48
2023-01-08T04:11:23.562Z,1.20
2023-01-08T04:13:50.439Z,1.83
2023-01-08T04:16:17.306Z,1.33
2023-01-08T04:18:44.194Z,1.77
2023-01-08T04:21:11.044Z,1.60
2023-01-08T04:23:37.884Z,1.63
2023-01-08T04:26:08.913Z,1.50
2023-01-08T04:28:36.503Z,1.42
2023-01-08T04:31:12.268Z,1.40
2023-01-08T04:33:39.324Z,1.38
2023-01-08T04:36:06.421Z,1.60
2023-01-08T04:38:33.280Z,1.35
2023-01-08T04:41:01.641Z,1.10
2023-01-08T04:43:29.533Z,1.10
2023-01-08T04:46:00.723Z,1.45
2023-01-08T04:50:54.599Z,1.15
2023-01-08T04:53:21.471Z,1.60
2023-01-08T04:55:48.299Z,1.50
2023-01-08T04:58:15.236Z,1.45
2023-01-08T05:00:42.305Z,1.67
2023-01-08T05:03:09.181Z,1.45
2023-01-08T05:05:36.570Z,1.30
2023-01-08T05:08:03.683Z,1.50
2023-01-08T05:10:30.882Z,1.40
2023-01-08T05:13:01.488Z,1.67
2023-01-08T05:15:28.834Z,1.52
2023-01-08T05:18:04.271Z,1.50
2023-01-08T05:20:33.022Z,1.67
2023-01-08T05:22:59.871Z,1.52
2023-01-08T05:25:26.814Z,1.73
2023-01-08T05:27:53.891Z,1.58
2023-01-08T05:30:20.841Z,1.40
2023-01-08T05:32:47.818Z,1.83
2023-01-08T05:35:14.650Z,1.98
2023-01-08T05:37:41.536Z,1.65
2023-01-08T05:40:08.914Z,1.60
2023-01-08T05:42:36.745Z,2.08
2023-01-08T05:45:05.151Z,1.90
2023-01-08T05:47:33.322Z,1.60
2023-01-08T05:50:00.191Z,1.98
2023-01-08T05:52:27.433Z,1.80
2023-01-08T05:54:54.287Z,1.63
2023-01-08T05:57:21.194Z,1.60
2023-01-08T05:59:48.009Z,1.42
2023-01-08T06:02:14.848Z,2.10
2023-01-08T06:04:41.771Z,1.52
2023-01-08T06:07:08.731Z,1.52
2023-01-08T06:09:35.644Z,1.95
2023-01-08T06:12:02.501Z,1.85
2023-01-08T06:14:29.309Z,1.50
2023-01-08T06:16:56.112Z,1.58
2023-01-08T06:19:23.051Z,2.05
2023-01-08T06:21:49.873Z,1.98
2023-01-08T06:24:16.658Z,1.85
2023-01-08T06:26:43.521Z,1.90
2023-01-08T06:29:10.403Z,1.65
2023-01-08T06:31:37.315Z,1.50
2023-01-08T06:34:04.180Z,1.60
2023-01-08T06:36:31.151Z,2.00
2023-01-08T06:38:58.193Z,1.92
2023-01-08T06:41:25.038Z,2.20
2023-01-08T06:43:51.932Z,1.33
2023-01-08T06:46:18.792Z,2.00
2023-01-08T06:48:46.065Z,1.70
2023-01-08T06:51:13.032Z,1.70
2023-01-08T06:53:39.857Z,2.10
2023-01-08T06:56:09.658Z,1.73
2023-01-08T06:58:38.203Z,2.00
2023-01-08T07:01:05.453Z,2.13
2023-01-08T07:03:32.451Z,1.67
2023-01-08T07:05:59.360Z,1.85
2023-01-08T07:08:26.180Z,2.10
2023-01-08T07:10:53.080Z,1.92
2023-01-08T07:13:19.972Z,1.77
2023-01-08T07:15:46.899Z,2.30
2023-01-08T07:18:13.860Z,1.83
2023-01-08T07:20:40.794Z,1.92
2023-01-08T07:23:10.591Z,1.80
2023-01-08T07:25:37.459Z,1.60
2023-01-08T07:28:04.372Z,2.13
2023-01-08T07:30:31.635Z,1.60
2023-01-08T07:33:00.459Z,2.10
2023-01-08T07:35:27.873Z,1.63
2023-01-08T07:37:54.898Z,1.90
2023-01-08T07:40:21.878Z,2.00
2023-01-08T07:42:48.796Z,2.70
2023-01-08T07:45:15.608Z,2.13
2023-01-08T07:47:42.453Z,3.33
2023-01-08T07:50:09.459Z,2.67
2023-01-08T07:52:36.284Z,2.63
2023-01-08T07:55:03.157Z,1.83
2023-01-08T07:57:30.329Z,2.13
2023-01-08T07:59:57.271Z,2.13
2023-01-08T08:02:24.206Z,2.10
2023-01-08T08:04:51.195Z,2.65
2023-01-08T08:07:18.078Z,2.45
2023-01-08T08:09:44.947Z,2.15
2023-01-08T08:12:11.812Z,2.10
2023-01-08T08:14:38.651Z,1.77
2023-01-08T08:17:05.632Z,1.80
2023-01-08T08:19:32.592Z,1.70
2023-01-08T08:21:59.474Z,3.28
2023-01-08T08:24:26.315Z,2.58
2023-01-08T08:26:54.625Z,2.45
2023-01-08T08:29:21.489Z,2.40
2023-01-08T08:31:48.400Z,2.92
2023-01-08T08:34:15.288Z,1.92
2023-01-08T08:36:42.247Z,2.40
2023-01-08T08:39:09.229Z,3.10
2023-01-08T08:41:36.465Z,2.30
2023-01-08T08:44:03.455Z,2.60
2023-01-08T08:46:30.519Z,2.15
2023-01-08T08:48:57.414Z,2.65
2023-01-08T08:51:24.449Z,2.33
2023-01-08T08:53:51.345Z,2.78
2023-01-08T08:56:18.525Z,1.85
2023-01-08T08:58:45.716Z,2.30
2023-01-08T09:01:12.791Z,2.03
2023-01-08T09:03:40.021Z,2.05
2023-01-08T09:06:07.466Z,2.20
2023-01-08T09:08:34.346Z,2.45
2023-01-08T09:11:03.087Z,2.20
2023-01-08T09:13:30.244Z,2.33
2023-01-08T09:16:00.806Z,2.20
2023-01-08T09:18:27.771Z,2.80
2023-01-08T09:20:54.660Z,2.42
2023-01-08T09:23:21.588Z,2.35
2023-01-08T09:25:48.442Z,2.53
2023-01-08T09:28:15.660Z,2.30
2023-01-08T09:30:42.677Z,2.40
2023-01-08T09:33:10.034Z,1.92
2023-01-08T09:35:36.901Z,2.40
2023-01-08T09:38:03.800Z,2.17
2023-01-08T09:40:41.026Z,2.45
2023-01-08T09:43:15.097Z,1.95
2023-01-08T09:45:43.349Z,2.05
2023-01-08T09:48:17.401Z,2.10
2023-01-08T09:50:44.646Z,2.00
2023-01-08T09:53:16.612Z,2.58
2023-01-08T09:55:45.105Z,2.40
2023-01-08T09:58:37.251Z,2.55
2023-01-08T10:01:05.631Z,2.25
2023-01-08T10:03:44.521Z,2.08
2023-01-08T10:06:13.867Z,2.08
2023-01-08T10:08:41.923Z,2.00
2023-01-08T10:11:10.583Z,1.95
2023-01-08T10:13:40.555Z,2.83
2023-01-08T10:16:10.476Z,3.45
2023-01-08T10:18:38.429Z,4.30
2023-01-08T10:21:06.083Z,3.55
2023-01-08T10:23:33.037Z,4.35
2023-01-08T10:26:02.476Z,3.95
2023-01-08T10:28:37.095Z,3.17
2023-01-08T10:31:11.754Z,3.00
2023-01-08T10:33:43.959Z,4.03
2023-01-08T10:36:14.277Z,4.25
2023-01-08T10:39:04.554Z,4.43
2023-01-08T10:41:37.310Z,4.05
2023-01-08T10:44:07.775Z,2.97
2023-01-08T10:46:44.136Z,3.38
2023-01-08T10:49:44.361Z,2.95
2023-01-08T10:52:26.401Z,3.08
2023-01-08T10:54:53.548Z,3.42
2023-01-08T10:57:31.439Z,3.42
2023-01-08T10:59:58.464Z,1.90
2023-01-08T11:02:37.301Z,3.00
2023-01-08T11:05:09.434Z,2.72
2023-01-08T11:07:37.391Z,2.95
2023-01-08T11:10:05.329Z,3.38
2023-01-08T11:12:36.778Z,2.92
2023-01-08T11:15:29.496Z,2.70
2023-01-08T11:18:30.405Z,2.50
2023-01-08T11:21:10.614Z,2.15
2023-01-08T11:23:37.787Z,2.10
2023-01-08T11:26:16.940Z,2.28
2023-01-08T11:28:46.782Z,2.47
2023-01-08T11:31:29.158Z,1.70
2023-01-08T11:34:02.668Z,1.90
2023-01-08T11:36:46.903Z,2.90
2023-01-08T11:39:14.050Z,2.92
2023-01-08T11:41:49.906Z,1.85
2023-01-08T11:44:59.688Z,1.42
2023-01-08T11:47:43.208Z,1.85
2023-01-08T11:50:25.542Z,1.30
2023-01-08T11:53:18.308Z,1.73
2023-01-08T11:56:16.708Z,2.33
2023-01-08T11:59:16.496Z,1.60
2023-01-08T12:01:56.281Z,1.10
2023-01-08T12:04:32.276Z,1.60
2023-01-08T12:07:02.388Z,1.23
2023-01-08T12:09:38.586Z,1.42
2023-01-08T12:12:23.669Z,1.20
2023-01-08T12:15:03.242Z,1.15
2023-01-08T12:17:39.169Z,1.17
2023-01-08T12:20:26.700Z,1.13
2023-01-08T12:22:56.627Z,0.98
2023-01-08T12:25:43.800Z,1.15
2023-01-08T12:28:13.773Z,0.70
2023-01-08T12:31:00.050Z,0.93
2023-01-08T12:33:45.116Z,0.80
2023-01-08T12:36:21.728Z,0.90
2023-01-08T12:38:56.053Z,0.90
2023-01-08T12:41:25.348Z,0.80
2023-01-08T12:44:05.058Z,0.95
2023-01-08T12:46:35.423Z,1.02
2023-01-08T12:49:04.771Z,0.90
2023-01-08T12:51:49.650Z,1.17
2023-01-08T12:54:28.439Z,0.80
2023-01-08T12:57:14.290Z,1.48
2023-01-08T13:00:01.096Z,0.85
2023-01-08T13:02:33.858Z,1.42
2023-01-08T13:05:14.023Z,1.10
2023-01-08T13:07:48.028Z,0.93
2023-01-08T13:10:33.122Z,1.73
2023-01-08T13:13:02.180Z,2.05
2023-01-08T13:15:33.079Z,5.60
2023-01-08T13:18:15.910Z,23.88
2023-01-08T13:20:43.229Z,31.10
2023-01-08T13:23:26.138Z,24.25
2023-01-08T13:25:55.761Z,20.48
2023-01-08T13:28:25.470Z,20.00
2023-01-08T13:30:55.927Z,15.43
2023-01-08T13:33:27.914Z,12.83
2023-01-08T13:36:13.527Z,10.98
2023-01-08T13:38:41.688Z,8.77
2023-01-08T13:41:27.572Z,7.85
2023-01-08T13:44:18.059Z,8.02
2023-01-08T13:46:55.473Z,7.50
2023-01-08T13:49:37.049Z,4.75
2023-01-08T13:52:20.894Z,3.42
2023-01-08T13:54:49.196Z,2.22
2023-01-08T13:57:18.962Z,3.70
2023-01-08T13:59:54.463Z,3.60
2023-01-08T14:02:33.445Z,2.97
2023-01-08T14:05:02.614Z,3.50
2023-01-08T14:07:31.000Z,2.85
2023-01-08T14:10:08.330Z,2.60
2023-01-08T14:12:35.592Z,2.67
2023-01-08T14:15:04.665Z,2.03
2023-01-08T14:17:32.656Z,1.67
2023-01-08T14:19:59.949Z,2.20
2023-01-08T14:22:31.773Z,2.08
2023-01-08T14:25:02.681Z,2.65
2023-01-08T14:27:31.261Z,1.90
2023-01-08T14:29:58.860Z,1.85
2023-01-08T14:32:30.736Z,1.77
2023-01-08T14:35:00.063Z,1.70
2023-01-08T14:37:27.068Z,1.65
2023-01-08T14:39:55.148Z,1.10
2023-01-08T14:42:50.357Z,1.10
2023-01-08T14:45:21.756Z,1.10
2023-01-08T14:47:52.210Z,1.30
2023-01-08T14:50:20.603Z,1.33
2023-01-08T14:52:48.598Z,0.90
2023-01-08T14:55:19.874Z,1.30
2023-01-08T14:57:48.586Z,1.08
2023-01-08T15:00:29.399Z,1.25
2023-01-08T15:02:56.997Z,0.93
2023-01-08T15:05:31.185Z,0.88
2023-01-08T15:08:23.720Z,0.95
2023-01-08T15:11:02.755Z,0.77
2023-01-08T15:13:38.499Z,1.33
2023-01-08T15:16:16.631Z,1.40
2023-01-08T15:18:49.413Z,1.67
2023-01-08T15:21:21.721Z,1.00
2023-01-08T15:23:55.523Z,1.20
2023-01-08T15:26:23.345Z,1.58
2023-01-08T15:28:55.353Z,1.42
2023-01-08T15:31:31.673Z,2.22
2023-01-08T15:34:03.071Z,1.40
2023-01-08T15:36:30.545Z,1.10
2023-01-08T15:38:57.965Z,1.60
2023-01-08T15:41:58.656Z,2.30
2023-01-08T15:44:26.241Z,2.17
2023-01-08T15:46:53.647Z,2.15
2023-01-08T15:49:20.870Z,1.73
2023-01-08T15:51:50.521Z,1.90
2023-01-08T15:54:21.806Z,2.75
2023-01-08T15:56:50.003Z,3.00
2023-01-08T15:59:17.072Z,2.30
2023-01-08T16:01:44.114Z,1.88
2023-01-08T16:04:11.157Z,2.30
2023-01-08T16:06:39.715Z,2.25
2023-01-08T16:09:06.971Z,2.85
2023-01-08T16:11:34.349Z,2.58
2023-01-08T16:14:01.480Z,2.47
2023-01-08T16:16:28.420Z,1.88
2023-01-08T16:18:55.655Z,1.90
2023-01-08T16:21:22.660Z,1.77
2023-01-08T16:23:49.687Z,1.67
2023-01-08T16:26:16.885Z,1.70
2023-01-08T16:28:43.956Z,1.33
2023-01-08T16:31:11.184Z,1.50
2023-01-08T16:33:39.226Z,1.40
2023-01-08T16:36:08.721Z,1.20
2023-01-08T16:38:36.492Z,1.33
2023-01-08T16:41:04.775Z,1.40
2023-01-08T16:43:40.069Z,1.10
2023-01-08T16:46:13.957Z,1.35
2023-01-08T16:48:42.659Z,1.17
2023-01-08T16:51:10.891Z,1.20
2023-01-08T16:53:38.065Z,1.30
2023-01-08T16:56:06.017Z,1.02
2023-01-08T16:58:35.274Z,1.13
2023-01-08T17:01:03.969Z,1.38
2023-01-08T17:03:31.019Z,1.27
2023-01-08T17:06:02.230Z,1.10
2023-01-08T17:08:29.251Z,0.90
2023-01-08T17:10:56.236Z,1.20
2023-01-08T17:13:23.327Z,1.75
2023-01-08T17:15:53.299Z,1.70
2023-01-08T17:18:20.733Z,2.50
2023-01-08T17:20:54.125Z,1.60
2023-01-08T17:23:21.105Z,1.70
2023-01-08T17:25:49.102Z,1.42
2023-01-08T17:28:16.843Z,3.65
2023-01-08T17:30:46.632Z,4.60
2023-01-08T17:33:16.504Z,2.85
2023-01-08T17:35:45.114Z,3.60
2023-01-08T17:38:12.595Z,2.55
2023-01-08T17:40:39.631Z,5.05
2023-01-08T17:43:08.337Z,3.25
2023-01-08T17:45:39.174Z,4.90
2023-01-08T17:48:06.804Z,4.70
2023-01-08T17:50:34.341Z,5.22
2023-01-08T17:53:01.371Z,5.47
2023-01-08T17:55:28.473Z,5.57
2023-01-08T17:57:55.517Z,5.45
2023-01-08T18:00:25.069Z,5.13
2023-01-08T18:02:52.441Z,5.30
2023-01-08T18:05:19.575Z,5.18
2023-01-08T18:07:46.675Z,4.60
2023-01-08T18:10:13.600Z,4.82
2023-01-08T18:12:40.840Z,4.97
2023-01-08T18:15:09.229Z,4.68
2023-01-08T18:17:36.153Z,4.78
2023-01-08T18:20:03.212Z,4.18
2023-01-08T18:22:30.890Z,4.95
2023-01-08T18:24:57.836Z,4.20
2023-01-08T18:27:25.183Z,3.33
2023-01-08T18:29:55.027Z,3.20
2023-01-08T18:32:26.519Z,2.72
2023-01-08T18:34:53.865Z,3.33
2023-01-08T18:37:23.399Z,2.58
2023-01-08T18:39:50.389Z,3.60
2023-01-08T18:42:26.410Z,2.85
2023-01-08T18:44:55.706Z,2.83
2023-01-08T18:47:23.999Z,2.88
2023-01-08T18:49:59.570Z,2.75
2023-01-08T18:52:26.471Z,2.05
2023-01-08T18:54:53.961Z,2.05
2023-01-08T18:57:21.124Z,2.25
2023-01-08T18:59:51.120Z,1.80
2023-01-08T19:02:28.236Z,1.30
2023-01-08T19:04:55.308Z,1.92
2023-01-08T19:07:22.674Z,2.92
2023-01-08T19:09:50.211Z,1.90
2023-01-08T19:12:17.201Z,2.25
2023-01-08T19:14:47.004Z,2.28
2023-01-08T19:17:14.221Z,1.83
2023-01-08T19:19:41.288Z,2.20
2023-01-08T19:22:08.405Z,2.00
2023-01-08T19:24:38.249Z,2.20
2023-01-08T19:27:06.284Z,1.75
2023-01-08T19:29:33.991Z,2.38
2023-01-08T19:32:01.246Z,2.35
2023-01-08T19:34:28.535Z,2.60
2023-01-08T19:36:55.749Z,1.98
2023-01-08T19:39:23.231Z,1.80
2023-01-08T19:42:10.808Z,1.88
2023-01-08T19:44:39.236Z,1.60
2023-01-08T19:47:07.103Z,1.70
2023-01-08T19:49:34.373Z,1.58
2023-01-08T19:52:01.270Z,1.70
2023-01-08T19:54:28.444Z,1.63
2023-01-08T19:56:55.929Z,2.00
2023-01-08T19:59:23.212Z,1.67
2023-01-08T20:01:50.437Z,2.60
2023-01-08T20:04:17.648Z,7.90
2023-01-08T20:06:44.825Z,6.40
2023-01-08T20:09:12.430Z,5.88
2023-01-08T20:11:39.363Z,3.97
2023-01-08T20:14:06.359Z,3.75
2023-01-08T20:16:33.429Z,3.50
2023-01-08T20:19:04.866Z,3.83
2023-01-08T20:21:34.233Z,3.00
2023-01-08T20:24:07.211Z,3.13
2023-01-08T20:26:36.399Z,2.65
2023-01-08T20:29:04.379Z,2.70
2023-01-08T20:31:33.080Z,3.40
2023-01-08T20:34:02.082Z,3.00
2023-01-08T20:36:31.326Z,2.92
2023-01-08T20:39:01.564Z,2.45
2023-01-08T20:41:29.895Z,2.60
2023-01-08T20:43:57.809Z,2.05
2023-01-08T20:46:28.855Z,1.52
2023-01-08T20:49:04.326Z,1.92
2023-01-08T20:51:33.041Z,1.52
2023-01-08T20:54:05.766Z,1.42
2023-01-08T20:56:34.035Z,1.30
2023-01-08T20:59:02.803Z,1.33
2023-01-08T21:01:35.968Z,1.33
2023-01-08T21:04:05.695Z,1.80
2023-01-08T21:06:34.284Z,2.78
2023-01-08T21:09:07.508Z,35.28
2023-01-08T21:11:37.246Z,123.45
2023-01-08T21:14:05.851Z,166.40
2023-01-08T21:16:35.425Z,180.20
2023-01-08T21:19:05.981Z,180.63
2023-01-08T21:21:39.105Z,160.90
2023-01-08T21:24:09.574Z,162.00
2023-01-08T21:26:40.012Z,160.02
2023-01-08T21:29:09.373Z,145.32
2023-01-08T21:31:41.070Z,124.88
2023-01-08T21:34:09.231Z,123.75
2023-01-08T21:36:36.806Z,124.05
2023-01-08T21:39:04.079Z,124.05
2023-01-08T21:41:50.809Z,113.05
2023-01-08T21:44:41.891Z,101.57
2023-01-08T21:47:12.615Z,95.15
2023-01-08T21:49:41.341Z,83.80
2023-01-08T21:52:27.617Z,79.40
2023-01-08T21:54:54.784Z,70.28
2023-01-08T21:57:22.268Z,65.32
2023-01-08T21:59:51.118Z,56.22
2023-01-08T22:02:21.612Z,53.80
2023-01-08T22:04:49.310Z,48.92
2023-01-08T22:07:16.856Z,44.28
2023-01-08T22:09:44.617Z,38.80
2023-01-08T22:12:14.576Z,39.92
2023-01-08T22:14:42.455Z,34.15
2023-01-08T22:17:09.959Z,31.73
2023-01-08T22:19:44.276Z,27.83
2023-01-08T22:22:11.499Z,29.33
2023-01-08T22:24:39.787Z,24.75
2023-01-08T22:27:08.310Z,24.42
2023-01-08T22:29:36.698Z,22.05
2023-01-08T22:32:04.506Z,21.55
2023-01-08T22:34:35.383Z,17.73
2023-01-08T22:37:02.911Z,18.23
2023-01-08T22:39:30.364Z,16.05
2023-01-08T22:41:58.126Z,13.95
2023-01-08T22:44:25.207Z,15.07
2023-01-08T22:46:52.456Z,13.40
2023-01-08T22:49:19.386Z,11.18
2023-01-08T22:51:46.562Z,8.00
2023-01-08T22:54:14.759Z,7.95
2023-01-08T22:56:41.691Z,6.53
2023-01-08T22:59:08.919Z,6.13
2023-01-08T23:01:36.151Z,5.97
2023-01-08T23:04:03.281Z,5.90
2023-01-08T23:06:32.224Z,6.18
2023-01-08T23:08:59.574Z,4.70
2023-01-08T23:11:30.261Z,5.00
2023-01-08T23:13:57.422Z,4.40
2023-01-08T23:16:25.766Z,4.40
2023-01-08T23:18:56.797Z,3.45
2023-01-08T23:21:27.104Z,3.45
2023-01-08T23:23:55.864Z,4.00
2023-01-08T23:26:30.685Z,3.20
2023-01-08T23:28:59.448Z,3.13
2023-01-08T23:31:30.549Z,3.10
2023-01-08T23:33:58.316Z,2.92
2023-01-08T23:36:26.110Z,2.83
2023-01-08T23:38:55.130Z,2.30
2023-01-08T23:41:32.028Z,2.35
2023-01-08T23:44:08.918Z,2.10
2023-01-08T23:46:36.541Z,2.00
2023-01-08T23:49:04.758Z,1.88
2023-01-08T23:51:31.698Z,1.75
2023-01-08T23:53:58.699Z,1.80
2023-01-08T23:56:26.129Z,1.50
2023-01-08T23:58:54.105Z,1.50
