createdAt,value
2022-09-21T00:00:51.999Z,100.00
2022-09-21T00:03:20.305Z,100.00
2022-09-21T00:05:49.608Z,100.00
2022-09-21T00:08:17.569Z,100.00
2022-09-21T00:10:51.042Z,100.00
2022-09-21T00:13:19.679Z,100.00
2022-09-21T00:15:47.664Z,100.00
2022-09-21T00:18:15.613Z,100.00
2022-09-21T00:20:43.836Z,100.00
2022-09-21T00:23:13.141Z,100.00
2022-09-21T00:25:41.121Z,100.00
2022-09-21T00:28:09.050Z,100.00
2022-09-21T00:30:38.016Z,100.00
2022-09-21T00:33:06.226Z,100.00
2022-09-21T00:35:53.723Z,100.00
2022-09-21T00:38:23.047Z,100.00
2022-09-21T00:40:50.995Z,100.00
2022-09-21T00:43:19.712Z,100.00
2022-09-21T00:45:51.454Z,100.00
2022-09-21T00:48:19.576Z,100.00
2022-09-21T00:50:54.516Z,100.00
2022-09-21T00:53:23.992Z,100.00
2022-09-21T00:55:56.110Z,100.00
2022-09-21T00:58:29.641Z,100.00
2022-09-21T01:00:59.719Z,100.00
2022-09-21T01:03:29.208Z,100.00
2022-09-21T01:06:01.391Z,100.00
2022-09-21T01:08:31.283Z,100.00
2022-09-21T01:11:27.709Z,100.00
2022-09-21T01:14:13.495Z,100.00
2022-09-21T01:16:49.357Z,100.00
2022-09-21T01:19:48.215Z,100.00
2022-09-21T01:22:29.038Z,100.00
2022-09-21T01:25:11.207Z,100.00
2022-09-21T01:27:54.916Z,100.00
2022-09-21T01:30:24.936Z,100.00
2022-09-21T01:32:58.692Z,100.00
2022-09-21T01:35:32.868Z,100.00
2022-09-21T01:38:05.023Z,100.00
2022-09-21T01:40:36.166Z,100.00
2022-09-21T01:43:06.493Z,100.00
2022-09-21T01:45:40.226Z,100.00
2022-09-21T01:48:09.181Z,100.00
2022-09-21T01:50:41.475Z,100.00
2022-09-21T01:53:16.392Z,100.00
2022-09-21T01:55:50.176Z,100.00
2022-09-21T01:58:25.178Z,100.00
2022-09-21T02:00:57.973Z,100.00
2022-09-21T02:03:30.264Z,100.00
2022-09-21T02:05:59.275Z,100.00
2022-09-21T02:08:27.774Z,100.00
2022-09-21T02:10:55.957Z,100.00
2022-09-21T02:13:28.097Z,100.00
2022-09-21T02:16:12.481Z,100.00
2022-09-21T02:18:49.522Z,100.00
2022-09-21T02:21:24.983Z,100.00
2022-09-21T02:24:04.156Z,100.00
2022-09-21T02:26:36.881Z,100.00
2022-09-21T02:29:17.834Z,100.00
2022-09-21T02:31:52.579Z,100.00
2022-09-21T02:34:29.192Z,100.00
2022-09-21T02:37:06.040Z,100.00
2022-09-21T02:39:40.045Z,100.00
2022-09-21T02:42:13.311Z,100.00
2022-09-21T02:44:45.713Z,100.00
2022-09-21T02:47:19.813Z,100.00
2022-09-21T02:49:54.730Z,100.00
2022-09-21T02:52:24.493Z,100.00
2022-09-21T02:54:55.714Z,100.00
2022-09-21T02:57:25.372Z,100.00
2022-09-21T02:59:53.540Z,100.00
2022-09-21T03:02:22.884Z,100.00
2022-09-21T03:04:51.185Z,100.00
2022-09-21T03:07:19.315Z,100.00
2022-09-21T03:09:47.282Z,100.00
2022-09-21T03:12:15.183Z,100.00
2022-09-21T03:14:43.404Z,100.00
2022-09-21T03:17:11.389Z,100.00
2022-09-21T03:19:40.715Z,100.00
2022-09-21T03:22:09.089Z,100.00
2022-09-21T03:24:48.967Z,100.00
2022-09-21T03:27:18.665Z,100.00
2022-09-21T03:29:47.089Z,100.00
2022-09-21T03:32:15.460Z,100.00
2022-09-21T03:34:44.847Z,100.00
2022-09-21T03:37:12.788Z,100.00
2022-09-21T03:39:40.797Z,100.00
2022-09-21T03:42:09.972Z,100.00
2022-09-21T03:44:38.479Z,100.00
2022-09-21T03:47:07.560Z,100.00
2022-09-21T03:49:35.941Z,100.00
2022-09-21T03:52:05.665Z,100.00
2022-09-21T03:54:33.847Z,100.00
2022-09-21T03:57:01.799Z,100.00
2022-09-21T03:59:29.733Z,100.00
2022-09-21T04:01:57.705Z,100.00
2022-09-21T04:04:25.653Z,100.00
2022-09-21T04:06:53.598Z,100.00
2022-09-21T04:09:23.016Z,100.00
2022-09-21T04:11:51.252Z,100.00
2022-09-21T04:14:19.192Z,100.00
2022-09-21T04:16:47.585Z,100.00
2022-09-21T04:19:16.574Z,100.00
2022-09-21T04:21:44.617Z,100.00
2022-09-21T04:24:12.635Z,100.00
2022-09-21T04:26:41.924Z,100.00
2022-09-21T04:29:11.055Z,100.00
2022-09-21T04:31:39.514Z,100.00
2022-09-21T04:34:07.577Z,100.00
2022-09-21T04:36:36.774Z,100.00
2022-09-21T04:39:06.089Z,100.00
2022-09-21T04:41:34.250Z,100.00
2022-09-21T04:44:45.468Z,100.00
2022-09-21T04:47:15.124Z,100.00
2022-09-21T04:49:43.095Z,100.00
2022-09-21T04:52:12.217Z,100.00
2022-09-21T04:54:42.076Z,100.00
2022-09-21T04:57:10.027Z,100.00
2022-09-21T04:59:38.081Z,100.00
2022-09-21T05:02:06.111Z,100.00
2022-09-21T05:04:35.403Z,100.00
2022-09-21T05:07:03.399Z,100.00
2022-09-21T05:09:49.134Z,100.00
2022-09-21T05:12:17.155Z,100.00
2022-09-21T05:14:45.142Z,100.00
2022-09-21T05:17:13.796Z,100.00
2022-09-21T05:19:43.104Z,100.00
2022-09-21T05:22:11.074Z,100.00
2022-09-21T05:24:39.056Z,100.00
2022-09-21T05:27:07.169Z,100.00
2022-09-21T05:29:35.688Z,100.00
2022-09-21T05:32:08.899Z,100.00
2022-09-21T05:34:48.625Z,100.00
2022-09-21T05:37:35.473Z,100.00
2022-09-21T05:40:04.118Z,100.00
2022-09-21T05:42:32.758Z,100.00
2022-09-21T05:45:01.478Z,100.00
2022-09-21T05:47:39.389Z,100.00
2022-09-21T05:50:21.770Z,100.00
2022-09-21T05:53:01.236Z,100.00
2022-09-21T05:55:42.625Z,100.00
2022-09-21T05:58:22.240Z,100.00
2022-09-21T06:01:16.359Z,100.00
2022-09-21T06:03:44.923Z,100.00
2022-09-21T06:06:14.238Z,100.00
2022-09-21T06:08:42.247Z,100.00
2022-09-21T06:11:10.236Z,100.00
2022-09-21T06:13:38.481Z,100.00
2022-09-21T06:16:07.428Z,100.00
2022-09-21T06:18:38.398Z,100.00
2022-09-21T06:21:07.289Z,100.00
2022-09-21T06:23:37.285Z,100.00
2022-09-21T06:26:05.589Z,100.00
2022-09-21T06:28:33.573Z,100.00
2022-09-21T06:31:01.579Z,100.00
2022-09-21T06:33:29.588Z,100.00
2022-09-21T06:35:59.113Z,100.00
2022-09-21T06:38:29.055Z,100.00
2022-09-21T06:41:02.848Z,100.00
2022-09-21T06:43:31.163Z,100.00
2022-09-21T06:46:01.145Z,100.00
2022-09-21T06:48:30.474Z,100.00
2022-09-21T06:50:59.784Z,100.00
2022-09-21T06:53:28.812Z,100.00
2022-09-21T06:56:03.123Z,100.00
2022-09-21T06:58:31.793Z,100.00
2022-09-21T07:00:59.886Z,100.00
2022-09-21T07:03:28.109Z,100.00
2022-09-21T07:05:56.049Z,100.00
2022-09-21T07:11:14.468Z,100.00
2022-09-21T07:13:43.049Z,100.00
2022-09-21T07:16:11.228Z,100.00
2022-09-21T07:18:44.585Z,100.00
2022-09-21T07:21:14.515Z,100.00
2022-09-21T07:23:42.747Z,100.00
2022-09-21T07:26:14.936Z,100.00
2022-09-21T07:28:43.041Z,100.00
2022-09-21T07:31:13.928Z,100.00
2022-09-21T07:33:42.293Z,100.00
2022-09-21T07:36:11.784Z,100.00
2022-09-21T07:38:40.873Z,100.00
2022-09-21T07:41:10.137Z,100.00
2022-09-21T07:43:40.453Z,100.00
2022-09-21T07:46:09.305Z,100.00
2022-09-21T07:48:37.715Z,100.00
2022-09-21T07:51:08.082Z,100.00
2022-09-21T07:53:36.677Z,100.00
2022-09-21T07:56:06.274Z,100.00
2022-09-21T07:58:56.969Z,100.00
2022-09-21T08:01:27.984Z,100.00
2022-09-21T08:03:58.015Z,100.00
2022-09-21T08:06:27.911Z,100.00
2022-09-21T08:08:58.050Z,100.00
2022-09-21T08:11:27.899Z,100.00
2022-09-21T08:13:58.797Z,100.00
2022-09-21T08:16:29.233Z,100.00
2022-09-21T08:18:57.620Z,100.00
2022-09-21T08:21:25.589Z,100.00
2022-09-21T08:23:53.570Z,100.00
2022-09-21T08:26:22.662Z,100.00
2022-09-21T08:28:52.889Z,100.00
2022-09-21T08:31:24.291Z,100.00
2022-09-21T08:33:55.707Z,100.00
2022-09-21T08:36:23.762Z,100.00
2022-09-21T08:38:51.910Z,100.00
2022-09-21T08:41:22.592Z,100.00
2022-09-21T08:43:54.758Z,100.00
2022-09-21T08:46:26.499Z,100.00
2022-09-21T08:49:01.021Z,100.00
2022-09-21T08:51:33.704Z,100.00
2022-09-21T08:54:08.192Z,100.00
2022-09-21T08:57:03.462Z,100.00
2022-09-21T08:59:25.904Z,100.00
2022-09-21T09:02:00.099Z,100.00
2022-09-21T09:04:41.575Z,100.00
2022-09-21T09:07:22.741Z,100.00
2022-09-21T09:10:04.916Z,100.00
2022-09-21T09:12:49.576Z,100.00
2022-09-21T09:15:39.221Z,100.00
2022-09-21T09:18:12.689Z,100.00
2022-09-21T09:20:46.780Z,100.00
2022-09-21T09:23:22.772Z,100.00
2022-09-21T09:25:52.224Z,100.00
2022-09-21T09:28:31.815Z,100.00
2022-09-21T09:31:05.639Z,100.00
2022-09-21T09:33:47.313Z,100.00
2022-09-21T09:36:23.296Z,100.00
2022-09-21T09:39:06.247Z,100.00
2022-09-21T09:42:04.742Z,100.00
2022-09-21T09:44:52.671Z,100.00
2022-09-21T09:47:32.223Z,100.00
2022-09-21T09:50:07.868Z,100.00
2022-09-21T09:52:38.409Z,100.00
2022-09-21T09:55:20.154Z,100.00
2022-09-21T09:57:49.309Z,100.00
2022-09-21T10:00:20.683Z,100.00
2022-09-21T10:02:50.418Z,100.00
2022-09-21T10:05:24.819Z,100.00
2022-09-21T10:07:54.305Z,100.00
2022-09-21T10:10:32.268Z,100.00
2022-09-21T10:13:08.222Z,100.00
2022-09-21T10:15:42.880Z,100.00
2022-09-21T10:18:20.348Z,100.00
2022-09-21T10:20:59.747Z,100.00
2022-09-21T10:23:31.062Z,100.00
2022-09-21T10:26:02.894Z,100.00
2022-09-21T10:28:31.913Z,100.00
2022-09-21T10:31:22.382Z,100.00
2022-09-21T10:33:53.465Z,100.00
2022-09-21T10:36:30.881Z,100.00
2022-09-21T10:39:18.396Z,100.00
2022-09-21T10:41:50.208Z,100.00
2022-09-21T10:44:21.085Z,100.00
2022-09-21T10:46:51.179Z,100.00
2022-09-21T10:49:24.005Z,100.00
2022-09-21T10:51:54.496Z,100.00
2022-09-21T10:54:28.712Z,100.00
2022-09-21T10:57:02.161Z,100.00
2022-09-21T10:59:32.255Z,100.00
2022-09-21T11:02:01.897Z,100.00
2022-09-21T11:04:43.027Z,100.00
2022-09-21T11:07:18.378Z,100.00
2022-09-21T11:09:54.411Z,100.00
2022-09-21T11:12:35.297Z,100.00
2022-09-21T11:15:15.329Z,100.00
2022-09-21T11:17:47.244Z,100.00
2022-09-21T11:20:23.338Z,100.00
2022-09-21T11:23:01.397Z,100.00
2022-09-21T11:25:40.208Z,100.00
2022-09-21T11:28:22.880Z,100.00
2022-09-21T11:31:10.077Z,100.00
2022-09-21T11:33:53.509Z,93.77
2022-09-21T11:36:30.504Z,89.86
2022-09-21T11:39:05.863Z,91.60
2022-09-21T11:42:05.867Z,85.29
2022-09-21T11:44:49.425Z,82.30
2022-09-21T11:47:38.120Z,81.36
2022-09-21T11:50:33.852Z,81.33
2022-09-21T11:53:18.949Z,80.76
2022-09-21T11:56:09.120Z,80.48
2022-09-21T11:58:55.093Z,79.72
2022-09-21T12:01:45.413Z,81.69
2022-09-21T12:04:35.772Z,81.54
2022-09-21T12:07:17.133Z,79.33
2022-09-21T12:10:16.522Z,77.37
2022-09-21T12:12:51.384Z,76.61
2022-09-21T12:15:27.036Z,73.44
2022-09-21T12:18:03.479Z,73.45
2022-09-21T12:20:40.854Z,74.53
2022-09-21T12:23:13.866Z,73.01
2022-09-21T12:25:47.914Z,72.20
2022-09-21T12:28:23.705Z,70.61
2022-09-21T12:31:00.590Z,74.26
2022-09-21T12:33:36.569Z,68.48
2022-09-21T12:36:12.102Z,59.27
2022-09-21T12:38:45.876Z,52.46
2022-09-21T12:41:18.794Z,45.60
2022-09-21T12:43:52.032Z,40.67
2022-09-21T12:46:24.622Z,38.74
2022-09-21T12:48:53.697Z,33.03
2022-09-21T12:51:27.528Z,32.06
2022-09-21T12:53:58.509Z,32.88
2022-09-21T12:56:38.796Z,33.92
2022-09-21T12:59:20.717Z,33.87
2022-09-21T13:01:57.402Z,32.95
2022-09-21T13:04:44.489Z,30.01
2022-09-21T13:07:38.917Z,28.22
2022-09-21T13:10:17.980Z,28.56
2022-09-21T13:12:48.971Z,29.78
2022-09-21T13:15:24.158Z,28.29
2022-09-21T13:18:01.771Z,29.52
2022-09-21T13:20:36.482Z,28.13
2022-09-21T13:23:05.278Z,27.75
2022-09-21T13:25:37.617Z,31.32
2022-09-21T13:28:23.970Z,29.32
2022-09-21T13:31:47.447Z,28.70
2022-09-21T13:34:24.897Z,26.57
2022-09-21T13:37:35.422Z,25.40
2022-09-21T13:40:42.447Z,24.02
2022-09-21T13:43:50.548Z,23.46
2022-09-21T13:46:51.562Z,24.56
2022-09-21T13:49:26.433Z,24.92
2022-09-21T13:51:58.300Z,24.48
2022-09-21T13:54:30.877Z,25.79
2022-09-21T13:57:09.049Z,25.17
2022-09-21T13:59:40.673Z,24.56
2022-09-21T14:02:25.420Z,23.78
2022-09-21T14:05:04.598Z,24.76
2022-09-21T14:07:34.248Z,23.89
2022-09-21T14:10:06.347Z,24.56
2022-09-21T14:12:45.439Z,24.26
2022-09-21T14:15:36.353Z,24.70
2022-09-21T14:18:20.703Z,24.39
2022-09-21T14:21:17.610Z,24.20
2022-09-21T14:24:10.148Z,23.39
2022-09-21T14:26:52.036Z,23.10
2022-09-21T14:29:25.233Z,22.98
2022-09-21T14:31:57.253Z,22.98
2022-09-21T14:34:31.300Z,22.38
2022-09-21T14:37:05.672Z,22.07
2022-09-21T14:39:38.760Z,23.24
2022-09-21T14:42:13.293Z,24.00
2022-09-21T14:44:43.408Z,25.53
2022-09-21T14:47:25.439Z,24.76
2022-09-21T14:50:07.481Z,27.26
2022-09-21T14:52:50.477Z,27.25
2022-09-21T14:55:26.088Z,26.38
2022-09-21T14:58:22.360Z,26.68
2022-09-21T15:00:53.239Z,27.16
2022-09-21T15:03:54.058Z,27.13
2022-09-21T15:06:47.683Z,28.30
2022-09-21T15:09:55.294Z,28.34
2022-09-21T15:12:30.015Z,28.23
2022-09-21T15:15:07.122Z,30.22
2022-09-21T15:17:35.104Z,32.49
2022-09-21T15:20:18.044Z,34.55
2022-09-21T15:22:46.204Z,37.20
2022-09-21T15:25:16.224Z,38.39
2022-09-21T15:27:46.843Z,38.77
2022-09-21T15:30:21.831Z,40.02
2022-09-21T15:32:54.198Z,40.10
2022-09-21T15:35:24.536Z,41.67
2022-09-21T15:37:53.733Z,42.25
2022-09-21T15:40:25.027Z,43.86
2022-09-21T15:43:01.922Z,44.81
2022-09-21T15:45:33.877Z,43.13
2022-09-21T15:48:02.428Z,44.60
2022-09-21T15:50:31.251Z,45.23
2022-09-21T15:53:04.553Z,45.70
2022-09-21T15:55:34.204Z,45.86
2022-09-21T15:58:02.816Z,47.32
2022-09-21T16:00:55.027Z,47.21
2022-09-21T16:03:25.883Z,48.23
2022-09-21T16:05:56.019Z,48.88
2022-09-21T16:08:33.472Z,49.03
2022-09-21T16:11:18.864Z,48.90
2022-09-21T16:14:05.354Z,49.97
2022-09-21T16:16:33.678Z,49.91
2022-09-21T16:19:04.574Z,49.43
2022-09-21T16:21:34.927Z,50.21
2022-09-21T16:24:12.434Z,50.30
2022-09-21T16:26:42.626Z,51.34
2022-09-21T16:29:20.209Z,53.41
2022-09-21T16:31:50.465Z,52.82
2022-09-21T16:34:22.753Z,53.36
2022-09-21T16:36:52.897Z,54.47
2022-09-21T16:39:21.806Z,54.38
2022-09-21T16:41:58.282Z,57.10
2022-09-21T16:44:31.447Z,56.06
2022-09-21T16:47:02.113Z,61.90
2022-09-21T16:49:35.115Z,62.38
2022-09-21T16:52:03.749Z,67.78
2022-09-21T16:54:31.998Z,67.21
2022-09-21T16:57:03.559Z,69.39
2022-09-21T16:59:33.038Z,72.61
2022-09-21T17:02:04.200Z,76.57
2022-09-21T17:04:35.268Z,78.65
2022-09-21T17:07:04.950Z,85.44
2022-09-21T17:09:35.450Z,89.27
2022-09-21T17:12:07.824Z,97.28
2022-09-21T17:14:40.010Z,100.00
2022-09-21T17:17:17.523Z,100.00
2022-09-21T17:19:46.930Z,100.00
2022-09-21T17:22:17.527Z,100.00
2022-09-21T17:24:50.783Z,100.00
2022-09-21T17:27:22.964Z,100.00
2022-09-21T17:29:53.584Z,100.00
2022-09-21T17:32:23.570Z,100.00
2022-09-21T17:34:58.601Z,100.00
2022-09-21T17:37:26.820Z,100.00
2022-09-21T17:39:54.810Z,100.00
2022-09-21T17:42:25.912Z,100.00
2022-09-21T17:45:03.216Z,100.00
2022-09-21T17:47:33.750Z,100.00
2022-09-21T17:50:15.527Z,100.00
2022-09-21T17:53:02.650Z,100.00
2022-09-21T17:55:31.393Z,100.00
2022-09-21T17:58:12.155Z,100.00
2022-09-21T18:00:50.522Z,100.00
2022-09-21T18:03:22.395Z,100.00
2022-09-21T18:05:52.731Z,100.00
2022-09-21T18:08:21.086Z,100.00
2022-09-21T18:10:56.910Z,100.00
2022-09-21T18:13:32.897Z,100.00
2022-09-21T18:16:16.797Z,100.00
2022-09-21T18:18:47.190Z,100.00
2022-09-21T18:21:20.904Z,100.00
2022-09-21T18:24:05.381Z,100.00
2022-09-21T18:26:35.230Z,100.00
2022-09-21T18:29:28.539Z,100.00
2022-09-21T18:32:07.450Z,100.00
2022-09-21T18:35:11.995Z,100.00
2022-09-21T18:37:50.003Z,100.00
2022-09-21T18:40:29.256Z,100.00
2022-09-21T18:43:06.114Z,100.00
2022-09-21T18:45:41.879Z,100.00
2022-09-21T18:48:22.684Z,100.00
2022-09-21T18:51:01.060Z,100.00
2022-09-21T18:53:37.761Z,100.00
2022-09-21T18:56:08.333Z,100.00
2022-09-21T18:58:36.860Z,100.00
2022-09-21T19:01:07.221Z,100.00
2022-09-21T19:03:37.786Z,100.00
2022-09-21T19:06:28.860Z,100.00
2022-09-21T19:09:07.989Z,100.00
2022-09-21T19:11:44.664Z,100.00
2022-09-21T19:14:20.183Z,100.00
2022-09-21T19:17:04.046Z,100.00
2022-09-21T19:19:39.853Z,100.00
2022-09-21T19:22:14.888Z,100.00
2022-09-21T19:24:56.954Z,100.00
2022-09-21T19:27:33.886Z,100.00
2022-09-21T19:30:06.569Z,100.00
2022-09-21T19:32:40.462Z,100.00
2022-09-21T19:35:20.766Z,100.00
2022-09-21T19:37:49.752Z,100.00
2022-09-21T19:40:19.750Z,100.00
2022-09-21T19:43:08.475Z,100.00
2022-09-21T19:45:48.675Z,100.00
2022-09-21T19:48:22.148Z,100.00
2022-09-21T19:50:54.542Z,100.00
2022-09-21T19:53:41.194Z,100.00
2022-09-21T19:56:30.413Z,100.00
2022-09-21T19:59:16.333Z,100.00
2022-09-21T20:01:52.490Z,100.00
2022-09-21T20:04:27.718Z,100.00
2022-09-21T20:07:03.170Z,100.00
2022-09-21T20:09:38.159Z,100.00
2022-09-21T20:12:16.045Z,100.00
2022-09-21T20:14:51.344Z,100.00
2022-09-21T20:17:36.147Z,100.00
2022-09-21T20:20:13.777Z,100.00
2022-09-21T20:22:42.753Z,100.00
2022-09-21T20:25:16.549Z,100.00
2022-09-21T20:27:48.060Z,100.00
2022-09-21T20:30:18.691Z,100.00
2022-09-21T20:32:50.992Z,100.00
2022-09-21T20:35:23.284Z,100.00
2022-09-21T20:37:51.704Z,100.00
2022-09-21T20:40:24.553Z,100.00
2022-09-21T20:42:53.093Z,100.00
2022-09-21T20:45:21.194Z,100.00
2022-09-21T20:47:49.782Z,100.00
2022-09-21T20:50:18.485Z,100.00
2022-09-21T20:52:48.627Z,100.00
2022-09-21T20:55:20.286Z,100.00
2022-09-21T20:57:48.322Z,100.00
2022-09-21T21:00:18.363Z,100.00
2022-09-21T21:02:46.368Z,100.00
2022-09-21T21:05:14.352Z,100.00
2022-09-21T21:07:43.416Z,100.00
2022-09-21T21:10:14.103Z,100.00
2022-09-21T21:12:42.614Z,100.00
2022-09-21T21:15:12.428Z,100.00
2022-09-21T21:17:41.238Z,100.00
2022-09-21T21:20:10.297Z,100.00
2022-09-21T21:22:38.366Z,100.00
2022-09-21T21:25:06.872Z,100.00
2022-09-21T21:27:36.192Z,100.00
2022-09-21T21:30:04.984Z,100.00
2022-09-21T21:32:32.961Z,100.00
2022-09-21T21:35:01.070Z,100.00
2022-09-21T21:37:29.928Z,100.00
2022-09-21T21:39:58.499Z,100.00
2022-09-21T21:42:29.256Z,100.00
2022-09-21T21:44:58.916Z,100.00
2022-09-21T21:47:39.414Z,100.00
2022-09-21T21:50:09.703Z,100.00
2022-09-21T21:52:38.234Z,100.00
2022-09-21T21:55:06.912Z,100.00
2022-09-21T21:57:34.865Z,100.00
2022-09-21T22:00:06.024Z,100.00
2022-09-21T22:02:34.020Z,100.00
2022-09-21T22:05:02.045Z,100.00
2022-09-21T22:07:30.056Z,100.00
2022-09-21T22:09:58.046Z,100.00
2022-09-21T22:12:26.092Z,100.00
2022-09-21T22:14:54.093Z,100.00
2022-09-21T22:17:24.172Z,100.00
2022-09-21T22:19:52.361Z,100.00
2022-09-21T22:22:20.318Z,100.00
2022-09-21T22:24:48.728Z,100.00
2022-09-21T22:27:17.861Z,100.00
2022-09-21T22:29:45.968Z,100.00
2022-09-21T22:32:13.969Z,100.00
2022-09-21T22:34:43.263Z,100.00
2022-09-21T22:37:11.301Z,100.00
2022-09-21T22:39:39.277Z,100.00
2022-09-21T22:42:07.511Z,100.00
2022-09-21T22:44:35.512Z,100.00
2022-09-21T22:47:03.589Z,100.00
2022-09-21T22:49:31.611Z,100.00
2022-09-21T22:52:00.956Z,100.00
2022-09-21T22:54:28.944Z,100.00
2022-09-21T22:56:57.074Z,100.00
2022-09-21T22:59:25.069Z,100.00
2022-09-21T23:01:53.059Z,100.00
2022-09-21T23:04:21.294Z,100.00
2022-09-21T23:06:50.198Z,100.00
2022-09-21T23:09:22.220Z,100.00
2022-09-21T23:11:53.234Z,100.00
2022-09-21T23:14:22.140Z,100.00
2022-09-21T23:16:50.227Z,100.00
2022-09-21T23:19:18.192Z,100.00
2022-09-21T23:21:49.480Z,100.00
2022-09-21T23:24:19.489Z,100.00
2022-09-21T23:26:48.215Z,100.00
2022-09-21T23:29:17.097Z,100.00
2022-09-21T23:31:46.367Z,100.00
2022-09-21T23:34:15.482Z,100.00
2022-09-21T23:36:45.185Z,100.00
2022-09-21T23:39:15.028Z,100.00
2022-09-21T23:41:44.815Z,100.00
2022-09-21T23:44:13.031Z,100.00
2022-09-21T23:46:41.522Z,100.00
2022-09-21T23:49:09.620Z,100.00
2022-09-21T23:51:37.924Z,100.00
2022-09-21T23:54:06.162Z,100.00
2022-09-21T23:56:34.393Z,100.00
2022-09-21T23:59:04.066Z,100.00
