createdAt,value
2019-02-04T00:00:48.031Z,-0.70
2019-02-04T00:03:17.811Z,-0.70
2019-02-04T00:05:46.989Z,-0.70
2019-02-04T00:08:16.159Z,-0.80
2019-02-04T00:10:45.689Z,-0.80
2019-02-04T00:13:14.837Z,-0.70
2019-02-04T00:15:44.007Z,-0.70
2019-02-04T00:18:13.217Z,-0.70
2019-02-04T00:20:42.410Z,-0.70
2019-02-04T00:23:11.557Z,-0.70
2019-02-04T00:25:41.016Z,-0.80
2019-02-04T00:28:10.104Z,-0.70
2019-02-04T00:30:39.296Z,-0.70
2019-02-04T00:33:08.400Z,-0.60
2019-02-04T00:35:37.603Z,-0.70
2019-02-04T00:38:06.764Z,-0.70
2019-02-04T00:40:35.859Z,-0.70
2019-02-04T00:43:05.059Z,-0.70
2019-02-04T00:45:34.251Z,-0.60
2019-02-04T00:50:40.312Z,-0.60
2019-02-04T00:53:09.779Z,-0.60
2019-02-04T00:55:38.913Z,-0.60
2019-02-04T00:58:08.080Z,-0.60
2019-02-04T01:00:37.231Z,-0.60
2019-02-04T01:03:06.332Z,-0.60
2019-02-04T01:05:35.424Z,-0.60
2019-02-04T01:08:05.161Z,-0.70
2019-02-04T01:10:34.339Z,-0.60
2019-02-04T01:13:03.531Z,-0.60
2019-02-04T01:15:32.659Z,-0.60
2019-02-04T01:18:01.820Z,-0.60
2019-02-04T01:20:31.056Z,-0.60
2019-02-04T01:23:00.227Z,-0.60
2019-02-04T01:25:29.420Z,-0.60
2019-02-04T01:27:58.547Z,-0.60
2019-02-04T01:30:27.620Z,-0.60
2019-02-04T01:32:56.711Z,-0.60
2019-02-04T01:35:26.223Z,-0.60
2019-02-04T01:37:55.332Z,-0.60
2019-02-04T01:40:25.655Z,-0.60
2019-02-04T01:42:55.211Z,-0.60
2019-02-04T01:45:24.587Z,-0.60
2019-02-04T01:47:53.779Z,-0.50
2019-02-04T01:50:23.608Z,-0.60
2019-02-04T01:52:52.796Z,-0.60
2019-02-04T01:55:21.991Z,-0.70
2019-02-04T01:57:53.212Z,-0.60
2019-02-04T02:00:28.039Z,-0.60
2019-02-04T02:02:57.583Z,-0.50
2019-02-04T02:05:26.663Z,-0.60
2019-02-04T02:07:55.759Z,-0.70
2019-02-04T02:10:25.264Z,-0.60
2019-02-04T02:12:54.540Z,-0.70
2019-02-04T02:15:23.728Z,-0.60
2019-02-04T02:17:52.916Z,-0.60
2019-02-04T02:20:24.071Z,-0.50
2019-02-04T02:22:53.229Z,-0.60
2019-02-04T02:25:22.399Z,-0.70
2019-02-04T02:27:51.544Z,-0.70
2019-02-04T02:30:23.652Z,-0.70
2019-02-04T02:32:52.827Z,-0.80
2019-02-04T02:35:22.010Z,-0.80
2019-02-04T02:37:51.195Z,-0.80
2019-02-04T02:40:25.990Z,-0.90
2019-02-04T02:42:55.265Z,-0.90
2019-02-04T02:45:24.476Z,-0.90
2019-02-04T02:47:53.575Z,-0.90
2019-02-04T02:50:22.695Z,-1.00
2019-02-04T02:52:51.826Z,-1.00
2019-02-04T02:55:21.026Z,-1.00
2019-02-04T02:57:50.273Z,-1.10
2019-02-04T03:00:21.565Z,-1.10
2019-02-04T03:02:50.755Z,-1.20
2019-02-04T03:05:19.889Z,-1.20
2019-02-04T03:07:49.066Z,-1.30
2019-02-04T03:10:24.235Z,-1.30
2019-02-04T03:12:53.420Z,-1.30
2019-02-04T03:15:22.595Z,-1.40
2019-02-04T03:17:52.705Z,-1.40
2019-02-04T03:20:22.001Z,-1.40
2019-02-04T03:22:51.392Z,-1.30
2019-02-04T03:25:20.696Z,-1.30
2019-02-04T03:27:49.984Z,-1.20
2019-02-04T03:30:27.419Z,-1.10
2019-02-04T03:32:56.616Z,-1.20
2019-02-04T03:35:25.807Z,-1.30
2019-02-04T03:37:55.070Z,-1.40
2019-02-04T03:40:26.047Z,-1.50
2019-02-04T03:42:55.260Z,-1.50
2019-02-04T03:45:24.456Z,-1.50
2019-02-04T03:48:04.277Z,-1.50
2019-02-04T03:50:24.673Z,-1.60
2019-02-04T03:52:56.006Z,-1.60
2019-02-04T03:55:25.169Z,-1.50
2019-02-04T03:57:54.367Z,-1.50
2019-02-04T04:00:28.820Z,-1.60
2019-02-04T04:02:58.007Z,-1.60
2019-02-04T04:05:27.506Z,-1.60
2019-02-04T04:07:56.704Z,-1.60
2019-02-04T04:10:25.907Z,-1.70
2019-02-04T04:12:55.087Z,-1.70
2019-02-04T04:15:24.177Z,-1.70
2019-02-04T04:17:53.374Z,-1.70
2019-02-04T04:20:22.886Z,-1.70
2019-02-04T04:22:52.084Z,-1.80
2019-02-04T04:25:21.263Z,-1.80
2019-02-04T04:27:50.388Z,-1.80
2019-02-04T04:30:24.347Z,-1.80
2019-02-04T04:32:53.893Z,-1.70
2019-02-04T04:35:23.056Z,-1.70
2019-02-04T04:37:52.299Z,-1.80
2019-02-04T04:40:21.391Z,-1.80
2019-02-04T04:42:50.577Z,-1.80
2019-02-04T04:45:21.487Z,-1.80
2019-02-04T04:47:50.992Z,-1.80
2019-02-04T04:50:20.151Z,-1.80
2019-02-04T04:52:49.351Z,-1.80
2019-02-04T04:55:20.620Z,-1.80
2019-02-04T04:57:49.797Z,-1.80
2019-02-04T05:00:23.748Z,-1.80
2019-02-04T05:02:52.936Z,-1.80
2019-02-04T05:05:23.939Z,-1.70
2019-02-04T05:07:53.168Z,-1.70
2019-02-04T05:10:22.406Z,-1.80
2019-02-04T05:12:51.620Z,-1.80
2019-02-04T05:15:25.347Z,-1.80
2019-02-04T05:17:54.475Z,-1.80
2019-02-04T05:20:23.648Z,-1.90
2019-02-04T05:22:52.891Z,-1.90
2019-02-04T05:25:22.094Z,-1.90
2019-02-04T05:27:51.337Z,-1.90
2019-02-04T05:30:21.680Z,-1.90
2019-02-04T05:32:50.799Z,-1.90
2019-02-04T05:35:19.907Z,-1.90
2019-02-04T05:37:49.108Z,-1.90
2019-02-04T05:40:18.248Z,-2.00
2019-02-04T05:42:47.832Z,-2.00
2019-02-04T05:45:18.222Z,-2.00
2019-02-04T05:47:47.400Z,-2.00
2019-02-04T05:50:18.005Z,-1.90
2019-02-04T05:52:47.440Z,-2.00
2019-02-04T05:55:17.845Z,-2.00
2019-02-04T05:57:47.162Z,-1.80
2019-02-04T06:00:20.584Z,-1.90
2019-02-04T06:02:49.759Z,-2.00
2019-02-04T06:05:18.947Z,-2.00
2019-02-04T06:07:48.231Z,-2.00
2019-02-04T06:10:17.847Z,-2.00
2019-02-04T06:12:47.019Z,-2.00
2019-02-04T06:15:16.224Z,-2.00
2019-02-04T06:17:45.419Z,-2.00
2019-02-04T06:20:16.592Z,-2.00
2019-02-04T06:22:45.760Z,-2.10
2019-02-04T06:25:14.956Z,-2.10
2019-02-04T06:27:44.156Z,-2.00
2019-02-04T06:30:13.596Z,-2.00
2019-02-04T06:32:42.817Z,-2.00
2019-02-04T06:35:12.204Z,-2.00
2019-02-04T06:37:41.411Z,-1.90
2019-02-04T06:40:11.928Z,-1.90
2019-02-04T06:42:41.027Z,-1.90
2019-02-04T06:45:11.551Z,-1.90
2019-02-04T06:47:40.753Z,-1.90
2019-02-04T06:50:11.998Z,-1.90
2019-02-04T06:52:41.383Z,-1.90
2019-02-04T06:55:13.668Z,-1.90
2019-02-04T06:57:42.845Z,-1.90
2019-02-04T07:00:13.208Z,-1.90
2019-02-04T07:02:42.412Z,-1.90
2019-02-04T07:05:11.650Z,-1.80
2019-02-04T07:07:40.845Z,-1.80
2019-02-04T07:10:12.647Z,-1.80
2019-02-04T07:12:41.873Z,-1.70
2019-02-04T07:15:11.045Z,-1.60
2019-02-04T07:17:40.267Z,-1.60
2019-02-04T07:20:12.051Z,-1.60
2019-02-04T07:22:41.275Z,-1.50
2019-02-04T07:25:11.128Z,-1.50
2019-02-04T07:27:40.310Z,-1.50
2019-02-04T07:30:12.600Z,-1.40
2019-02-04T07:32:41.791Z,-1.40
2019-02-04T07:35:12.088Z,-1.30
2019-02-04T07:37:41.309Z,-1.30
2019-02-04T07:40:13.963Z,-1.30
2019-02-04T07:42:43.084Z,-1.10
2019-02-04T07:45:12.224Z,-1.00
2019-02-04T07:47:41.310Z,-1.00
2019-02-04T07:50:11.088Z,-0.90
2019-02-04T07:52:40.256Z,-0.80
2019-02-04T07:55:09.383Z,-0.70
2019-02-04T07:57:38.558Z,-0.60
2019-02-04T08:00:20.112Z,-0.50
2019-02-04T08:02:49.436Z,-0.40
2019-02-04T08:05:18.629Z,-0.20
2019-02-04T08:07:47.808Z,-0.10
2019-02-04T08:10:17.024Z,0.20
2019-02-04T08:12:46.232Z,0.80
2019-02-04T08:15:20.967Z,1.50
2019-02-04T08:17:50.200Z,2.30
2019-02-04T08:20:19.355Z,3.10
2019-02-04T08:22:48.459Z,3.90
2019-02-04T08:25:17.727Z,4.70
2019-02-04T08:27:46.912Z,5.30
2019-02-04T08:30:25.319Z,6.40
2019-02-04T08:32:54.500Z,7.20
2019-02-04T08:35:23.668Z,8.00
2019-02-04T08:37:52.847Z,9.10
2019-02-04T08:40:22.033Z,9.90
2019-02-04T08:42:52.092Z,10.00
2019-02-04T08:45:21.290Z,10.20
2019-02-04T08:47:50.784Z,10.50
2019-02-04T08:50:20.383Z,11.20
2019-02-04T08:52:49.603Z,11.60
2019-02-04T08:55:18.760Z,11.70
2019-02-04T08:57:48.015Z,12.60
2019-02-04T09:00:19.128Z,12.60
2019-02-04T09:02:48.327Z,12.70
2019-02-04T09:05:17.660Z,12.70
2019-02-04T09:07:46.834Z,13.30
2019-02-04T09:10:18.899Z,13.50
2019-02-04T09:12:48.267Z,14.20
2019-02-04T09:15:17.437Z,14.40
2019-02-04T09:17:46.637Z,14.50
2019-02-04T09:20:16.701Z,15.10
2019-02-04T09:22:45.951Z,15.10
2019-02-04T09:25:15.806Z,14.70
2019-02-04T09:27:45.000Z,14.30
2019-02-04T09:30:22.153Z,14.50
2019-02-04T09:32:51.316Z,14.60
2019-02-04T09:35:21.020Z,14.60
2019-02-04T09:37:50.223Z,14.70
2019-02-04T09:40:34.408Z,14.40
2019-02-04T09:43:03.573Z,14.30
2019-02-04T09:45:32.737Z,14.10
2019-02-04T09:48:01.954Z,14.00
2019-02-04T09:50:32.672Z,14.00
2019-02-04T09:53:01.851Z,13.70
2019-02-04T09:55:35.601Z,13.40
2019-02-04T09:58:25.556Z,13.60
2019-02-04T10:00:54.795Z,13.70
2019-02-04T10:03:23.968Z,14.00
2019-02-04T10:05:53.148Z,13.80
2019-02-04T10:08:22.259Z,13.70
2019-02-04T10:10:51.456Z,13.50
2019-02-04T10:13:20.637Z,13.60
2019-02-04T10:15:49.717Z,13.70
2019-02-04T10:18:19.308Z,14.00
2019-02-04T10:20:48.588Z,14.20
2019-02-04T10:23:17.848Z,14.70
2019-02-04T10:25:47.184Z,14.60
2019-02-04T10:28:16.389Z,14.80
2019-02-04T10:30:45.579Z,15.20
2019-02-04T10:33:15.223Z,14.90
2019-02-04T10:35:44.399Z,14.50
2019-02-04T10:38:16.209Z,14.60
2019-02-04T10:40:44.421Z,14.80
2019-02-04T10:43:13.614Z,14.80
2019-02-04T10:45:42.841Z,14.70
2019-02-04T10:48:12.327Z,14.90
2019-02-04T10:50:46.175Z,14.90
2019-02-04T10:53:12.553Z,14.60
2019-02-04T10:55:41.770Z,15.30
2019-02-04T10:58:12.172Z,14.80
2019-02-04T11:00:41.395Z,14.70
2019-02-04T11:03:10.748Z,14.80
2019-02-04T11:05:40.263Z,14.90
2019-02-04T11:08:10.207Z,14.30
2019-02-04T11:10:39.428Z,14.60
2019-02-04T11:13:18.041Z,14.80
2019-02-04T11:15:47.956Z,14.60
2019-02-04T11:18:17.305Z,14.70
2019-02-04T11:20:57.797Z,15.30
2019-02-04T11:23:17.612Z,15.20
2019-02-04T11:25:46.995Z,15.50
2019-02-04T11:28:16.662Z,15.60
2019-02-04T11:31:07.583Z,15.80
2019-02-04T11:33:36.761Z,15.70
2019-02-04T11:36:06.016Z,15.60
2019-02-04T11:38:35.554Z,16.10
2019-02-04T11:41:04.836Z,16.40
2019-02-04T11:43:34.065Z,15.90
2019-02-04T11:46:03.276Z,13.90
2019-02-04T11:48:32.465Z,15.40
2019-02-04T11:51:09.337Z,16.10
2019-02-04T11:53:33.432Z,16.40
2019-02-04T11:56:02.667Z,16.10
2019-02-04T11:58:32.905Z,15.80
2019-02-04T12:01:02.095Z,15.90
2019-02-04T12:03:31.176Z,15.90
2019-02-04T12:06:00.359Z,15.90
2019-02-04T12:08:29.832Z,15.00
2019-02-04T12:11:14.587Z,15.70
2019-02-04T12:13:43.869Z,15.30
2019-02-04T12:16:13.048Z,15.60
2019-02-04T12:18:42.257Z,15.40
2019-02-04T12:21:21.111Z,15.20
2019-02-04T12:23:42.304Z,15.50
2019-02-04T12:26:11.495Z,15.40
2019-02-04T12:28:40.602Z,15.50
2019-02-04T12:31:09.831Z,15.00
2019-02-04T12:33:39.312Z,14.80
2019-02-04T12:36:08.479Z,15.00
2019-02-04T12:38:37.655Z,14.90
2019-02-04T12:41:06.829Z,15.00
2019-02-04T12:43:36.241Z,15.00
2019-02-04T12:46:05.579Z,14.60
2019-02-04T12:48:35.374Z,13.70
2019-02-04T12:51:04.560Z,14.40
2019-02-04T12:53:33.699Z,14.60
2019-02-04T12:56:02.906Z,14.20
2019-02-04T12:58:32.110Z,14.10
2019-02-04T13:01:03.088Z,14.30
2019-02-04T13:03:32.552Z,14.30
2019-02-04T13:06:02.915Z,13.90
2019-02-04T13:08:32.144Z,13.70
2019-02-04T13:11:01.339Z,13.50
2019-02-04T13:13:30.537Z,13.10
2019-02-04T13:15:59.748Z,12.90
2019-02-04T13:18:28.969Z,13.00
2019-02-04T13:20:58.187Z,13.20
2019-02-04T13:23:27.412Z,13.20
2019-02-04T13:25:56.642Z,13.90
2019-02-04T13:28:25.890Z,14.20
2019-02-04T13:30:55.141Z,13.70
2019-02-04T13:33:24.635Z,14.10
2019-02-04T13:35:53.794Z,13.10
2019-02-04T13:38:22.952Z,12.10
2019-02-04T13:40:52.164Z,10.90
2019-02-04T13:43:21.456Z,10.80
2019-02-04T13:45:50.672Z,10.30
2019-02-04T13:48:19.898Z,9.70
2019-02-04T13:50:49.069Z,9.30
2019-02-04T13:53:18.144Z,9.00
2019-02-04T13:55:47.341Z,8.90
2019-02-04T13:58:16.435Z,8.70
2019-02-04T14:00:45.635Z,7.80
2019-02-04T14:03:17.615Z,8.00
2019-02-04T14:05:45.623Z,7.90
2019-02-04T14:08:14.800Z,7.70
2019-02-04T14:10:46.211Z,7.40
2019-02-04T14:13:15.196Z,7.50
2019-02-04T14:15:44.392Z,7.00
2019-02-04T14:18:13.597Z,7.00
2019-02-04T14:20:42.821Z,6.80
2019-02-04T14:23:12.013Z,6.40
2019-02-04T14:25:41.199Z,6.20
2019-02-04T14:28:10.448Z,6.40
2019-02-04T14:30:39.754Z,6.50
2019-02-04T14:33:08.931Z,6.40
2019-02-04T14:35:38.107Z,6.20
2019-02-04T14:38:08.378Z,5.90
2019-02-04T14:40:37.931Z,5.90
2019-02-04T14:43:35.135Z,5.90
2019-02-04T14:46:29.471Z,5.70
2019-02-04T14:49:33.477Z,5.70
2019-02-04T14:52:25.877Z,5.50
2019-02-04T14:55:31.246Z,5.50
2019-02-04T14:58:31.532Z,5.10
2019-02-04T15:01:49.926Z,5.20
2019-02-04T15:04:56.446Z,5.10
2019-02-04T15:08:00.748Z,4.80
2019-02-04T15:11:14.329Z,4.80
2019-02-04T15:14:14.926Z,4.60
2019-02-04T15:17:01.140Z,4.60
2019-02-04T15:20:01.140Z,4.60
2019-02-04T15:23:04.864Z,4.60
2019-02-04T15:26:15.573Z,4.70
2019-02-04T15:29:18.767Z,4.90
2019-02-04T15:32:32.039Z,5.00
2019-02-04T15:35:56.739Z,4.90
2019-02-04T15:39:07.327Z,4.80
2019-02-04T15:41:52.416Z,4.60
2019-02-04T15:44:48.308Z,4.40
2019-02-04T15:47:38.413Z,4.40
2019-02-04T15:50:44.600Z,4.10
2019-02-04T15:53:13.788Z,4.00
2019-02-04T15:55:42.968Z,3.70
2019-02-04T15:58:12.164Z,3.80
2019-02-04T16:00:41.304Z,3.50
2019-02-04T16:03:10.488Z,3.50
2019-02-04T16:05:41.642Z,3.20
2019-02-04T16:08:10.556Z,3.10
2019-02-04T16:10:39.696Z,2.80
2019-02-04T16:13:08.996Z,2.60
2019-02-04T16:15:38.180Z,2.30
2019-02-04T16:18:07.390Z,2.10
2019-02-04T16:20:36.584Z,2.10
2019-02-04T16:23:06.404Z,1.80
2019-02-04T16:25:35.581Z,1.70
2019-02-04T16:28:04.774Z,1.60
2019-02-04T16:30:33.993Z,1.60
2019-02-04T16:33:03.183Z,1.40
2019-02-04T16:35:32.297Z,1.40
2019-02-04T16:38:01.464Z,1.30
2019-02-04T16:40:30.650Z,1.20
2019-02-04T16:42:59.828Z,1.10
2019-02-04T16:45:29.011Z,1.00
2019-02-04T16:47:58.213Z,0.90
2019-02-04T16:50:28.502Z,0.80
2019-02-04T16:53:09.675Z,0.70
2019-02-04T16:55:28.570Z,0.60
2019-02-04T16:57:57.737Z,0.50
2019-02-04T17:00:29.080Z,0.50
2019-02-04T17:02:58.244Z,0.50
2019-02-04T17:05:27.630Z,0.50
2019-02-04T17:07:56.727Z,0.40
2019-02-04T17:10:26.204Z,0.30
2019-02-04T17:12:55.525Z,0.20
2019-02-04T17:15:25.745Z,0.20
2019-02-04T17:17:55.065Z,0.20
2019-02-04T17:20:26.639Z,0.10
2019-02-04T17:22:55.825Z,0.00
2019-02-04T17:25:25.020Z,0.00
2019-02-04T17:27:54.215Z,0.00
2019-02-04T17:30:24.220Z,0.00
2019-02-04T17:32:53.395Z,-0.20
2019-02-04T17:35:22.587Z,-0.20
2019-02-04T17:37:51.796Z,-0.30
2019-02-04T17:40:21.773Z,-0.30
2019-02-04T17:42:51.388Z,-0.40
2019-02-04T17:45:20.484Z,-0.40
2019-02-04T17:47:50.211Z,-0.50
2019-02-04T17:50:20.004Z,-0.60
2019-02-04T17:52:49.368Z,-0.70
2019-02-04T17:55:20.419Z,-0.50
2019-02-04T17:57:49.651Z,-0.50
2019-02-04T18:00:25.637Z,-0.50
2019-02-04T18:02:54.849Z,-0.50
2019-02-04T18:05:24.004Z,-0.50
2019-02-04T18:07:53.184Z,-0.40
2019-02-04T18:10:22.383Z,-0.50
2019-02-04T18:12:51.864Z,-0.40
2019-02-04T18:15:22.087Z,-0.40
2019-02-04T18:17:51.231Z,-0.40
2019-02-04T18:20:20.442Z,-0.40
2019-02-04T18:22:49.621Z,-0.40
2019-02-04T18:25:18.847Z,-0.40
2019-02-04T18:27:48.061Z,-0.30
2019-02-04T18:30:18.348Z,-0.30
2019-02-04T18:32:47.533Z,-0.30
2019-02-04T18:35:16.751Z,-0.30
2019-02-04T18:37:45.916Z,-0.30
2019-02-04T18:40:16.563Z,-0.30
2019-02-04T18:42:45.968Z,-0.20
2019-02-04T18:45:20.107Z,-0.20
2019-02-04T18:47:49.511Z,-0.20
2019-02-04T18:50:19.092Z,-0.10
2019-02-04T18:52:48.695Z,-0.10
2019-02-04T18:55:20.616Z,-0.10
2019-02-04T18:57:50.611Z,0.00
2019-02-04T19:00:21.705Z,-0.10
2019-02-04T19:02:50.898Z,-0.10
2019-02-04T19:05:20.375Z,-0.10
2019-02-04T19:07:49.591Z,-0.20
2019-02-04T19:10:19.822Z,-0.30
2019-02-04T19:12:48.986Z,-0.40
2019-02-04T19:15:22.719Z,-0.30
2019-02-04T19:17:53.869Z,-0.20
2019-02-04T19:20:23.339Z,-0.30
2019-02-04T19:22:52.464Z,-0.20
2019-02-04T19:25:21.789Z,-0.10
2019-02-04T19:27:50.982Z,-0.10
2019-02-04T19:30:26.329Z,-0.20
2019-02-04T19:32:55.835Z,-0.30
2019-02-04T19:35:25.086Z,-0.30
2019-02-04T19:37:54.203Z,-0.30
2019-02-04T19:40:23.375Z,-0.50
2019-02-04T19:42:52.574Z,-0.60
2019-02-04T19:45:21.816Z,-0.50
2019-02-04T19:47:51.308Z,-0.50
2019-02-04T19:50:23.193Z,-0.50
2019-02-04T19:52:52.383Z,-0.50
2019-02-04T19:55:21.516Z,-0.60
2019-02-04T19:57:50.712Z,-0.60
2019-02-04T20:00:20.775Z,-0.70
2019-02-04T20:02:50.356Z,-0.70
2019-02-04T20:05:20.905Z,-0.70
2019-02-04T20:07:50.092Z,-0.70
2019-02-04T20:10:20.864Z,-0.70
2019-02-04T20:12:50.051Z,-0.70
2019-02-04T20:15:21.704Z,-0.60
2019-02-04T20:17:51.184Z,-0.70
2019-02-04T20:20:20.471Z,-0.70
2019-02-04T20:22:49.664Z,-0.60
2019-02-04T20:25:23.843Z,-0.60
2019-02-04T20:27:53.031Z,-0.60
2019-02-04T20:30:28.066Z,-0.80
2019-02-04T20:32:57.244Z,-0.80
2019-02-04T20:35:26.455Z,-0.90
2019-02-04T20:37:55.669Z,-0.90
2019-02-04T20:40:24.876Z,-0.90
2019-02-04T20:42:54.061Z,-0.90
2019-02-04T20:45:23.647Z,-0.90
2019-02-04T20:47:52.913Z,-1.00
2019-02-04T20:50:24.719Z,-1.00
2019-02-04T20:52:53.982Z,-1.10
2019-02-04T20:55:23.200Z,-1.10
2019-02-04T20:57:52.356Z,-1.20
2019-02-04T21:00:23.956Z,-1.30
2019-02-04T21:02:53.129Z,-1.40
2019-02-04T21:05:22.351Z,-1.40
2019-02-04T21:07:51.588Z,-1.40
2019-02-04T21:10:22.189Z,-1.50
2019-02-04T21:12:51.434Z,-1.50
2019-02-04T21:15:21.555Z,-1.60
2019-02-04T21:17:50.872Z,-1.70
2019-02-04T21:20:21.997Z,-1.70
2019-02-04T21:22:51.204Z,-1.80
2019-02-04T21:25:20.545Z,-1.80
2019-02-04T21:27:50.178Z,-1.90
2019-02-04T21:30:27.291Z,-1.90
2019-02-04T21:32:56.542Z,-2.00
2019-02-04T21:35:25.791Z,-2.00
2019-02-04T21:37:54.992Z,-2.10
2019-02-04T21:40:24.158Z,-2.10
2019-02-04T21:42:53.383Z,-2.20
2019-02-04T21:45:22.576Z,-2.20
2019-02-04T21:48:10.986Z,-2.30
2019-02-04T21:50:40.246Z,-2.30
2019-02-04T21:53:10.091Z,-2.40
2019-02-04T21:55:39.409Z,-2.40
2019-02-04T21:58:08.639Z,-2.30
2019-02-04T22:00:39.626Z,-2.40
2019-02-04T22:03:09.063Z,-2.40
2019-02-04T22:05:38.321Z,-2.40
2019-02-04T22:08:07.949Z,-2.40
2019-02-04T22:10:37.215Z,-2.50
2019-02-04T22:13:06.465Z,-2.50
2019-02-04T22:15:36.020Z,-2.50
2019-02-04T22:18:05.662Z,-2.50
2019-02-04T22:20:35.224Z,-2.50
2019-02-04T22:23:06.226Z,-2.50
2019-02-04T22:25:35.464Z,-2.50
2019-02-04T22:28:05.130Z,-2.50
2019-02-04T22:30:34.342Z,-2.40
2019-02-04T22:33:03.613Z,-2.50
2019-02-04T22:35:34.053Z,-2.50
2019-02-04T22:38:03.355Z,-2.40
2019-02-04T22:40:32.541Z,-2.50
2019-02-04T22:43:01.756Z,-2.40
2019-02-04T22:45:31.165Z,-2.50
2019-02-04T22:48:00.324Z,-2.50
2019-02-04T22:50:31.001Z,-2.50
2019-02-04T22:53:02.291Z,-2.40
2019-02-04T22:55:32.588Z,-2.40
2019-02-04T22:58:02.239Z,-2.60
2019-02-04T23:01:03.592Z,-2.60
2019-02-04T23:03:32.803Z,-2.70
2019-02-04T23:06:02.024Z,-2.80
2019-02-04T23:08:31.279Z,-2.90
2019-02-04T23:11:00.512Z,-3.00
2019-02-04T23:13:30.003Z,-3.00
2019-02-04T23:15:59.264Z,-3.10
2019-02-04T23:18:28.622Z,-3.20
2019-02-04T23:20:57.864Z,-3.30
2019-02-04T23:23:27.064Z,-3.40
2019-02-04T23:25:56.297Z,-3.30
2019-02-04T23:28:25.718Z,-3.30
2019-02-04T23:30:54.961Z,-3.30
2019-02-04T23:33:33.933Z,-3.40
2019-02-04T23:35:55.203Z,-3.50
2019-02-04T23:38:24.464Z,-3.50
2019-02-04T23:40:53.697Z,-3.50
2019-02-04T23:43:23.442Z,-3.60
2019-02-04T23:45:52.724Z,-3.80
2019-02-04T23:48:22.079Z,-3.80
2019-02-04T23:50:51.272Z,-3.80
2019-02-04T23:53:20.505Z,-3.80
2019-02-04T23:55:54.661Z,-3.80
2019-02-04T23:58:20.743Z,-3.80
