createdAt,value
2018-02-12T00:00:19.973Z,0.00
2018-02-12T00:01:19.949Z,0.00
2018-02-12T00:02:19.937Z,0.00
2018-02-12T00:03:19.920Z,0.00
2018-02-12T00:04:19.904Z,0.00
2018-02-12T00:05:19.887Z,0.00
2018-02-12T00:06:19.863Z,0.00
2018-02-12T00:07:19.852Z,0.00
2018-02-12T00:08:19.828Z,0.00
2018-02-12T00:09:19.812Z,0.00
2018-02-12T00:10:19.799Z,0.00
2018-02-12T00:11:19.776Z,0.00
2018-02-12T00:12:19.766Z,0.00
2018-02-12T00:13:19.743Z,0.00
2018-02-12T00:14:19.725Z,0.00
2018-02-12T00:15:19.708Z,0.00
2018-02-12T00:16:19.690Z,0.00
2018-02-12T00:17:19.673Z,0.00
2018-02-12T00:18:19.655Z,0.00
2018-02-12T00:19:19.644Z,0.00
2018-02-12T00:20:19.622Z,0.00
2018-02-12T00:21:19.606Z,0.00
2018-02-12T00:22:19.587Z,0.00
2018-02-12T00:23:19.569Z,0.00
2018-02-12T00:24:19.553Z,0.00
2018-02-12T00:25:19.536Z,0.00
2018-02-12T00:26:19.519Z,0.00
2018-02-12T00:27:19.502Z,0.00
2018-02-12T00:28:19.484Z,0.00
2018-02-12T00:29:19.469Z,0.00
2018-02-12T00:30:19.450Z,0.00
2018-02-12T00:31:19.431Z,0.00
2018-02-12T00:32:19.419Z,0.00
2018-02-12T00:33:19.399Z,0.00
2018-02-12T00:34:19.384Z,0.00
2018-02-12T00:35:19.364Z,0.00
2018-02-12T00:36:19.344Z,0.00
2018-02-12T00:37:19.332Z,0.00
2018-02-12T00:38:19.319Z,0.00
2018-02-12T00:39:19.294Z,0.00
2018-02-12T00:40:19.279Z,0.00
2018-02-12T00:41:19.258Z,0.00
2018-02-12T00:42:19.243Z,0.00
2018-02-12T00:43:19.224Z,0.00
2018-02-12T00:44:19.208Z,0.00
2018-02-12T00:45:19.193Z,0.00
2018-02-12T00:46:19.176Z,0.00
2018-02-12T00:47:19.162Z,0.00
2018-02-12T00:48:19.142Z,0.00
2018-02-12T00:49:19.126Z,0.00
2018-02-12T00:50:19.110Z,0.00
2018-02-12T00:51:19.090Z,0.00
2018-02-12T00:52:19.079Z,0.00
2018-02-12T00:53:19.054Z,0.00
2018-02-12T00:54:19.039Z,0.00
2018-02-12T00:55:19.019Z,0.00
2018-02-12T00:56:19.007Z,0.00
2018-02-12T00:57:18.991Z,0.00
2018-02-12T00:58:18.967Z,0.00
2018-02-12T00:59:18.950Z,0.00
2018-02-12T01:00:18.943Z,0.00
2018-02-12T01:01:18.918Z,0.00
2018-02-12T01:02:18.900Z,0.00
2018-02-12T01:03:18.882Z,0.00
2018-02-12T01:04:18.865Z,0.00
2018-02-12T01:05:18.847Z,0.00
2018-02-12T01:06:18.829Z,0.00
2018-02-12T01:07:18.813Z,0.00
2018-02-12T01:08:18.800Z,0.00
2018-02-12T01:09:18.785Z,0.00
2018-02-12T01:10:18.762Z,0.00
2018-02-12T01:11:18.748Z,0.00
2018-02-12T01:12:18.728Z,0.00
2018-02-12T01:13:18.712Z,0.00
2018-02-12T01:14:18.695Z,0.00
2018-02-12T01:15:18.678Z,0.00
2018-02-12T01:16:18.660Z,0.00
2018-02-12T01:17:18.648Z,0.00
2018-02-12T01:18:18.634Z,0.00
2018-02-12T01:19:18.616Z,0.00
2018-02-12T01:20:18.595Z,0.00
2018-02-12T01:21:18.577Z,0.00
2018-02-12T01:22:18.564Z,0.00
2018-02-12T01:23:18.547Z,0.00
2018-02-12T01:24:18.525Z,0.00
2018-02-12T01:25:18.515Z,0.00
2018-02-12T01:26:18.491Z,0.00
2018-02-12T01:27:18.474Z,0.00
2018-02-12T01:28:18.464Z,0.00
2018-02-12T01:29:18.441Z,0.00
2018-02-12T01:30:18.423Z,0.00
2018-02-12T01:31:18.415Z,0.00
2018-02-12T01:32:18.390Z,0.00
2018-02-12T01:33:18.372Z,0.00
2018-02-12T01:34:18.355Z,0.00
2018-02-12T01:35:18.340Z,0.00
2018-02-12T01:36:18.323Z,0.00
2018-02-12T01:37:18.304Z,0.00
2018-02-12T01:38:18.296Z,0.00
2018-02-12T01:39:18.271Z,0.00
2018-02-12T01:40:18.266Z,0.00
2018-02-12T01:41:18.243Z,0.00
2018-02-12T01:42:18.221Z,0.00
2018-02-12T01:43:18.209Z,0.00
2018-02-12T01:44:18.190Z,0.00
2018-02-12T01:45:18.170Z,0.00
2018-02-12T01:46:18.159Z,0.00
2018-02-12T01:47:18.138Z,0.00
2018-02-12T01:48:18.133Z,0.00
2018-02-12T01:49:18.103Z,0.00
2018-02-12T01:50:18.090Z,0.00
2018-02-12T01:51:18.068Z,0.00
2018-02-12T01:52:18.052Z,0.00
2018-02-12T01:53:18.034Z,0.00
2018-02-12T01:54:18.017Z,0.00
2018-02-12T01:55:18.006Z,0.00
2018-02-12T01:56:17.984Z,0.00
2018-02-12T01:57:17.971Z,0.00
2018-02-12T01:58:17.952Z,0.00
2018-02-12T01:59:17.934Z,0.00
2018-02-12T02:00:17.917Z,0.00
2018-02-12T02:01:17.899Z,0.00
2018-02-12T02:02:17.885Z,0.00
2018-02-12T02:03:17.866Z,0.00
2018-02-12T02:04:17.851Z,0.00
2018-02-12T02:05:17.834Z,0.00
2018-02-12T02:06:17.818Z,0.00
2018-02-12T02:07:17.796Z,0.00
2018-02-12T02:08:17.780Z,0.00
2018-02-12T02:09:17.763Z,0.00
2018-02-12T02:10:17.744Z,0.00
2018-02-12T02:11:17.730Z,0.00
2018-02-12T02:12:17.713Z,0.00
2018-02-12T02:13:17.700Z,0.00
2018-02-12T02:14:17.679Z,0.00
2018-02-12T02:15:17.660Z,0.00
2018-02-12T02:16:17.644Z,0.00
2018-02-12T02:17:17.628Z,0.00
2018-02-12T02:18:17.609Z,0.00
2018-02-12T02:19:17.597Z,0.00
2018-02-12T02:20:17.574Z,0.00
2018-02-12T02:21:17.563Z,0.00
2018-02-12T02:22:17.540Z,0.00
2018-02-12T02:23:17.523Z,0.00
2018-02-12T02:24:17.507Z,0.00
2018-02-12T02:25:17.489Z,0.00
2018-02-12T02:26:17.472Z,0.00
2018-02-12T02:27:17.458Z,0.00
2018-02-12T02:28:17.445Z,0.00
2018-02-12T02:29:17.426Z,0.00
2018-02-12T02:30:17.405Z,0.00
2018-02-12T02:31:17.388Z,0.00
2018-02-12T02:32:17.382Z,0.00
2018-02-12T02:33:17.359Z,0.00
2018-02-12T02:34:17.341Z,0.00
2018-02-12T02:35:17.323Z,0.00
2018-02-12T02:36:17.301Z,0.00
2018-02-12T02:37:17.288Z,0.00
2018-02-12T02:38:17.266Z,0.00
2018-02-12T02:39:17.252Z,0.00
2018-02-12T02:40:17.238Z,0.00
2018-02-12T02:41:17.214Z,0.00
2018-02-12T02:42:17.199Z,0.00
2018-02-12T02:43:17.188Z,0.00
2018-02-12T02:44:17.164Z,0.00
2018-02-12T02:45:17.152Z,0.00
2018-02-12T02:46:17.137Z,0.00
2018-02-12T02:47:17.113Z,0.00
2018-02-12T02:48:17.094Z,0.00
2018-02-12T02:49:17.077Z,0.00
2018-02-12T02:50:17.059Z,0.00
2018-02-12T02:51:17.050Z,0.00
2018-02-12T02:52:17.026Z,0.00
2018-02-12T02:53:17.007Z,0.00
2018-02-12T02:54:16.991Z,0.00
2018-02-12T02:55:16.976Z,0.00
2018-02-12T02:56:16.957Z,0.00
2018-02-12T02:57:16.938Z,0.00
2018-02-12T02:58:16.922Z,0.00
2018-02-12T02:59:16.911Z,0.00
2018-02-12T03:00:16.888Z,0.00
2018-02-12T03:01:16.872Z,0.00
2018-02-12T03:02:16.860Z,0.00
2018-02-12T03:03:16.843Z,0.00
2018-02-12T03:04:16.819Z,0.00
2018-02-12T03:05:16.801Z,0.00
2018-02-12T03:06:16.785Z,0.00
2018-02-12T03:07:16.774Z,0.00
2018-02-12T03:08:16.753Z,0.00
2018-02-12T03:09:16.740Z,0.00
2018-02-12T03:10:16.719Z,0.00
2018-02-12T03:11:16.698Z,0.00
2018-02-12T03:12:16.690Z,0.00
2018-02-12T03:13:16.672Z,0.00
2018-02-12T03:14:16.660Z,0.00
2018-02-12T03:15:16.635Z,0.00
2018-02-12T03:16:16.613Z,0.00
2018-02-12T03:17:16.600Z,0.00
2018-02-12T03:18:16.583Z,0.00
2018-02-12T03:19:16.572Z,0.00
2018-02-12T03:20:16.546Z,0.00
2018-02-12T03:21:16.527Z,0.00
2018-02-12T03:22:16.512Z,0.00
2018-02-12T03:23:16.503Z,0.00
2018-02-12T03:24:16.479Z,0.00
2018-02-12T03:25:16.459Z,0.00
2018-02-12T03:26:16.442Z,0.00
2018-02-12T03:27:16.426Z,0.00
2018-02-12T03:28:16.408Z,0.00
2018-02-12T03:29:16.389Z,0.00
2018-02-12T03:30:16.386Z,0.00
2018-02-12T03:31:16.355Z,0.00
2018-02-12T03:32:16.340Z,0.00
2018-02-12T03:33:16.322Z,0.00
2018-02-12T03:34:16.309Z,0.00
2018-02-12T03:35:16.295Z,0.00
2018-02-12T03:36:16.270Z,0.00
2018-02-12T03:37:16.252Z,0.00
2018-02-12T03:38:16.235Z,0.00
2018-02-12T03:39:16.216Z,0.00
2018-02-12T03:40:16.201Z,0.00
2018-02-12T03:41:16.182Z,0.00
2018-02-12T03:42:16.167Z,0.00
2018-02-12T03:43:16.147Z,0.00
2018-02-12T03:44:16.138Z,0.00
2018-02-12T03:45:16.115Z,0.00
2018-02-12T03:46:16.096Z,0.00
2018-02-12T03:47:16.080Z,0.00
2018-02-12T03:48:16.061Z,0.00
2018-02-12T03:49:16.048Z,0.00
2018-02-12T03:50:16.032Z,0.00
2018-02-12T03:51:16.009Z,0.00
2018-02-12T03:52:15.995Z,0.00
2018-02-12T03:53:15.975Z,0.00
2018-02-12T03:54:15.962Z,0.00
2018-02-12T03:55:15.940Z,0.00
2018-02-12T03:56:15.930Z,0.00
2018-02-12T03:57:15.911Z,0.00
2018-02-12T03:58:15.890Z,0.00
2018-02-12T03:59:15.873Z,0.00
2018-02-12T04:00:15.857Z,0.00
2018-02-12T04:01:15.837Z,0.00
2018-02-12T04:02:15.820Z,0.00
2018-02-12T04:03:15.803Z,0.00
2018-02-12T04:04:15.786Z,0.00
2018-02-12T04:05:15.768Z,0.00
2018-02-12T04:06:15.748Z,0.00
2018-02-12T04:07:15.732Z,0.00
2018-02-12T04:08:15.715Z,0.00
2018-02-12T04:09:15.697Z,0.00
2018-02-12T04:10:15.682Z,0.00
2018-02-12T04:11:15.661Z,0.00
2018-02-12T04:12:15.644Z,0.00
2018-02-12T04:13:15.628Z,0.00
2018-02-12T04:14:15.610Z,0.00
2018-02-12T04:15:15.593Z,0.00
2018-02-12T04:16:15.575Z,0.00
2018-02-12T04:17:15.558Z,0.00
2018-02-12T04:18:15.542Z,0.00
2018-02-12T04:19:15.525Z,0.00
2018-02-12T04:20:15.510Z,0.00
2018-02-12T04:21:15.492Z,0.00
2018-02-12T04:22:15.481Z,0.00
2018-02-12T04:23:15.455Z,0.00
2018-02-12T04:24:15.444Z,0.00
2018-02-12T04:25:15.418Z,0.00
2018-02-12T04:26:15.411Z,0.00
2018-02-12T04:27:15.390Z,0.00
2018-02-12T04:28:15.373Z,0.00
2018-02-12T04:29:15.352Z,0.00
2018-02-12T04:30:15.333Z,0.00
2018-02-12T04:31:15.322Z,0.00
2018-02-12T04:32:15.300Z,0.00
2018-02-12T04:33:15.281Z,0.00
2018-02-12T04:34:15.263Z,0.00
2018-02-12T04:35:15.246Z,0.00
2018-02-12T04:36:15.230Z,0.00
2018-02-12T04:37:15.215Z,0.00
2018-02-12T04:38:15.193Z,0.00
2018-02-12T04:39:15.183Z,0.00
2018-02-12T04:40:15.176Z,0.00
2018-02-12T04:41:15.142Z,0.00
2018-02-12T04:42:15.132Z,0.00
2018-02-12T04:43:15.113Z,0.00
2018-02-12T04:44:15.094Z,0.00
2018-02-12T04:45:15.071Z,0.00
2018-02-12T04:46:15.054Z,0.00
2018-02-12T04:47:15.048Z,0.00
2018-02-12T04:48:15.026Z,0.00
2018-02-12T04:49:15.006Z,0.00
2018-02-12T04:50:14.987Z,0.00
2018-02-12T04:51:14.970Z,0.00
2018-02-12T04:52:14.954Z,0.00
2018-02-12T04:53:14.938Z,0.00
2018-02-12T04:54:14.924Z,0.00
2018-02-12T04:55:14.901Z,0.00
2018-02-12T04:56:14.882Z,0.00
2018-02-12T04:57:14.870Z,0.00
2018-02-12T04:58:14.847Z,0.00
2018-02-12T04:59:14.829Z,0.00
2018-02-12T05:00:14.821Z,0.00
2018-02-12T05:01:14.797Z,0.00
2018-02-12T05:02:14.777Z,0.00
2018-02-12T05:03:14.764Z,0.00
2018-02-12T05:04:14.743Z,0.00
2018-02-12T05:05:14.732Z,0.00
2018-02-12T05:06:14.715Z,0.00
2018-02-12T05:07:14.691Z,0.00
2018-02-12T05:08:14.676Z,0.00
2018-02-12T05:09:14.654Z,0.00
2018-02-12T05:10:14.642Z,0.00
2018-02-12T05:11:14.629Z,0.00
2018-02-12T05:12:14.608Z,0.00
2018-02-12T05:13:14.593Z,0.00
2018-02-12T05:14:14.568Z,0.00
2018-02-12T05:15:14.560Z,0.00
2018-02-12T05:16:14.538Z,0.00
2018-02-12T05:17:14.518Z,0.00
2018-02-12T05:18:14.549Z,0.00
2018-02-12T05:19:14.480Z,0.00
2018-02-12T05:20:14.463Z,0.00
2018-02-12T05:21:14.445Z,0.00
2018-02-12T05:22:14.427Z,0.00
2018-02-12T05:23:14.409Z,0.00
2018-02-12T05:24:14.394Z,0.00
2018-02-12T05:25:14.379Z,0.00
2018-02-12T05:26:14.359Z,0.00
2018-02-12T05:27:14.346Z,0.00
2018-02-12T05:28:14.326Z,0.00
2018-02-12T05:29:14.308Z,0.00
2018-02-12T05:30:14.285Z,0.00
2018-02-12T05:31:14.267Z,0.00
2018-02-12T05:32:14.256Z,0.00
2018-02-12T05:33:14.232Z,0.00
2018-02-12T05:34:14.221Z,0.00
2018-02-12T05:35:14.197Z,0.00
2018-02-12T05:36:14.180Z,0.00
2018-02-12T05:37:14.162Z,0.00
2018-02-12T05:38:14.145Z,0.00
2018-02-12T05:39:14.126Z,0.00
2018-02-12T05:40:14.109Z,0.00
2018-02-12T05:41:14.091Z,0.00
2018-02-12T05:42:14.074Z,0.00
2018-02-12T05:43:14.054Z,0.00
2018-02-12T05:44:14.038Z,0.00
2018-02-12T05:45:14.021Z,0.00
2018-02-12T05:46:14.010Z,0.00
2018-02-12T05:47:13.990Z,0.00
2018-02-12T05:48:13.970Z,0.00
2018-02-12T05:49:13.950Z,0.00
2018-02-12T05:50:13.932Z,0.00
2018-02-12T05:51:13.914Z,0.00
2018-02-12T05:52:13.897Z,0.00
2018-02-12T05:53:13.878Z,0.00
2018-02-12T05:54:13.860Z,0.00
2018-02-12T05:55:13.854Z,0.00
2018-02-12T05:56:13.826Z,0.00
2018-02-12T05:57:13.807Z,0.00
2018-02-12T05:58:13.791Z,0.00
2018-02-12T05:59:13.771Z,0.00
2018-02-12T06:00:13.755Z,0.00
2018-02-12T06:01:13.742Z,0.00
2018-02-12T06:02:13.727Z,0.00
2018-02-12T06:03:13.702Z,0.00
2018-02-12T06:04:13.684Z,0.00
2018-02-12T06:05:13.668Z,0.00
2018-02-12T06:06:13.649Z,0.00
2018-02-12T06:07:13.632Z,0.00
2018-02-12T06:08:13.618Z,0.00
2018-02-12T06:09:13.594Z,0.00
2018-02-12T06:10:13.591Z,0.00
2018-02-12T06:11:13.562Z,0.00
2018-02-12T06:12:13.550Z,0.00
2018-02-12T06:13:13.523Z,0.00
2018-02-12T06:14:13.507Z,0.00
2018-02-12T06:15:13.493Z,0.00
2018-02-12T06:16:13.472Z,0.00
2018-02-12T06:17:13.454Z,0.00
2018-02-12T06:18:13.436Z,0.00
2018-02-12T06:19:13.420Z,0.00
2018-02-12T06:20:13.401Z,0.00
2018-02-12T06:21:13.383Z,0.00
2018-02-12T06:22:13.366Z,0.00
2018-02-12T06:23:13.348Z,0.00
2018-02-12T06:24:13.330Z,0.00
2018-02-12T06:25:13.312Z,0.00
2018-02-12T06:26:13.294Z,0.00
2018-02-12T06:27:13.278Z,0.00
2018-02-12T06:28:13.262Z,0.00
2018-02-12T06:29:13.245Z,0.00
2018-02-12T06:30:13.223Z,0.00
2018-02-12T06:31:13.207Z,0.00
2018-02-12T06:32:13.185Z,0.00
2018-02-12T06:33:13.169Z,0.00
2018-02-12T06:34:13.152Z,0.00
2018-02-12T06:35:13.134Z,0.00
2018-02-12T06:36:13.117Z,0.00
2018-02-12T06:37:13.107Z,0.00
2018-02-12T06:38:13.084Z,0.00
2018-02-12T06:39:13.064Z,0.00
2018-02-12T06:40:13.042Z,0.00
2018-02-12T06:41:13.029Z,0.00
2018-02-12T06:42:13.006Z,0.00
2018-02-12T06:43:12.990Z,0.00
2018-02-12T06:44:12.970Z,0.00
2018-02-12T06:45:12.957Z,0.00
2018-02-12T06:46:12.939Z,0.00
2018-02-12T06:47:12.917Z,0.00
2018-02-12T06:48:12.898Z,0.00
2018-02-12T06:49:12.882Z,0.00
2018-02-12T06:50:12.863Z,0.00
2018-02-12T06:51:12.843Z,0.00
2018-02-12T06:52:12.831Z,0.00
2018-02-12T06:53:12.808Z,0.00
2018-02-12T06:54:12.790Z,0.00
2018-02-12T06:55:12.781Z,0.00
2018-02-12T06:56:12.762Z,0.00
2018-02-12T06:57:12.737Z,0.00
2018-02-12T06:58:12.725Z,0.00
2018-02-12T06:59:12.704Z,0.00
2018-02-12T07:00:12.684Z,0.00
2018-02-12T07:01:12.667Z,0.00
2018-02-12T07:02:12.653Z,0.00
2018-02-12T07:03:12.631Z,0.00
2018-02-12T07:04:12.613Z,0.00
2018-02-12T07:05:12.595Z,0.00
2018-02-12T07:06:12.584Z,0.00
2018-02-12T07:07:12.562Z,0.00
2018-02-12T07:08:12.549Z,0.00
2018-02-12T07:09:12.525Z,0.00
2018-02-12T07:10:12.513Z,0.00
2018-02-12T07:11:12.492Z,0.00
2018-02-12T07:12:12.483Z,5.63
2018-02-12T07:13:12.456Z,5.63
2018-02-12T07:14:12.440Z,5.63
2018-02-12T07:15:12.428Z,5.63
2018-02-12T07:16:12.407Z,5.63
2018-02-12T07:17:12.384Z,5.63
2018-02-12T07:18:12.367Z,5.63
2018-02-12T07:19:12.353Z,11.25
2018-02-12T07:20:12.332Z,11.25
2018-02-12T07:21:12.313Z,11.25
2018-02-12T07:22:12.300Z,11.25
2018-02-12T07:23:12.285Z,11.25
2018-02-12T07:24:12.261Z,11.25
2018-02-12T07:25:12.243Z,11.25
2018-02-12T07:26:12.225Z,11.25
2018-02-12T07:27:12.209Z,11.25
2018-02-12T07:28:12.191Z,11.25
2018-02-12T07:29:12.175Z,11.25
2018-02-12T07:30:12.165Z,11.25
2018-02-12T07:31:12.144Z,11.25
2018-02-12T07:32:12.123Z,11.25
2018-02-12T07:33:12.104Z,11.25
2018-02-12T07:34:12.091Z,11.25
2018-02-12T07:35:12.071Z,11.25
2018-02-12T07:36:12.050Z,11.25
2018-02-12T07:37:12.039Z,11.25
2018-02-12T07:38:12.022Z,11.25
2018-02-12T07:39:11.998Z,11.25
2018-02-12T07:40:11.980Z,11.25
2018-02-12T07:41:11.968Z,11.25
2018-02-12T07:42:11.952Z,11.25
2018-02-12T07:43:11.928Z,5.63
2018-02-12T07:44:11.914Z,5.63
2018-02-12T07:45:11.894Z,5.63
2018-02-12T07:46:11.875Z,5.63
2018-02-12T07:47:11.865Z,11.25
2018-02-12T07:48:11.846Z,11.25
2018-02-12T07:49:11.829Z,11.25
2018-02-12T07:50:11.812Z,11.25
2018-02-12T07:51:11.789Z,11.25
2018-02-12T07:52:11.773Z,11.25
2018-02-12T07:53:11.753Z,11.25
2018-02-12T07:54:11.746Z,11.25
2018-02-12T07:55:11.726Z,11.25
2018-02-12T07:56:11.703Z,11.25
2018-02-12T07:57:11.684Z,5.63
2018-02-12T07:58:11.673Z,5.63
2018-02-12T07:59:11.653Z,5.63
2018-02-12T08:00:11.632Z,5.63
2018-02-12T08:01:11.614Z,5.63
2018-02-12T08:02:11.599Z,5.63
2018-02-12T08:03:11.586Z,11.25
2018-02-12T08:04:11.562Z,11.25
2018-02-12T08:05:11.545Z,16.88
2018-02-12T08:06:11.573Z,16.88
2018-02-12T08:07:11.510Z,16.88
2018-02-12T08:08:11.492Z,16.88
2018-02-12T08:09:11.474Z,16.88
2018-02-12T08:10:11.459Z,22.50
2018-02-12T08:11:11.445Z,22.50
2018-02-12T08:12:11.453Z,22.50
2018-02-12T08:13:11.411Z,22.50
2018-02-12T08:14:11.391Z,22.50
2018-02-12T08:15:11.380Z,22.50
2018-02-12T08:16:11.353Z,16.88
2018-02-12T08:17:11.340Z,22.50
2018-02-12T08:18:11.319Z,22.50
2018-02-12T08:19:11.305Z,22.50
2018-02-12T08:20:11.284Z,16.88
2018-02-12T08:21:11.273Z,22.50
2018-02-12T08:22:11.249Z,22.50
2018-02-12T08:23:11.234Z,28.13
2018-02-12T08:24:11.214Z,33.75
2018-02-12T08:25:11.199Z,33.75
2018-02-12T08:26:11.181Z,33.75
2018-02-12T08:27:11.168Z,33.75
2018-02-12T08:28:11.145Z,33.75
2018-02-12T08:29:11.127Z,39.38
2018-02-12T08:30:11.116Z,39.38
2018-02-12T08:31:11.094Z,39.38
2018-02-12T08:32:11.081Z,39.38
2018-02-12T08:33:11.059Z,45.00
2018-02-12T08:34:11.043Z,50.63
2018-02-12T08:35:11.025Z,50.63
2018-02-12T08:36:11.009Z,50.63
2018-02-12T08:37:10.996Z,50.63
2018-02-12T08:38:10.984Z,50.63
2018-02-12T08:39:10.956Z,50.63
2018-02-12T08:40:10.941Z,50.63
2018-02-12T08:41:10.922Z,56.25
2018-02-12T08:42:10.907Z,61.88
2018-02-12T08:43:10.893Z,61.88
2018-02-12T08:44:10.872Z,56.25
2018-02-12T08:45:10.900Z,56.25
2018-02-12T08:46:10.835Z,56.25
2018-02-12T08:47:10.821Z,56.25
2018-02-12T08:48:10.804Z,56.25
2018-02-12T08:49:10.833Z,56.25
2018-02-12T08:50:10.776Z,56.25
2018-02-12T08:51:10.754Z,56.25
2018-02-12T08:52:10.735Z,56.25
2018-02-12T08:53:10.723Z,50.63
2018-02-12T08:54:10.702Z,50.63
2018-02-12T08:55:10.685Z,50.63
2018-02-12T08:56:10.668Z,50.63
2018-02-12T08:57:10.658Z,50.63
2018-02-12T08:58:10.635Z,50.63
2018-02-12T08:59:10.625Z,50.63
2018-02-12T09:00:10.604Z,50.63
2018-02-12T09:01:10.589Z,50.63
2018-02-12T09:02:10.576Z,50.63
2018-02-12T09:03:10.550Z,50.63
2018-02-12T09:04:10.533Z,50.63
2018-02-12T09:05:10.516Z,50.63
2018-02-12T09:06:10.505Z,56.25
2018-02-12T09:07:10.486Z,56.25
2018-02-12T09:08:10.468Z,56.25
2018-02-12T09:09:10.455Z,61.88
2018-02-12T09:10:10.437Z,61.88
2018-02-12T09:11:10.420Z,56.25
2018-02-12T09:12:10.399Z,56.25
2018-02-12T09:13:10.390Z,56.25
2018-02-12T09:14:10.371Z,56.25
2018-02-12T09:15:10.401Z,56.25
2018-02-12T09:16:10.335Z,50.63
2018-02-12T09:17:10.319Z,50.63
2018-02-12T09:18:10.393Z,50.63
2018-02-12T09:19:10.287Z,50.63
2018-02-12T09:20:10.267Z,50.63
2018-02-12T09:21:10.247Z,50.63
2018-02-12T09:22:10.232Z,50.63
2018-02-12T09:23:10.220Z,56.25
2018-02-12T09:24:10.204Z,56.25
2018-02-12T09:25:10.182Z,56.25
2018-02-12T09:26:10.165Z,56.25
2018-02-12T09:27:10.153Z,56.25
2018-02-12T09:28:10.132Z,50.63
2018-02-12T09:29:10.118Z,50.63
2018-02-12T09:30:10.098Z,50.63
2018-02-12T09:31:10.086Z,50.63
2018-02-12T09:32:10.067Z,50.63
2018-02-12T09:33:10.056Z,50.63
2018-02-12T09:34:10.035Z,50.63
2018-02-12T09:35:10.021Z,50.63
2018-02-12T09:36:09.999Z,50.63
2018-02-12T09:37:09.985Z,50.63
2018-02-12T09:38:09.964Z,50.63
2018-02-12T09:39:09.948Z,50.63
2018-02-12T09:40:09.937Z,45.00
2018-02-12T09:41:09.914Z,45.00
2018-02-12T09:42:09.898Z,45.00
2018-02-12T09:43:09.891Z,45.00
2018-02-12T09:44:09.867Z,45.00
2018-02-12T09:45:09.848Z,45.00
2018-02-12T09:46:09.839Z,39.38
2018-02-12T09:47:09.815Z,39.38
2018-02-12T09:48:09.802Z,39.38
2018-02-12T09:49:09.787Z,39.38
2018-02-12T09:50:09.764Z,33.75
2018-02-12T09:51:09.748Z,33.75
2018-02-12T09:52:09.735Z,33.75
2018-02-12T09:53:09.713Z,33.75
2018-02-12T09:54:09.697Z,39.38
2018-02-12T09:55:09.681Z,45.00
2018-02-12T09:56:09.670Z,50.63
2018-02-12T09:57:09.648Z,56.25
2018-02-12T09:58:09.634Z,61.88
2018-02-12T09:59:09.613Z,67.50
2018-02-12T10:00:09.607Z,73.13
2018-02-12T10:01:09.585Z,73.13
2018-02-12T10:02:09.563Z,73.13
2018-02-12T10:03:09.552Z,73.13
2018-02-12T10:04:09.530Z,73.13
2018-02-12T10:05:09.511Z,73.13
2018-02-12T10:06:09.505Z,67.50
2018-02-12T10:07:09.478Z,61.88
2018-02-12T10:08:09.470Z,61.88
2018-02-12T10:09:09.451Z,61.88
2018-02-12T10:10:09.428Z,61.88
2018-02-12T10:11:09.412Z,61.88
2018-02-12T10:12:09.396Z,56.25
2018-02-12T10:13:09.388Z,56.25
2018-02-12T10:14:09.363Z,50.63
2018-02-12T10:15:09.351Z,50.63
2018-02-12T10:16:09.330Z,50.63
2018-02-12T10:17:09.316Z,50.63
2018-02-12T10:18:09.296Z,50.63
2018-02-12T10:19:09.282Z,50.63
2018-02-12T10:20:09.261Z,50.63
2018-02-12T10:21:09.253Z,50.63
2018-02-12T10:22:09.234Z,50.63
2018-02-12T10:23:09.215Z,56.25
2018-02-12T10:24:09.202Z,56.25
2018-02-12T10:25:09.178Z,56.25
2018-02-12T10:26:09.162Z,56.25
2018-02-12T10:27:09.143Z,50.63
2018-02-12T10:28:09.129Z,56.25
2018-02-12T10:29:09.113Z,56.25
2018-02-12T10:30:09.098Z,56.25
2018-02-12T10:31:09.081Z,61.88
2018-02-12T10:32:09.063Z,67.50
2018-02-12T10:33:09.044Z,73.13
2018-02-12T10:34:09.026Z,61.88
2018-02-12T10:35:09.007Z,73.13
2018-02-12T10:36:08.993Z,84.38
2018-02-12T10:37:08.982Z,73.13
2018-02-12T10:38:08.957Z,78.75
2018-02-12T10:39:08.948Z,90.00
2018-02-12T10:40:08.927Z,90.00
2018-02-12T10:41:08.906Z,90.00
2018-02-12T10:42:08.890Z,90.00
2018-02-12T10:43:08.875Z,90.00
2018-02-12T10:44:08.858Z,90.00
2018-02-12T10:45:08.848Z,90.00
2018-02-12T10:46:08.822Z,95.63
2018-02-12T10:47:08.812Z,101.25
2018-02-12T10:48:08.792Z,84.38
2018-02-12T10:49:08.805Z,95.63
2018-02-12T10:50:08.762Z,101.25
2018-02-12T10:51:08.743Z,106.88
2018-02-12T10:52:08.727Z,106.88
2018-02-12T10:53:08.716Z,112.50
2018-02-12T10:54:08.700Z,112.50
2018-02-12T10:55:08.687Z,112.50
2018-02-12T10:56:08.660Z,112.50
2018-02-12T10:57:08.646Z,106.88
2018-02-12T10:58:08.630Z,112.50
2018-02-12T10:59:08.642Z,112.50
2018-02-12T11:00:08.605Z,106.88
2018-02-12T11:01:08.588Z,101.25
2018-02-12T11:02:08.571Z,90.00
2018-02-12T11:03:08.556Z,73.13
2018-02-12T11:04:08.540Z,61.88
2018-02-12T11:05:08.520Z,50.63
2018-02-12T11:06:08.503Z,45.00
2018-02-12T11:07:08.490Z,39.38
2018-02-12T11:08:08.472Z,39.38
2018-02-12T11:09:08.458Z,33.75
2018-02-12T11:10:08.450Z,33.75
2018-02-12T11:11:08.424Z,28.13
2018-02-12T11:12:08.410Z,22.50
2018-02-12T11:13:08.394Z,16.88
2018-02-12T11:14:08.377Z,11.25
2018-02-12T11:15:08.365Z,11.25
2018-02-12T11:16:08.350Z,11.25
2018-02-12T11:17:08.328Z,16.88
2018-02-12T11:18:08.313Z,16.88
2018-02-12T11:19:08.302Z,22.50
2018-02-12T11:20:08.283Z,28.13
2018-02-12T11:21:08.269Z,28.13
2018-02-12T11:22:08.247Z,28.13
2018-02-12T11:23:08.231Z,28.13
2018-02-12T11:24:08.215Z,33.75
2018-02-12T11:25:08.197Z,33.75
2018-02-12T11:26:08.186Z,33.75
2018-02-12T11:27:08.164Z,33.75
2018-02-12T11:28:08.150Z,33.75
2018-02-12T11:29:08.129Z,33.75
2018-02-12T11:30:08.118Z,39.38
2018-02-12T11:31:08.099Z,39.38
2018-02-12T11:32:08.079Z,45.00
2018-02-12T11:33:08.067Z,45.00
2018-02-12T11:34:08.046Z,50.63
2018-02-12T11:35:08.039Z,50.63
2018-02-12T11:36:08.011Z,50.63
2018-02-12T11:37:07.993Z,61.88
2018-02-12T11:38:07.978Z,61.88
2018-02-12T11:39:07.961Z,67.50
2018-02-12T11:40:07.946Z,67.50
2018-02-12T11:41:07.926Z,61.88
2018-02-12T11:42:07.911Z,56.25
2018-02-12T11:43:07.893Z,45.00
2018-02-12T11:44:07.886Z,33.75
2018-02-12T11:45:07.860Z,28.13
2018-02-12T11:46:07.845Z,28.13
2018-02-12T11:47:07.826Z,22.50
2018-02-12T11:48:07.810Z,22.50
2018-02-12T11:49:07.794Z,22.50
2018-02-12T11:50:07.780Z,22.50
2018-02-12T11:51:07.760Z,22.50
2018-02-12T11:52:07.749Z,22.50
2018-02-12T11:53:07.732Z,22.50
2018-02-12T11:54:07.709Z,28.13
2018-02-12T11:55:07.699Z,28.13
2018-02-12T11:56:07.676Z,33.75
2018-02-12T11:57:07.658Z,39.38
2018-02-12T11:58:07.642Z,39.38
2018-02-12T11:59:07.625Z,45.00
2018-02-12T12:00:07.613Z,50.63
2018-02-12T12:01:07.591Z,61.88
2018-02-12T12:02:07.575Z,56.25
2018-02-12T12:03:07.564Z,56.25
2018-02-12T12:04:07.542Z,56.25
2018-02-12T12:05:07.523Z,61.88
2018-02-12T12:06:07.511Z,61.88
2018-02-12T12:07:07.494Z,61.88
2018-02-12T12:08:07.477Z,56.25
2018-02-12T12:09:07.458Z,56.25
2018-02-12T12:10:07.441Z,50.63
2018-02-12T12:11:07.428Z,56.25
2018-02-12T12:12:07.417Z,56.25
2018-02-12T12:13:07.398Z,50.63
2018-02-12T12:14:07.375Z,45.00
2018-02-12T12:15:07.359Z,45.00
2018-02-12T12:16:07.348Z,45.00
2018-02-12T12:17:07.326Z,45.00
2018-02-12T12:18:07.314Z,50.63
2018-02-12T12:19:07.293Z,50.63
2018-02-12T12:20:07.277Z,61.88
2018-02-12T12:21:07.260Z,67.50
2018-02-12T12:22:07.244Z,67.50
2018-02-12T12:23:07.271Z,73.13
2018-02-12T12:24:07.223Z,73.13
2018-02-12T12:25:07.196Z,78.75
2018-02-12T12:26:07.185Z,78.75
2018-02-12T12:27:07.160Z,78.75
2018-02-12T12:28:07.149Z,78.75
2018-02-12T12:29:07.131Z,78.75
2018-02-12T12:30:07.117Z,84.38
2018-02-12T12:31:07.094Z,95.63
2018-02-12T12:32:07.085Z,123.75
2018-02-12T12:33:07.063Z,106.88
2018-02-12T12:34:07.051Z,118.13
2018-02-12T12:35:07.032Z,118.13
2018-02-12T12:36:07.014Z,118.13
2018-02-12T12:37:06.996Z,112.50
2018-02-12T12:38:06.980Z,112.50
2018-02-12T12:39:06.965Z,112.50
2018-02-12T12:40:06.957Z,112.50
2018-02-12T12:41:06.931Z,106.88
2018-02-12T12:42:06.916Z,106.88
2018-02-12T12:43:06.902Z,118.13
2018-02-12T12:44:06.886Z,123.75
2018-02-12T12:45:06.867Z,129.38
2018-02-12T12:46:06.858Z,135.00
2018-02-12T12:47:06.841Z,135.00
2018-02-12T12:48:06.822Z,140.63
2018-02-12T12:49:06.805Z,146.25
2018-02-12T12:50:06.791Z,146.25
2018-02-12T12:51:06.775Z,140.63
2018-02-12T12:52:06.759Z,123.75
2018-02-12T12:53:06.748Z,140.63
2018-02-12T12:54:06.729Z,146.25
2018-02-12T12:55:06.711Z,140.63
2018-02-12T12:56:06.697Z,135.00
2018-02-12T12:57:06.731Z,129.38
2018-02-12T12:58:06.671Z,129.38
2018-02-12T12:59:06.654Z,123.75
2018-02-12T13:00:06.637Z,129.38
2018-02-12T13:01:06.623Z,95.63
2018-02-12T13:02:06.609Z,90.00
2018-02-12T13:03:06.594Z,90.00
2018-02-12T13:04:06.580Z,95.63
2018-02-12T13:05:06.570Z,90.00