createdAt,value
2022-09-01T00:01:42.240Z,18.58
2022-09-01T00:04:12.773Z,18.50
2022-09-01T00:06:40.907Z,18.27
2022-09-01T00:09:11.282Z,18.92
2022-09-01T00:11:39.563Z,17.98
2022-09-01T00:14:29.353Z,19.52
2022-09-01T00:16:56.083Z,18.90
2022-09-01T00:19:23.877Z,19.30
2022-09-01T00:21:51.523Z,18.55
2022-09-01T00:24:19.085Z,17.88
2022-09-01T00:26:46.211Z,18.80
2022-09-01T00:29:13.325Z,20.15
2022-09-01T00:31:40.261Z,18.38
2022-09-01T00:34:06.887Z,17.30
2022-09-01T00:36:33.456Z,18.05
2022-09-01T00:39:00.274Z,16.65
2022-09-01T00:41:29.858Z,19.38
2022-09-01T00:44:00.144Z,18.58
2022-09-01T00:46:30.737Z,18.67
2022-09-01T00:49:22.165Z,18.80
2022-09-01T00:51:53.181Z,19.85
2022-09-01T00:54:23.108Z,17.73
2022-09-01T00:56:57.800Z,19.27
2022-09-01T00:59:26.774Z,19.05
2022-09-01T01:01:54.501Z,19.02
2022-09-01T01:04:21.226Z,21.33
2022-09-01T01:06:58.922Z,20.10
2022-09-01T01:09:27.832Z,20.17
2022-09-01T01:11:57.657Z,20.70
2022-09-01T01:14:24.178Z,19.17
2022-09-01T01:16:52.069Z,19.45
2022-09-01T01:20:00.520Z,18.13
2022-09-01T01:23:02.689Z,18.95
2022-09-01T01:25:33.326Z,21.10
2022-09-01T01:28:07.331Z,20.70
2022-09-01T01:30:36.945Z,19.98
2022-09-01T01:33:06.026Z,20.33
2022-09-01T01:35:34.882Z,19.15
2022-09-01T01:38:07.685Z,19.48
2022-09-01T01:40:36.357Z,19.58
2022-09-01T01:43:04.819Z,18.20
2022-09-01T01:45:32.055Z,19.60
2022-09-01T01:48:00.005Z,19.95
2022-09-01T01:50:33.457Z,19.92
2022-09-01T01:53:02.844Z,20.17
2022-09-01T01:55:37.795Z,20.45
2022-09-01T01:58:04.880Z,20.17
2022-09-01T02:00:34.593Z,21.15
2022-09-01T02:03:03.699Z,19.63
2022-09-01T02:05:32.734Z,20.80
2022-09-01T02:08:04.640Z,20.60
2022-09-01T02:10:35.153Z,21.58
2022-09-01T02:13:05.914Z,22.20
2022-09-01T02:15:38.776Z,21.67
2022-09-01T02:18:06.063Z,21.80
2022-09-01T02:20:32.960Z,22.67
2022-09-01T02:23:10.547Z,22.90
2022-09-01T02:25:58.961Z,23.02
2022-09-01T02:28:32.220Z,21.92
2022-09-01T02:31:02.705Z,21.73
2022-09-01T02:33:31.401Z,22.73
2022-09-01T02:36:04.129Z,22.63
2022-09-01T02:38:33.718Z,22.47
2022-09-01T02:41:03.919Z,23.13
2022-09-01T02:43:31.628Z,21.83
2022-09-01T02:46:00.359Z,22.63
2022-09-01T02:48:35.773Z,21.48
2022-09-01T02:51:09.507Z,21.67
2022-09-01T02:53:39.293Z,21.85
2022-09-01T02:56:12.053Z,20.00
2022-09-01T02:58:45.749Z,22.00
2022-09-01T03:01:19.526Z,22.33
2022-09-01T03:03:48.319Z,21.33
2022-09-01T03:06:18.450Z,22.05
2022-09-01T03:08:46.296Z,21.50
2022-09-01T03:11:13.538Z,21.67
2022-09-01T03:13:41.650Z,20.95
2022-09-01T03:16:09.291Z,22.02
2022-09-01T03:18:36.926Z,21.55
2022-09-01T03:21:05.232Z,21.30
2022-09-01T03:23:33.279Z,21.27
2022-09-01T03:26:01.332Z,20.67
2022-09-01T03:28:28.803Z,21.60
2022-09-01T03:30:57.545Z,20.90
2022-09-01T03:33:26.672Z,21.17
2022-09-01T03:35:56.263Z,21.75
2022-09-01T03:38:24.675Z,21.90
2022-09-01T03:41:46.134Z,19.90
2022-09-01T03:48:19.564Z,22.02
2022-09-01T03:50:47.241Z,21.77
2022-09-01T03:53:17.020Z,23.23
2022-09-01T03:55:45.711Z,21.75
2022-09-01T03:58:14.723Z,22.25
2022-09-01T04:00:48.738Z,21.80
2022-09-01T04:03:28.593Z,22.67
2022-09-01T04:05:56.910Z,22.33
2022-09-01T04:08:27.511Z,21.33
2022-09-01T04:11:02.935Z,22.65
2022-09-01T04:13:35.484Z,23.30
2022-09-01T04:16:02.664Z,23.33
2022-09-01T04:22:38.326Z,22.45
2022-09-01T04:25:06.708Z,21.90
2022-09-01T04:27:34.011Z,23.33
2022-09-01T04:30:01.483Z,23.60
2022-09-01T04:32:30.800Z,22.10
2022-09-01T04:35:01.578Z,21.83
2022-09-01T04:37:28.654Z,23.23
2022-09-01T04:39:58.928Z,22.52
2022-09-01T04:42:29.758Z,23.58
2022-09-01T04:44:59.954Z,21.52
2022-09-01T04:48:41.953Z,22.50
2022-09-01T04:51:10.535Z,21.85
2022-09-01T04:53:50.663Z,20.83
2022-09-01T04:56:20.733Z,22.50
2022-09-01T04:58:58.226Z,21.98
2022-09-01T05:01:27.776Z,22.20
2022-09-01T05:04:01.295Z,21.77
2022-09-01T05:06:39.457Z,22.27
2022-09-01T05:09:06.110Z,22.35
2022-09-01T05:11:52.964Z,22.25
2022-09-01T05:14:25.991Z,22.77
2022-09-01T05:16:59.878Z,23.00
2022-09-01T05:19:29.825Z,21.73
2022-09-01T05:21:59.917Z,23.40
2022-09-01T05:24:30.542Z,24.33
2022-09-01T05:27:00.454Z,23.85
2022-09-01T05:29:28.858Z,24.00
2022-09-01T05:31:57.988Z,22.70
2022-09-01T05:34:26.811Z,20.75
2022-09-01T05:36:57.933Z,23.02
2022-09-01T05:39:25.831Z,22.42
2022-09-01T05:41:53.884Z,21.65
2022-09-01T05:44:22.924Z,20.88
2022-09-01T05:46:51.305Z,21.58
2022-09-01T05:49:19.359Z,20.77
2022-09-01T05:51:51.771Z,20.83
2022-09-01T05:54:25.701Z,20.83
2022-09-01T05:56:53.658Z,19.73
2022-09-01T05:59:24.689Z,20.50
2022-09-01T06:01:54.327Z,19.45
2022-09-01T06:04:22.981Z,19.85
2022-09-01T06:07:08.801Z,19.80
2022-09-01T06:09:43.864Z,19.60
2022-09-01T06:12:18.407Z,19.80
2022-09-01T06:14:51.220Z,19.30
2022-09-01T06:17:24.702Z,18.93
2022-09-01T06:19:53.326Z,18.45
2022-09-01T06:22:20.608Z,17.33
2022-09-01T06:24:54.543Z,17.73
2022-09-01T06:27:23.558Z,17.02
2022-09-01T06:29:53.610Z,16.55
2022-09-01T06:32:20.646Z,17.10
2022-09-01T06:34:51.365Z,17.50
2022-09-01T06:37:22.491Z,17.13
2022-09-01T06:39:52.186Z,16.63
2022-09-01T06:42:19.618Z,17.05
2022-09-01T06:44:52.583Z,17.20
2022-09-01T06:47:19.471Z,16.75
2022-09-01T06:49:46.022Z,16.50
2022-09-01T06:54:48.682Z,17.80
2022-09-01T07:00:07.977Z,17.00
2022-09-01T07:02:34.920Z,16.10
2022-09-01T07:08:17.921Z,14.50
2022-09-01T07:12:07.305Z,13.02
2022-09-01T07:16:51.816Z,11.07
2022-09-01T07:19:20.781Z,10.35
2022-09-01T07:22:08.611Z,9.68
2022-09-01T07:24:40.062Z,9.00
2022-09-01T07:27:41.524Z,9.32
2022-09-01T07:30:09.705Z,8.98
2022-09-01T07:32:47.207Z,9.57
2022-09-01T07:35:18.414Z,9.90
2022-09-01T07:43:56.258Z,9.48
2022-09-01T07:46:42.302Z,9.98
2022-09-01T07:49:31.818Z,10.60
2022-09-01T07:52:02.094Z,10.10
2022-09-01T07:54:30.261Z,10.15
2022-09-01T07:56:57.372Z,10.38
2022-09-01T07:59:27.851Z,10.80
2022-09-01T08:02:06.613Z,10.98
2022-09-01T08:04:34.332Z,10.63
2022-09-01T08:07:01.727Z,11.27
2022-09-01T08:09:38.193Z,10.90
2022-09-01T08:12:10.815Z,11.82
2022-09-01T08:14:40.042Z,11.40
2022-09-01T08:19:56.312Z,11.75
2022-09-01T08:22:42.717Z,11.80
2022-09-01T08:25:20.758Z,12.20
2022-09-01T08:27:59.737Z,11.77
2022-09-01T08:30:27.861Z,12.13
2022-09-01T08:32:54.719Z,12.75
2022-09-01T08:35:22.158Z,12.30
2022-09-01T08:37:48.785Z,11.82
2022-09-01T08:40:20.184Z,11.60
2022-09-01T08:43:02.250Z,13.10
2022-09-01T08:45:35.886Z,12.60
2022-09-01T08:48:57.206Z,12.55
2022-09-01T08:51:30.692Z,12.25
2022-09-01T08:54:11.013Z,11.50
2022-09-01T08:56:37.819Z,11.45
2022-09-01T08:59:09.595Z,11.10
2022-09-01T09:02:31.199Z,11.20
2022-09-01T09:05:15.809Z,11.23
2022-09-01T09:08:07.820Z,11.18
2022-09-01T09:11:00.976Z,11.52
2022-09-01T09:14:13.401Z,11.15
2022-09-01T09:16:47.858Z,10.10
2022-09-01T09:19:26.153Z,11.27
2022-09-01T09:21:54.975Z,10.70
2022-09-01T09:24:29.195Z,10.90
2022-09-01T09:27:05.349Z,10.82
2022-09-01T09:29:33.875Z,11.13
2022-09-01T09:34:56.887Z,10.63
2022-09-01T09:37:29.471Z,10.40
2022-09-01T09:40:03.895Z,9.70
2022-09-01T09:42:34.865Z,9.75
2022-09-01T09:45:04.321Z,9.23
2022-09-01T09:47:44.901Z,9.25
2022-09-01T09:50:14.928Z,9.10
2022-09-01T09:52:41.511Z,8.63
2022-09-01T09:55:28.449Z,8.13
2022-09-01T09:57:59.555Z,9.60
2022-09-01T10:00:30.224Z,9.30
2022-09-01T10:03:11.202Z,8.95
2022-09-01T10:05:44.966Z,8.95
2022-09-01T10:08:44.692Z,9.50
2022-09-01T10:11:30.044Z,8.52
2022-09-01T10:14:02.579Z,7.90
2022-09-01T10:16:32.063Z,6.90
2022-09-01T10:19:01.265Z,8.43
2022-09-01T10:21:40.397Z,9.10
2022-09-01T10:24:26.002Z,9.45
2022-09-01T10:26:58.247Z,9.15
2022-09-01T10:29:47.495Z,8.65
2022-09-01T10:32:36.682Z,8.68
2022-09-01T10:35:14.534Z,7.50
2022-09-01T10:37:42.117Z,6.43
2022-09-01T10:40:43.466Z,6.97
2022-09-01T10:43:37.905Z,7.97
2022-09-01T10:46:42.148Z,7.13
2022-09-01T10:49:25.228Z,5.70
2022-09-01T10:51:57.043Z,5.60
2022-09-01T10:54:51.466Z,6.32
2022-09-01T10:57:44.183Z,6.35
2022-09-01T11:00:36.317Z,6.32
2022-09-01T11:06:12.900Z,6.50
2022-09-01T11:08:42.056Z,6.70
2022-09-01T11:14:17.638Z,6.75
2022-09-01T11:17:18.459Z,7.20
2022-09-01T11:20:10.361Z,7.35
2022-09-01T11:22:46.562Z,7.38
2022-09-01T11:25:40.492Z,7.70
2022-09-01T11:28:18.140Z,7.65
2022-09-01T11:30:55.497Z,6.32
2022-09-01T11:33:32.330Z,7.00
2022-09-01T11:36:00.783Z,7.10
2022-09-01T11:38:29.247Z,6.80
2022-09-01T11:40:57.224Z,6.18
2022-09-01T11:43:27.245Z,5.00
2022-09-01T11:45:59.859Z,4.75
2022-09-01T11:48:26.942Z,4.50
2022-09-01T11:51:00.538Z,3.50
2022-09-01T11:53:27.797Z,3.38
2022-09-01T11:55:57.231Z,3.40
2022-09-01T11:58:27.715Z,3.53
2022-09-01T12:00:56.535Z,3.88
2022-09-01T12:03:25.870Z,4.00
2022-09-01T12:06:01.787Z,3.60
2022-09-01T12:08:34.747Z,3.90
2022-09-01T12:11:27.031Z,3.83
2022-09-01T12:14:10.930Z,3.50
2022-09-01T12:16:42.110Z,3.80
2022-09-01T12:19:11.841Z,3.80
2022-09-01T12:21:44.091Z,3.85
2022-09-01T12:24:16.454Z,3.70
2022-09-01T12:26:44.827Z,3.63
2022-09-01T12:29:13.770Z,3.40
2022-09-01T12:31:43.250Z,3.30
2022-09-01T12:34:24.391Z,3.40
2022-09-01T12:37:21.352Z,3.17
2022-09-01T12:39:51.389Z,3.30
2022-09-01T12:42:21.206Z,3.80
2022-09-01T12:44:52.531Z,3.70
2022-09-01T12:47:34.407Z,3.75
2022-09-01T12:50:29.752Z,3.70
2022-09-01T12:53:04.059Z,3.42
2022-09-01T12:55:51.526Z,3.78
2022-09-01T12:58:23.312Z,3.95
2022-09-01T13:01:05.784Z,3.92
2022-09-01T13:03:38.821Z,3.90
2022-09-01T13:06:05.505Z,4.05
2022-09-01T13:08:34.648Z,4.05
2022-09-01T13:11:09.106Z,4.15
2022-09-01T13:13:37.481Z,4.40
2022-09-01T13:16:08.493Z,3.78
2022-09-01T13:19:10.460Z,3.60
2022-09-01T13:21:21.879Z,3.53
2022-09-01T13:23:50.644Z,3.55
2022-09-01T13:26:17.646Z,3.38
2022-09-01T13:28:45.950Z,3.58
2022-09-01T13:31:29.333Z,3.47
2022-09-01T13:34:22.099Z,3.30
2022-09-01T13:36:45.571Z,3.53
2022-09-01T13:39:13.430Z,3.58
2022-09-01T13:41:39.942Z,3.30
2022-09-01T13:44:06.942Z,3.40
2022-09-01T13:46:33.480Z,3.25
2022-09-01T13:49:04.383Z,3.30
2022-09-01T13:51:31.623Z,3.20
2022-09-01T13:53:58.336Z,3.10
2022-09-01T13:56:24.879Z,3.17
2022-09-01T13:58:51.502Z,2.85
2022-09-01T14:01:18.126Z,3.00
2022-09-01T14:03:47.838Z,2.90
2022-09-01T14:06:16.705Z,2.90
2022-09-01T14:08:43.255Z,3.08
2022-09-01T14:11:19.904Z,2.80
2022-09-01T14:13:47.075Z,3.13
2022-09-01T14:16:16.852Z,2.92
2022-09-01T14:18:43.445Z,2.80
2022-09-01T14:21:15.446Z,2.90
2022-09-01T14:23:43.758Z,3.03
2022-09-01T14:26:12.103Z,3.10
2022-09-01T14:28:40.636Z,3.03
2022-09-01T14:31:11.285Z,3.05
2022-09-01T14:33:39.229Z,3.00
2022-09-01T14:36:09.269Z,3.08
2022-09-01T14:38:38.830Z,3.00
2022-09-01T14:41:05.454Z,3.20
2022-09-01T14:43:33.081Z,3.10
2022-09-01T14:46:06.443Z,3.25
2022-09-01T14:51:01.383Z,3.05
2022-09-01T14:53:30.019Z,2.80
2022-09-01T14:56:01.434Z,2.83
2022-09-01T14:58:29.646Z,2.80
2022-09-01T15:01:07.236Z,3.03
2022-09-01T15:03:38.793Z,2.70
2022-09-01T15:06:05.501Z,2.80
2022-09-01T15:08:32.006Z,2.90
2022-09-01T15:11:01.315Z,2.72
2022-09-01T15:13:27.915Z,2.60
2022-09-01T15:15:54.525Z,2.88
2022-09-01T15:18:21.265Z,3.13
2022-09-01T15:20:48.690Z,3.10
2022-09-01T15:23:21.482Z,2.80
2022-09-01T15:25:50.313Z,2.60
2022-09-01T15:28:16.939Z,2.60
2022-09-01T15:30:46.509Z,2.47
2022-09-01T15:33:15.799Z,2.53
2022-09-01T15:35:44.917Z,2.55
2022-09-01T15:38:15.793Z,2.55
2022-09-01T15:40:46.083Z,2.58
2022-09-01T15:43:22.490Z,2.80
2022-09-01T15:45:49.139Z,2.55
2022-09-01T15:48:15.710Z,2.70
2022-09-01T15:50:45.010Z,2.85
2022-09-01T15:53:13.185Z,2.85
2022-09-01T15:55:46.168Z,2.60
2022-09-01T15:58:15.710Z,2.35
2022-09-01T16:00:43.507Z,2.60
2022-09-01T16:03:10.561Z,2.60
2022-09-01T16:05:39.500Z,2.42
2022-09-01T16:08:09.492Z,2.40
2022-09-01T16:10:39.863Z,2.83
2022-09-01T16:13:07.124Z,2.63
2022-09-01T16:15:35.163Z,2.60
2022-09-01T16:18:41.669Z,2.33
2022-09-01T16:21:20.501Z,2.65
2022-09-01T16:23:49.846Z,2.40
2022-09-01T16:26:20.322Z,2.10
2022-09-01T16:28:57.493Z,2.17
2022-09-01T16:31:27.956Z,2.20
2022-09-01T16:33:57.225Z,2.35
2022-09-01T16:37:05.608Z,2.30
2022-09-01T16:39:46.899Z,2.33
2022-09-01T16:42:40.846Z,2.30
2022-09-01T16:47:45.936Z,2.40
2022-09-01T16:50:35.278Z,2.40
2022-09-01T16:53:16.910Z,2.45
2022-09-01T16:56:02.368Z,2.20
2022-09-01T16:58:49.198Z,2.38
2022-09-01T17:01:31.917Z,2.50
2022-09-01T17:04:15.249Z,2.50
2022-09-01T17:07:15.681Z,2.45
2022-09-01T17:09:45.151Z,2.40
2022-09-01T17:12:38.410Z,2.22
2022-09-01T17:15:18.295Z,2.38
2022-09-01T17:17:50.921Z,2.30
2022-09-01T17:20:25.063Z,2.25
2022-09-01T17:22:54.223Z,2.22
2022-09-01T17:25:33.493Z,2.40
2022-09-01T17:28:04.761Z,2.20
2022-09-01T17:30:36.205Z,2.20
2022-09-01T17:33:52.439Z,2.13
2022-09-01T17:36:47.124Z,2.20
2022-09-01T17:39:14.147Z,2.20
2022-09-01T17:41:54.524Z,2.10
2022-09-01T17:44:45.378Z,1.95
2022-09-01T17:47:36.285Z,2.17
2022-09-01T17:50:11.650Z,2.20
2022-09-01T17:52:53.504Z,2.47
2022-09-01T17:55:41.600Z,2.30
2022-09-01T17:58:32.297Z,2.13
2022-09-01T18:01:23.843Z,2.40
2022-09-01T18:04:13.930Z,2.40
2022-09-01T18:07:03.464Z,2.40
2022-09-01T18:09:34.911Z,2.40
2022-09-01T18:12:09.706Z,2.40
2022-09-01T18:14:49.579Z,2.30
2022-09-01T18:17:25.845Z,2.25
2022-09-01T18:20:07.317Z,2.40
2022-09-01T18:22:40.643Z,2.25
2022-09-01T18:25:36.177Z,2.20
2022-09-01T18:28:02.800Z,2.22
2022-09-01T18:30:55.748Z,2.30
2022-09-01T18:33:25.155Z,2.30
2022-09-01T18:36:22.234Z,2.30
2022-09-01T18:39:14.943Z,2.40
2022-09-01T18:42:06.202Z,2.40
2022-09-01T18:44:38.673Z,2.50
2022-09-01T18:47:24.207Z,2.28
2022-09-01T18:50:17.856Z,2.40
2022-09-01T18:53:16.453Z,2.20
2022-09-01T18:56:04.332Z,2.40
2022-09-01T18:58:33.803Z,2.53
2022-09-01T19:01:07.278Z,2.22
2022-09-01T19:07:39.874Z,2.30
2022-09-01T19:10:19.383Z,2.25
2022-09-01T19:12:57.793Z,2.28
2022-09-01T19:15:40.013Z,2.20
2022-09-01T19:18:15.422Z,2.30
2022-09-01T19:20:57.101Z,2.60
2022-09-01T19:23:26.654Z,2.55
2022-09-01T19:25:59.396Z,2.40
2022-09-01T19:28:41.254Z,2.22
2022-09-01T19:31:29.155Z,2.30
2022-09-01T19:34:02.751Z,2.20
2022-09-01T19:39:19.285Z,2.20
2022-09-01T19:41:52.001Z,2.13
2022-09-01T19:44:24.566Z,2.20
2022-09-01T19:46:55.691Z,2.80
2022-09-01T19:49:45.278Z,2.20
2022-09-01T19:52:33.334Z,2.20
2022-09-01T19:55:05.436Z,2.10
2022-09-01T19:57:56.410Z,2.53
2022-09-01T20:00:24.952Z,2.10
2022-09-01T20:03:07.958Z,2.58
2022-09-01T20:05:41.157Z,2.60
2022-09-01T20:08:23.728Z,2.35
2022-09-01T20:11:05.153Z,2.47
2022-09-01T20:13:49.354Z,2.25
2022-09-01T20:16:52.832Z,2.35
2022-09-01T20:19:22.456Z,2.57
2022-09-01T20:21:49.370Z,2.58
2022-09-01T20:24:38.439Z,2.38
2022-09-01T20:27:20.156Z,2.60
2022-09-01T20:30:07.359Z,2.70
2022-09-01T20:36:35.364Z,2.58
2022-09-01T20:39:26.529Z,2.55
2022-09-01T20:42:01.882Z,2.60
2022-09-01T20:44:48.136Z,2.70
2022-09-01T20:47:14.779Z,2.70
2022-09-01T20:49:41.508Z,2.63
2022-09-01T20:52:33.765Z,2.80
2022-09-01T20:55:16.599Z,2.53
2022-09-01T20:58:01.550Z,2.60
2022-09-01T21:00:30.265Z,2.65
2022-09-01T21:03:07.894Z,2.70
2022-09-01T21:05:44.697Z,2.70
2022-09-01T21:08:25.155Z,2.75
2022-09-01T21:11:16.042Z,2.60
2022-09-01T21:14:03.944Z,2.60
2022-09-01T21:17:02.649Z,2.53
2022-09-01T21:19:53.417Z,2.92
2022-09-01T21:22:22.429Z,2.65
2022-09-01T21:24:49.736Z,2.90
2022-09-01T21:27:23.093Z,2.90
2022-09-01T21:29:59.511Z,2.90
2022-09-01T21:32:29.252Z,3.00
2022-09-01T21:34:56.650Z,2.78
2022-09-01T21:37:24.494Z,3.10
2022-09-01T21:39:53.120Z,2.70
2022-09-01T21:42:25.676Z,2.90
2022-09-01T21:44:54.438Z,3.10
2022-09-01T21:47:21.773Z,3.00
2022-09-01T21:49:48.332Z,3.10
2022-09-01T21:52:15.069Z,3.00
2022-09-01T21:54:41.693Z,3.03
2022-09-01T21:57:08.388Z,3.05
2022-09-01T21:59:34.995Z,3.00
2022-09-01T22:02:01.929Z,3.00
2022-09-01T22:04:28.505Z,3.20
2022-09-01T22:06:55.076Z,3.00
2022-09-01T22:09:21.961Z,2.70
2022-09-01T22:11:50.155Z,3.10
2022-09-01T22:14:17.092Z,3.08
2022-09-01T22:16:43.688Z,3.03
2022-09-01T22:19:10.377Z,3.30
2022-09-01T22:21:37.400Z,3.30
2022-09-01T22:24:05.145Z,3.10
2022-09-01T22:26:33.283Z,3.10
2022-09-01T22:29:01.964Z,3.33
2022-09-01T22:31:30.688Z,3.45
2022-09-01T22:33:57.816Z,3.35
2022-09-01T22:36:50.800Z,3.55
2022-09-01T22:39:18.561Z,3.28
2022-09-01T22:41:45.193Z,3.60
2022-09-01T22:44:12.177Z,3.42
2022-09-01T22:46:39.645Z,3.60
2022-09-01T22:49:06.635Z,3.28
2022-09-01T22:51:33.901Z,3.42
2022-09-01T22:54:00.597Z,3.42
2022-09-01T22:56:31.005Z,3.55
2022-09-01T22:59:01.663Z,3.50
2022-09-01T23:01:31.700Z,3.40
2022-09-01T23:04:01.678Z,3.65
2022-09-01T23:06:30.840Z,3.60
2022-09-01T23:08:59.634Z,3.70
2022-09-01T23:11:27.000Z,3.50
2022-09-01T23:13:54.323Z,3.30
2022-09-01T23:16:22.358Z,3.45
2022-09-01T23:18:50.076Z,3.30
2022-09-01T23:21:19.666Z,3.55
2022-09-01T23:23:46.256Z,3.40
2022-09-01T23:26:14.250Z,3.33
2022-09-01T23:28:42.279Z,3.30
2022-09-01T23:31:17.039Z,3.53
2022-09-01T23:33:44.299Z,3.63
2022-09-01T23:36:14.092Z,3.55
2022-09-01T23:38:41.463Z,3.78
2022-09-01T23:41:12.588Z,3.90
2022-09-01T23:43:39.764Z,3.30
2022-09-01T23:46:07.753Z,3.83
2022-09-01T23:48:34.845Z,3.50
2022-09-01T23:51:08.463Z,3.80
2022-09-01T23:56:04.488Z,3.88
2022-09-01T23:58:32.091Z,3.80
