createdAt,value
2022-11-28T00:03:06.405Z,95923.88
2022-11-28T00:18:08.105Z,95877.75
2022-11-28T00:33:09.489Z,95881.66
2022-11-28T00:48:10.895Z,95865.34
2022-11-28T01:03:12.409Z,95845.44
2022-11-28T01:18:13.840Z,95883.97
2022-11-28T01:33:15.220Z,95864.28
2022-11-28T01:48:16.598Z,95853.97
2022-11-28T02:03:18.032Z,95827.88
2022-11-28T02:18:19.451Z,95784.72
2022-11-28T02:33:20.797Z,95796.91
2022-11-28T02:48:22.121Z,95792.59
2022-11-28T03:03:23.487Z,95771.19
2022-11-28T03:18:24.827Z,95749.28
2022-11-28T03:33:26.163Z,95736.22
2022-11-28T03:48:27.483Z,95726.63
2022-11-28T04:03:28.829Z,95712.53
2022-11-28T04:18:30.250Z,95720.81
2022-11-28T04:33:31.611Z,95703.59
2022-11-28T04:48:34.626Z,95693.75
2022-11-28T05:03:41.147Z,95698.56
2022-11-28T05:18:44.024Z,95722.44
2022-11-28T05:33:45.390Z,95706.59
2022-11-28T05:48:46.771Z,95699.22
2022-11-28T06:03:48.227Z,95690.16
2022-11-28T06:18:49.609Z,95703.16
2022-11-28T06:33:51.118Z,95690.97
2022-11-28T06:48:52.978Z,95694.75
2022-11-28T07:03:54.590Z,95715.03
2022-11-28T07:18:56.035Z,95732.56
2022-11-28T07:33:57.442Z,95729.72
2022-11-28T07:49:00.008Z,95722.22
2022-11-28T08:04:01.391Z,95737.03
2022-11-28T08:19:02.859Z,95731.78
2022-11-28T08:34:04.205Z,95729.25
2022-11-28T08:49:05.557Z,95727.69
2022-11-28T09:04:07.104Z,95732.22
2022-11-28T09:19:10.625Z,95738.25
2022-11-28T09:34:12.057Z,95743.56
2022-11-28T09:49:13.385Z,95751.50
2022-11-28T10:04:14.880Z,95744.25
2022-11-28T10:19:46.160Z,95740.47
2022-11-28T10:34:38.790Z,95732.50
2022-11-28T10:49:40.258Z,95721.28
2022-11-28T11:04:42.206Z,95725.75
2022-11-28T11:19:43.867Z,95723.56
2022-11-28T11:34:52.795Z,95714.53
2022-11-28T11:49:54.276Z,95714.41
2022-11-28T12:04:55.819Z,95711.94
2022-11-28T12:19:57.630Z,95697.66
2022-11-28T12:34:59.007Z,95679.59
2022-11-28T12:50:00.421Z,95679.91
2022-11-28T13:05:01.818Z,95679.56
2022-11-28T13:20:03.304Z,95676.47
2022-11-28T13:35:05.281Z,95671.72
2022-11-28T13:50:06.607Z,95672.66
2022-11-28T14:05:08.487Z,95673.81
2022-11-28T14:20:10.402Z,95667.47
2022-11-28T14:35:12.040Z,95676.50
2022-11-28T14:50:17.097Z,95676.97
2022-11-28T15:05:18.780Z,95676.31
2022-11-28T15:20:20.594Z,95673.88
2022-11-28T15:35:22.968Z,95661.44
2022-11-28T15:50:25.251Z,95663.13
2022-11-28T16:05:27.087Z,95660.63
2022-11-28T16:20:28.524Z,95667.28
2022-11-28T16:35:30.048Z,95663.09
2022-11-28T16:50:32.478Z,95664.63
2022-11-28T17:05:33.813Z,95668.78
2022-11-28T17:20:35.237Z,95665.31
2022-11-28T17:35:36.594Z,95682.63
2022-11-28T17:50:39.075Z,95691.75
2022-11-28T18:05:46.663Z,95684.16
2022-11-28T18:20:48.648Z,95691.69
2022-11-28T18:35:50.873Z,95697.72
2022-11-28T18:50:52.242Z,95694.19
2022-11-28T19:05:54.803Z,95700.09
2022-11-28T19:20:56.578Z,95694.00
2022-11-28T19:35:58.187Z,95691.13
2022-11-28T19:50:59.661Z,95687.16
2022-11-28T20:06:01.124Z,95674.88
2022-11-28T20:21:02.488Z,95696.69
2022-11-28T20:36:03.997Z,95702.31
2022-11-28T20:51:05.492Z,95706.34
2022-11-28T21:06:06.859Z,95694.63
2022-11-28T21:21:08.185Z,95703.66
2022-11-28T21:36:09.518Z,95710.75
2022-11-28T21:51:10.871Z,95701.22
2022-11-28T22:06:13.713Z,95706.91
2022-11-28T22:36:39.591Z,95705.19
2022-11-28T22:51:42.701Z,95717.88
2022-11-28T23:06:45.792Z,95724.59
2022-11-28T23:21:47.654Z,95718.75
2022-11-28T23:36:49.596Z,95720.69
2022-11-28T23:51:51.185Z,95708.53
