createdAt,value
2018-07-19T00:02:22.408Z,2.97
2018-07-19T00:04:50.456Z,2.80
2018-07-19T00:07:18.500Z,2.93
2018-07-19T00:09:46.541Z,2.40
2018-07-19T00:12:14.606Z,3.47
2018-07-19T00:14:42.916Z,3.30
2018-07-19T00:17:10.963Z,3.20
2018-07-19T00:19:38.988Z,2.73
2018-07-19T00:22:07.019Z,2.70
2018-07-19T00:24:35.185Z,2.77
2018-07-19T00:27:09.470Z,2.83
2018-07-19T00:29:37.573Z,2.70
2018-07-19T00:32:05.604Z,2.87
2018-07-19T00:34:33.727Z,2.50
2018-07-19T00:37:01.920Z,2.63
2018-07-19T00:39:29.959Z,2.10
2018-07-19T00:41:57.991Z,2.83
2018-07-19T00:44:26.017Z,2.90
2018-07-19T00:46:54.053Z,2.73
2018-07-19T00:49:22.080Z,2.30
2018-07-19T00:51:50.121Z,2.60
2018-07-19T00:54:18.186Z,3.10
2018-07-19T00:56:46.197Z,2.50
2018-07-19T00:59:14.243Z,2.90
2018-07-19T01:01:42.270Z,2.87
2018-07-19T01:04:10.316Z,2.97
2018-07-19T01:06:38.346Z,2.70
2018-07-19T01:09:08.584Z,2.80
2018-07-19T01:11:36.705Z,2.87
2018-07-19T01:14:04.732Z,3.17
2018-07-19T01:16:32.761Z,3.40
2018-07-19T01:19:00.802Z,2.93
2018-07-19T01:21:29.113Z,2.90
2018-07-19T01:23:57.144Z,3.00
2018-07-19T01:26:25.173Z,2.43
2018-07-19T01:28:53.343Z,2.80
2018-07-19T01:31:21.373Z,2.55
2018-07-19T01:33:49.382Z,2.83
2018-07-19T01:36:17.440Z,3.10
2018-07-19T01:38:45.469Z,3.00
2018-07-19T01:41:24.941Z,3.10
2018-07-19T01:43:53.041Z,2.57
2018-07-19T01:46:21.062Z,3.10
2018-07-19T01:48:49.119Z,3.20
2018-07-19T01:51:17.205Z,3.02
2018-07-19T01:53:45.188Z,2.40
2018-07-19T01:56:13.229Z,3.03
2018-07-19T01:58:41.257Z,2.30
2018-07-19T02:01:09.289Z,2.50
2018-07-19T02:03:37.320Z,2.97
2018-07-19T02:06:05.598Z,3.10
2018-07-19T02:08:33.820Z,3.07
2018-07-19T02:11:01.861Z,3.10
2018-07-19T02:13:29.898Z,2.70
2018-07-19T02:15:57.911Z,2.90
2018-07-19T02:18:25.944Z,2.90
2018-07-19T02:20:54.412Z,2.67
2018-07-19T02:23:22.450Z,2.87
2018-07-19T02:25:50.473Z,3.15
2018-07-19T02:28:18.532Z,2.80
2018-07-19T02:30:46.557Z,2.90
2018-07-19T02:33:14.591Z,2.90
2018-07-19T02:35:42.612Z,3.40
2018-07-19T02:38:10.620Z,3.03
2018-07-19T02:40:38.640Z,3.30
2018-07-19T02:43:06.667Z,3.10
2018-07-19T02:45:34.684Z,3.30
2018-07-19T02:48:02.700Z,3.00
2018-07-19T02:50:30.726Z,2.90
2018-07-19T02:52:58.786Z,3.17
2018-07-19T02:55:26.797Z,2.90
2018-07-19T02:57:54.836Z,3.07
2018-07-19T03:00:22.848Z,3.40
2018-07-19T03:02:50.876Z,3.13
2018-07-19T03:05:18.904Z,3.47
2018-07-19T03:07:46.991Z,3.70
2018-07-19T03:10:14.942Z,3.30
2018-07-19T03:12:43.100Z,3.67
2018-07-19T03:15:11.084Z,4.00
2018-07-19T03:17:39.120Z,3.60
2018-07-19T03:20:07.161Z,3.60
2018-07-19T03:22:41.774Z,3.40
2018-07-19T03:25:09.861Z,3.13
2018-07-19T03:27:37.880Z,3.47
2018-07-19T03:30:05.926Z,3.57
2018-07-19T03:32:33.964Z,3.30
2018-07-19T03:35:01.997Z,3.40
2018-07-19T03:37:30.213Z,3.47
2018-07-19T03:39:58.247Z,3.90
2018-07-19T03:42:26.281Z,4.23
2018-07-19T03:44:54.326Z,3.70
2018-07-19T03:47:22.444Z,4.10
2018-07-19T03:49:50.624Z,4.23
2018-07-19T03:52:18.685Z,4.03
2018-07-19T03:54:46.715Z,4.27
2018-07-19T03:57:14.745Z,3.67
2018-07-19T03:59:42.777Z,4.30
2018-07-19T04:02:11.059Z,3.92
2018-07-19T04:04:39.073Z,3.90
2018-07-19T04:07:07.368Z,4.40
2018-07-19T04:09:35.580Z,4.20
2018-07-19T04:12:03.744Z,4.40
2018-07-19T04:14:31.753Z,4.40
2018-07-19T04:16:59.783Z,4.07
2018-07-19T04:19:27.788Z,4.17
2018-07-19T04:21:55.814Z,4.17
2018-07-19T04:24:23.828Z,4.13
2018-07-19T04:26:51.841Z,4.70
2018-07-19T04:29:21.180Z,4.40
2018-07-19T04:31:49.204Z,3.97
2018-07-19T04:34:17.221Z,4.30
2018-07-19T04:36:45.240Z,4.53
2018-07-19T04:39:13.262Z,4.60
2018-07-19T04:41:41.288Z,4.40
2018-07-19T04:44:09.304Z,3.87
2018-07-19T04:46:37.332Z,4.27
2018-07-19T04:49:05.537Z,3.87
2018-07-19T04:51:33.585Z,3.80
2018-07-19T04:54:01.598Z,4.80
2018-07-19T04:56:29.633Z,4.90
2018-07-19T04:58:57.801Z,4.63
2018-07-19T05:01:25.860Z,4.28
2018-07-19T05:03:53.913Z,4.30
2018-07-19T05:06:21.944Z,5.33
2018-07-19T05:08:49.979Z,4.60
2018-07-19T05:11:18.144Z,4.47
2018-07-19T05:13:46.168Z,4.50
2018-07-19T05:16:14.206Z,4.22
2018-07-19T05:18:42.222Z,5.00
2018-07-19T05:21:10.455Z,4.80
2018-07-19T05:23:40.126Z,4.93
2018-07-19T05:26:08.150Z,4.87
2018-07-19T05:28:36.180Z,5.27
2018-07-19T05:31:05.160Z,4.58
2018-07-19T05:33:33.216Z,4.73
2018-07-19T05:36:01.244Z,5.03
2018-07-19T05:38:31.829Z,5.00
2018-07-19T05:40:59.875Z,4.93
2018-07-19T05:43:27.900Z,4.60
2018-07-19T05:45:55.937Z,5.00
2018-07-19T05:48:24.121Z,5.50
2018-07-19T05:50:52.167Z,6.00
2018-07-19T05:53:20.440Z,4.87
2018-07-19T05:55:48.465Z,4.63
2018-07-19T05:58:16.477Z,4.53
2018-07-19T06:00:44.645Z,4.60
2018-07-19T06:03:12.678Z,4.50
2018-07-19T06:05:40.698Z,4.70
2018-07-19T06:08:08.737Z,4.77
2018-07-19T06:10:36.756Z,4.13
2018-07-19T06:13:04.811Z,4.43
2018-07-19T06:15:33.052Z,4.50
2018-07-19T06:18:01.085Z,4.43
2018-07-19T06:20:29.132Z,4.23
2018-07-19T06:22:57.155Z,3.57
2018-07-19T06:25:25.176Z,4.00
2018-07-19T06:27:53.284Z,4.10
2018-07-19T06:30:21.320Z,4.67
2018-07-19T06:32:49.324Z,3.70
2018-07-19T06:35:17.349Z,4.22
2018-07-19T06:37:45.530Z,3.90
2018-07-19T06:40:13.609Z,3.83
2018-07-19T06:42:41.653Z,3.53
2018-07-19T06:45:09.677Z,4.10
2018-07-19T06:47:37.682Z,4.03
2018-07-19T06:50:05.700Z,3.90
2018-07-19T06:52:33.713Z,3.60
2018-07-19T06:55:01.740Z,3.53
2018-07-19T06:57:29.837Z,3.53
2018-07-19T06:59:57.811Z,3.37
2018-07-19T07:02:25.833Z,3.60
2018-07-19T07:04:53.918Z,3.70
2018-07-19T07:07:22.072Z,3.77
2018-07-19T07:09:50.097Z,3.07
2018-07-19T07:12:18.393Z,3.15
2018-07-19T07:14:46.393Z,3.10
2018-07-19T07:17:14.434Z,3.50
2018-07-19T07:19:42.484Z,4.10
2018-07-19T07:22:10.502Z,4.50
2018-07-19T07:24:38.520Z,5.40
2018-07-19T07:27:06.652Z,6.60
2018-07-19T07:29:34.680Z,5.50
2018-07-19T07:32:02.843Z,4.50
2018-07-19T07:34:30.844Z,3.90
2018-07-19T07:36:58.865Z,3.40
2018-07-19T07:39:26.893Z,3.40
2018-07-19T07:41:54.909Z,3.63
2018-07-19T07:44:22.935Z,4.20
2018-07-19T07:46:50.943Z,3.77
2018-07-19T07:49:18.965Z,3.70
2018-07-19T07:51:46.989Z,3.03
2018-07-19T07:54:15.183Z,3.17
2018-07-19T07:56:43.140Z,3.50
2018-07-19T07:59:10.236Z,3.40
2018-07-19T08:01:38.259Z,3.50
2018-07-19T08:04:06.271Z,3.23
2018-07-19T08:06:34.442Z,3.10
2018-07-19T08:09:02.507Z,3.37
2018-07-19T08:11:31.625Z,3.30
2018-07-19T08:13:59.635Z,2.90
2018-07-19T08:16:27.660Z,2.90
2018-07-19T08:18:55.669Z,2.90
2018-07-19T08:21:23.702Z,2.80
2018-07-19T08:23:51.726Z,3.07
2018-07-19T08:26:19.740Z,3.17
2018-07-19T08:28:47.764Z,3.07
2018-07-19T08:31:15.787Z,2.58
2018-07-19T08:33:43.942Z,2.70
2018-07-19T08:36:11.955Z,2.77
2018-07-19T08:38:39.952Z,2.87
2018-07-19T08:41:07.983Z,3.23
2018-07-19T08:43:35.984Z,2.60
2018-07-19T08:46:04.965Z,2.80
2018-07-19T08:48:32.984Z,2.50
2018-07-19T08:51:01.061Z,3.20
2018-07-19T08:53:29.081Z,2.67
2018-07-19T08:55:57.264Z,2.93
2018-07-19T08:58:25.288Z,3.10
2018-07-19T09:00:53.309Z,2.60
2018-07-19T09:03:22.019Z,2.77
2018-07-19T09:05:50.080Z,3.03
2018-07-19T09:08:18.100Z,2.80
2018-07-19T09:10:46.117Z,2.93
2018-07-19T09:13:14.125Z,2.95
2018-07-19T09:15:42.128Z,2.83
2018-07-19T09:18:10.164Z,3.00
2018-07-19T09:20:38.184Z,2.73
2018-07-19T09:23:06.279Z,2.90
2018-07-19T09:25:34.312Z,2.77
2018-07-19T09:28:02.360Z,2.67
2018-07-19T09:30:30.382Z,3.00
2018-07-19T09:32:58.642Z,2.50
2018-07-19T09:35:26.710Z,2.72
2018-07-19T09:37:54.736Z,2.63
2018-07-19T09:40:22.769Z,2.80
2018-07-19T09:42:50.972Z,3.00
2018-07-19T09:45:18.984Z,2.60
2018-07-19T09:47:47.321Z,2.80
2018-07-19T09:50:15.369Z,2.90
2018-07-19T09:52:43.419Z,3.07
2018-07-19T09:55:11.437Z,2.60
2018-07-19T09:57:39.474Z,3.20
2018-07-19T10:00:18.284Z,2.87
2018-07-19T10:02:46.328Z,2.80
2018-07-19T10:05:14.348Z,3.13
2018-07-19T10:07:42.467Z,3.10
2018-07-19T10:10:10.516Z,2.85
2018-07-19T10:12:38.562Z,3.10
2018-07-19T10:15:07.312Z,3.05
2018-07-19T10:17:35.552Z,2.83
2018-07-19T10:20:03.593Z,3.37
2018-07-19T10:22:31.605Z,3.20
2018-07-19T10:24:59.640Z,3.53
2018-07-19T10:27:27.677Z,2.73
2018-07-19T10:29:55.709Z,3.20
2018-07-19T10:32:23.836Z,2.93
2018-07-19T10:34:51.769Z,3.20
2018-07-19T10:37:19.813Z,3.30
2018-07-19T10:39:47.841Z,3.43
2018-07-19T10:42:15.864Z,3.00
2018-07-19T10:44:44.037Z,3.00
2018-07-19T10:47:12.079Z,3.45
2018-07-19T10:49:40.097Z,2.70
2018-07-19T10:52:08.140Z,3.20
2018-07-19T10:54:36.354Z,3.10
2018-07-19T10:57:05.684Z,2.93
2018-07-19T10:59:33.716Z,3.03
2018-07-19T11:02:01.760Z,3.87
2018-07-19T11:04:29.818Z,3.00
2018-07-19T11:06:57.860Z,2.90
2018-07-19T11:09:25.911Z,3.23
2018-07-19T11:11:53.935Z,3.10
2018-07-19T11:14:21.988Z,2.95
2018-07-19T11:16:50.181Z,3.10
2018-07-19T11:19:18.205Z,2.98
2018-07-19T11:21:46.253Z,2.97
2018-07-19T11:24:14.288Z,2.77
2018-07-19T11:26:42.301Z,3.07
2018-07-19T11:29:10.333Z,3.47
2018-07-19T11:31:38.518Z,2.93
2018-07-19T11:34:06.560Z,3.10
2018-07-19T11:36:34.600Z,3.83
2018-07-19T11:39:02.640Z,2.93
2018-07-19T11:41:30.728Z,3.50
2018-07-19T11:43:58.713Z,3.00
2018-07-19T11:46:26.747Z,3.00
2018-07-19T11:48:54.773Z,3.37
2018-07-19T11:51:22.809Z,3.80
2018-07-19T11:53:50.879Z,2.87
2018-07-19T11:56:19.010Z,3.33
2018-07-19T11:58:47.032Z,4.50
2018-07-19T12:01:19.358Z,3.50
2018-07-19T12:03:47.394Z,3.23
2018-07-19T12:06:15.465Z,3.00
2018-07-19T12:08:43.500Z,2.97
2018-07-19T12:11:11.566Z,3.07
2018-07-19T12:13:39.613Z,7.33
2018-07-19T12:16:07.680Z,3.80
2018-07-19T12:18:35.963Z,2.90
2018-07-19T12:21:04.907Z,3.00
2018-07-19T12:23:32.929Z,3.23
2018-07-19T12:26:01.322Z,3.57
2018-07-19T12:28:29.375Z,3.30
2018-07-19T12:30:57.410Z,3.10
2018-07-19T12:33:25.456Z,3.27
2018-07-19T12:35:53.488Z,3.33
2018-07-19T12:38:21.516Z,3.23
2018-07-19T12:40:49.851Z,3.00
2018-07-19T12:43:17.865Z,3.30
2018-07-19T12:45:45.886Z,3.60
2018-07-19T12:48:13.924Z,3.00
2018-07-19T12:50:41.945Z,2.70
2018-07-19T12:53:11.184Z,3.23
2018-07-19T12:55:39.196Z,3.13
2018-07-19T12:58:07.238Z,3.10
2018-07-19T13:00:35.293Z,3.17
2018-07-19T13:03:03.358Z,3.10
2018-07-19T13:05:31.413Z,3.27
2018-07-19T13:07:59.436Z,3.30
2018-07-19T13:10:27.453Z,3.00
2018-07-19T13:12:55.519Z,3.00
2018-07-19T13:15:23.560Z,3.30
2018-07-19T13:17:51.940Z,3.33
2018-07-19T13:20:19.984Z,3.77
2018-07-19T13:22:48.000Z,3.23
2018-07-19T13:25:16.046Z,3.60
2018-07-19T13:27:44.436Z,3.57
2018-07-19T13:30:12.504Z,3.43
2018-07-19T13:32:40.537Z,3.50
2018-07-19T13:35:08.629Z,3.20
2018-07-19T13:37:36.680Z,3.40
2018-07-19T13:40:05.041Z,5.37
2018-07-19T13:42:33.208Z,3.60
2018-07-19T13:45:01.584Z,3.67
2018-07-19T13:47:29.665Z,3.80
2018-07-19T13:49:57.745Z,3.07
2018-07-19T13:55:15.828Z,3.20
2018-07-19T13:57:43.879Z,3.20
2018-07-19T14:00:11.941Z,3.10
2018-07-19T14:02:40.756Z,3.67
2018-07-19T14:05:08.882Z,3.77
2018-07-19T14:07:36.924Z,3.10
2018-07-19T14:10:05.401Z,3.77
2018-07-19T14:12:33.630Z,3.63
2018-07-19T14:15:01.654Z,4.53
2018-07-19T14:17:29.699Z,4.27
2018-07-19T14:19:57.734Z,4.43
2018-07-19T14:22:25.778Z,4.40
2018-07-19T14:24:54.001Z,4.67
2018-07-19T14:27:22.048Z,4.43
2018-07-19T14:29:50.081Z,3.97
2018-07-19T14:32:18.152Z,3.90
2018-07-19T14:34:46.202Z,4.53
2018-07-19T14:37:14.232Z,5.00
2018-07-19T14:39:42.720Z,6.63
2018-07-19T14:45:00.946Z,5.50
2018-07-19T14:47:29.023Z,5.47
2018-07-19T14:49:57.071Z,5.57
2018-07-19T14:52:32.359Z,5.20
2018-07-19T14:55:00.382Z,5.70
2018-07-19T14:57:28.414Z,5.67
2018-07-19T14:59:56.443Z,5.97
2018-07-19T15:02:24.469Z,6.00
2018-07-19T15:04:52.504Z,5.87
2018-07-19T15:07:20.700Z,5.37
2018-07-19T15:09:48.754Z,5.00
2018-07-19T15:12:16.779Z,5.30
2018-07-19T15:14:44.808Z,4.93
2018-07-19T15:17:12.989Z,6.55
2018-07-19T15:19:41.042Z,6.17
2018-07-19T15:22:09.128Z,6.37
2018-07-19T15:24:37.508Z,5.87
2018-07-19T15:27:05.565Z,6.40
2018-07-19T15:29:33.600Z,6.00
2018-07-19T15:32:01.642Z,6.40
2018-07-19T15:34:29.676Z,6.47
2018-07-19T15:36:57.716Z,5.40
2018-07-19T15:39:25.941Z,6.70
2018-07-19T15:41:54.017Z,5.60
2018-07-19T15:44:22.085Z,5.40
2018-07-19T15:46:50.160Z,6.83
2018-07-19T15:49:18.225Z,6.65
2018-07-19T15:51:46.256Z,6.60
2018-07-19T15:54:14.994Z,6.10
2018-07-19T15:56:43.023Z,6.27
2018-07-19T15:59:11.241Z,6.50
2018-07-19T16:01:39.339Z,6.60
2018-07-19T16:04:07.324Z,6.07
2018-07-19T16:06:35.361Z,6.17
2018-07-19T16:09:06.093Z,6.90
2018-07-19T16:11:34.237Z,8.17
2018-07-19T16:14:02.290Z,6.77
2018-07-19T16:16:30.314Z,7.07
2018-07-19T16:18:58.398Z,6.27
2018-07-19T16:21:26.848Z,6.30
2018-07-19T16:23:54.887Z,7.37
2018-07-19T16:26:22.972Z,6.30
2018-07-19T16:28:51.105Z,6.30
2018-07-19T16:31:19.267Z,6.10
2018-07-19T16:33:47.311Z,6.60
2018-07-19T16:36:15.409Z,6.83
2018-07-19T16:38:43.400Z,6.63
2018-07-19T16:41:11.450Z,6.83
2018-07-19T16:43:39.477Z,6.70
2018-07-19T16:46:07.510Z,6.30
2018-07-19T16:48:35.544Z,6.27
2018-07-19T16:51:03.558Z,6.63
2018-07-19T16:53:31.592Z,6.93
2018-07-19T16:55:59.625Z,7.57
2018-07-19T16:58:27.686Z,7.33
2018-07-19T17:00:55.708Z,7.47
2018-07-19T17:03:23.767Z,7.23
2018-07-19T17:05:52.117Z,6.60
2018-07-19T17:08:20.153Z,7.57
2018-07-19T17:10:48.170Z,7.47
2018-07-19T17:13:16.197Z,6.85
2018-07-19T17:15:44.398Z,7.60
2018-07-19T17:18:12.451Z,6.80
2018-07-19T17:20:40.492Z,7.27
2018-07-19T17:23:08.527Z,6.57
2018-07-19T17:25:36.589Z,11.50
2018-07-19T17:28:05.716Z,10.23
2018-07-19T17:30:33.731Z,7.67
2018-07-19T17:33:01.746Z,7.20
2018-07-19T17:38:05.984Z,8.18
2018-07-19T17:40:34.353Z,7.03
2018-07-19T17:43:02.429Z,7.63
2018-07-19T17:45:30.444Z,8.17
2018-07-19T17:47:58.597Z,5.70
2018-07-19T17:50:27.072Z,9.57
2018-07-19T17:52:55.424Z,10.70
2018-07-19T17:55:23.675Z,10.48
2018-07-19T17:57:52.440Z,7.13
2018-07-19T18:00:20.740Z,7.97
2018-07-19T18:02:50.341Z,7.90
2018-07-19T18:05:18.382Z,8.47
2018-07-19T18:07:46.407Z,10.03
2018-07-19T18:10:14.436Z,8.90
2018-07-19T18:15:32.580Z,8.67
2018-07-19T18:18:00.597Z,9.00
2018-07-19T18:20:28.815Z,11.03
2018-07-19T18:22:57.025Z,9.80
2018-07-19T18:26:09.649Z,19.40
2018-07-19T18:28:37.660Z,8.90
2018-07-19T18:31:06.263Z,7.97
2018-07-19T18:33:34.445Z,9.27
2018-07-19T18:36:02.794Z,9.00
2018-07-19T18:38:30.818Z,7.63
2018-07-19T18:40:59.017Z,8.47
2018-07-19T18:43:27.073Z,8.87
2018-07-19T18:45:55.098Z,10.33
2018-07-19T18:48:23.117Z,10.70
2018-07-19T18:50:51.276Z,14.47
2018-07-19T18:53:19.340Z,8.73
2018-07-19T18:55:47.405Z,8.10
2018-07-19T18:58:15.461Z,7.93
2018-07-19T19:00:43.486Z,7.27
2018-07-19T19:03:11.525Z,5.57
2018-07-19T19:05:41.238Z,6.63
2018-07-19T19:08:09.312Z,5.73
2018-07-19T19:10:37.333Z,5.63
2018-07-19T19:13:05.349Z,4.87
2018-07-19T19:15:33.376Z,5.53
2018-07-19T19:18:01.398Z,5.50
2018-07-19T19:20:29.661Z,5.77
2018-07-19T19:22:57.694Z,5.53
2018-07-19T19:25:25.701Z,5.47
2018-07-19T19:27:53.933Z,5.77
2018-07-19T19:30:22.572Z,5.12
2018-07-19T19:32:50.929Z,4.90
2018-07-19T19:35:18.990Z,5.40
2018-07-19T19:37:47.105Z,5.60
2018-07-19T19:40:15.257Z,5.10
2018-07-19T19:42:43.343Z,5.80
2018-07-19T19:45:11.388Z,5.45
2018-07-19T19:47:39.441Z,6.47
2018-07-19T19:50:08.199Z,4.43
2018-07-19T19:52:36.448Z,5.63
2018-07-19T19:55:04.856Z,5.50
2018-07-19T19:57:33.197Z,4.73
2018-07-19T20:00:01.268Z,5.13
2018-07-19T20:02:29.336Z,5.10
2018-07-19T20:04:57.356Z,5.87
2018-07-19T20:07:25.405Z,4.50
2018-07-19T20:09:53.434Z,4.60
2018-07-19T20:12:21.620Z,5.03
2018-07-19T20:14:49.855Z,5.27
2018-07-19T20:17:17.873Z,4.97
2018-07-19T20:19:45.906Z,5.00
2018-07-19T20:22:13.954Z,4.30
2018-07-19T20:24:42.597Z,4.97
2018-07-19T20:27:10.905Z,4.57
2018-07-19T20:29:39.038Z,5.00
2018-07-19T20:32:07.096Z,4.10
2018-07-19T20:34:35.165Z,4.80
2018-07-19T20:37:03.162Z,5.90
2018-07-19T20:39:31.277Z,4.33
2018-07-19T20:41:59.327Z,4.77
2018-07-19T20:44:27.368Z,4.17
2018-07-19T20:46:55.446Z,4.50
2018-07-19T20:49:34.425Z,4.80
2018-07-19T20:52:02.468Z,4.07
2018-07-19T20:54:30.505Z,4.77
2018-07-19T20:56:58.550Z,5.17
2018-07-19T20:59:32.189Z,6.27
2018-07-19T21:02:01.169Z,5.33
2018-07-19T21:04:29.222Z,4.27
2018-07-19T21:06:57.320Z,4.67
2018-07-19T21:09:25.362Z,5.30
2018-07-19T21:11:53.397Z,5.20
2018-07-19T21:14:21.513Z,4.93
2018-07-19T21:16:49.633Z,4.70
2018-07-19T21:19:17.793Z,5.03
2018-07-19T21:21:45.826Z,5.13
2018-07-19T21:24:13.863Z,5.20
2018-07-19T21:26:41.897Z,5.03
2018-07-19T21:29:09.938Z,10.20
2018-07-19T21:31:38.075Z,6.13
2018-07-19T21:34:06.100Z,5.60
2018-07-19T21:36:34.149Z,5.43
2018-07-19T21:39:02.244Z,5.60
2018-07-19T21:41:30.281Z,5.57
2018-07-19T21:43:58.329Z,5.67
2018-07-19T21:46:26.356Z,5.17
2018-07-19T21:48:54.402Z,5.80
2018-07-19T21:51:22.441Z,4.60
2018-07-19T21:53:50.468Z,5.20
2018-07-19T21:56:19.361Z,5.33
2018-07-19T21:58:47.401Z,5.90
2018-07-19T22:01:15.429Z,5.23
2018-07-19T22:03:44.195Z,4.87
2018-07-19T22:06:12.252Z,5.60
2018-07-19T22:08:40.279Z,5.57
2018-07-19T22:11:08.297Z,5.37
2018-07-19T22:13:36.333Z,5.20
2018-07-19T22:16:04.903Z,5.13
2018-07-19T22:18:32.917Z,5.30
2018-07-19T22:21:00.939Z,5.67
2018-07-19T22:23:28.968Z,5.30
2018-07-19T22:25:57.050Z,5.30
2018-07-19T22:28:25.013Z,5.43
2018-07-19T22:30:53.265Z,5.50
2018-07-19T22:33:21.305Z,5.72
2018-07-19T22:35:50.029Z,5.60
2018-07-19T22:38:18.065Z,5.87
2018-07-19T22:40:46.118Z,5.50
2018-07-19T22:43:14.224Z,5.12
2018-07-19T22:45:42.245Z,6.20
2018-07-19T22:48:10.285Z,6.43
2018-07-19T22:50:38.317Z,5.33
2018-07-19T22:53:06.837Z,5.40
2018-07-19T22:55:34.898Z,4.87
2018-07-19T22:58:02.947Z,5.87
2018-07-19T23:00:31.013Z,5.83
2018-07-19T23:02:59.101Z,5.93
2018-07-19T23:05:27.128Z,6.23
2018-07-19T23:07:55.188Z,5.53
2018-07-19T23:10:23.204Z,6.35
2018-07-19T23:12:51.228Z,5.67
2018-07-19T23:15:19.516Z,6.07
2018-07-19T23:17:47.545Z,5.50
2018-07-19T23:20:15.556Z,5.97
2018-07-19T23:22:53.301Z,5.70
2018-07-19T23:25:21.341Z,5.53
2018-07-19T23:27:49.360Z,6.17
2018-07-19T23:30:17.864Z,5.43
2018-07-19T23:32:45.885Z,6.47
2018-07-19T23:35:13.911Z,6.57
2018-07-19T23:37:43.236Z,6.13
2018-07-19T23:40:15.817Z,5.93
2018-07-19T23:42:46.883Z,6.20
2018-07-19T23:45:20.148Z,5.37
2018-07-19T23:47:48.438Z,5.83
2018-07-19T23:50:16.452Z,5.87
2018-07-19T23:52:44.469Z,5.63
2018-07-19T23:55:12.498Z,6.33
2018-07-19T23:57:40.504Z,5.77
