createdAt,value
2019-04-03T00:00:14.184Z,43.90
2019-04-03T00:02:43.688Z,45.93
2019-04-03T00:05:13.129Z,44.57
2019-04-03T00:07:42.397Z,42.83
2019-04-03T00:10:12.333Z,42.10
2019-04-03T00:12:42.002Z,44.33
2019-04-03T00:15:13.673Z,42.00
2019-04-03T00:17:45.294Z,43.77
2019-04-03T00:20:14.243Z,45.87
2019-04-03T00:22:45.915Z,42.23
2019-04-03T00:25:14.570Z,43.20
2019-04-03T00:27:43.762Z,46.67
2019-04-03T00:30:13.774Z,44.23
2019-04-03T00:32:43.343Z,44.27
2019-04-03T00:35:12.633Z,44.57
2019-04-03T00:37:42.071Z,44.47
2019-04-03T00:40:11.835Z,43.30
2019-04-03T00:42:41.073Z,42.70
2019-04-03T00:45:15.588Z,43.17
2019-04-03T00:47:45.622Z,44.47
2019-04-03T00:50:15.881Z,46.07
2019-04-03T00:52:45.596Z,50.33
2019-04-03T00:55:15.140Z,47.57
2019-04-03T00:57:44.944Z,50.13
2019-04-03T01:00:15.628Z,51.97
2019-04-03T01:02:44.961Z,52.40
2019-04-03T01:05:14.114Z,50.70
2019-04-03T01:07:43.800Z,55.17
2019-04-03T01:10:13.827Z,52.77
2019-04-03T01:12:44.544Z,54.27
2019-04-03T01:15:13.799Z,54.10
2019-04-03T01:17:42.955Z,53.63
2019-04-03T01:20:11.874Z,52.30
2019-04-03T01:22:40.988Z,55.77
2019-04-03T01:25:10.962Z,54.40
2019-04-03T01:27:41.767Z,52.67
2019-04-03T01:30:12.176Z,51.07
2019-04-03T01:32:42.931Z,52.50
2019-04-03T01:35:12.212Z,53.13
2019-04-03T01:37:41.307Z,52.60
2019-04-03T01:40:10.866Z,55.80
2019-04-03T01:42:39.888Z,53.70
2019-04-03T01:45:09.563Z,53.03
2019-04-03T01:47:39.174Z,55.67
2019-04-03T01:50:09.219Z,53.33
2019-04-03T01:52:40.059Z,55.83
2019-04-03T01:55:09.667Z,56.00
2019-04-03T01:57:39.600Z,50.50
2019-04-03T02:00:09.639Z,56.07
2019-04-03T02:02:39.233Z,53.93
2019-04-03T02:05:10.652Z,55.03
2019-04-03T02:07:40.552Z,52.87
2019-04-03T02:10:17.795Z,55.63
2019-04-03T02:12:50.622Z,56.93
2019-04-03T02:15:21.610Z,56.27
2019-04-03T02:17:54.213Z,58.77
2019-04-03T02:20:22.485Z,58.23
2019-04-03T02:22:51.475Z,56.53
2019-04-03T02:25:20.896Z,58.30
2019-04-03T02:27:50.165Z,57.37
2019-04-03T02:30:19.976Z,58.77
2019-04-03T02:32:50.602Z,56.67
2019-04-03T02:35:20.168Z,58.07
2019-04-03T02:37:50.635Z,60.33
2019-04-03T02:40:20.514Z,59.13
2019-04-03T02:42:50.205Z,60.10
2019-04-03T02:45:22.784Z,59.20
2019-04-03T02:47:50.916Z,59.47
2019-04-03T02:50:24.499Z,57.23
2019-04-03T02:52:57.994Z,57.53
2019-04-03T02:55:26.802Z,60.20
2019-04-03T02:57:56.591Z,57.80
2019-04-03T03:00:26.220Z,59.40
2019-04-03T03:02:55.491Z,52.13
2019-04-03T03:05:28.112Z,57.53
2019-04-03T03:07:57.702Z,59.30
2019-04-03T03:10:30.625Z,56.67
2019-04-03T03:13:01.042Z,55.50
2019-04-03T03:15:30.469Z,55.57
2019-04-03T03:18:00.305Z,52.60
2019-04-03T03:20:30.190Z,56.17
2019-04-03T03:23:01.088Z,55.00
2019-04-03T03:25:33.307Z,53.47
2019-04-03T03:28:04.406Z,52.70
2019-04-03T03:30:44.299Z,54.03
2019-04-03T03:33:27.325Z,54.80
2019-04-03T03:35:44.812Z,50.60
2019-04-03T03:38:11.818Z,54.33
2019-04-03T03:40:42.800Z,50.47
2019-04-03T03:43:13.387Z,51.87
2019-04-03T03:45:44.230Z,49.70
2019-04-03T03:48:14.602Z,50.03
2019-04-03T03:50:45.660Z,51.03
2019-04-03T03:53:18.898Z,49.83
2019-04-03T03:55:50.224Z,49.53
2019-04-03T03:58:21.149Z,50.33
2019-04-03T04:00:52.152Z,49.13
2019-04-03T04:03:23.630Z,49.50
2019-04-03T04:05:55.877Z,50.73
2019-04-03T04:08:25.352Z,46.87
2019-04-03T04:10:58.114Z,48.10
2019-04-03T04:13:27.697Z,48.03
2019-04-03T04:16:02.198Z,45.03
2019-04-03T04:18:30.297Z,43.87
2019-04-03T04:21:00.611Z,45.20
2019-04-03T04:23:30.645Z,47.60
2019-04-03T04:26:03.057Z,46.63
2019-04-03T04:28:32.972Z,44.70
2019-04-03T04:31:02.024Z,43.43
2019-04-03T04:33:31.792Z,44.60
2019-04-03T04:36:01.554Z,44.00
2019-04-03T04:38:30.980Z,45.20
2019-04-03T04:41:01.836Z,43.87
2019-04-03T04:43:31.433Z,47.20
2019-04-03T04:46:00.485Z,45.17
2019-04-03T04:48:30.902Z,44.50
2019-04-03T04:51:00.685Z,43.73
2019-04-03T04:53:30.821Z,43.43
2019-04-03T04:56:01.071Z,44.80
2019-04-03T04:58:30.776Z,44.63
2019-04-03T05:01:00.702Z,44.33
2019-04-03T05:03:29.813Z,44.27
2019-04-03T05:05:59.096Z,44.20
2019-04-03T05:08:30.851Z,43.70
2019-04-03T05:11:00.930Z,43.93
2019-04-03T05:13:30.713Z,43.73
2019-04-03T05:16:01.070Z,44.13
2019-04-03T05:18:31.551Z,43.10
2019-04-03T05:21:01.955Z,44.97
2019-04-03T05:23:32.204Z,45.07
2019-04-03T05:26:02.280Z,44.40
2019-04-03T05:28:33.978Z,43.53
2019-04-03T05:31:06.334Z,45.40
2019-04-03T05:33:35.936Z,46.00
2019-04-03T05:36:06.240Z,43.70
2019-04-03T05:38:38.017Z,45.00
2019-04-03T05:41:08.200Z,44.47
2019-04-03T05:43:38.011Z,45.07
2019-04-03T05:46:07.382Z,42.40
2019-04-03T05:48:36.934Z,42.60
2019-04-03T05:51:06.267Z,43.93
2019-04-03T05:53:38.041Z,42.60
2019-04-03T05:56:07.941Z,45.30
2019-04-03T05:58:37.972Z,43.07
2019-04-03T06:01:10.617Z,42.53
2019-04-03T06:03:44.284Z,44.13
2019-04-03T06:06:10.103Z,43.57
2019-04-03T06:08:39.762Z,40.90
2019-04-03T06:11:09.482Z,41.57
2019-04-03T06:13:39.691Z,44.10
2019-04-03T06:16:09.237Z,41.63
2019-04-03T06:18:38.658Z,42.17
2019-04-03T06:21:07.773Z,40.40
2019-04-03T06:23:37.259Z,38.80
2019-04-03T06:26:07.349Z,39.03
2019-04-03T06:28:36.680Z,39.17
2019-04-03T06:31:08.107Z,40.03
2019-04-03T06:33:37.217Z,41.13
2019-04-03T06:36:07.849Z,41.33
2019-04-03T06:38:37.752Z,36.97
2019-04-03T06:41:08.752Z,39.23
2019-04-03T06:43:38.921Z,37.13
2019-04-03T06:46:09.020Z,46.17
2019-04-03T06:48:38.550Z,42.73
2019-04-03T06:51:08.265Z,42.40
2019-04-03T06:53:39.128Z,39.77
2019-04-03T06:56:09.071Z,37.60
2019-04-03T06:58:39.848Z,39.70
2019-04-03T07:01:09.923Z,32.23
2019-04-03T07:03:39.231Z,33.17
2019-04-03T07:06:09.043Z,34.37
2019-04-03T07:08:40.122Z,32.63
2019-04-03T07:11:22.415Z,31.63
2019-04-03T07:13:41.652Z,30.20
2019-04-03T07:16:10.817Z,34.70
2019-04-03T07:18:40.161Z,31.90
2019-04-03T07:21:09.960Z,32.37
2019-04-03T07:23:39.733Z,30.47
2019-04-03T07:26:09.050Z,31.93
2019-04-03T07:28:40.659Z,30.30
2019-04-03T07:31:09.200Z,29.17
2019-04-03T07:33:38.365Z,30.37
2019-04-03T07:36:08.766Z,32.50
2019-04-03T07:38:39.053Z,32.30
2019-04-03T07:41:08.338Z,31.10
2019-04-03T07:43:38.173Z,30.03
2019-04-03T07:46:07.930Z,33.30
2019-04-03T07:48:37.956Z,31.70
2019-04-03T07:51:07.609Z,28.23
2019-04-03T07:53:36.311Z,28.77
2019-04-03T07:56:05.192Z,30.23
2019-04-03T07:58:34.099Z,34.67
2019-04-03T08:01:02.932Z,31.87
2019-04-03T08:06:12.540Z,30.97
2019-04-03T08:08:42.253Z,35.03
2019-04-03T08:11:14.268Z,32.00
2019-04-03T08:13:42.003Z,29.97
2019-04-03T08:16:10.855Z,32.50
2019-04-03T08:18:41.025Z,36.10
2019-04-03T08:21:10.840Z,35.07
2019-04-03T08:23:39.715Z,32.37
2019-04-03T08:26:11.267Z,34.47
2019-04-03T08:28:38.986Z,31.53
2019-04-03T08:31:10.860Z,32.47
2019-04-03T08:33:38.239Z,32.33
2019-04-03T08:36:08.652Z,32.73
2019-04-03T08:38:38.691Z,32.10
2019-04-03T08:41:10.860Z,30.87
2019-04-03T08:43:43.387Z,31.90
2019-04-03T08:46:16.160Z,30.27
2019-04-03T08:48:45.552Z,30.73
2019-04-03T08:51:14.383Z,27.70
2019-04-03T08:53:43.060Z,29.07
2019-04-03T08:56:11.674Z,34.67
2019-04-03T08:58:41.434Z,31.67
2019-04-03T09:01:11.132Z,29.53
2019-04-03T09:03:39.940Z,27.90
2019-04-03T09:06:09.137Z,27.40
2019-04-03T09:08:38.232Z,29.70
2019-04-03T09:11:07.147Z,27.53
2019-04-03T09:13:36.133Z,30.97
2019-04-03T09:16:05.131Z,32.00
2019-04-03T09:18:38.042Z,31.37
2019-04-03T09:21:06.058Z,31.03
2019-04-03T09:23:34.767Z,31.87
2019-04-03T09:26:04.216Z,32.00
2019-04-03T09:28:32.887Z,31.43
2019-04-03T09:31:04.833Z,33.47
2019-04-03T09:33:34.891Z,30.90
2019-04-03T09:36:04.580Z,32.47
2019-04-03T09:38:35.285Z,31.57
2019-04-03T09:41:04.033Z,31.23
2019-04-03T09:43:32.876Z,30.97
2019-04-03T09:46:01.809Z,30.57
2019-04-03T09:48:31.536Z,32.17
2019-04-03T09:51:01.573Z,31.83
2019-04-03T09:53:30.567Z,31.80
2019-04-03T09:55:59.242Z,31.27
2019-04-03T09:58:28.458Z,29.60
2019-04-03T10:00:57.456Z,32.77
2019-04-03T10:03:27.161Z,28.00
2019-04-03T10:05:56.458Z,29.63
2019-04-03T10:08:26.058Z,27.83
2019-04-03T10:10:55.888Z,27.40
2019-04-03T10:13:25.901Z,31.03
2019-04-03T10:15:55.151Z,24.93
2019-04-03T10:18:23.903Z,24.03
2019-04-03T10:20:52.534Z,26.63
2019-04-03T10:23:22.237Z,24.97
2019-04-03T10:25:52.951Z,26.63
2019-04-03T10:28:21.405Z,26.83
2019-04-03T10:30:52.472Z,26.20
2019-04-03T10:33:20.444Z,28.83
2019-04-03T10:35:49.159Z,28.57
2019-04-03T10:38:18.219Z,26.27
2019-04-03T10:40:47.806Z,27.30
2019-04-03T10:43:37.671Z,30.40
2019-04-03T10:46:07.662Z,30.33
2019-04-03T10:48:37.162Z,28.33
2019-04-03T10:51:09.035Z,19.50
2019-04-03T10:53:42.087Z,22.10
2019-04-03T10:56:11.259Z,17.00
2019-04-03T10:58:43.427Z,17.90
2019-04-03T11:01:12.222Z,19.03
2019-04-03T11:03:41.313Z,18.33
2019-04-03T11:06:10.400Z,20.83
2019-04-03T11:08:40.143Z,14.53
2019-04-03T11:11:09.390Z,13.80
2019-04-03T11:13:38.828Z,16.10
2019-04-03T11:16:08.400Z,14.63
2019-04-03T11:18:38.010Z,15.67
2019-04-03T11:21:09.113Z,14.20
2019-04-03T11:23:43.700Z,14.23
2019-04-03T11:26:10.533Z,16.30
2019-04-03T11:28:40.225Z,14.73
2019-04-03T11:31:10.250Z,12.67
2019-04-03T11:33:39.984Z,14.60
2019-04-03T11:36:10.341Z,15.73
2019-04-03T11:38:40.199Z,15.20
2019-04-03T11:41:17.665Z,17.37
2019-04-03T11:43:44.955Z,15.50
2019-04-03T11:46:15.338Z,17.47
2019-04-03T11:48:46.070Z,15.27
2019-04-03T11:51:35.771Z,17.27
2019-04-03T11:54:08.616Z,15.17
2019-04-03T11:56:39.116Z,19.50
2019-04-03T11:59:10.067Z,17.70
2019-04-03T12:01:39.262Z,16.70
2019-04-03T12:04:07.922Z,16.60
2019-04-03T12:06:36.976Z,16.93
2019-04-03T12:09:07.879Z,16.93
2019-04-03T12:11:38.708Z,16.10
2019-04-03T12:14:11.156Z,16.40
2019-04-03T12:16:43.651Z,18.03
2019-04-03T12:19:13.809Z,20.27
2019-04-03T12:21:43.575Z,22.70
2019-04-03T12:24:17.099Z,16.77
2019-04-03T12:26:48.210Z,17.13
2019-04-03T12:29:21.490Z,13.27
2019-04-03T12:31:50.540Z,11.83
2019-04-03T12:34:22.666Z,11.00
2019-04-03T12:36:51.154Z,13.30
2019-04-03T12:39:28.247Z,13.23
2019-04-03T12:41:59.294Z,8.77
2019-04-03T12:44:28.803Z,10.80
2019-04-03T12:46:58.358Z,14.93
2019-04-03T12:49:27.909Z,8.70
2019-04-03T12:51:57.201Z,6.87
2019-04-03T12:54:26.872Z,9.80
2019-04-03T12:56:56.465Z,5.90
2019-04-03T12:59:27.092Z,6.20
2019-04-03T13:01:58.378Z,9.90
2019-04-03T13:04:30.248Z,10.90
2019-04-03T13:07:01.180Z,11.03
2019-04-03T13:09:30.872Z,10.27
2019-04-03T13:12:04.007Z,11.80
2019-04-03T13:14:34.695Z,11.97
2019-04-03T13:17:05.290Z,14.53
2019-04-03T13:19:35.768Z,12.83
2019-04-03T13:22:10.263Z,13.03
2019-04-03T13:24:40.824Z,16.67
2019-04-03T13:30:11.455Z,15.73
2019-04-03T13:32:40.205Z,17.40
2019-04-03T13:35:15.586Z,17.77
2019-04-03T13:37:46.319Z,19.70
2019-04-03T13:40:16.093Z,16.90
2019-04-03T13:42:48.805Z,20.43
2019-04-03T13:45:19.317Z,16.97
2019-04-03T13:47:48.869Z,17.40
2019-04-03T13:50:22.355Z,17.37
2019-04-03T13:52:51.381Z,18.00
2019-04-03T13:55:22.717Z,16.57
2019-04-03T13:57:53.855Z,16.23
2019-04-03T14:00:25.531Z,12.20
2019-04-03T14:02:57.682Z,12.43
2019-04-03T14:05:32.333Z,12.87
2019-04-03T14:08:01.387Z,12.50
2019-04-03T14:10:33.024Z,11.13
2019-04-03T14:13:02.874Z,13.53
2019-04-03T14:15:32.461Z,12.57
2019-04-03T14:18:02.652Z,10.57
2019-04-03T14:20:34.293Z,11.63
2019-04-03T14:23:06.634Z,9.80
2019-04-03T14:25:39.054Z,9.40
2019-04-03T14:28:10.259Z,9.53
2019-04-03T14:30:40.699Z,8.60
2019-04-03T14:33:12.365Z,8.13
2019-04-03T14:35:50.416Z,7.97
2019-04-03T14:38:16.676Z,7.60
2019-04-03T14:40:46.972Z,6.40
2019-04-03T14:43:17.436Z,6.50
2019-04-03T14:45:47.662Z,5.50
2019-04-03T14:48:17.645Z,6.70
2019-04-03T14:50:47.500Z,5.23
2019-04-03T14:53:19.309Z,6.33
2019-04-03T14:55:50.040Z,4.73
2019-04-03T14:58:20.487Z,4.83
2019-04-03T15:00:51.362Z,5.40
2019-04-03T15:03:21.369Z,9.70
2019-04-03T15:05:52.404Z,7.50
2019-04-03T15:08:23.918Z,7.07
2019-04-03T15:10:55.701Z,7.90
2019-04-03T15:13:26.712Z,8.57
2019-04-03T15:15:58.822Z,7.70
2019-04-03T15:18:30.214Z,9.60
2019-04-03T15:21:01.007Z,12.93
2019-04-03T15:23:35.784Z,11.47
2019-04-03T15:26:06.791Z,11.03
2019-04-03T15:28:37.798Z,11.07
2019-04-03T15:31:08.249Z,12.17
2019-04-03T15:33:38.237Z,13.80
2019-04-03T15:36:09.183Z,12.90
2019-04-03T15:38:39.481Z,13.00
2019-04-03T15:41:10.216Z,13.00
2019-04-03T15:43:39.893Z,14.17
2019-04-03T15:46:09.679Z,14.87
2019-04-03T15:48:42.628Z,14.23
2019-04-03T15:51:25.793Z,12.67
2019-04-03T15:54:14.873Z,12.43
2019-04-03T15:56:45.801Z,12.87
2019-04-03T15:59:16.001Z,12.47
2019-04-03T16:01:47.275Z,15.10
2019-04-03T16:04:20.755Z,14.20
2019-04-03T16:06:51.851Z,13.33
2019-04-03T16:09:23.492Z,11.87
2019-04-03T16:11:54.023Z,12.33
2019-04-03T16:14:24.090Z,13.57
2019-04-03T16:16:54.805Z,16.47
2019-04-03T16:19:24.924Z,17.13
2019-04-03T16:21:56.932Z,21.00
2019-04-03T16:24:26.945Z,18.57
2019-04-03T16:26:57.619Z,17.00
2019-04-03T16:29:29.789Z,17.57
2019-04-03T16:31:58.821Z,19.27
2019-04-03T16:34:31.521Z,18.63
2019-04-03T16:37:06.027Z,16.50
2019-04-03T16:39:37.983Z,15.83
2019-04-03T16:42:08.523Z,17.47
2019-04-03T16:44:47.373Z,16.80
2019-04-03T16:47:21.846Z,16.87
2019-04-03T16:49:55.908Z,15.70
2019-04-03T16:52:26.025Z,17.37
2019-04-03T16:54:55.947Z,15.23
2019-04-03T16:57:28.033Z,14.47
2019-04-03T16:59:57.768Z,15.40
2019-04-03T17:02:29.989Z,15.40
2019-04-03T17:04:59.693Z,15.63
2019-04-03T17:07:30.323Z,15.30
2019-04-03T17:10:00.079Z,14.53
2019-04-03T17:12:29.677Z,15.50
2019-04-03T17:14:59.331Z,15.97
2019-04-03T17:17:29.226Z,15.30
2019-04-03T17:19:58.627Z,14.20
2019-04-03T17:22:27.903Z,13.17
2019-04-03T17:24:57.227Z,13.83
2019-04-03T17:27:29.645Z,13.33
2019-04-03T17:29:58.598Z,13.23
2019-04-03T17:32:34.737Z,13.83
2019-04-03T17:35:06.862Z,14.33
2019-04-03T17:37:35.424Z,14.70
2019-04-03T17:40:05.964Z,16.20
2019-04-03T17:42:37.111Z,15.30
2019-04-03T17:45:06.635Z,16.43
2019-04-03T17:47:36.331Z,17.13
2019-04-03T17:50:06.299Z,17.73
2019-04-03T17:52:36.499Z,15.57
2019-04-03T17:55:07.846Z,16.40
2019-04-03T17:57:38.309Z,17.03
2019-04-03T18:00:11.470Z,16.23
2019-04-03T18:02:42.051Z,17.10
2019-04-03T18:05:12.917Z,16.00
2019-04-03T18:07:44.825Z,15.87
2019-04-03T18:10:17.587Z,12.37
2019-04-03T18:12:50.176Z,13.80
2019-04-03T18:15:21.030Z,12.87
2019-04-03T18:17:50.333Z,13.53
2019-04-03T18:20:20.809Z,11.70
2019-04-03T18:22:51.969Z,10.20
2019-04-03T18:25:23.310Z,10.33
2019-04-03T18:27:56.238Z,10.80
2019-04-03T18:30:26.852Z,10.83
2019-04-03T18:32:55.821Z,9.87
2019-04-03T18:35:26.145Z,9.77
2019-04-03T18:37:55.227Z,9.07
2019-04-03T18:40:25.211Z,7.13
2019-04-03T18:42:55.179Z,7.60
2019-04-03T18:45:26.037Z,6.97
2019-04-03T18:47:56.243Z,6.70
2019-04-03T18:50:25.371Z,6.33
2019-04-03T18:52:55.802Z,6.33
2019-04-03T18:55:26.054Z,5.97
2019-04-03T18:57:57.334Z,5.30
2019-04-03T19:00:30.589Z,5.10
2019-04-03T19:03:01.565Z,5.83
2019-04-03T19:05:32.895Z,6.03
2019-04-03T19:08:12.370Z,6.60
2019-04-03T19:10:36.185Z,7.00
2019-04-03T19:13:06.148Z,8.70
2019-04-03T19:15:36.543Z,8.70
2019-04-03T19:18:18.923Z,6.13
2019-04-03T19:20:39.794Z,6.90
2019-04-03T19:23:11.119Z,7.93
2019-04-03T19:25:41.431Z,7.40
2019-04-03T19:28:12.514Z,6.50
2019-04-03T19:30:42.527Z,6.63
2019-04-03T19:33:13.934Z,6.93
2019-04-03T19:35:44.995Z,6.03
2019-04-03T19:38:15.800Z,7.47
2019-04-03T19:40:46.632Z,7.80
2019-04-03T19:43:17.169Z,7.63
2019-04-03T19:45:48.121Z,6.77
2019-04-03T19:48:18.839Z,7.40
2019-04-03T19:50:48.915Z,7.17
2019-04-03T19:53:19.298Z,7.63
2019-04-03T19:55:48.660Z,7.63
2019-04-03T19:58:19.620Z,8.10
2019-04-03T20:00:49.986Z,8.37
2019-04-03T20:03:21.415Z,9.03
2019-04-03T20:05:51.569Z,9.03
2019-04-03T20:08:33.378Z,9.75
2019-04-03T20:11:05.085Z,9.68
2019-04-03T20:13:35.892Z,11.00
2019-04-03T20:16:04.712Z,11.03
2019-04-03T20:18:34.493Z,10.00
2019-04-03T20:21:04.419Z,10.03
2019-04-03T20:23:34.420Z,12.03
2019-04-03T20:26:04.610Z,10.87
2019-04-03T20:28:33.763Z,9.47
2019-04-03T20:31:05.344Z,10.40
2019-04-03T20:33:35.715Z,9.80
2019-04-03T20:36:05.324Z,10.10
2019-04-03T20:38:34.345Z,10.83
2019-04-03T20:41:04.028Z,10.33
2019-04-03T20:43:32.731Z,10.47
2019-04-03T20:46:01.553Z,11.20
2019-04-03T20:48:30.329Z,11.40
2019-04-03T20:50:59.031Z,11.57
2019-04-03T20:53:27.653Z,12.23
2019-04-03T20:55:58.046Z,11.40
2019-04-03T20:58:26.750Z,13.17
2019-04-03T21:01:05.951Z,11.85
2019-04-03T21:03:26.959Z,11.77
2019-04-03T21:05:55.507Z,11.20
2019-04-03T21:08:26.382Z,12.43
2019-04-03T21:10:54.762Z,14.00
2019-04-03T21:13:23.231Z,11.80
2019-04-03T21:15:52.370Z,11.97
2019-04-03T21:18:21.377Z,13.03
2019-04-03T21:20:50.086Z,12.50
2019-04-03T21:23:19.692Z,11.13
2019-04-03T21:25:48.203Z,12.20
2019-04-03T21:28:16.773Z,15.53
2019-04-03T21:30:45.376Z,14.13
2019-04-03T21:33:14.028Z,14.03
2019-04-03T21:35:42.501Z,14.37
2019-04-03T21:38:11.475Z,15.47
2019-04-03T21:40:40.360Z,15.10
2019-04-03T21:43:08.950Z,15.60
2019-04-03T21:45:38.733Z,17.13
2019-04-03T21:48:07.866Z,19.00
2019-04-03T21:50:37.538Z,19.23
2019-04-03T21:53:06.111Z,20.93
2019-04-03T21:55:34.880Z,19.60
2019-04-03T21:58:03.610Z,19.90
2019-04-03T22:01:15.937Z,20.80
2019-04-03T22:03:45.939Z,20.67
2019-04-03T22:06:14.810Z,21.63
2019-04-03T22:08:43.589Z,21.83
2019-04-03T22:11:13.697Z,24.67
2019-04-03T22:13:42.282Z,22.60
2019-04-03T22:16:11.237Z,22.20
2019-04-03T22:18:39.891Z,24.87
2019-04-03T22:21:08.753Z,24.37
2019-04-03T22:23:37.508Z,25.07
2019-04-03T22:26:09.468Z,26.33
2019-04-03T22:28:37.741Z,23.77
2019-04-03T22:31:06.487Z,25.77
2019-04-03T22:33:35.155Z,25.83
2019-04-03T22:36:33.652Z,25.90
2019-04-03T22:39:13.662Z,24.07
2019-04-03T22:41:42.811Z,24.90
2019-04-03T22:44:12.099Z,24.33
2019-04-03T22:46:40.586Z,22.70
2019-04-03T22:49:09.343Z,24.67
2019-04-03T22:51:38.172Z,26.23
2019-04-03T22:54:07.028Z,22.87
2019-04-03T22:56:35.660Z,23.60
2019-04-03T22:59:04.295Z,24.80
2019-04-03T23:01:32.777Z,21.27
2019-04-03T23:04:04.977Z,23.80
2019-04-03T23:06:33.398Z,24.57
2019-04-03T23:09:02.520Z,24.17
2019-04-03T23:11:32.971Z,22.30
2019-04-03T23:14:02.044Z,23.93
2019-04-03T23:16:30.822Z,24.37
2019-04-03T23:18:59.467Z,24.07
2019-04-03T23:21:27.930Z,22.93
2019-04-03T23:23:57.908Z,25.00
2019-04-03T23:26:27.201Z,24.63
2019-04-03T23:28:55.841Z,25.07
2019-04-03T23:31:24.422Z,24.43
2019-04-03T23:33:52.931Z,25.40
2019-04-03T23:36:23.050Z,24.27
2019-04-03T23:38:51.835Z,26.13
2019-04-03T23:41:20.344Z,22.87
2019-04-03T23:43:48.892Z,23.43
2019-04-03T23:46:17.485Z,24.53
2019-04-03T23:48:47.007Z,25.47
2019-04-03T23:51:23.067Z,24.57
2019-04-03T23:53:46.709Z,25.03
2019-04-03T23:56:15.465Z,23.17
2019-04-03T23:58:44.017Z,25.23
