createdAt,value
2023-03-16T00:00:52.927Z,0
2023-03-16T00:03:25.512Z,0
2023-03-16T00:04:41.818Z,0
2023-03-16T00:05:58.116Z,0
2023-03-16T00:07:14.410Z,0
2023-03-16T00:08:30.696Z,0
2023-03-16T00:09:46.986Z,0
2023-03-16T00:11:03.296Z,0
2023-03-16T00:12:19.582Z,0
2023-03-16T00:13:35.884Z,0
2023-03-16T00:16:07.488Z,0
2023-03-16T00:17:22.811Z,0
2023-03-16T00:18:38.111Z,0
2023-03-16T00:19:54.412Z,0
2023-03-16T00:21:10.700Z,0
2023-03-16T00:22:27.005Z,0
2023-03-16T00:23:43.295Z,0
2023-03-16T00:24:59.578Z,0
2023-03-16T00:26:15.873Z,0
2023-03-16T00:27:32.175Z,0
2023-03-16T00:28:48.463Z,0
2023-03-16T00:31:21.065Z,0
2023-03-16T00:32:37.360Z,0
2023-03-16T00:33:53.649Z,0
2023-03-16T00:35:08.971Z,0
2023-03-16T00:36:25.265Z,0
2023-03-16T00:37:41.559Z,0
2023-03-16T00:38:57.847Z,0
2023-03-16T00:40:14.139Z,0
2023-03-16T00:41:30.446Z,0
2023-03-16T00:42:46.733Z,0
2023-03-16T00:44:03.027Z,0
2023-03-16T00:46:34.648Z,0
2023-03-16T00:47:49.966Z,0
2023-03-16T00:49:06.260Z,0
2023-03-16T00:50:22.000Z,0
2023-03-16T00:51:37.866Z,0
2023-03-16T00:52:54.148Z,0
2023-03-16T00:54:10.446Z,0
2023-03-16T00:55:26.756Z,0
2023-03-16T00:56:43.056Z,0
2023-03-16T00:57:58.353Z,0
2023-03-16T00:59:13.676Z,0
2023-03-16T01:01:46.273Z,0
2023-03-16T01:03:02.565Z,0
2023-03-16T01:04:18.852Z,0
2023-03-16T01:05:35.142Z,0
2023-03-16T01:06:51.452Z,0
2023-03-16T01:08:07.741Z,0
2023-03-16T01:09:24.044Z,0
2023-03-16T01:10:40.339Z,0
2023-03-16T01:11:56.624Z,0
2023-03-16T01:13:12.923Z,0
2023-03-16T01:14:29.210Z,0
2023-03-16T01:15:44.521Z,0
2023-03-16T01:17:00.818Z,0
2023-03-16T01:18:17.110Z,0
2023-03-16T01:19:33.407Z,0
2023-03-16T01:20:49.701Z,0
2023-03-16T01:22:06.013Z,0
2023-03-16T01:23:22.293Z,0
2023-03-16T01:24:38.587Z,0
2023-03-16T01:25:55.027Z,0
2023-03-16T01:27:10.353Z,0
2023-03-16T01:28:26.642Z,0
2023-03-16T01:29:42.932Z,0
2023-03-16T01:30:59.239Z,0
2023-03-16T01:32:15.524Z,0
2023-03-16T01:33:31.828Z,0
2023-03-16T01:34:48.114Z,0
2023-03-16T01:36:04.407Z,0
2023-03-16T01:37:20.712Z,0
2023-03-16T01:38:37.006Z,0
2023-03-16T01:39:53.295Z,0
2023-03-16T01:41:09.588Z,0
2023-03-16T01:42:25.889Z,0
2023-03-16T01:43:41.209Z,0
2023-03-16T01:44:57.494Z,0
2023-03-16T01:46:13.790Z,0
2023-03-16T01:47:30.082Z,0
2023-03-16T01:48:46.372Z,0
2023-03-16T01:50:02.669Z,0
2023-03-16T01:51:18.963Z,0
2023-03-16T01:52:35.260Z,0
2023-03-16T01:55:07.855Z,0
2023-03-16T01:56:24.158Z,0
2023-03-16T01:57:40.455Z,0
2023-03-16T01:58:56.738Z,0
2023-03-16T02:00:12.056Z,0
2023-03-16T02:01:28.357Z,0
2023-03-16T02:02:44.642Z,0
2023-03-16T02:04:00.939Z,0
2023-03-16T02:05:17.241Z,0
2023-03-16T02:06:33.539Z,0
2023-03-16T02:07:49.818Z,0
2023-03-16T02:09:06.121Z,0
2023-03-16T02:10:22.419Z,0
2023-03-16T02:11:38.714Z,0
2023-03-16T02:12:55.018Z,0
2023-03-16T02:14:11.307Z,0
2023-03-16T02:15:27.605Z,0
2023-03-16T02:16:42.916Z,0
2023-03-16T02:17:59.208Z,0
2023-03-16T02:19:15.493Z,0
2023-03-16T02:20:31.803Z,0
2023-03-16T02:21:48.091Z,0
2023-03-16T02:23:04.387Z,0
2023-03-16T02:24:20.674Z,0
2023-03-16T02:25:36.968Z,0
2023-03-16T02:26:53.279Z,0
2023-03-16T02:28:09.576Z,0
2023-03-16T02:29:25.864Z,0
2023-03-16T02:30:42.166Z,0
2023-03-16T02:31:58.464Z,0
2023-03-16T02:33:13.770Z,0
2023-03-16T02:34:30.052Z,0
2023-03-16T02:35:46.346Z,0
2023-03-16T02:37:02.643Z,0
2023-03-16T02:38:18.942Z,0
2023-03-16T02:39:35.240Z,0
2023-03-16T02:40:51.539Z,0
2023-03-16T02:42:07.835Z,0
2023-03-16T02:43:24.126Z,0
2023-03-16T02:44:40.434Z,0
2023-03-16T02:45:56.729Z,0
2023-03-16T02:47:13.009Z,0
2023-03-16T02:48:29.312Z,0
2023-03-16T02:49:44.632Z,0
2023-03-16T02:51:00.917Z,0
2023-03-16T02:52:17.223Z,0
2023-03-16T02:53:33.510Z,0
2023-03-16T02:56:06.102Z,0
2023-03-16T02:57:22.391Z,0
2023-03-16T02:58:38.694Z,0
2023-03-16T02:59:54.991Z,0
2023-03-16T03:01:11.288Z,0
2023-03-16T03:03:43.870Z,0
2023-03-16T03:05:00.174Z,0
2023-03-16T03:06:15.484Z,0
2023-03-16T03:07:31.767Z,0
2023-03-16T03:08:48.068Z,0
2023-03-16T03:10:04.370Z,0
2023-03-16T03:11:20.651Z,0
2023-03-16T03:12:36.946Z,0
2023-03-16T03:13:53.249Z,0
2023-03-16T03:15:09.556Z,0
2023-03-16T03:16:25.834Z,0
2023-03-16T03:17:42.143Z,0
2023-03-16T03:18:58.432Z,0
2023-03-16T03:20:14.723Z,0
2023-03-16T03:21:31.018Z,0
2023-03-16T03:22:46.330Z,0
2023-03-16T03:24:02.632Z,0
2023-03-16T03:25:18.929Z,0
2023-03-16T03:26:35.227Z,0
2023-03-16T03:27:51.512Z,0
2023-03-16T03:29:07.806Z,0
2023-03-16T03:30:24.100Z,0
2023-03-16T03:31:40.403Z,0
2023-03-16T03:32:56.691Z,0
2023-03-16T03:34:12.989Z,0
2023-03-16T03:35:29.283Z,0
2023-03-16T03:36:45.582Z,0
2023-03-16T03:38:01.873Z,0
2023-03-16T03:39:17.197Z,0
2023-03-16T03:40:33.490Z,0
2023-03-16T03:41:49.793Z,0
2023-03-16T03:43:06.069Z,0
2023-03-16T03:44:22.384Z,0
2023-03-16T03:45:38.665Z,0
2023-03-16T03:46:54.972Z,0
2023-03-16T03:48:11.262Z,0
2023-03-16T03:49:27.557Z,0
2023-03-16T03:50:43.845Z,0
2023-03-16T03:52:00.141Z,0
2023-03-16T03:53:16.438Z,0
2023-03-16T03:54:32.729Z,0
2023-03-16T03:55:48.045Z,0
2023-03-16T03:57:04.344Z,0
2023-03-16T03:58:20.648Z,0
2023-03-16T03:59:36.932Z,0
2023-03-16T04:00:53.237Z,0
2023-03-16T04:02:09.523Z,0
2023-03-16T04:03:25.820Z,0
2023-03-16T04:04:42.125Z,0
2023-03-16T04:05:58.404Z,0
2023-03-16T04:07:14.702Z,0
2023-03-16T04:08:31.003Z,0
2023-03-16T04:09:47.300Z,0
2023-03-16T04:11:03.586Z,0
2023-03-16T04:12:18.901Z,0
2023-03-16T04:13:35.192Z,0
2023-03-16T04:14:51.508Z,0
2023-03-16T04:16:07.793Z,0
2023-03-16T04:17:24.098Z,0
2023-03-16T04:18:40.389Z,0
2023-03-16T04:19:56.683Z,0
2023-03-16T04:22:29.261Z,0
2023-03-16T04:23:45.556Z,0
2023-03-16T04:25:01.856Z,0
2023-03-16T04:26:18.167Z,0
2023-03-16T04:27:34.455Z,0
2023-03-16T04:28:49.759Z,0
2023-03-16T04:30:06.061Z,0
2023-03-16T04:31:22.360Z,0
2023-03-16T04:33:54.952Z,0
2023-03-16T04:35:11.245Z,0
2023-03-16T04:36:27.547Z,0
2023-03-16T04:37:43.825Z,0
2023-03-16T04:39:00.136Z,0
2023-03-16T04:40:16.425Z,0
2023-03-16T04:41:32.711Z,0
2023-03-16T04:42:49.011Z,0
2023-03-16T04:44:05.242Z,0
2023-03-16T04:45:20.576Z,0
2023-03-16T04:46:36.858Z,0
2023-03-16T04:47:53.112Z,0
2023-03-16T04:49:09.421Z,0
2023-03-16T04:50:25.699Z,0
2023-03-16T04:51:41.958Z,0
2023-03-16T04:52:58.210Z,0
2023-03-16T04:54:14.459Z,0
2023-03-16T04:55:30.698Z,0
2023-03-16T04:56:46.938Z,0
2023-03-16T04:58:03.178Z,0
2023-03-16T04:59:19.409Z,0
2023-03-16T05:00:35.655Z,0
2023-03-16T05:01:50.911Z,0
2023-03-16T05:03:07.160Z,0
2023-03-16T05:04:23.409Z,0
2023-03-16T05:05:39.637Z,0
2023-03-16T05:06:54.917Z,0
2023-03-16T05:08:11.138Z,0
2023-03-16T05:09:27.395Z,0
2023-03-16T05:10:43.629Z,0
2023-03-16T05:11:59.877Z,0
2023-03-16T05:13:16.110Z,0
2023-03-16T05:14:32.352Z,0
2023-03-16T05:15:48.594Z,0
2023-03-16T05:17:04.839Z,5
2023-03-16T05:18:21.082Z,5
2023-03-16T05:19:37.318Z,5
2023-03-16T05:20:53.560Z,5
2023-03-16T05:22:09.796Z,5
2023-03-16T05:23:25.052Z,5
2023-03-16T05:24:41.295Z,11
2023-03-16T05:25:57.548Z,11
2023-03-16T05:27:13.779Z,11
2023-03-16T05:28:30.034Z,11
2023-03-16T05:29:46.263Z,11
2023-03-16T05:31:02.511Z,16
2023-03-16T05:32:18.746Z,16
2023-03-16T05:33:34.983Z,16
2023-03-16T05:34:51.233Z,22
2023-03-16T05:36:07.485Z,22
2023-03-16T05:37:23.723Z,22
2023-03-16T05:38:39.967Z,22
2023-03-16T05:39:55.214Z,28
2023-03-16T05:41:11.461Z,28
2023-03-16T05:42:27.710Z,28
2023-03-16T05:43:43.937Z,33
2023-03-16T05:45:00.179Z,33
2023-03-16T05:46:16.434Z,33
2023-03-16T05:47:32.667Z,39
2023-03-16T05:48:48.905Z,39
2023-03-16T05:51:21.389Z,45
2023-03-16T05:52:37.637Z,45
2023-03-16T05:53:53.883Z,45
2023-03-16T05:55:10.113Z,50
2023-03-16T05:56:25.374Z,50
2023-03-16T05:57:41.617Z,50
2023-03-16T05:58:57.862Z,50
2023-03-16T06:00:14.088Z,56
2023-03-16T06:01:30.335Z,56
2023-03-16T06:02:46.591Z,56
2023-03-16T06:04:02.832Z,61
2023-03-16T06:05:19.068Z,61
2023-03-16T06:06:35.307Z,61
2023-03-16T06:07:51.550Z,67
2023-03-16T06:09:07.787Z,67
2023-03-16T06:10:24.021Z,67
2023-03-16T06:11:40.278Z,67
2023-03-16T06:12:55.530Z,73
2023-03-16T06:14:11.769Z,73
2023-03-16T06:15:27.998Z,73
2023-03-16T06:16:44.246Z,78
2023-03-16T06:18:00.498Z,78
2023-03-16T06:19:16.740Z,78
2023-03-16T06:20:32.971Z,78
2023-03-16T06:21:49.209Z,84
2023-03-16T06:23:05.466Z,84
2023-03-16T06:24:21.694Z,84
2023-03-16T06:25:37.937Z,84
2023-03-16T06:26:54.174Z,84
2023-03-16T06:28:10.421Z,90
2023-03-16T06:29:25.686Z,90
2023-03-16T06:30:41.916Z,95
2023-03-16T06:31:58.165Z,95
2023-03-16T06:33:14.405Z,106
2023-03-16T06:34:30.652Z,112
2023-03-16T06:37:03.133Z,118
2023-03-16T06:38:19.358Z,112
2023-03-16T06:39:35.616Z,112
2023-03-16T06:40:51.856Z,106
2023-03-16T06:42:08.086Z,101
2023-03-16T06:43:24.340Z,101
2023-03-16T06:44:40.574Z,95
2023-03-16T06:45:55.829Z,95
2023-03-16T06:47:12.081Z,101
2023-03-16T06:48:28.316Z,101
2023-03-16T06:49:44.565Z,101
2023-03-16T06:51:00.794Z,101
2023-03-16T06:52:17.032Z,101
2023-03-16T06:53:33.286Z,95
2023-03-16T06:54:49.511Z,95
2023-03-16T06:56:05.759Z,101
2023-03-16T06:57:22.005Z,101
2023-03-16T06:58:38.245Z,101
2023-03-16T06:59:54.490Z,106
2023-03-16T07:01:10.717Z,106
2023-03-16T07:02:25.993Z,106
2023-03-16T07:03:42.228Z,106
2023-03-16T07:04:58.467Z,106
2023-03-16T07:07:30.945Z,106
2023-03-16T07:08:47.193Z,112
2023-03-16T07:10:03.433Z,106
2023-03-16T07:11:19.668Z,106
2023-03-16T07:12:35.921Z,112
2023-03-16T07:13:52.164Z,112
2023-03-16T07:15:08.394Z,112
2023-03-16T07:16:24.636Z,112
2023-03-16T07:17:40.883Z,112
2023-03-16T07:18:56.137Z,112
2023-03-16T07:20:12.374Z,112
2023-03-16T07:22:44.868Z,118
2023-03-16T07:24:01.099Z,118
2023-03-16T07:25:17.330Z,118
2023-03-16T07:26:33.577Z,118
2023-03-16T07:27:49.835Z,118
2023-03-16T07:29:06.066Z,112
2023-03-16T07:30:22.297Z,112
2023-03-16T07:31:38.547Z,106
2023-03-16T07:32:54.796Z,106
2023-03-16T07:34:11.037Z,106
2023-03-16T07:35:26.279Z,101
2023-03-16T07:37:58.770Z,112
2023-03-16T07:39:15.013Z,106
2023-03-16T07:40:31.238Z,112
2023-03-16T07:41:47.494Z,112
2023-03-16T07:43:03.729Z,112
2023-03-16T07:44:19.976Z,112
2023-03-16T07:45:36.202Z,112
2023-03-16T07:46:52.458Z,112
2023-03-16T07:48:08.703Z,112
2023-03-16T07:49:24.936Z,112
2023-03-16T07:50:41.168Z,112
2023-03-16T07:51:56.439Z,112
2023-03-16T07:53:12.679Z,112
2023-03-16T07:54:28.908Z,112
2023-03-16T07:55:45.162Z,112
2023-03-16T07:57:01.402Z,112
2023-03-16T07:58:17.638Z,112
2023-03-16T07:59:33.883Z,112
2023-03-16T08:00:50.124Z,112
2023-03-16T08:02:06.366Z,112
2023-03-16T08:03:22.601Z,112
2023-03-16T08:04:38.836Z,112
2023-03-16T08:05:55.087Z,112
2023-03-16T08:07:11.320Z,112
2023-03-16T08:08:26.596Z,112
2023-03-16T08:09:42.829Z,112
2023-03-16T08:10:59.053Z,112
2023-03-16T08:12:15.301Z,112
2023-03-16T08:13:31.554Z,118
2023-03-16T08:14:47.781Z,112
2023-03-16T08:16:04.027Z,112
2023-03-16T08:17:20.273Z,112
2023-03-16T08:18:36.512Z,112
2023-03-16T08:19:52.744Z,106
2023-03-16T08:21:08.997Z,106
2023-03-16T08:23:41.477Z,112
2023-03-16T08:24:56.721Z,112
2023-03-16T08:26:12.969Z,106
2023-03-16T08:27:29.212Z,112
2023-03-16T08:28:45.459Z,112
2023-03-16T08:30:01.704Z,112
2023-03-16T08:31:17.936Z,112
2023-03-16T08:32:34.176Z,112
2023-03-16T08:33:50.415Z,118
2023-03-16T08:35:06.667Z,123
2023-03-16T08:36:22.908Z,123
2023-03-16T08:37:39.147Z,123
2023-03-16T08:38:55.385Z,123
2023-03-16T08:40:11.615Z,123
2023-03-16T08:41:26.875Z,123
2023-03-16T08:42:43.131Z,123
2023-03-16T08:43:59.358Z,123
2023-03-16T08:46:31.845Z,129
2023-03-16T08:47:48.092Z,129
2023-03-16T08:49:04.319Z,129
2023-03-16T08:50:20.568Z,129
2023-03-16T08:51:36.799Z,129
2023-03-16T08:52:53.057Z,129
2023-03-16T08:54:09.294Z,129
2023-03-16T08:55:25.533Z,129
2023-03-16T08:56:41.775Z,129
2023-03-16T08:57:58.137Z,129
2023-03-16T08:59:14.379Z,129
2023-03-16T09:00:30.606Z,129
2023-03-16T09:01:46.853Z,129
2023-03-16T09:03:03.094Z,129
2023-03-16T09:04:19.345Z,129
2023-03-16T09:05:35.583Z,129
2023-03-16T09:06:51.819Z,129
2023-03-16T09:08:08.069Z,129
2023-03-16T09:09:24.303Z,129
2023-03-16T09:10:40.541Z,129
2023-03-16T09:11:56.788Z,129
2023-03-16T09:13:13.031Z,129
2023-03-16T09:14:28.275Z,129
2023-03-16T09:15:44.525Z,129
2023-03-16T09:17:00.772Z,129
2023-03-16T09:18:17.010Z,129
2023-03-16T09:19:33.247Z,135
2023-03-16T09:20:49.492Z,135
2023-03-16T09:22:04.748Z,135
2023-03-16T09:23:20.996Z,135
2023-03-16T09:24:37.232Z,135
2023-03-16T09:25:53.472Z,140
2023-03-16T09:27:09.712Z,135
2023-03-16T09:28:25.960Z,135
2023-03-16T09:29:42.198Z,135
2023-03-16T09:30:58.424Z,135
2023-03-16T09:32:14.666Z,135
2023-03-16T09:33:30.921Z,135
2023-03-16T09:34:47.152Z,135
2023-03-16T09:36:03.390Z,135
2023-03-16T09:37:19.639Z,135
2023-03-16T09:39:52.237Z,140
2023-03-16T09:41:08.490Z,140
2023-03-16T09:42:24.718Z,140
2023-03-16T09:43:40.964Z,140
2023-03-16T09:44:57.205Z,140
2023-03-16T09:47:29.675Z,140
2023-03-16T09:48:45.922Z,140
2023-03-16T09:50:02.156Z,146
2023-03-16T09:51:18.410Z,146
2023-03-16T09:52:34.640Z,140
2023-03-16T09:53:50.889Z,146
2023-03-16T09:55:06.138Z,146
2023-03-16T09:56:22.379Z,146
2023-03-16T09:57:38.627Z,140
2023-03-16T09:58:54.862Z,146
2023-03-16T10:00:11.104Z,146
2023-03-16T10:01:27.356Z,146
2023-03-16T10:02:43.581Z,140
2023-03-16T10:03:59.824Z,146
2023-03-16T10:05:16.068Z,140
2023-03-16T10:06:32.304Z,140
2023-03-16T10:07:48.556Z,140
2023-03-16T10:09:04.785Z,140
2023-03-16T10:10:21.030Z,140
2023-03-16T10:11:36.297Z,140
2023-03-16T10:12:52.540Z,140
2023-03-16T10:14:08.778Z,135
2023-03-16T10:15:25.017Z,135
2023-03-16T10:17:57.502Z,135
2023-03-16T10:19:13.729Z,135
2023-03-16T10:20:29.984Z,135
2023-03-16T10:21:46.227Z,135
2023-03-16T10:23:02.458Z,135
2023-03-16T10:25:34.944Z,135
2023-03-16T10:26:51.181Z,135
2023-03-16T10:28:07.532Z,135
2023-03-16T10:29:23.789Z,135
2023-03-16T10:30:40.013Z,135
2023-03-16T10:31:56.261Z,135
2023-03-16T10:33:12.497Z,140
2023-03-16T10:34:28.749Z,140
2023-03-16T10:35:44.990Z,140
2023-03-16T10:37:01.226Z,140
2023-03-16T10:38:17.464Z,135
2023-03-16T10:40:49.956Z,135
2023-03-16T10:42:05.219Z,135
2023-03-16T10:43:21.574Z,135
2023-03-16T10:44:37.813Z,135
2023-03-16T10:45:54.055Z,135
2023-03-16T10:47:10.286Z,135
2023-03-16T10:48:26.537Z,135
2023-03-16T10:49:42.784Z,135
2023-03-16T10:50:59.023Z,135
2023-03-16T10:52:15.256Z,135
2023-03-16T10:53:31.494Z,135
2023-03-16T10:57:20.210Z,135
2023-03-16T10:58:35.476Z,135
2023-03-16T10:59:51.833Z,135
2023-03-16T11:01:08.090Z,135
2023-03-16T11:02:24.333Z,135
2023-03-16T11:03:40.571Z,135
2023-03-16T11:04:56.799Z,135
2023-03-16T11:06:13.036Z,135
2023-03-16T11:07:29.279Z,135
2023-03-16T11:08:45.528Z,135
2023-03-16T11:10:01.762Z,135
2023-03-16T11:11:18.011Z,135
2023-03-16T11:12:33.276Z,135
2023-03-16T11:13:48.531Z,135
2023-03-16T11:15:04.767Z,135
2023-03-16T11:16:20.997Z,135
2023-03-16T11:17:37.238Z,135
2023-03-16T11:18:53.491Z,135
2023-03-16T11:20:09.735Z,140
2023-03-16T11:21:25.965Z,140
2023-03-16T11:22:42.203Z,140
2023-03-16T11:23:58.460Z,140
2023-03-16T11:25:14.697Z,140
2023-03-16T11:26:31.077Z,135
2023-03-16T11:27:47.438Z,135
2023-03-16T11:29:03.677Z,135
2023-03-16T11:30:19.911Z,135
2023-03-16T11:31:36.160Z,135
2023-03-16T11:32:52.395Z,135
2023-03-16T11:34:08.640Z,135
2023-03-16T11:35:24.872Z,135
2023-03-16T11:36:41.123Z,135
2023-03-16T11:37:57.369Z,135
2023-03-16T11:39:13.596Z,129
2023-03-16T11:40:29.843Z,129
2023-03-16T11:41:46.075Z,135
2023-03-16T11:43:02.318Z,135
2023-03-16T11:44:17.586Z,135
2023-03-16T11:45:33.831Z,135
2023-03-16T11:46:50.065Z,135
2023-03-16T11:48:06.304Z,135
2023-03-16T11:49:22.550Z,135
2023-03-16T11:50:38.785Z,135
2023-03-16T11:51:55.016Z,135
2023-03-16T11:53:11.257Z,140
2023-03-16T11:54:27.503Z,140
2023-03-16T11:55:43.743Z,140
2023-03-16T11:56:59.994Z,146
2023-03-16T11:58:16.226Z,146
2023-03-16T11:59:32.473Z,146
2023-03-16T12:00:48.707Z,146
2023-03-16T12:02:03.973Z,146
2023-03-16T12:03:20.204Z,146
2023-03-16T12:04:36.457Z,146
2023-03-16T12:05:52.691Z,146
2023-03-16T12:07:08.935Z,146
2023-03-16T12:09:41.413Z,146
2023-03-16T12:12:13.881Z,146
2023-03-16T12:13:30.130Z,146
2023-03-16T12:14:46.375Z,151
2023-03-16T12:16:02.620Z,157
2023-03-16T12:17:18.853Z,168
2023-03-16T12:18:34.119Z,168
2023-03-16T12:19:50.356Z,163
2023-03-16T12:21:06.581Z,157
2023-03-16T12:22:22.826Z,163
2023-03-16T12:23:39.072Z,163
2023-03-16T12:24:55.309Z,157
2023-03-16T12:26:11.562Z,151
2023-03-16T12:27:27.785Z,151
2023-03-16T12:28:44.031Z,151
2023-03-16T12:30:00.284Z,151
2023-03-16T12:31:16.525Z,146
2023-03-16T12:32:32.749Z,151
2023-03-16T12:33:49.005Z,157
2023-03-16T12:35:04.258Z,157
2023-03-16T12:36:20.504Z,151
2023-03-16T12:37:36.746Z,146
2023-03-16T12:38:52.982Z,146
2023-03-16T12:40:09.213Z,140
2023-03-16T12:41:25.467Z,146
2023-03-16T12:42:41.693Z,151
2023-03-16T12:43:57.945Z,157
2023-03-16T12:45:14.190Z,157
2023-03-16T12:46:30.426Z,157
2023-03-16T12:47:46.653Z,157
2023-03-16T12:49:02.900Z,157
2023-03-16T12:50:19.144Z,151
2023-03-16T12:51:34.406Z,151
2023-03-16T12:52:50.650Z,146
2023-03-16T12:54:06.891Z,146
2023-03-16T12:55:23.113Z,140
2023-03-16T12:56:39.370Z,140
2023-03-16T12:57:55.604Z,140
2023-03-16T12:59:11.836Z,140
2023-03-16T13:00:28.090Z,140
2023-03-16T13:01:44.329Z,140
2023-03-16T13:03:00.563Z,140
2023-03-16T13:04:16.809Z,140
2023-03-16T13:05:33.037Z,135
2023-03-16T13:06:49.297Z,135
2023-03-16T13:09:20.777Z,135
2023-03-16T13:10:37.028Z,135
2023-03-16T13:11:53.276Z,135
2023-03-16T13:13:09.519Z,135
2023-03-16T13:14:25.753Z,135
2023-03-16T13:15:41.991Z,135
2023-03-16T13:16:58.220Z,135
2023-03-16T13:18:14.477Z,140
2023-03-16T13:19:30.702Z,140
2023-03-16T13:20:46.943Z,140
2023-03-16T13:22:03.185Z,140
2023-03-16T13:23:19.442Z,140
2023-03-16T13:24:34.691Z,140
2023-03-16T13:25:50.921Z,140
2023-03-16T13:27:07.181Z,140
2023-03-16T13:28:23.409Z,140
2023-03-16T13:29:39.642Z,140
2023-03-16T13:30:55.886Z,140
2023-03-16T13:32:12.134Z,140
2023-03-16T13:33:28.383Z,140
2023-03-16T13:34:44.619Z,146
2023-03-16T13:36:00.855Z,140
2023-03-16T13:37:16.120Z,140
2023-03-16T13:38:32.356Z,140
2023-03-16T13:39:48.595Z,140
2023-03-16T13:41:04.834Z,140
2023-03-16T13:42:21.071Z,140
2023-03-16T13:43:37.326Z,140
2023-03-16T13:44:53.550Z,140
2023-03-16T13:46:09.803Z,140
2023-03-16T13:47:26.049Z,140
2023-03-16T13:48:42.280Z,140
2023-03-16T13:49:58.511Z,140
2023-03-16T13:51:14.763Z,140
2023-03-16T13:52:30.994Z,140
2023-03-16T13:53:46.268Z,140
2023-03-16T13:55:02.508Z,140
2023-03-16T13:56:18.733Z,140
2023-03-16T13:58:51.214Z,140
2023-03-16T14:00:07.457Z,140
2023-03-16T14:01:23.707Z,140
2023-03-16T14:02:39.947Z,140
2023-03-16T14:03:56.188Z,140
2023-03-16T14:05:12.415Z,135
2023-03-16T14:06:28.663Z,135
2023-03-16T14:07:44.896Z,135
2023-03-16T14:09:01.130Z,135
2023-03-16T14:10:16.393Z,135
2023-03-16T14:11:32.646Z,135
2023-03-16T14:12:48.883Z,135
2023-03-16T14:14:05.117Z,135
2023-03-16T14:15:21.362Z,135
2023-03-16T14:16:37.592Z,135
2023-03-16T14:17:53.831Z,135
2023-03-16T14:19:10.083Z,135
2023-03-16T14:20:26.322Z,135
2023-03-16T14:21:42.559Z,135
2023-03-16T14:22:58.793Z,135
2023-03-16T14:24:15.035Z,135
2023-03-16T14:26:47.528Z,135
2023-03-16T14:28:02.769Z,135
2023-03-16T14:29:19.015Z,135
2023-03-16T14:30:35.268Z,135
2023-03-16T14:31:51.504Z,135
2023-03-16T14:33:07.746Z,129
2023-03-16T14:34:23.982Z,129
2023-03-16T14:35:40.218Z,129
2023-03-16T14:36:56.454Z,129
2023-03-16T14:38:12.698Z,129
2023-03-16T14:39:28.945Z,129
2023-03-16T14:40:45.190Z,129
2023-03-16T14:42:01.417Z,129
2023-03-16T14:43:17.655Z,129
2023-03-16T14:44:32.928Z,129
2023-03-16T14:45:49.171Z,129
2023-03-16T14:47:05.393Z,129
2023-03-16T14:48:21.634Z,129
2023-03-16T14:49:37.876Z,129
2023-03-16T14:50:54.123Z,123
2023-03-16T14:52:10.358Z,129
2023-03-16T14:53:26.611Z,129
2023-03-16T14:54:42.852Z,129
2023-03-16T14:55:59.076Z,123
2023-03-16T14:57:15.322Z,123
2023-03-16T14:58:31.574Z,123
2023-03-16T14:59:47.799Z,123
2023-03-16T15:01:03.063Z,123
2023-03-16T15:02:19.310Z,123
2023-03-16T15:03:35.536Z,123
2023-03-16T15:04:51.786Z,123
2023-03-16T15:06:08.030Z,123
2023-03-16T15:07:24.267Z,123
2023-03-16T15:08:40.497Z,123
2023-03-16T15:09:56.747Z,123
2023-03-16T15:11:12.984Z,123
2023-03-16T15:12:29.226Z,123
2023-03-16T15:13:45.474Z,123
2023-03-16T15:15:01.703Z,123
2023-03-16T15:16:17.947Z,118
2023-03-16T15:17:33.199Z,118
2023-03-16T15:18:49.448Z,118
2023-03-16T15:20:05.676Z,118
2023-03-16T15:21:21.921Z,118
2023-03-16T15:22:38.155Z,118
2023-03-16T15:23:54.407Z,118
2023-03-16T15:25:10.652Z,118
2023-03-16T15:26:26.881Z,118
2023-03-16T15:27:43.126Z,118
2023-03-16T15:28:59.369Z,118
2023-03-16T15:30:15.612Z,118
2023-03-16T15:31:31.852Z,118
2023-03-16T15:32:48.088Z,118
2023-03-16T15:34:03.332Z,118
2023-03-16T15:35:19.572Z,118
2023-03-16T15:36:35.825Z,118
2023-03-16T15:37:52.054Z,118
2023-03-16T15:39:08.307Z,118
2023-03-16T15:40:24.539Z,118
2023-03-16T15:41:40.777Z,118
2023-03-16T15:42:57.032Z,112
2023-03-16T15:45:29.504Z,112
2023-03-16T15:46:45.748Z,106
2023-03-16T15:48:01.978Z,101
2023-03-16T15:49:18.223Z,95
2023-03-16T15:50:33.477Z,95
2023-03-16T15:51:49.713Z,95
2023-03-16T15:53:05.963Z,90
2023-03-16T15:54:22.201Z,90
2023-03-16T15:55:38.448Z,90
2023-03-16T15:56:54.669Z,84
2023-03-16T15:58:10.925Z,84
2023-03-16T15:59:27.162Z,84
2023-03-16T16:00:43.400Z,84
2023-03-16T16:01:59.644Z,78
2023-03-16T16:03:15.877Z,78
2023-03-16T16:05:48.362Z,78
2023-03-16T16:07:03.616Z,84
2023-03-16T16:08:19.853Z,84
2023-03-16T16:09:36.100Z,84
2023-03-16T16:10:52.331Z,84
2023-03-16T16:12:08.574Z,84
2023-03-16T16:13:24.822Z,84
2023-03-16T16:15:57.309Z,78
2023-03-16T16:17:13.535Z,78
2023-03-16T16:18:29.785Z,78
2023-03-16T16:19:46.010Z,78
2023-03-16T16:21:02.269Z,78
2023-03-16T16:22:18.498Z,73
2023-03-16T16:23:33.763Z,73
2023-03-16T16:24:49.996Z,73
2023-03-16T16:26:06.230Z,67
2023-03-16T16:27:22.487Z,67
2023-03-16T16:28:38.719Z,61
2023-03-16T16:31:11.195Z,56
2023-03-16T16:32:26.473Z,56
2023-03-16T16:33:41.728Z,50
2023-03-16T16:34:57.971Z,50
2023-03-16T16:36:14.196Z,50
2023-03-16T16:37:30.450Z,45
2023-03-16T16:38:46.681Z,45
2023-03-16T16:40:02.924Z,45
2023-03-16T16:41:19.160Z,45
2023-03-16T16:42:35.411Z,39
2023-03-16T16:43:51.651Z,39
2023-03-16T16:46:24.121Z,33
2023-03-16T16:47:40.357Z,33
2023-03-16T16:48:56.602Z,28
2023-03-16T16:50:11.870Z,28
2023-03-16T16:51:28.096Z,22
2023-03-16T16:52:44.339Z,22
2023-03-16T16:54:00.574Z,22
2023-03-16T16:55:16.815Z,16
2023-03-16T16:56:33.069Z,16
2023-03-16T16:57:49.306Z,16
2023-03-16T16:59:05.556Z,16
2023-03-16T17:01:37.051Z,11
2023-03-16T17:02:52.305Z,11
2023-03-16T17:04:08.541Z,11
2023-03-16T17:05:24.782Z,5
2023-03-16T17:06:41.028Z,5
2023-03-16T17:07:57.271Z,5
2023-03-16T17:09:13.505Z,5
2023-03-16T17:10:29.743Z,5
2023-03-16T17:11:45.987Z,5
2023-03-16T17:13:01.252Z,5
2023-03-16T17:14:16.505Z,0
2023-03-16T17:15:32.740Z,0
2023-03-16T17:16:48.993Z,0
2023-03-16T17:18:05.224Z,0
2023-03-16T17:19:21.477Z,0
2023-03-16T17:20:37.715Z,0
2023-03-16T17:21:53.954Z,0
2023-03-16T17:24:26.425Z,0
2023-03-16T17:25:42.665Z,0
2023-03-16T17:26:58.913Z,0
2023-03-16T17:28:15.151Z,0
2023-03-16T17:29:31.390Z,0
2023-03-16T17:30:46.645Z,0
2023-03-16T17:33:19.132Z,0
2023-03-16T17:34:34.393Z,0
2023-03-16T17:35:49.652Z,0
2023-03-16T17:37:05.883Z,0
2023-03-16T17:38:22.141Z,0
2023-03-16T17:39:38.384Z,0
2023-03-16T17:40:54.619Z,0
2023-03-16T17:42:10.858Z,0
2023-03-16T17:43:27.106Z,0
2023-03-16T17:44:43.345Z,0
2023-03-16T17:45:59.637Z,0
2023-03-16T17:47:15.930Z,0
2023-03-16T17:48:31.251Z,0
2023-03-16T17:49:46.548Z,0
2023-03-16T17:51:02.848Z,0
2023-03-16T17:52:18.159Z,0
2023-03-16T17:53:34.458Z,0
2023-03-16T17:54:50.743Z,0
2023-03-16T17:56:07.042Z,0
2023-03-16T17:57:23.343Z,0
2023-03-16T17:58:39.647Z,0
2023-03-16T17:59:55.937Z,0
2023-03-16T18:01:12.231Z,0
2023-03-16T18:02:28.530Z,0
2023-03-16T18:03:44.822Z,0
2023-03-16T18:05:01.109Z,0
2023-03-16T18:06:17.399Z,0
2023-03-16T18:07:33.707Z,0
2023-03-16T18:08:49.017Z,0
2023-03-16T18:10:05.303Z,0
2023-03-16T18:11:21.602Z,0
2023-03-16T18:12:37.897Z,0
2023-03-16T18:13:54.198Z,0
2023-03-16T18:15:10.474Z,0
2023-03-16T18:16:26.779Z,0
2023-03-16T18:17:43.068Z,0
2023-03-16T18:18:59.370Z,0
2023-03-16T18:20:15.656Z,0
2023-03-16T18:21:31.951Z,0
2023-03-16T18:22:48.245Z,0
2023-03-16T18:24:04.548Z,0
2023-03-16T18:25:19.856Z,0
2023-03-16T18:26:36.155Z,0
2023-03-16T18:27:52.436Z,0
2023-03-16T18:29:08.728Z,0
2023-03-16T18:30:25.027Z,0
2023-03-16T18:31:41.323Z,0
2023-03-16T18:32:57.628Z,0
2023-03-16T18:34:13.922Z,0
2023-03-16T18:35:30.204Z,0
2023-03-16T18:36:46.510Z,0
2023-03-16T18:38:02.797Z,0
2023-03-16T18:39:19.092Z,0
2023-03-16T18:40:35.396Z,0
2023-03-16T18:41:50.691Z,0
2023-03-16T18:43:06.996Z,0
2023-03-16T18:44:23.290Z,0
2023-03-16T18:45:39.580Z,0
2023-03-16T18:46:55.887Z,0
2023-03-16T18:48:12.166Z,0
2023-03-16T18:50:44.760Z,0