createdAt,value
2018-07-09T00:00:27.857Z,18.23
2018-07-09T00:02:57.681Z,18.12
2018-07-09T00:05:27.471Z,18.00
2018-07-09T00:07:57.333Z,17.88
2018-07-09T00:10:37.763Z,17.80
2018-07-09T00:13:07.687Z,17.71
2018-07-09T00:15:37.690Z,17.59
2018-07-09T00:18:07.549Z,17.52
2018-07-09T00:20:37.362Z,17.45
2018-07-09T00:23:07.165Z,17.43
2018-07-09T00:25:37.079Z,17.40
2018-07-09T00:28:07.137Z,17.34
2018-07-09T00:30:37.122Z,17.31
2018-07-09T00:33:07.433Z,17.33
2018-07-09T00:35:37.466Z,17.35
2018-07-09T00:38:07.347Z,17.36
2018-07-09T00:40:37.170Z,17.35
2018-07-09T00:43:07.250Z,17.33
2018-07-09T00:45:37.102Z,17.27
2018-07-09T00:48:07.083Z,17.25
2018-07-09T00:50:36.945Z,17.26
2018-07-09T00:53:06.834Z,17.33
2018-07-09T00:55:36.809Z,17.41
2018-07-09T00:58:06.914Z,17.43
2018-07-09T01:00:36.777Z,17.42
2018-07-09T01:03:09.744Z,17.43
2018-07-09T01:05:39.522Z,17.46
2018-07-09T01:08:09.373Z,17.53
2018-07-09T01:10:55.762Z,17.61
2018-07-09T01:13:40.325Z,17.73
2018-07-09T01:16:11.046Z,17.74
2018-07-09T01:18:41.006Z,17.66
2018-07-09T01:21:12.934Z,17.57
2018-07-09T01:23:42.812Z,17.47
2018-07-09T01:26:12.562Z,17.39
2018-07-09T01:28:43.222Z,17.29
2018-07-09T01:31:12.985Z,17.22
2018-07-09T01:33:42.889Z,17.17
2018-07-09T01:36:12.646Z,17.10
2018-07-09T01:38:42.504Z,17.04
2018-07-09T01:41:12.270Z,16.97
2018-07-09T01:43:42.136Z,16.95
2018-07-09T01:46:11.939Z,17.03
2018-07-09T01:48:41.859Z,17.09
2018-07-09T01:51:11.822Z,17.14
2018-07-09T01:53:41.650Z,17.17
2018-07-09T01:56:11.506Z,17.26
2018-07-09T01:58:41.312Z,17.35
2018-07-09T02:01:11.279Z,17.42
2018-07-09T02:03:40.990Z,17.30
2018-07-09T02:06:10.806Z,17.21
2018-07-09T02:08:40.695Z,17.18
2018-07-09T02:11:10.438Z,17.15
2018-07-09T02:13:40.498Z,17.15
2018-07-09T02:16:10.326Z,17.17
2018-07-09T02:18:40.202Z,17.13
2018-07-09T02:21:10.051Z,17.25
2018-07-09T02:23:40.051Z,17.24
2018-07-09T02:26:09.867Z,17.23
2018-07-09T02:28:39.798Z,17.03
2018-07-09T02:31:09.666Z,16.84
2018-07-09T02:33:40.138Z,16.71
2018-07-09T02:36:09.945Z,16.58
2018-07-09T02:38:39.726Z,16.50
2018-07-09T02:41:09.608Z,16.41
2018-07-09T02:43:39.302Z,16.34
2018-07-09T02:46:09.094Z,16.32
2018-07-09T02:48:38.881Z,16.47
2018-07-09T02:51:08.760Z,16.74
2018-07-09T02:53:38.593Z,16.88
2018-07-09T02:56:08.453Z,16.96
2018-07-09T02:58:38.253Z,17.03
2018-07-09T03:01:08.382Z,17.06
2018-07-09T03:03:38.182Z,17.16
2018-07-09T03:06:07.985Z,17.18
2018-07-09T03:08:37.793Z,17.16
2018-07-09T03:11:08.413Z,17.23
2018-07-09T03:13:38.263Z,17.24
2018-07-09T03:16:08.271Z,17.29
2018-07-09T03:18:38.144Z,17.28
2018-07-09T03:21:08.438Z,17.31
2018-07-09T03:23:38.271Z,17.39
2018-07-09T03:26:08.247Z,17.51
2018-07-09T03:28:38.231Z,17.58
2018-07-09T03:31:08.129Z,17.60
2018-07-09T03:33:38.065Z,17.63
2018-07-09T03:36:08.360Z,17.65
2018-07-09T03:38:38.266Z,17.71
2018-07-09T03:41:08.200Z,17.81
2018-07-09T03:43:38.037Z,17.79
2018-07-09T03:46:08.866Z,17.73
2018-07-09T03:48:38.706Z,17.72
2018-07-09T03:51:08.534Z,17.71
2018-07-09T03:53:38.342Z,17.72
2018-07-09T03:56:08.557Z,17.74
2018-07-09T03:58:38.316Z,17.83
2018-07-09T04:01:08.238Z,17.99
2018-07-09T04:03:38.124Z,18.08
2018-07-09T04:06:08.185Z,18.24
2018-07-09T04:08:38.013Z,18.33
2018-07-09T04:11:07.846Z,18.46
2018-07-09T04:13:37.689Z,18.59
2018-07-09T04:16:07.620Z,18.71
2018-07-09T04:18:37.393Z,18.79
2018-07-09T04:21:07.216Z,18.89
2018-07-09T04:23:37.048Z,18.94
2018-07-09T04:26:06.963Z,18.95
2018-07-09T04:28:36.697Z,19.05
2018-07-09T04:31:06.645Z,19.19
2018-07-09T04:33:36.485Z,19.08
2018-07-09T04:36:06.482Z,18.89
2018-07-09T04:38:36.393Z,18.64
2018-07-09T04:41:06.332Z,18.45
2018-07-09T04:43:36.238Z,18.44
2018-07-09T04:46:06.231Z,18.50
2018-07-09T04:48:36.061Z,18.55
2018-07-09T04:51:06.187Z,18.63
2018-07-09T04:53:36.051Z,18.77
2018-07-09T04:56:05.991Z,18.97
2018-07-09T04:58:35.997Z,19.25
2018-07-09T05:01:06.077Z,19.52
2018-07-09T05:03:35.820Z,19.80
2018-07-09T05:06:05.688Z,19.99
2018-07-09T05:08:35.561Z,20.22
2018-07-09T05:11:05.437Z,20.28
2018-07-09T05:13:35.268Z,20.25
2018-07-09T05:16:06.050Z,20.31
2018-07-09T05:18:35.867Z,20.32
2018-07-09T05:21:05.749Z,20.29
2018-07-09T05:23:35.641Z,20.37
2018-07-09T05:26:05.553Z,20.55
2018-07-09T05:28:35.341Z,20.58
2018-07-09T05:31:05.152Z,20.59
2018-07-09T05:33:34.960Z,20.67
2018-07-09T05:36:04.901Z,20.75
2018-07-09T05:38:34.865Z,20.60
2018-07-09T05:41:04.689Z,20.68
2018-07-09T05:43:34.617Z,20.55
2018-07-09T05:46:05.417Z,20.57
2018-07-09T05:48:35.885Z,20.48
2018-07-09T05:51:06.371Z,20.44
2018-07-09T05:53:36.197Z,20.43
2018-07-09T05:56:06.789Z,20.23
2018-07-09T05:58:37.141Z,20.49
2018-07-09T06:01:07.009Z,20.71
2018-07-09T06:03:36.867Z,20.73
2018-07-09T06:06:06.947Z,20.92
2018-07-09T06:08:36.748Z,20.82
2018-07-09T06:11:06.799Z,20.61
2018-07-09T06:13:38.297Z,20.64
2018-07-09T06:16:08.200Z,20.83
2018-07-09T06:18:38.021Z,21.02
2018-07-09T06:21:08.045Z,21.38
2018-07-09T06:23:37.936Z,21.53
2018-07-09T06:26:07.842Z,21.48
2018-07-09T06:28:37.830Z,21.24
2018-07-09T06:31:07.940Z,21.16
2018-07-09T06:33:37.864Z,21.35
2018-07-09T06:36:07.818Z,21.33
2018-07-09T06:38:37.762Z,21.31
2018-07-09T06:41:07.932Z,21.39
2018-07-09T06:43:37.803Z,22.01
2018-07-09T06:46:07.910Z,22.39
2018-07-09T06:48:37.770Z,22.50
2018-07-09T06:51:08.244Z,22.49
2018-07-09T06:53:38.228Z,22.39
2018-07-09T06:56:09.536Z,22.58
2018-07-09T06:58:39.343Z,22.64
2018-07-09T07:01:09.200Z,22.72
2018-07-09T07:03:39.232Z,22.66
2018-07-09T07:06:08.996Z,22.94
2018-07-09T07:08:39.053Z,22.80
2018-07-09T07:11:09.400Z,22.86
2018-07-09T07:13:39.360Z,22.66
2018-07-09T07:16:10.314Z,22.87
2018-07-09T07:18:40.107Z,23.01
2018-07-09T07:21:09.997Z,23.06
2018-07-09T07:23:39.823Z,23.15
2018-07-09T07:26:09.728Z,23.28
2018-07-09T07:28:39.584Z,23.44
2018-07-09T07:31:09.423Z,23.35
2018-07-09T07:33:39.288Z,22.77
2018-07-09T07:36:09.144Z,22.76
2018-07-09T07:38:39.128Z,22.92
2018-07-09T07:41:08.910Z,23.20
2018-07-09T07:43:38.748Z,23.40
2018-07-09T07:46:08.565Z,23.76
2018-07-09T07:48:38.458Z,23.61
2018-07-09T07:51:08.342Z,23.86
2018-07-09T07:53:38.208Z,23.75
2018-07-09T07:56:08.128Z,24.21
2018-07-09T07:58:37.913Z,23.89
2018-07-09T08:01:07.891Z,23.72
2018-07-09T08:03:37.754Z,23.83
2018-07-09T08:06:09.205Z,23.87
2018-07-09T08:08:39.492Z,23.85
2018-07-09T08:11:11.673Z,23.71
2018-07-09T08:13:39.362Z,23.65
2018-07-09T08:16:09.347Z,23.56
2018-07-09T08:18:39.193Z,23.68
2018-07-09T08:21:09.041Z,24.12
2018-07-09T08:23:38.872Z,24.31
2018-07-09T08:26:08.781Z,23.99
2018-07-09T08:28:38.711Z,24.07
2018-07-09T08:31:09.346Z,24.59
2018-07-09T08:33:40.041Z,24.18
2018-07-09T08:36:10.067Z,23.73
2018-07-09T08:38:40.555Z,23.48
2018-07-09T08:41:10.479Z,23.31
2018-07-09T08:43:40.293Z,23.00
2018-07-09T08:46:11.147Z,22.87
2018-07-09T08:48:42.605Z,22.88
2018-07-09T08:51:12.461Z,22.92
2018-07-09T08:53:42.395Z,23.05
2018-07-09T08:56:13.294Z,22.91
2018-07-09T08:58:43.219Z,23.08
2018-07-09T09:01:13.203Z,23.08
2018-07-09T09:03:43.212Z,23.21
2018-07-09T09:06:13.191Z,23.33
2018-07-09T09:08:43.443Z,23.47
2018-07-09T09:11:13.871Z,23.53
2018-07-09T09:13:43.754Z,23.95
2018-07-09T09:16:14.895Z,24.28
2018-07-09T09:18:44.962Z,24.50
2018-07-09T09:21:15.197Z,24.59
2018-07-09T09:23:45.968Z,24.68
2018-07-09T09:26:16.186Z,24.38
2018-07-09T09:28:46.171Z,24.42
2018-07-09T09:31:16.170Z,24.61
2018-07-09T09:33:46.081Z,24.61
2018-07-09T09:36:16.790Z,24.57
2018-07-09T09:38:47.426Z,24.81
2018-07-09T09:41:18.004Z,24.95
2018-07-09T09:43:48.178Z,25.29
2018-07-09T09:46:18.542Z,24.98
2018-07-09T09:48:49.194Z,25.05
2018-07-09T09:51:20.527Z,25.07
2018-07-09T09:53:50.997Z,25.16
2018-07-09T09:56:21.095Z,25.64
2018-07-09T09:58:51.792Z,25.78
2018-07-09T10:01:21.625Z,25.92
2018-07-09T10:03:52.293Z,25.61
2018-07-09T10:06:23.362Z,25.19
2018-07-09T10:08:53.404Z,24.88
2018-07-09T10:11:23.510Z,24.83
2018-07-09T10:13:53.976Z,24.96
2018-07-09T10:16:24.124Z,25.38
2018-07-09T10:18:54.284Z,25.26
2018-07-09T10:21:24.137Z,25.22
2018-07-09T10:23:54.034Z,25.26
2018-07-09T10:26:24.045Z,25.45
2018-07-09T10:28:53.785Z,25.68
2018-07-09T10:31:23.525Z,25.98
2018-07-09T10:33:53.389Z,26.27
2018-07-09T10:36:23.354Z,26.56
2018-07-09T10:38:53.167Z,26.56
2018-07-09T10:41:23.862Z,25.92
2018-07-09T10:43:53.642Z,25.61
2018-07-09T10:46:23.525Z,25.62
2018-07-09T10:48:54.031Z,26.01
2018-07-09T10:51:24.312Z,26.54
2018-07-09T10:53:54.117Z,26.15
2018-07-09T10:56:27.107Z,25.92
2018-07-09T10:58:56.959Z,25.64
2018-07-09T11:01:27.018Z,25.32
2018-07-09T11:03:56.858Z,25.37
2018-07-09T11:06:26.751Z,25.83
2018-07-09T11:08:56.582Z,26.39
2018-07-09T11:11:26.517Z,27.01
2018-07-09T11:13:56.400Z,26.10
2018-07-09T11:16:26.257Z,25.98
2018-07-09T11:18:56.976Z,25.71
2018-07-09T11:21:28.032Z,25.73
2018-07-09T11:23:57.864Z,25.84
2018-07-09T11:26:27.698Z,25.76
2018-07-09T11:28:57.482Z,25.65
2018-07-09T11:31:27.402Z,25.82
2018-07-09T11:33:57.288Z,26.29
2018-07-09T11:36:26.723Z,26.24
2018-07-09T11:38:56.490Z,26.51
2018-07-09T11:41:26.192Z,26.66
2018-07-09T11:43:56.004Z,26.80
2018-07-09T11:46:25.772Z,27.03
2018-07-09T11:48:55.574Z,27.23
2018-07-09T11:51:25.396Z,27.08
2018-07-09T11:53:55.204Z,26.67
2018-07-09T11:56:25.000Z,26.71
2018-07-09T11:58:55.068Z,27.14
2018-07-09T12:01:24.886Z,26.97
2018-07-09T12:03:54.769Z,26.62
2018-07-09T12:06:24.572Z,26.19
2018-07-09T12:08:54.318Z,25.89
2018-07-09T12:11:24.120Z,25.46
2018-07-09T12:13:53.957Z,25.69
2018-07-09T12:16:23.839Z,25.47
2018-07-09T12:18:53.620Z,25.42
2018-07-09T12:21:23.391Z,25.32
2018-07-09T12:23:53.131Z,25.58
2018-07-09T12:26:22.887Z,26.17
2018-07-09T12:28:52.852Z,26.45
2018-07-09T12:31:22.614Z,26.44
2018-07-09T12:33:52.453Z,26.92
2018-07-09T12:36:22.351Z,27.19
2018-07-09T12:38:52.150Z,26.27
2018-07-09T12:41:21.996Z,26.05
2018-07-09T12:43:51.831Z,25.72
2018-07-09T12:46:21.618Z,25.32
2018-07-09T12:48:51.475Z,25.68
2018-07-09T12:51:21.256Z,26.03
2018-07-09T12:53:51.028Z,26.32
2018-07-09T12:56:20.861Z,26.47
2018-07-09T12:58:50.902Z,27.08
2018-07-09T13:01:20.892Z,27.18
2018-07-09T13:03:50.805Z,27.03
2018-07-09T13:06:20.642Z,26.61
2018-07-09T13:08:50.798Z,26.62
2018-07-09T13:11:20.712Z,26.46
2018-07-09T13:13:50.466Z,25.74
2018-07-09T13:16:20.337Z,25.56
2018-07-09T13:18:50.198Z,25.34
2018-07-09T13:21:20.043Z,25.34
2018-07-09T13:23:49.859Z,25.25
2018-07-09T13:26:19.779Z,25.07
2018-07-09T13:28:49.611Z,25.04
2018-07-09T13:31:19.529Z,24.98
2018-07-09T13:33:49.453Z,25.23
2018-07-09T13:36:19.347Z,25.26
2018-07-09T13:38:49.274Z,25.18
2018-07-09T13:41:19.287Z,25.29
2018-07-09T13:43:49.217Z,25.08
2018-07-09T13:46:19.199Z,25.10
2018-07-09T13:48:49.197Z,25.24
2018-07-09T13:51:19.067Z,25.31
2018-07-09T13:53:49.192Z,25.36
2018-07-09T13:56:19.041Z,25.41
2018-07-09T13:58:48.833Z,25.27
2018-07-09T14:01:18.709Z,25.11
2018-07-09T14:03:48.505Z,24.98
2018-07-09T14:06:18.336Z,25.09
2018-07-09T14:08:48.148Z,25.30
2018-07-09T14:11:18.081Z,25.26
2018-07-09T14:13:47.816Z,25.25
2018-07-09T14:16:17.359Z,25.30
2018-07-09T14:18:47.397Z,25.35
2018-07-09T14:21:17.185Z,25.32
2018-07-09T14:23:47.597Z,25.33
2018-07-09T14:26:17.695Z,25.37
2018-07-09T14:28:48.725Z,25.23
2018-07-09T14:31:19.261Z,25.26
2018-07-09T14:33:49.103Z,25.21
2018-07-09T14:36:19.587Z,25.38
2018-07-09T14:38:49.858Z,25.17
2018-07-09T14:41:19.857Z,25.35
2018-07-09T14:43:51.233Z,25.21
2018-07-09T14:46:21.675Z,25.16
2018-07-09T14:48:52.580Z,25.15
2018-07-09T14:51:22.483Z,25.17
2018-07-09T14:53:52.345Z,25.17
2018-07-09T14:56:22.829Z,25.20
2018-07-09T14:58:52.833Z,25.18
2018-07-09T15:01:24.076Z,25.18
2018-07-09T15:03:55.637Z,25.15
2018-07-09T15:06:25.562Z,25.12
2018-07-09T15:08:56.172Z,25.26
2018-07-09T15:11:26.043Z,25.32
2018-07-09T15:13:55.833Z,25.32
2018-07-09T15:16:25.740Z,25.19
2018-07-09T15:18:55.602Z,25.16
2018-07-09T15:21:25.637Z,25.27
2018-07-09T15:23:55.533Z,25.42
2018-07-09T15:26:28.342Z,25.43
2018-07-09T15:28:58.369Z,25.35
2018-07-09T15:31:28.432Z,25.26
2018-07-09T15:33:58.252Z,25.43
2018-07-09T15:36:28.064Z,25.58
2018-07-09T15:38:58.163Z,25.64
2018-07-09T15:41:27.950Z,25.57
2018-07-09T15:44:02.376Z,25.37
2018-07-09T15:46:32.458Z,25.52
2018-07-09T15:49:02.830Z,25.55
2018-07-09T15:51:32.666Z,25.81
2018-07-09T15:54:02.526Z,25.78
2018-07-09T15:56:32.753Z,25.39
2018-07-09T15:59:04.236Z,25.50
2018-07-09T16:01:34.147Z,25.68
2018-07-09T16:04:03.982Z,25.58
2018-07-09T16:06:33.925Z,25.72
2018-07-09T16:09:05.326Z,25.80
2018-07-09T16:11:35.820Z,26.23
2018-07-09T16:14:05.700Z,26.43
2018-07-09T16:16:50.306Z,26.11
2018-07-09T16:19:35.894Z,25.96
2018-07-09T16:22:23.006Z,25.96
2018-07-09T16:25:05.134Z,25.88
2018-07-09T16:27:44.900Z,26.22
2018-07-09T16:30:21.587Z,26.22
2018-07-09T16:32:51.887Z,25.97
2018-07-09T16:35:22.102Z,26.36
2018-07-09T16:37:52.557Z,26.50
2018-07-09T16:40:22.539Z,26.62
2018-07-09T16:42:53.201Z,26.64
2018-07-09T16:45:24.016Z,26.89
2018-07-09T16:47:54.285Z,26.73
2018-07-09T16:50:24.287Z,26.75
2018-07-09T16:53:12.380Z,26.92
2018-07-09T16:56:00.064Z,26.65
2018-07-09T16:58:48.297Z,26.67
2018-07-09T17:01:36.507Z,26.46
2018-07-09T17:04:22.263Z,26.43
2018-07-09T17:07:01.635Z,26.21
2018-07-09T17:09:32.001Z,25.82
2018-07-09T17:12:04.259Z,25.79
2018-07-09T17:14:35.207Z,25.76
2018-07-09T17:17:06.470Z,26.02
2018-07-09T17:19:38.419Z,26.05
2018-07-09T17:22:08.527Z,26.22
2018-07-09T17:24:54.607Z,26.38
2018-07-09T17:27:42.108Z,26.74
2018-07-09T17:30:20.856Z,26.71
2018-07-09T17:33:09.350Z,26.63
2018-07-09T17:35:53.168Z,26.47
2018-07-09T17:38:34.548Z,26.23
2018-07-09T17:41:20.149Z,25.72
2018-07-09T17:44:02.974Z,25.06
2018-07-09T17:46:42.615Z,24.49
2018-07-09T17:49:31.976Z,24.18
2018-07-09T17:52:14.917Z,23.87
2018-07-09T17:55:00.831Z,23.95
2018-07-09T17:57:42.410Z,23.77
2018-07-09T18:00:28.192Z,23.85
2018-07-09T18:03:15.013Z,23.89
2018-07-09T18:05:57.619Z,23.90
2018-07-09T18:08:39.317Z,23.84
2018-07-09T18:11:20.191Z,23.84
2018-07-09T18:14:00.319Z,23.83
2018-07-09T18:16:40.510Z,23.83
2018-07-09T18:19:20.515Z,23.72
2018-07-09T18:22:05.666Z,23.59
2018-07-09T18:24:38.039Z,23.48
2018-07-09T18:27:14.303Z,23.35
2018-07-09T18:29:50.418Z,23.28
2018-07-09T18:32:39.667Z,23.19
2018-07-09T18:35:23.395Z,23.12
2018-07-09T18:38:09.933Z,23.02
2018-07-09T18:40:49.672Z,22.86
2018-07-09T18:43:32.591Z,22.78
2018-07-09T18:46:07.459Z,22.76
2018-07-09T18:48:40.255Z,22.65
2018-07-09T18:51:19.406Z,22.59
2018-07-09T18:54:01.882Z,22.36
2018-07-09T18:56:42.121Z,22.27
2018-07-09T18:59:16.250Z,22.17
2018-07-09T19:01:56.168Z,22.16
2018-07-09T19:04:27.158Z,21.97
2018-07-09T19:07:02.823Z,21.89
2018-07-09T19:09:33.938Z,21.62
2018-07-09T19:12:05.230Z,21.46
2018-07-09T19:14:44.783Z,21.30
2018-07-09T19:18:30.462Z,21.18
2018-07-09T19:21:42.754Z,20.89
2018-07-09T19:24:12.142Z,20.71
2018-07-09T19:26:40.575Z,20.64
2018-07-09T19:29:08.512Z,20.56
2018-07-09T19:31:36.416Z,20.44
2018-07-09T19:34:04.377Z,20.31
2018-07-09T19:36:32.499Z,20.17
2018-07-09T19:39:00.405Z,20.10
2018-07-09T19:41:28.353Z,20.06
2018-07-09T19:43:56.266Z,19.96
2018-07-09T19:46:24.254Z,19.83
2018-07-09T19:48:52.213Z,19.78
2018-07-09T19:51:20.158Z,19.71
2018-07-09T19:53:48.317Z,19.55
2018-07-09T19:56:16.300Z,19.47
2018-07-09T19:58:44.298Z,19.39
2018-07-09T20:01:12.283Z,19.26
2018-07-09T20:03:40.213Z,19.17
2018-07-09T20:06:08.105Z,19.04
2018-07-09T20:08:41.912Z,18.93
2018-07-09T20:11:15.104Z,18.88
2018-07-09T20:13:50.927Z,18.79
2018-07-09T20:16:23.994Z,18.73
2018-07-09T20:18:53.397Z,18.66
2018-07-09T20:21:21.333Z,18.60
2018-07-09T20:23:49.260Z,18.61
2018-07-09T20:26:17.152Z,18.50
2018-07-09T20:28:45.076Z,18.40
2018-07-09T20:31:12.971Z,18.32
2018-07-09T20:33:41.337Z,18.23
2018-07-09T20:36:09.249Z,18.20
2018-07-09T20:38:37.290Z,18.19
2018-07-09T20:41:05.253Z,18.23
2018-07-09T20:43:33.189Z,18.37
2018-07-09T20:46:01.134Z,18.54
2018-07-09T20:48:29.038Z,18.81
2018-07-09T20:50:57.071Z,19.67
2018-07-09T20:53:24.931Z,19.76
2018-07-09T20:55:52.849Z,19.76
2018-07-09T20:58:20.750Z,19.71
2018-07-09T21:00:48.690Z,19.73
2018-07-09T21:03:16.583Z,19.68
2018-07-09T21:05:44.541Z,19.68
2018-07-09T21:08:12.414Z,19.79
2018-07-09T21:10:40.322Z,19.68
2018-07-09T21:13:08.531Z,19.71
2018-07-09T21:15:36.436Z,19.77
2018-07-09T21:18:04.310Z,19.80
2018-07-09T21:20:32.338Z,19.89
2018-07-09T21:23:00.241Z,19.76
2018-07-09T21:25:28.191Z,19.69
2018-07-09T21:27:56.063Z,19.67
2018-07-09T21:30:23.989Z,19.62
2018-07-09T21:32:52.025Z,19.66
2018-07-09T21:35:19.889Z,19.63
2018-07-09T21:37:47.892Z,19.70
2018-07-09T21:40:15.703Z,19.64
2018-07-09T21:42:43.612Z,19.69
2018-07-09T21:45:11.479Z,19.53
2018-07-09T21:47:39.610Z,19.47
2018-07-09T21:50:07.521Z,19.46
2018-07-09T21:52:35.356Z,19.44
2018-07-09T21:55:03.281Z,19.44
2018-07-09T21:57:31.157Z,19.39
2018-07-09T21:59:59.087Z,19.46
2018-07-09T22:02:27.010Z,19.35
2018-07-09T22:04:54.999Z,19.32
2018-07-09T22:07:22.893Z,19.22
2018-07-09T22:09:50.757Z,19.23
2018-07-09T22:12:18.625Z,19.33
2018-07-09T22:14:46.531Z,19.15
2018-07-09T22:17:14.547Z,19.13
2018-07-09T22:19:42.413Z,19.12
2018-07-09T22:22:10.315Z,19.12
2018-07-09T22:24:38.263Z,19.08
2018-07-09T22:27:06.105Z,19.05
2018-07-09T22:29:34.228Z,18.98
2018-07-09T22:32:04.905Z,19.00
2018-07-09T22:34:34.844Z,18.90
2018-07-09T22:37:05.101Z,18.84
2018-07-09T22:39:35.655Z,18.88
2018-07-09T22:42:05.609Z,18.73
2018-07-09T22:44:36.063Z,18.77
2018-07-09T22:47:06.717Z,18.72
2018-07-09T22:49:36.602Z,18.71
2018-07-09T22:52:06.489Z,18.76
2018-07-09T22:54:36.734Z,18.62
2018-07-09T22:57:06.929Z,18.67
2018-07-09T22:59:37.237Z,18.66
2018-07-09T23:02:07.352Z,18.63
2018-07-09T23:04:37.381Z,18.64
2018-07-09T23:07:07.585Z,18.53
2018-07-09T23:10:21.305Z,18.46
2018-07-09T23:14:31.748Z,18.52
2018-07-09T23:18:22.251Z,18.40
2018-07-09T23:23:15.384Z,18.31
2018-07-09T23:25:43.468Z,18.29
2018-07-09T23:28:11.532Z,18.15
2018-07-09T23:30:39.482Z,18.16
2018-07-09T23:33:07.488Z,18.16
2018-07-09T23:35:35.640Z,18.14
2018-07-09T23:38:04.751Z,18.12
2018-07-09T23:40:33.584Z,18.07
2018-07-09T23:43:01.513Z,18.07
2018-07-09T23:45:29.444Z,18.04
2018-07-09T23:47:57.376Z,18.14
2018-07-09T23:50:25.249Z,18.21
2018-07-09T23:52:53.132Z,18.21
2018-07-09T23:55:21.062Z,18.02
