createdAt,value
2023-06-16T00:00:49.611Z,96510.88
2023-06-16T00:03:18.643Z,96535.53
2023-06-16T00:05:47.471Z,96489.75
2023-06-16T00:08:17.829Z,96578.25
2023-06-16T00:10:46.169Z,96530.44
2023-06-16T00:13:14.440Z,96543.78
2023-06-16T00:15:42.700Z,96488.69
2023-06-16T00:18:11.350Z,96580.63
2023-06-16T00:20:39.641Z,96566.22
2023-06-16T00:23:09.702Z,96524.63
2023-06-16T00:25:39.502Z,96571.13
2023-06-16T00:28:07.763Z,96550.13
2023-06-16T00:30:35.976Z,96539.13
2023-06-16T00:33:04.451Z,96510.47
2023-06-16T00:35:33.198Z,96569.84
2023-06-16T00:38:01.459Z,96556.78
2023-06-16T00:40:30.123Z,96552.59
2023-06-16T00:43:03.031Z,96418.88
2023-06-16T00:45:31.555Z,96407.84
2023-06-16T00:48:01.611Z,96488.50
2023-06-16T00:50:30.278Z,96522.94
2023-06-16T00:52:59.369Z,96504.38
2023-06-16T00:55:27.849Z,96527.34
2023-06-16T00:57:56.205Z,96512.75
2023-06-16T01:00:27.064Z,96530.88
2023-06-16T01:02:58.111Z,96555.09
2023-06-16T01:05:28.457Z,96533.75
2023-06-16T01:08:12.550Z,96502.69
2023-06-16T01:10:55.126Z,96520.53
2023-06-16T01:13:33.467Z,96541.06
2023-06-16T01:16:05.326Z,96503.06
2023-06-16T01:18:35.279Z,96537.84
2023-06-16T01:21:17.603Z,96519.22
2023-06-16T01:24:04.308Z,96534.34
2023-06-16T01:26:33.898Z,96512.41
2023-06-16T01:29:06.875Z,96534.38
2023-06-16T01:31:37.566Z,96549.78
2023-06-16T01:34:09.961Z,96519.38
2023-06-16T01:36:41.939Z,96513.78
2023-06-16T01:39:12.661Z,96549.41
2023-06-16T01:41:41.894Z,96492.69
2023-06-16T01:44:11.094Z,96559.63
2023-06-16T01:46:40.298Z,96512.34
2023-06-16T01:49:09.650Z,96490.50
2023-06-16T01:51:38.526Z,96474.75
2023-06-16T01:54:08.613Z,96558.56
2023-06-16T01:56:38.329Z,96538.94
2023-06-16T01:59:06.894Z,96512.06
2023-06-16T02:01:42.646Z,96526.63
2023-06-16T02:04:16.827Z,96533.81
2023-06-16T02:06:49.854Z,96549.44
2023-06-16T02:09:24.491Z,96490.25
2023-06-16T02:11:55.535Z,96549.97
2023-06-16T02:14:24.187Z,96540.28
2023-06-16T02:16:53.600Z,96515.06
2023-06-16T02:19:22.323Z,96513.41
2023-06-16T02:21:50.579Z,96511.59
2023-06-16T02:24:20.077Z,96543.38
2023-06-16T02:26:50.356Z,96558.06
2023-06-16T02:29:21.706Z,96514.94
2023-06-16T02:31:51.107Z,96532.44
2023-06-16T02:34:20.066Z,96517.03
2023-06-16T02:36:51.496Z,96510.44
2023-06-16T02:39:22.934Z,96488.31
2023-06-16T02:41:51.484Z,96546.06
2023-06-16T02:44:22.181Z,96467.13
2023-06-16T02:46:50.498Z,96526.50
2023-06-16T02:49:20.305Z,96521.28
2023-06-16T02:51:48.700Z,96494.53
2023-06-16T02:54:17.002Z,96530.31
2023-06-16T02:56:45.373Z,96514.19
2023-06-16T02:59:14.132Z,96529.78
2023-06-16T03:01:43.777Z,96561.09
2023-06-16T03:04:26.989Z,96513.34
2023-06-16T03:06:59.817Z,96502.81
2023-06-16T03:09:33.638Z,96562.84
2023-06-16T03:12:02.547Z,96514.19
2023-06-16T03:14:34.141Z,96542.09
2023-06-16T03:17:15.019Z,96521.06
2023-06-16T03:19:44.492Z,96540.19
2023-06-16T03:22:15.134Z,96554.03
2023-06-16T03:24:45.980Z,96396.84
2023-06-16T03:27:16.549Z,96539.19
2023-06-16T03:29:52.145Z,96522.38
2023-06-16T03:32:22.587Z,96552.59
2023-06-16T03:34:51.194Z,96561.06
2023-06-16T03:37:22.008Z,96503.84
2023-06-16T03:39:50.334Z,96548.97
2023-06-16T03:42:18.699Z,96526.34
2023-06-16T03:44:48.463Z,96560.84
2023-06-16T03:47:17.469Z,96564.94
2023-06-16T03:49:47.293Z,96483.28
2023-06-16T03:52:15.596Z,96578.00
2023-06-16T03:54:43.908Z,96503.25
2023-06-16T03:57:12.265Z,96526.28
2023-06-16T03:59:41.331Z,96549.34
2023-06-16T04:02:09.694Z,96498.91
2023-06-16T04:04:48.596Z,96514.28
2023-06-16T04:07:23.781Z,96556.97
2023-06-16T04:09:54.038Z,96534.47
2023-06-16T04:12:22.739Z,96574.78
2023-06-16T04:14:51.031Z,96568.97
2023-06-16T04:17:20.407Z,96559.88
2023-06-16T04:19:50.504Z,96544.34
2023-06-16T04:22:18.820Z,96576.94
2023-06-16T04:24:51.964Z,96530.06
2023-06-16T04:27:24.531Z,96526.56
2023-06-16T04:29:54.118Z,96511.34
2023-06-16T04:32:22.640Z,96507.34
2023-06-16T04:34:55.648Z,96539.06
2023-06-16T04:37:25.155Z,96508.66
2023-06-16T04:39:53.385Z,96594.41
2023-06-16T04:42:24.644Z,96554.31
2023-06-16T04:44:53.453Z,96511.78
2023-06-16T04:47:23.677Z,96552.81
2023-06-16T04:49:53.938Z,96534.56
2023-06-16T04:52:22.827Z,96575.88
2023-06-16T04:54:51.158Z,96465.34
2023-06-16T04:57:19.521Z,96533.38
2023-06-16T04:59:47.944Z,96575.94
2023-06-16T05:02:16.643Z,96524.84
2023-06-16T05:04:45.233Z,96569.56
2023-06-16T05:07:17.225Z,96529.41
2023-06-16T05:09:49.319Z,96599.66
2023-06-16T05:12:17.601Z,96520.53
2023-06-16T05:14:46.607Z,96510.44
2023-06-16T05:17:15.626Z,96557.41
2023-06-16T05:19:44.431Z,96516.31
2023-06-16T05:22:12.791Z,96550.47
2023-06-16T05:24:42.944Z,96586.34
2023-06-16T05:27:11.664Z,96536.81
2023-06-16T05:29:39.970Z,96526.06
2023-06-16T05:32:08.758Z,96536.91
2023-06-16T05:34:37.541Z,96621.66
2023-06-16T05:37:07.499Z,96513.94
2023-06-16T05:39:36.251Z,96553.66
2023-06-16T05:42:06.860Z,96552.06
2023-06-16T05:44:35.163Z,96532.50
2023-06-16T05:47:03.719Z,96546.44
2023-06-16T05:49:32.036Z,96559.78
2023-06-16T05:52:03.002Z,96572.06
2023-06-16T05:54:31.348Z,96483.63
2023-06-16T05:57:01.377Z,96581.81
2023-06-16T05:59:32.167Z,96548.72
2023-06-16T06:02:00.507Z,96527.09
2023-06-16T06:04:54.787Z,96548.16
2023-06-16T06:07:24.500Z,96569.25
2023-06-16T06:09:53.014Z,96547.16
2023-06-16T06:12:22.265Z,96551.22
2023-06-16T06:14:52.087Z,96571.31
2023-06-16T06:17:21.006Z,96527.91
2023-06-16T06:19:50.802Z,96551.22
2023-06-16T06:22:19.126Z,96547.50
2023-06-16T06:24:48.619Z,96568.38
2023-06-16T06:27:18.036Z,96533.53
2023-06-16T06:29:46.342Z,96555.59
2023-06-16T06:32:16.175Z,96562.13
2023-06-16T06:34:44.447Z,96551.00
2023-06-16T06:37:17.465Z,96546.00
2023-06-16T06:39:46.603Z,96558.56
2023-06-16T06:42:16.275Z,96576.72
2023-06-16T06:44:57.272Z,96592.69
2023-06-16T06:47:27.871Z,96535.41
2023-06-16T06:50:03.370Z,96545.13
2023-06-16T06:52:31.702Z,96539.75
2023-06-16T06:54:59.949Z,96572.72
2023-06-16T06:57:28.247Z,96619.94
2023-06-16T06:59:56.484Z,96561.78
2023-06-16T07:02:25.496Z,96547.50
2023-06-16T07:04:55.542Z,96630.91
2023-06-16T07:07:23.775Z,96587.84
2023-06-16T07:09:52.100Z,96567.75
2023-06-16T07:12:20.394Z,96564.63
2023-06-16T07:14:50.382Z,96577.72
2023-06-16T07:17:21.211Z,96607.88
2023-06-16T07:19:49.448Z,96620.66
2023-06-16T07:22:20.197Z,96595.41
2023-06-16T07:24:48.411Z,96600.03
2023-06-16T07:27:16.726Z,96531.03
2023-06-16T07:29:44.952Z,96584.53
2023-06-16T07:32:13.163Z,96586.94
2023-06-16T07:34:42.921Z,96570.16
2023-06-16T07:37:11.233Z,96564.06
2023-06-16T07:39:41.100Z,96573.41
2023-06-16T07:42:09.691Z,96575.41
2023-06-16T07:44:37.999Z,96551.78
2023-06-16T07:47:09.668Z,96553.03
2023-06-16T07:49:39.485Z,96556.47
2023-06-16T07:52:10.664Z,96567.53
2023-06-16T07:54:42.035Z,96598.38
2023-06-16T07:57:10.467Z,96587.78
2023-06-16T07:59:38.747Z,96501.53
2023-06-16T08:02:13.151Z,96560.69
2023-06-16T08:07:33.607Z,96598.75
2023-06-16T08:10:03.956Z,96600.19
2023-06-16T08:12:33.353Z,96581.44
2023-06-16T08:15:01.715Z,96590.72
2023-06-16T08:17:30.067Z,96605.88
2023-06-16T08:19:58.336Z,96585.00
2023-06-16T08:22:26.813Z,96558.16
2023-06-16T08:24:55.152Z,96552.06
2023-06-16T08:27:26.185Z,96579.09
2023-06-16T08:29:55.007Z,96547.19
2023-06-16T08:32:23.925Z,96559.25
2023-06-16T08:34:52.396Z,96520.00
2023-06-16T08:37:28.760Z,96548.88
2023-06-16T08:39:57.762Z,96622.13
2023-06-16T08:42:27.647Z,96589.69
2023-06-16T08:44:56.453Z,96596.41
2023-06-16T08:47:25.187Z,96556.72
2023-06-16T08:49:55.865Z,96563.63
2023-06-16T08:52:38.825Z,96560.41
2023-06-16T08:55:14.809Z,96538.56
2023-06-16T08:57:49.171Z,96552.06
2023-06-16T09:00:20.059Z,96555.19
2023-06-16T09:02:51.695Z,96563.06
2023-06-16T09:05:21.841Z,96475.66
2023-06-16T09:07:52.338Z,96506.06
2023-06-16T09:10:21.580Z,96596.13
2023-06-16T09:12:55.369Z,96531.44
2023-06-16T09:15:25.659Z,96551.00
2023-06-16T09:17:54.066Z,96572.53
2023-06-16T09:20:25.008Z,96544.19
2023-06-16T09:23:00.698Z,96567.75
2023-06-16T09:25:33.433Z,96586.91
2023-06-16T09:28:09.206Z,96569.91
2023-06-16T09:30:40.204Z,96580.81
2023-06-16T09:33:12.400Z,96542.03
2023-06-16T09:35:44.332Z,96565.94
2023-06-16T09:38:13.069Z,96547.25
2023-06-16T09:40:41.570Z,96496.13
2023-06-16T09:43:12.723Z,96618.72
2023-06-16T09:45:41.076Z,96557.28
2023-06-16T09:48:13.634Z,96573.78
2023-06-16T09:50:42.691Z,96541.69
2023-06-16T09:53:11.910Z,96544.00
2023-06-16T09:55:42.470Z,96511.44
2023-06-16T09:58:12.170Z,96523.44
2023-06-16T10:00:40.658Z,96577.53
2023-06-16T10:03:11.204Z,96563.94
2023-06-16T10:05:42.476Z,96532.56
2023-06-16T10:08:13.606Z,96567.25
2023-06-16T10:10:45.197Z,96534.72
2023-06-16T10:13:17.159Z,96540.81
2023-06-16T10:15:47.940Z,96474.75
2023-06-16T10:18:19.031Z,96499.72
2023-06-16T10:20:48.418Z,96530.50
2023-06-16T10:23:17.394Z,96175.53
2023-06-16T10:25:46.996Z,96555.97
2023-06-16T10:28:17.193Z,96553.84
2023-06-16T10:30:46.143Z,96533.50
2023-06-16T10:33:19.370Z,96510.38
2023-06-16T10:36:11.583Z,96436.75
2023-06-16T10:38:43.858Z,96526.03
2023-06-16T10:41:16.243Z,96568.66
2023-06-16T10:43:46.260Z,96525.91
2023-06-16T10:46:15.985Z,96521.94
2023-06-16T10:49:13.295Z,96504.19
2023-06-16T10:51:50.802Z,96523.63
2023-06-16T10:54:37.413Z,96500.69
2023-06-16T10:57:14.720Z,96523.06
2023-06-16T10:59:59.070Z,96581.31
2023-06-16T11:02:29.155Z,96544.25
2023-06-16T11:05:15.107Z,96481.81
2023-06-16T11:07:44.527Z,96442.03
2023-06-16T11:10:18.654Z,96510.38
2023-06-16T11:12:47.551Z,96519.03
2023-06-16T11:15:17.294Z,96505.50
2023-06-16T11:17:46.099Z,96511.25
2023-06-16T11:20:15.581Z,96560.69
2023-06-16T11:22:44.976Z,96488.72
2023-06-16T11:25:14.273Z,96529.25
2023-06-16T11:27:42.728Z,96499.72
2023-06-16T11:30:13.085Z,96466.63
2023-06-16T11:32:43.712Z,96501.00
2023-06-16T11:35:12.421Z,96510.31
2023-06-16T11:37:50.126Z,96465.38
2023-06-16T11:40:22.407Z,96536.59
2023-06-16T11:42:59.026Z,96543.41
2023-06-16T11:45:29.755Z,96504.78
2023-06-16T11:48:02.089Z,96534.84
2023-06-16T11:50:30.740Z,96479.19
2023-06-16T11:52:59.790Z,96518.09
2023-06-16T11:55:29.970Z,96505.19
2023-06-16T11:57:59.850Z,96489.59
2023-06-16T12:00:29.055Z,96496.13
2023-06-16T12:02:59.087Z,96461.16
2023-06-16T12:05:29.587Z,96487.84
2023-06-16T12:07:58.093Z,96478.78
2023-06-16T12:10:27.445Z,96490.13
2023-06-16T12:12:56.371Z,96432.63
2023-06-16T12:15:25.550Z,96464.97
2023-06-16T12:17:58.968Z,96525.44
2023-06-16T12:20:27.485Z,96467.03
2023-06-16T12:22:58.813Z,96552.91
2023-06-16T12:25:28.266Z,96533.16
2023-06-16T12:28:00.214Z,96513.09
2023-06-16T12:30:37.782Z,96468.34
2023-06-16T12:33:11.364Z,96487.47
2023-06-16T12:35:39.901Z,96452.91
2023-06-16T12:38:08.279Z,96492.44
2023-06-16T12:40:37.066Z,96439.16
2023-06-16T12:43:24.911Z,96507.75
2023-06-16T12:45:53.783Z,96476.84
2023-06-16T12:48:23.583Z,96513.66
2023-06-16T12:50:51.988Z,96448.97
2023-06-16T12:53:20.285Z,96461.50
2023-06-16T12:55:48.553Z,96519.97
2023-06-16T12:58:16.813Z,96514.69
2023-06-16T13:00:45.096Z,96478.31
2023-06-16T13:03:15.709Z,96441.78
2023-06-16T13:05:45.824Z,96483.84
2023-06-16T13:08:14.467Z,96502.53
2023-06-16T13:10:42.671Z,96460.88
2023-06-16T13:13:10.945Z,96472.69
2023-06-16T13:15:39.245Z,96461.00
2023-06-16T13:18:08.451Z,96417.00
2023-06-16T13:20:40.542Z,96530.19
2023-06-16T13:23:10.188Z,96474.34
2023-06-16T13:25:38.453Z,96479.94
2023-06-16T13:28:07.176Z,96452.38
2023-06-16T13:30:36.064Z,96447.66
2023-06-16T13:33:05.000Z,96452.63
2023-06-16T13:35:33.313Z,96457.13
2023-06-16T13:38:01.676Z,96453.84
2023-06-16T13:40:31.311Z,96470.25
2023-06-16T13:43:00.995Z,96424.97
2023-06-16T13:45:34.857Z,96432.31
2023-06-16T13:48:03.146Z,96409.75
2023-06-16T13:50:31.446Z,96432.75
2023-06-16T13:52:59.723Z,96430.06
2023-06-16T13:55:28.041Z,96420.72
2023-06-16T13:57:58.224Z,96407.13
2023-06-16T14:00:26.519Z,96430.66
2023-06-16T14:02:56.151Z,96382.09
2023-06-16T14:05:24.923Z,96407.63
2023-06-16T14:07:53.521Z,96433.78
2023-06-16T14:10:22.169Z,96393.34
2023-06-16T14:12:50.596Z,96399.59
2023-06-16T14:15:20.729Z,96431.22
2023-06-16T14:17:49.673Z,96436.63
2023-06-16T14:20:18.909Z,96448.72
2023-06-16T14:22:47.955Z,96420.13
2023-06-16T14:25:16.596Z,96374.25
2023-06-16T14:27:45.706Z,96428.09
2023-06-16T14:30:14.747Z,96441.38
2023-06-16T14:32:44.435Z,96429.81
2023-06-16T14:35:12.974Z,96421.03
2023-06-16T14:37:41.223Z,96437.91
2023-06-16T14:40:10.887Z,96405.75
2023-06-16T14:42:39.415Z,96415.63
2023-06-16T14:45:10.619Z,96458.94
2023-06-16T14:47:39.485Z,96421.56
2023-06-16T14:50:11.005Z,96397.72
2023-06-16T14:52:39.300Z,96430.25
2023-06-16T14:55:08.406Z,96337.72
2023-06-16T14:57:36.761Z,96451.28
2023-06-16T15:00:07.131Z,96419.50
2023-06-16T15:02:35.926Z,96412.50
2023-06-16T15:05:04.523Z,96411.19
2023-06-16T15:07:34.252Z,96461.38
2023-06-16T15:10:02.514Z,96359.41
2023-06-16T15:12:30.982Z,96426.56
2023-06-16T15:14:59.272Z,96437.00
2023-06-16T15:17:27.506Z,96447.84
2023-06-16T15:19:55.852Z,96430.28
2023-06-16T15:22:24.104Z,96401.28
2023-06-16T15:24:53.774Z,96347.38
2023-06-16T15:27:21.997Z,96446.19
2023-06-16T15:29:50.238Z,96436.84
2023-06-16T15:32:18.550Z,96506.56
2023-06-16T15:34:46.808Z,96403.06
2023-06-16T15:37:15.169Z,96339.00
2023-06-16T15:39:43.395Z,96438.13
2023-06-16T15:42:13.155Z,96337.50
2023-06-16T15:44:42.038Z,96406.88
2023-06-16T15:47:10.464Z,96458.28
2023-06-16T15:49:38.738Z,96407.66
2023-06-16T15:52:08.774Z,96434.22
2023-06-16T15:54:37.024Z,96414.03
2023-06-16T15:57:08.485Z,96378.25
2023-06-16T15:59:38.990Z,96399.94
2023-06-16T16:02:09.187Z,96359.03
2023-06-16T16:04:43.639Z,96470.00
2023-06-16T16:07:12.436Z,96406.38
2023-06-16T16:09:40.835Z,96431.22
2023-06-16T16:12:11.592Z,96424.47
2023-06-16T16:14:41.676Z,96489.88
2023-06-16T16:17:10.029Z,96411.56
2023-06-16T16:19:38.307Z,96428.41
2023-06-16T16:22:07.940Z,96362.72
2023-06-16T16:24:36.282Z,96411.34
2023-06-16T16:27:07.025Z,96420.59
2023-06-16T16:29:40.769Z,96460.84
2023-06-16T16:32:09.539Z,96418.53
2023-06-16T16:34:37.883Z,96425.16
2023-06-16T16:37:07.000Z,96389.03
2023-06-16T16:39:35.784Z,96419.25
2023-06-16T16:42:04.607Z,96444.16
2023-06-16T16:44:33.097Z,96360.63
2023-06-16T16:47:04.315Z,96410.97
2023-06-16T16:49:32.775Z,96411.00
2023-06-16T16:52:01.651Z,96410.69
2023-06-16T16:54:29.896Z,96428.72
2023-06-16T16:56:58.128Z,96444.34
2023-06-16T16:59:27.106Z,96458.28
2023-06-16T17:01:55.500Z,96391.88
2023-06-16T17:04:25.295Z,96426.50
2023-06-16T17:06:54.270Z,96420.13
2023-06-16T17:09:22.544Z,96458.22
2023-06-16T17:11:50.878Z,96488.56
2023-06-16T17:14:19.016Z,96430.41
2023-06-16T17:16:47.270Z,96439.63
2023-06-16T17:19:15.444Z,96446.16
2023-06-16T17:21:45.048Z,96436.19
2023-06-16T17:24:13.378Z,96458.63
2023-06-16T17:26:41.996Z,96462.25
2023-06-16T17:29:10.297Z,96488.13
2023-06-16T17:31:38.636Z,96430.03
2023-06-16T17:34:06.915Z,96483.50
2023-06-16T17:36:35.199Z,96487.09
2023-06-16T17:39:05.293Z,96467.03
2023-06-16T17:41:36.130Z,96439.69
2023-06-16T17:44:05.569Z,96468.72
2023-06-16T17:46:36.177Z,96538.34
2023-06-16T17:49:05.636Z,96429.13
2023-06-16T17:54:06.462Z,96511.34
2023-06-16T17:59:03.278Z,96465.53
2023-06-16T18:01:32.147Z,96444.69
2023-06-16T18:06:55.643Z,96427.94
2023-06-16T18:09:25.227Z,96425.66
2023-06-16T18:11:53.602Z,96443.34
2023-06-16T18:14:21.847Z,96430.88
2023-06-16T18:16:50.150Z,96393.84
2023-06-16T18:19:18.468Z,96447.16
2023-06-16T18:21:46.875Z,96440.63
2023-06-16T18:24:15.313Z,96500.69
2023-06-16T18:26:45.110Z,96450.28
2023-06-16T18:29:13.439Z,96451.44
2023-06-16T18:31:42.534Z,96460.16
2023-06-16T18:34:11.367Z,96430.84
2023-06-16T18:36:42.297Z,96437.69
2023-06-16T18:39:14.331Z,96460.97
2023-06-16T18:41:48.371Z,96442.28
2023-06-16T18:44:18.118Z,96453.50
2023-06-16T18:46:46.938Z,96433.50
2023-06-16T18:49:15.224Z,96437.75
2023-06-16T18:51:43.526Z,96410.31
2023-06-16T18:54:11.875Z,96533.94
2023-06-16T18:56:40.470Z,96418.97
2023-06-16T18:59:10.010Z,96528.38
2023-06-16T19:01:39.234Z,96449.47
2023-06-16T19:04:07.715Z,96445.06
2023-06-16T19:06:38.072Z,96427.16
2023-06-16T19:09:06.362Z,96449.44
2023-06-16T19:11:34.637Z,96488.31
2023-06-16T19:14:02.892Z,96426.28
2023-06-16T19:16:32.697Z,96468.81
2023-06-16T19:19:01.496Z,96456.63
2023-06-16T19:21:29.764Z,96473.25
2023-06-16T19:23:58.014Z,96359.03
2023-06-16T19:26:26.278Z,96403.75
2023-06-16T19:28:54.605Z,96475.75
2023-06-16T19:31:24.640Z,96458.81
2023-06-16T19:33:55.234Z,96483.69
2023-06-16T19:36:23.815Z,96506.00
2023-06-16T19:38:53.606Z,96382.69
2023-06-16T19:41:25.425Z,96505.63
2023-06-16T19:43:53.662Z,96462.81
2023-06-16T19:46:22.193Z,96500.38
2023-06-16T19:48:51.781Z,96499.56
2023-06-16T19:51:21.537Z,96502.25
2023-06-16T19:53:49.765Z,96517.88
2023-06-16T19:56:18.295Z,96491.47
2023-06-16T19:58:46.572Z,96539.13
2023-06-16T20:01:40.824Z,96482.72
2023-06-16T20:04:23.472Z,96518.19
2023-06-16T20:06:57.080Z,96504.25
2023-06-16T20:09:26.155Z,96431.25
2023-06-16T20:11:55.211Z,96567.63
2023-06-16T20:14:23.579Z,96497.59
2023-06-16T20:16:51.956Z,96509.16
2023-06-16T20:19:21.814Z,96523.59
2023-06-16T20:21:50.239Z,96519.28
2023-06-16T20:24:19.959Z,96527.28
2023-06-16T20:26:48.587Z,96512.03
2023-06-16T20:29:16.859Z,96577.44
2023-06-16T20:31:45.093Z,96529.63
2023-06-16T20:34:13.341Z,96543.88
2023-06-16T20:36:46.062Z,96493.84
2023-06-16T20:39:14.943Z,96498.63
2023-06-16T20:41:44.598Z,96540.69
2023-06-16T20:44:13.794Z,96500.13
2023-06-16T20:46:43.699Z,96482.63
2023-06-16T20:49:12.126Z,96543.56
2023-06-16T20:51:41.326Z,96543.28
2023-06-16T20:54:09.617Z,96560.88
2023-06-16T20:56:37.875Z,96524.88
2023-06-16T20:59:08.596Z,96545.25
2023-06-16T21:01:41.198Z,96542.88
2023-06-16T21:04:12.655Z,96519.13
2023-06-16T21:06:41.709Z,96530.72
2023-06-16T21:09:10.753Z,96453.31
2023-06-16T21:11:40.099Z,96535.31
2023-06-16T21:14:10.723Z,96479.16
2023-06-16T21:16:39.981Z,96504.19
2023-06-16T21:19:08.283Z,96509.16
2023-06-16T21:21:36.535Z,96592.41
2023-06-16T21:24:07.126Z,96538.72
2023-06-16T21:26:36.111Z,96542.09
2023-06-16T21:29:04.528Z,96506.84
2023-06-16T21:31:34.091Z,96530.59
2023-06-16T21:34:02.402Z,96506.50
2023-06-16T21:36:30.670Z,96526.16
2023-06-16T21:38:59.459Z,96547.84
2023-06-16T21:41:28.094Z,96508.81
2023-06-16T21:43:56.348Z,96529.50
2023-06-16T21:46:25.074Z,96525.41
2023-06-16T21:48:54.619Z,96560.63
2023-06-16T21:51:23.118Z,96541.44
2023-06-16T21:53:51.404Z,96525.47
2023-06-16T21:56:20.261Z,96529.53
2023-06-16T21:58:48.502Z,96531.81
2023-06-16T22:01:16.817Z,96523.41
2023-06-16T22:04:12.278Z,96545.09
2023-06-16T22:06:42.696Z,96487.41
2023-06-16T22:09:11.512Z,96520.78
2023-06-16T22:11:40.063Z,96514.00
2023-06-16T22:14:08.915Z,96531.59
2023-06-16T22:16:37.445Z,96522.22
2023-06-16T22:19:05.768Z,96573.28
2023-06-16T22:21:35.432Z,96487.66
2023-06-16T22:24:03.802Z,96509.09
2023-06-16T22:26:33.688Z,96493.34
2023-06-16T22:29:01.978Z,96499.28
2023-06-16T22:31:30.246Z,96525.22
2023-06-16T22:33:58.494Z,96512.94
2023-06-16T22:36:26.712Z,96493.09
2023-06-16T22:38:56.549Z,96524.50
2023-06-16T22:41:24.817Z,96513.03
2023-06-16T22:43:54.140Z,96523.84
2023-06-16T22:46:22.675Z,96517.13
2023-06-16T22:48:52.061Z,96510.34
2023-06-16T22:51:20.452Z,96516.19
2023-06-16T22:53:48.770Z,96523.16
2023-06-16T22:56:18.883Z,96539.22
2023-06-16T22:58:47.157Z,96520.63
2023-06-16T23:01:15.984Z,96500.59
2023-06-16T23:03:44.344Z,96561.50
2023-06-16T23:06:12.613Z,96523.00
2023-06-16T23:08:40.998Z,96485.38
2023-06-16T23:11:09.226Z,96551.59
2023-06-16T23:13:38.855Z,96483.81
2023-06-16T23:16:07.862Z,96507.22
2023-06-16T23:18:36.634Z,96558.38
2023-06-16T23:21:05.083Z,96338.00
2023-06-16T23:23:33.311Z,96563.28
2023-06-16T23:26:02.860Z,96548.47
2023-06-16T23:28:31.130Z,96557.91
2023-06-16T23:31:02.260Z,96564.53
2023-06-16T23:33:30.787Z,96512.81
2023-06-16T23:35:59.402Z,96545.88
2023-06-16T23:38:27.636Z,96510.53
2023-06-16T23:40:56.018Z,96549.66
2023-06-16T23:43:24.516Z,96534.75
2023-06-16T23:45:54.011Z,96546.47
2023-06-16T23:48:23.876Z,96510.72
2023-06-16T23:50:52.154Z,96524.97
2023-06-16T23:53:21.887Z,96525.63
2023-06-16T23:55:50.262Z,96519.97
2023-06-16T23:58:18.475Z,96525.84
