createdAt,value
2018-12-29T00:01:25.384Z,43.17
2018-12-29T00:03:54.780Z,35.87
2018-12-29T00:06:24.226Z,29.67
2018-12-29T00:08:53.697Z,30.50
2018-12-29T00:11:23.129Z,27.03
2018-12-29T00:13:52.623Z,28.07
2018-12-29T00:16:22.129Z,36.87
2018-12-29T00:18:51.561Z,25.03
2018-12-29T00:21:20.945Z,28.97
2018-12-29T00:23:50.348Z,25.77
2018-12-29T00:26:19.864Z,26.30
2018-12-29T00:28:49.212Z,26.80
2018-12-29T00:31:18.563Z,26.47
2018-12-29T00:33:47.926Z,25.03
2018-12-29T00:36:17.294Z,24.63
2018-12-29T00:38:46.859Z,59.73
2018-12-29T00:41:16.320Z,35.33
2018-12-29T00:43:45.783Z,42.37
2018-12-29T00:46:15.223Z,41.20
2018-12-29T00:48:44.717Z,24.70
2018-12-29T00:51:14.180Z,25.60
2018-12-29T00:53:43.628Z,23.80
2018-12-29T00:56:12.975Z,32.33
2018-12-29T00:58:42.474Z,27.97
2018-12-29T01:01:11.880Z,23.87
2018-12-29T01:03:41.352Z,23.67
2018-12-29T01:06:10.770Z,22.07
2018-12-29T01:08:40.468Z,22.67
2018-12-29T01:11:09.843Z,37.10
2018-12-29T01:13:39.334Z,29.40
2018-12-29T01:16:08.995Z,20.40
2018-12-29T01:18:38.423Z,20.83
2018-12-29T01:21:07.827Z,21.00
2018-12-29T01:23:37.273Z,29.53
2018-12-29T01:26:06.648Z,34.73
2018-12-29T01:28:36.104Z,21.97
2018-12-29T01:31:06.669Z,22.67
2018-12-29T01:33:36.064Z,22.03
2018-12-29T01:36:05.411Z,46.43
2018-12-29T01:38:34.806Z,19.00
2018-12-29T01:41:04.237Z,34.20
2018-12-29T01:43:33.579Z,45.00
2018-12-29T01:46:02.976Z,19.60
2018-12-29T01:48:32.392Z,20.23
2018-12-29T01:51:01.770Z,28.13
2018-12-29T01:53:31.191Z,24.30
2018-12-29T01:56:00.678Z,25.10
2018-12-29T01:58:30.200Z,28.73
2018-12-29T02:00:59.658Z,19.90
2018-12-29T02:03:29.127Z,17.93
2018-12-29T02:05:58.638Z,33.80
2018-12-29T02:08:28.044Z,19.23
2018-12-29T02:10:57.499Z,29.50
2018-12-29T02:13:27.061Z,57.33
2018-12-29T02:15:56.440Z,41.37
2018-12-29T02:18:26.011Z,50.50
2018-12-29T02:20:55.403Z,61.90
2018-12-29T02:23:24.867Z,20.50
2018-12-29T02:25:54.285Z,46.77
2018-12-29T02:28:23.664Z,37.67
2018-12-29T02:30:53.050Z,32.70
2018-12-29T02:33:22.433Z,29.10
2018-12-29T02:35:51.818Z,31.73
2018-12-29T02:38:42.549Z,19.37
2018-12-29T02:41:12.042Z,36.57
2018-12-29T02:43:41.539Z,23.20
2018-12-29T02:46:10.976Z,23.17
2018-12-29T02:48:40.406Z,26.00
2018-12-29T02:51:09.878Z,30.57
2018-12-29T02:53:39.347Z,19.57
2018-12-29T02:56:08.860Z,24.60
2018-12-29T02:58:38.298Z,17.67
2018-12-29T03:01:07.747Z,22.07
2018-12-29T03:03:37.195Z,18.87
2018-12-29T03:06:06.688Z,24.00
2018-12-29T03:08:36.158Z,27.07
2018-12-29T03:11:05.614Z,16.83
2018-12-29T03:13:34.928Z,25.03
2018-12-29T03:16:04.424Z,17.80
2018-12-29T03:18:33.811Z,19.33
2018-12-29T03:21:03.423Z,17.57
2018-12-29T03:23:32.882Z,18.00
2018-12-29T03:26:02.394Z,17.40
2018-12-29T03:28:31.845Z,16.67
2018-12-29T03:31:01.305Z,17.07
2018-12-29T03:33:30.775Z,18.53
2018-12-29T03:36:00.156Z,17.73
2018-12-29T03:38:29.571Z,17.97
2018-12-29T03:40:59.135Z,18.37
2018-12-29T03:43:28.521Z,16.90
2018-12-29T03:45:58.030Z,17.30
2018-12-29T03:48:27.472Z,17.50
2018-12-29T03:50:56.962Z,17.13
2018-12-29T03:53:26.352Z,22.60
2018-12-29T03:55:55.722Z,15.27
2018-12-29T03:58:27.246Z,16.70
2018-12-29T04:00:56.651Z,16.23
2018-12-29T04:03:26.009Z,38.90
2018-12-29T04:05:55.477Z,16.13
2018-12-29T04:08:24.872Z,19.03
2018-12-29T04:10:54.325Z,28.10
2018-12-29T04:13:23.888Z,22.63
2018-12-29T04:15:57.827Z,31.70
2018-12-29T04:18:24.417Z,19.83
2018-12-29T04:20:53.797Z,32.90
2018-12-29T04:23:23.175Z,21.53
2018-12-29T04:25:52.575Z,25.93
2018-12-29T04:28:22.044Z,20.27
2018-12-29T04:30:51.482Z,29.30
2018-12-29T04:33:21.027Z,18.07
2018-12-29T04:35:50.558Z,21.73
2018-12-29T04:38:23.009Z,27.30
2018-12-29T04:40:52.421Z,35.23
2018-12-29T04:43:21.916Z,23.30
2018-12-29T04:46:12.546Z,18.00
2018-12-29T04:48:41.985Z,30.27
2018-12-29T04:51:11.420Z,26.73
2018-12-29T04:53:40.865Z,34.10
2018-12-29T04:56:10.397Z,19.70
2018-12-29T04:58:39.880Z,17.13
2018-12-29T05:01:09.366Z,18.57
2018-12-29T05:03:38.837Z,18.13
2018-12-29T05:06:08.328Z,22.90
2018-12-29T05:08:37.856Z,19.30
2018-12-29T05:11:07.243Z,21.13
2018-12-29T05:13:36.954Z,19.57
2018-12-29T05:16:12.606Z,19.53
2018-12-29T05:18:37.546Z,17.50
2018-12-29T05:21:06.956Z,17.20
2018-12-29T05:23:36.398Z,18.37
2018-12-29T05:26:05.919Z,18.10
2018-12-29T05:28:35.341Z,16.83
2018-12-29T05:31:04.779Z,16.90
2018-12-29T05:33:34.211Z,19.87
2018-12-29T05:36:03.614Z,22.73
2018-12-29T05:38:33.179Z,17.67
2018-12-29T05:41:02.635Z,18.70
2018-12-29T05:43:32.093Z,20.17
2018-12-29T05:46:01.531Z,16.50
2018-12-29T05:48:31.005Z,18.37
2018-12-29T05:51:00.530Z,17.67
2018-12-29T05:53:30.073Z,18.70
2018-12-29T05:55:59.561Z,17.57
2018-12-29T05:58:29.105Z,17.77
2018-12-29T06:00:58.524Z,17.10
2018-12-29T06:03:28.129Z,16.50
2018-12-29T06:05:57.601Z,16.53
2018-12-29T06:08:27.350Z,15.77
2018-12-29T06:10:56.887Z,16.70
2018-12-29T06:13:26.470Z,16.03
2018-12-29T06:15:56.025Z,15.57
2018-12-29T06:18:25.491Z,14.90
2018-12-29T06:20:55.089Z,14.00
2018-12-29T06:23:24.540Z,14.03
2018-12-29T06:25:54.049Z,14.27
2018-12-29T06:28:23.512Z,14.47
2018-12-29T06:30:53.076Z,13.70
2018-12-29T06:33:22.554Z,14.67
2018-12-29T06:35:52.073Z,14.07
2018-12-29T06:38:21.572Z,15.17
2018-12-29T06:40:51.084Z,14.33
2018-12-29T06:43:20.544Z,14.67
2018-12-29T06:45:50.098Z,15.37
2018-12-29T06:48:20.594Z,15.17
2018-12-29T06:50:50.078Z,15.93
2018-12-29T06:53:20.660Z,16.70
2018-12-29T06:55:50.246Z,17.07
2018-12-29T06:58:21.361Z,17.80
2018-12-29T07:00:51.014Z,17.67
2018-12-29T07:03:20.620Z,17.83
2018-12-29T07:05:51.730Z,17.40
2018-12-29T07:08:21.233Z,19.97
2018-12-29T07:10:50.694Z,18.73
2018-12-29T07:13:20.177Z,24.13
2018-12-29T07:15:49.690Z,23.00
2018-12-29T07:18:19.088Z,19.87
2018-12-29T07:20:48.463Z,24.33
2018-12-29T07:23:17.854Z,20.60
2018-12-29T07:25:47.311Z,19.20
2018-12-29T07:28:16.793Z,22.87
2018-12-29T07:30:46.320Z,20.27
2018-12-29T07:33:15.776Z,21.50
2018-12-29T07:35:46.242Z,29.40
2018-12-29T07:38:15.705Z,23.43
2018-12-29T07:40:45.158Z,20.77
2018-12-29T07:43:14.704Z,20.63
2018-12-29T07:45:44.143Z,20.33
2018-12-29T07:48:13.578Z,24.03
2018-12-29T07:50:42.991Z,19.77
2018-12-29T07:53:12.748Z,18.90
2018-12-29T07:55:42.335Z,18.07
2018-12-29T07:58:11.812Z,18.47
2018-12-29T08:00:41.235Z,19.80
2018-12-29T08:03:10.694Z,19.27
2018-12-29T08:05:40.239Z,19.07
2018-12-29T08:08:09.840Z,20.80
2018-12-29T08:10:39.268Z,20.10
2018-12-29T08:13:08.699Z,21.23
2018-12-29T08:15:40.289Z,20.67
2018-12-29T08:18:09.644Z,20.37
2018-12-29T08:20:39.283Z,20.70
2018-12-29T08:23:08.749Z,22.27
2018-12-29T08:25:38.231Z,22.23
2018-12-29T08:28:07.607Z,21.43
2018-12-29T08:30:36.967Z,25.27
2018-12-29T08:33:06.456Z,24.70
2018-12-29T08:35:35.892Z,24.20
2018-12-29T08:38:05.375Z,23.83
2018-12-29T08:40:34.803Z,25.03
2018-12-29T08:43:04.152Z,21.53
2018-12-29T08:45:33.547Z,23.23
2018-12-29T08:48:03.006Z,19.83
2018-12-29T08:50:32.527Z,17.80
2018-12-29T08:53:02.371Z,19.83
2018-12-29T08:55:31.869Z,19.83
2018-12-29T08:58:01.327Z,21.03
2018-12-29T09:00:30.970Z,19.47
2018-12-29T09:03:00.468Z,20.23
2018-12-29T09:05:29.934Z,20.67
2018-12-29T09:07:59.504Z,21.00
2018-12-29T09:10:28.990Z,21.53
2018-12-29T09:12:58.447Z,23.13
2018-12-29T09:15:27.999Z,23.20
2018-12-29T09:17:57.373Z,24.87
2018-12-29T09:20:26.834Z,24.23
2018-12-29T09:22:56.271Z,26.03
2018-12-29T09:25:25.619Z,25.50
2018-12-29T09:27:55.109Z,25.30
2018-12-29T09:30:24.560Z,24.53
2018-12-29T09:32:53.996Z,25.77
2018-12-29T09:35:23.467Z,25.67
2018-12-29T09:37:52.926Z,25.40
2018-12-29T09:40:22.523Z,25.67
2018-12-29T09:42:51.895Z,24.07
2018-12-29T09:45:21.291Z,24.67
2018-12-29T09:47:50.756Z,23.20
2018-12-29T09:50:20.174Z,23.90
2018-12-29T09:52:49.595Z,24.57
2018-12-29T09:55:18.982Z,23.03
2018-12-29T09:57:48.787Z,23.30
2018-12-29T10:00:18.326Z,24.47
2018-12-29T10:02:47.806Z,25.13
2018-12-29T10:05:17.237Z,24.57
2018-12-29T10:07:46.710Z,22.03
2018-12-29T10:10:16.135Z,21.87
2018-12-29T10:12:45.545Z,22.77
2018-12-29T10:15:16.176Z,23.07
2018-12-29T10:17:45.578Z,23.27
2018-12-29T10:20:15.274Z,24.97
2018-12-29T10:22:44.753Z,23.40
2018-12-29T10:25:14.154Z,25.97
2018-12-29T10:27:43.606Z,24.80
2018-12-29T10:30:12.925Z,23.40
2018-12-29T10:32:42.631Z,25.20
2018-12-29T10:35:12.006Z,30.90
2018-12-29T10:37:41.565Z,25.53
2018-12-29T10:40:10.974Z,25.03
2018-12-29T10:42:40.380Z,27.00
2018-12-29T10:45:09.757Z,26.83
2018-12-29T10:47:39.166Z,26.80
2018-12-29T10:50:08.766Z,25.53
2018-12-29T10:52:38.232Z,27.20
2018-12-29T10:55:07.611Z,27.90
2018-12-29T10:57:37.171Z,28.67
2018-12-29T11:00:08.363Z,28.70
2018-12-29T11:02:37.847Z,27.93
2018-12-29T11:05:07.977Z,27.63
2018-12-29T11:07:37.438Z,32.87
2018-12-29T11:10:06.809Z,29.30
2018-12-29T11:12:36.172Z,43.20
2018-12-29T11:15:05.669Z,32.40
2018-12-29T11:17:42.078Z,26.33
2018-12-29T11:20:06.306Z,26.77
2018-12-29T11:22:35.715Z,26.30
2018-12-29T11:25:05.203Z,27.20
2018-12-29T11:27:34.683Z,27.90
2018-12-29T11:30:04.312Z,28.37
2018-12-29T11:32:33.838Z,29.33
2018-12-29T11:35:03.234Z,29.30
2018-12-29T11:37:32.571Z,26.90
2018-12-29T11:40:02.027Z,27.50
2018-12-29T11:42:31.358Z,27.77
2018-12-29T11:45:00.740Z,29.77
2018-12-29T11:47:30.083Z,28.77
2018-12-29T11:49:59.841Z,30.57
2018-12-29T11:52:29.391Z,30.10
2018-12-29T11:54:58.852Z,29.33
2018-12-29T11:57:28.315Z,29.37
2018-12-29T11:59:57.757Z,28.53
2018-12-29T12:02:27.192Z,30.33
2018-12-29T12:04:56.717Z,29.53
2018-12-29T12:07:27.242Z,29.93
2018-12-29T12:09:56.727Z,30.77
2018-12-29T12:12:26.250Z,33.53
2018-12-29T12:14:55.668Z,32.10
2018-12-29T12:17:25.218Z,32.00
2018-12-29T12:19:54.721Z,31.13
2018-12-29T12:22:24.175Z,30.93
2018-12-29T12:24:54.607Z,32.07
2018-12-29T12:27:24.102Z,31.60
2018-12-29T12:29:53.883Z,31.10
2018-12-29T12:32:23.355Z,33.90
2018-12-29T12:34:53.210Z,33.43
2018-12-29T12:37:22.644Z,31.60
2018-12-29T12:39:52.381Z,32.23
2018-12-29T12:42:21.839Z,33.97
2018-12-29T12:44:51.305Z,34.73
2018-12-29T12:47:20.755Z,33.87
2018-12-29T12:49:50.259Z,33.37
2018-12-29T12:52:19.717Z,33.37
2018-12-29T12:54:49.375Z,33.10
2018-12-29T12:57:19.239Z,32.93
2018-12-29T12:59:49.089Z,32.93
2018-12-29T13:02:19.526Z,34.73
2018-12-29T13:04:48.889Z,34.17
2018-12-29T13:07:18.333Z,33.30
2018-12-29T13:09:47.781Z,33.30
2018-12-29T13:12:17.224Z,32.43
2018-12-29T13:14:46.628Z,32.23
2018-12-29T13:17:16.050Z,34.97
2018-12-29T13:19:45.560Z,34.50
2018-12-29T13:22:15.009Z,33.80
2018-12-29T13:24:44.469Z,36.73
2018-12-29T13:27:14.289Z,35.03
2018-12-29T13:29:43.643Z,35.67
2018-12-29T13:32:13.141Z,33.10
2018-12-29T13:34:42.579Z,32.60
2018-12-29T13:37:12.001Z,32.90
2018-12-29T13:39:41.461Z,35.13
2018-12-29T13:42:10.821Z,32.30
2018-12-29T13:44:40.249Z,32.67
2018-12-29T13:47:09.730Z,34.40
2018-12-29T13:49:39.202Z,36.10
2018-12-29T13:52:08.657Z,37.03
2018-12-29T13:54:38.088Z,37.37
2018-12-29T13:57:07.621Z,34.83
2018-12-29T13:59:37.089Z,36.57
2018-12-29T14:02:06.837Z,36.80
2018-12-29T14:04:36.317Z,37.87
2018-12-29T14:07:05.754Z,41.07
2018-12-29T14:09:35.277Z,43.80
2018-12-29T14:12:04.782Z,37.30
2018-12-29T14:14:34.178Z,39.27
2018-12-29T14:17:03.693Z,44.23
2018-12-29T14:19:33.227Z,41.00
2018-12-29T14:22:02.767Z,43.80
2018-12-29T14:24:32.608Z,43.70
2018-12-29T14:27:02.227Z,42.20
2018-12-29T14:29:31.695Z,42.93
2018-12-29T14:32:01.121Z,48.10
2018-12-29T14:34:36.551Z,46.33
2018-12-29T14:37:06.020Z,56.30
2018-12-29T14:39:35.464Z,60.57
2018-12-29T14:42:04.924Z,63.37
2018-12-29T14:44:34.391Z,63.27
2018-12-29T14:47:04.064Z,49.90
2018-12-29T14:49:33.503Z,36.37
2018-12-29T14:52:03.017Z,41.10
2018-12-29T14:54:32.514Z,53.60
2018-12-29T14:57:01.943Z,65.47
2018-12-29T14:59:31.934Z,74.37
2018-12-29T15:02:01.352Z,73.00
2018-12-29T15:04:30.828Z,38.03
2018-12-29T15:07:00.321Z,35.00
2018-12-29T15:09:30.128Z,33.10
2018-12-29T15:11:59.593Z,32.30
2018-12-29T15:14:29.017Z,32.27
2018-12-29T15:16:58.573Z,41.90
2018-12-29T15:19:28.023Z,34.73
2018-12-29T15:21:57.471Z,57.10
2018-12-29T15:24:26.958Z,45.00
2018-12-29T15:26:59.323Z,56.10
2018-12-29T15:29:28.849Z,40.63
2018-12-29T15:32:00.045Z,35.40
2018-12-29T15:34:29.567Z,29.73
2018-12-29T15:36:59.054Z,30.43
2018-12-29T15:39:28.688Z,40.03
2018-12-29T15:41:58.724Z,36.87
2018-12-29T15:44:28.156Z,44.00
2018-12-29T15:46:58.008Z,28.40
2018-12-29T15:49:27.443Z,27.73
2018-12-29T15:51:56.913Z,28.53
2018-12-29T15:54:26.413Z,28.50
2018-12-29T15:56:55.907Z,28.40
2018-12-29T15:59:25.462Z,26.07
2018-12-29T16:01:54.887Z,27.30
2018-12-29T16:04:24.334Z,28.00
2018-12-29T16:06:53.829Z,27.33
2018-12-29T16:09:23.619Z,26.80
2018-12-29T16:11:53.451Z,26.07
2018-12-29T16:14:22.878Z,28.10
2018-12-29T16:16:52.676Z,26.43
2018-12-29T16:19:22.186Z,28.43
2018-12-29T16:21:51.605Z,28.97
2018-12-29T16:24:21.471Z,33.63
2018-12-29T16:26:50.897Z,36.10
2018-12-29T16:29:20.392Z,29.87
2018-12-29T16:31:49.820Z,30.57
2018-12-29T16:34:19.338Z,29.33
2018-12-29T16:36:48.826Z,34.00
2018-12-29T16:39:18.337Z,32.77
2018-12-29T16:41:48.916Z,34.57
2018-12-29T16:44:18.335Z,29.57
2018-12-29T16:46:47.979Z,27.57
2018-12-29T16:49:17.540Z,26.63
2018-12-29T16:51:47.061Z,25.03
2018-12-29T16:54:16.520Z,26.27
2018-12-29T16:56:46.046Z,26.20
2018-12-29T16:59:15.516Z,26.27
2018-12-29T17:01:44.961Z,25.17
2018-12-29T17:04:14.460Z,26.10
2018-12-29T17:06:43.999Z,26.40
2018-12-29T17:09:13.519Z,25.00
2018-12-29T17:11:42.955Z,25.70
2018-12-29T17:14:12.416Z,28.37
2018-12-29T17:16:42.051Z,27.53
2018-12-29T17:19:14.805Z,25.93
2018-12-29T17:21:42.635Z,25.90
2018-12-29T17:24:12.481Z,25.80
2018-12-29T17:26:41.966Z,24.43
2018-12-29T17:29:11.384Z,28.93
2018-12-29T17:31:40.905Z,25.73
2018-12-29T17:34:10.817Z,25.70
2018-12-29T17:36:41.998Z,25.20
2018-12-29T17:39:11.271Z,26.07
2018-12-29T17:41:40.808Z,25.50
2018-12-29T17:44:10.211Z,27.47
2018-12-29T17:46:39.645Z,26.30
2018-12-29T17:49:09.413Z,26.27
2018-12-29T17:51:38.834Z,29.47
2018-12-29T17:54:08.370Z,28.57
2018-12-29T17:56:37.869Z,28.83
2018-12-29T17:59:07.605Z,28.00
2018-12-29T18:01:37.168Z,29.30
2018-12-29T18:04:06.600Z,30.10
2018-12-29T18:06:36.094Z,32.63
2018-12-29T18:09:06.728Z,30.57
2018-12-29T18:11:36.245Z,32.13
2018-12-29T18:14:05.718Z,33.37
2018-12-29T18:16:35.224Z,34.33
2018-12-29T18:19:04.633Z,32.03
2018-12-29T18:21:34.087Z,31.63
2018-12-29T18:24:03.582Z,29.60
2018-12-29T18:26:33.020Z,33.90
2018-12-29T18:29:02.837Z,37.00
2018-12-29T18:31:32.376Z,36.60
2018-12-29T18:34:01.811Z,35.97
2018-12-29T18:36:31.240Z,38.30
2018-12-29T18:39:00.645Z,42.13
2018-12-29T18:41:30.445Z,38.77
2018-12-29T18:43:59.934Z,36.67
2018-12-29T18:46:29.423Z,34.47
2018-12-29T18:48:58.959Z,34.53
2018-12-29T18:51:28.345Z,34.67
2018-12-29T18:53:57.877Z,35.67
2018-12-29T18:56:27.611Z,33.73
2018-12-29T18:58:57.068Z,34.20
2018-12-29T19:01:26.557Z,34.53
2018-12-29T19:03:56.206Z,35.20
2018-12-29T19:06:25.644Z,41.43
2018-12-29T19:08:55.094Z,43.77
2018-12-29T19:11:24.672Z,43.47
2018-12-29T19:13:54.136Z,44.73
2018-12-29T19:16:25.980Z,39.53
2018-12-29T19:18:55.446Z,42.10
2018-12-29T19:21:25.142Z,45.57
2018-12-29T19:23:56.604Z,44.63
2018-12-29T19:26:26.509Z,43.80
2018-12-29T19:28:56.237Z,43.53
2018-12-29T19:31:25.871Z,41.60
2018-12-29T19:33:55.325Z,40.53
2018-12-29T19:36:24.780Z,39.27
2018-12-29T19:38:54.176Z,42.37
2018-12-29T19:41:23.622Z,39.97
2018-12-29T19:43:53.493Z,42.07
2018-12-29T19:46:23.238Z,44.17
2018-12-29T19:48:52.760Z,41.30
2018-12-29T19:51:22.212Z,41.27
2018-12-29T19:53:51.769Z,40.90
2018-12-29T19:56:21.239Z,42.87
2018-12-29T19:58:50.722Z,41.67
2018-12-29T20:01:20.276Z,39.73
2018-12-29T20:03:49.675Z,39.80
2018-12-29T20:06:19.173Z,37.57
2018-12-29T20:08:48.668Z,35.07
2018-12-29T20:11:18.395Z,35.73
2018-12-29T20:13:49.874Z,36.90
2018-12-29T20:16:19.475Z,34.53
2018-12-29T20:18:49.061Z,35.73
2018-12-29T20:21:18.518Z,37.53
2018-12-29T20:23:47.998Z,41.20
2018-12-29T20:26:17.596Z,42.90
2018-12-29T20:28:47.165Z,48.93
2018-12-29T20:31:16.674Z,46.83
2018-12-29T20:33:46.110Z,47.07
2018-12-29T20:36:15.558Z,49.20
2018-12-29T20:38:45.063Z,47.80
2018-12-29T20:41:14.591Z,47.30
2018-12-29T20:43:44.104Z,46.53
2018-12-29T20:46:13.786Z,48.17
2018-12-29T20:48:43.277Z,47.90
2018-12-29T20:51:12.844Z,50.70
2018-12-29T20:53:42.286Z,51.33
2018-12-29T20:56:11.839Z,50.00
2018-12-29T20:58:41.294Z,54.40
2018-12-29T21:01:10.748Z,52.53
2018-12-29T21:03:41.593Z,50.47
2018-12-29T21:06:11.128Z,51.37
2018-12-29T21:08:40.737Z,53.43
2018-12-29T21:11:10.220Z,48.57
2018-12-29T21:13:39.756Z,51.27
2018-12-29T21:16:09.239Z,50.33
2018-12-29T21:18:38.673Z,51.07
2018-12-29T21:21:08.564Z,49.57
2018-12-29T21:23:38.051Z,50.17
2018-12-29T21:26:07.536Z,51.93
2018-12-29T21:28:37.006Z,52.13
2018-12-29T21:31:06.511Z,52.70
2018-12-29T21:33:36.168Z,48.07
2018-12-29T21:36:05.731Z,50.63
2018-12-29T21:38:35.205Z,50.37
2018-12-29T21:41:04.658Z,50.23
2018-12-29T21:43:34.139Z,51.90
2018-12-29T21:46:03.984Z,49.53
2018-12-29T21:48:33.504Z,51.03
2018-12-29T21:51:02.992Z,50.90
2018-12-29T21:53:32.456Z,49.90
2018-12-29T21:56:01.894Z,50.10
2018-12-29T21:58:31.383Z,50.70
2018-12-29T22:01:00.815Z,49.30
2018-12-29T22:03:30.294Z,49.13
2018-12-29T22:05:59.794Z,53.10
2018-12-29T22:08:29.369Z,50.80
2018-12-29T22:10:58.895Z,48.07
2018-12-29T22:13:28.356Z,46.67
2018-12-29T22:15:57.802Z,47.07
2018-12-29T22:18:27.307Z,48.93
2018-12-29T22:20:56.793Z,47.47
2018-12-29T22:23:26.244Z,45.93
2018-12-29T22:25:55.875Z,44.03
2018-12-29T22:28:25.321Z,43.43
2018-12-29T22:30:55.159Z,43.67
2018-12-29T22:33:24.674Z,42.57
2018-12-29T22:35:54.331Z,42.83
2018-12-29T22:38:23.935Z,41.00
2018-12-29T22:40:53.440Z,42.40
2018-12-29T22:43:23.045Z,41.07
2018-12-29T22:45:52.515Z,41.50
2018-12-29T22:48:22.006Z,45.50
2018-12-29T22:50:51.863Z,41.90
2018-12-29T22:53:21.283Z,42.67
2018-12-29T22:55:50.811Z,42.60
2018-12-29T22:58:20.228Z,42.43
2018-12-29T23:00:50.413Z,41.83
2018-12-29T23:03:19.868Z,41.77
2018-12-29T23:05:49.353Z,43.33
2018-12-29T23:08:18.821Z,43.93
2018-12-29T23:10:48.251Z,42.70
2018-12-29T23:13:18.002Z,43.43
2018-12-29T23:15:47.454Z,42.17
2018-12-29T23:18:16.906Z,41.73
2018-12-29T23:20:49.134Z,43.53
2018-12-29T23:23:17.902Z,42.87
2018-12-29T23:25:47.841Z,41.93
2018-12-29T23:28:17.264Z,40.30
2018-12-29T23:30:46.744Z,39.77
2018-12-29T23:33:16.228Z,38.57
2018-12-29T23:35:45.735Z,36.93
2018-12-29T23:38:15.209Z,39.27
2018-12-29T23:40:44.669Z,41.57
2018-12-29T23:43:14.163Z,41.50
2018-12-29T23:45:43.592Z,39.07
2018-12-29T23:48:13.016Z,42.30
2018-12-29T23:50:42.489Z,41.73
2018-12-29T23:53:11.940Z,38.73
2018-12-29T23:55:41.699Z,41.23
2018-12-29T23:58:11.475Z,40.60
