createdAt,value
2022-09-24T00:00:22.020Z,100885.69
2022-09-24T00:02:23.532Z,100887.06
2022-09-24T00:04:26.198Z,100889.13
2022-09-24T00:06:30.332Z,100890.16
2022-09-24T00:08:32.646Z,100886.78
2022-09-24T00:10:37.106Z,100890.47
2022-09-24T00:12:38.679Z,100896.03
2022-09-24T00:14:40.210Z,100887.97
2022-09-24T00:16:42.923Z,100884.75
2022-09-24T00:18:44.520Z,100884.44
2022-09-24T00:20:45.958Z,100889.59
2022-09-24T00:22:48.649Z,100889.59
2022-09-24T00:24:50.123Z,100886.16
2022-09-24T00:26:51.588Z,100889.59
2022-09-24T00:28:52.865Z,100887.00
2022-09-24T00:30:54.420Z,100889.59
2022-09-24T00:32:55.893Z,100884.69
2022-09-24T00:34:57.342Z,100886.31
2022-09-24T00:36:58.961Z,100882.09
2022-09-24T00:39:01.765Z,100863.94
2022-09-24T00:41:03.277Z,100874.09
2022-09-24T00:43:24.027Z,100879.75
2022-09-24T00:45:27.736Z,100865.50
2022-09-24T00:47:33.877Z,100879.75
2022-09-24T00:49:35.554Z,100863.94
2022-09-24T00:51:37.594Z,100862.06
2022-09-24T00:53:39.059Z,100867.72
2022-09-24T00:55:44.012Z,100856.88
2022-09-24T00:57:47.449Z,100857.84
2022-09-24T00:59:48.952Z,100866.16
2022-09-24T01:01:51.647Z,100866.94
2022-09-24T01:03:56.141Z,100865.81
2022-09-24T01:05:57.818Z,100857.59
2022-09-24T01:07:59.302Z,100849.75
2022-09-24T01:10:00.592Z,100850.53
2022-09-24T01:12:13.947Z,100851.22
2022-09-24T01:14:40.461Z,100850.63
2022-09-24T01:16:47.715Z,100844.34
2022-09-24T01:18:54.046Z,100843.41
2022-09-24T01:21:22.377Z,100843.81
2022-09-24T01:23:48.736Z,100848.53
2022-09-24T01:26:04.580Z,100845.16
2022-09-24T01:28:29.480Z,100849.72
2022-09-24T01:30:35.045Z,100833.72
2022-09-24T01:32:40.849Z,100835.38
2022-09-24T01:34:46.441Z,100839.84
2022-09-24T01:36:50.149Z,100839.66
2022-09-24T01:38:53.143Z,100834.63
2022-09-24T01:40:57.663Z,100828.78
2022-09-24T01:43:02.045Z,100833.69
2022-09-24T01:45:05.337Z,100822.16
2022-09-24T01:47:09.599Z,100804.09
2022-09-24T01:49:11.090Z,100823.03
2022-09-24T01:51:15.275Z,100822.16
2022-09-24T01:53:19.472Z,100810.97
2022-09-24T01:55:25.481Z,100813.56
2022-09-24T01:57:31.854Z,100812.72
2022-09-24T01:59:38.807Z,100811.88
2022-09-24T02:01:45.305Z,100818.06
2022-09-24T02:03:53.185Z,100808.88
2022-09-24T02:05:59.872Z,100815.53
2022-09-24T02:08:06.149Z,100811.53
2022-09-24T02:10:14.723Z,100803.88
2022-09-24T02:12:20.470Z,100810.16
2022-09-24T02:14:22.535Z,100814.38
2022-09-24T02:16:28.134Z,100804.16
2022-09-24T02:18:33.585Z,100807.94
2022-09-24T02:20:38.777Z,100799.16
2022-09-24T02:22:41.864Z,100795.72
2022-09-24T02:24:48.074Z,100805.50
2022-09-24T02:26:49.815Z,100808.25
2022-09-24T02:28:51.289Z,100797.44
2022-09-24T02:30:59.152Z,100795.22
2022-09-24T02:33:00.752Z,100787.84
2022-09-24T02:35:06.369Z,100788.88
2022-09-24T02:37:11.085Z,100790.00
2022-09-24T02:39:12.775Z,100793.63
2022-09-24T02:41:15.054Z,100794.03
2022-09-24T02:43:16.605Z,100789.06
2022-09-24T02:45:18.064Z,100787.34
2022-09-24T02:47:19.360Z,100785.09
2022-09-24T02:49:20.897Z,100794.72
2022-09-24T02:51:22.328Z,100792.66
2022-09-24T02:53:24.951Z,100788.63
2022-09-24T02:55:26.418Z,100788.16
2022-09-24T02:57:27.823Z,100800.44
2022-09-24T02:59:29.092Z,100789.00
2022-09-24T03:01:31.704Z,100780.72
2022-09-24T03:03:33.246Z,100780.94
2022-09-24T03:05:34.538Z,100784.13
2022-09-24T03:07:35.986Z,100791.41
2022-09-24T03:09:38.619Z,100794.66
2022-09-24T03:11:40.214Z,100785.50
2022-09-24T03:13:41.729Z,100780.94
2022-09-24T03:15:43.194Z,100794.78
2022-09-24T03:17:44.467Z,100790.88
2022-09-24T03:19:45.937Z,100783.75
2022-09-24T03:21:47.225Z,100784.72
2022-09-24T03:23:48.992Z,100793.56
2022-09-24T03:25:51.850Z,100794.16
2022-09-24T03:27:53.341Z,100788.31
2022-09-24T03:29:54.767Z,100788.84
2022-09-24T03:31:56.117Z,100780.06
2022-09-24T03:33:57.572Z,100779.91
2022-09-24T03:35:59.865Z,100780.47
2022-09-24T03:38:01.343Z,100774.94
2022-09-24T03:40:02.660Z,100774.53
2022-09-24T03:42:05.661Z,100779.44
2022-09-24T03:44:07.302Z,100776.31
2022-09-24T03:46:10.297Z,100762.38
2022-09-24T03:48:11.863Z,100774.34
2022-09-24T03:50:13.486Z,100775.59
2022-09-24T03:52:14.951Z,100770.44
2022-09-24T03:54:16.416Z,100767.56
2022-09-24T03:56:17.750Z,100765.13
2022-09-24T03:58:20.689Z,100753.25
2022-09-24T04:00:22.184Z,100759.59
2022-09-24T04:02:23.856Z,100762.97
2022-09-24T04:04:25.338Z,100762.09
2022-09-24T04:06:26.655Z,100765.38
2022-09-24T04:08:28.177Z,100753.16
2022-09-24T04:10:29.757Z,100760.81
2022-09-24T04:12:31.211Z,100750.56
2022-09-24T04:14:33.870Z,100749.91
2022-09-24T04:16:35.468Z,100754.44
2022-09-24T04:18:39.220Z,100748.78
2022-09-24T04:20:41.033Z,100747.66
2022-09-24T04:22:42.650Z,100750.66
2022-09-24T04:24:44.086Z,100751.00
2022-09-24T04:26:45.394Z,100747.22
2022-09-24T04:28:46.835Z,100742.31
2022-09-24T04:30:49.545Z,100744.13
2022-09-24T04:32:51.790Z,100749.22
2022-09-24T04:34:53.223Z,100748.09
2022-09-24T04:36:54.500Z,100748.78
2022-09-24T04:38:56.029Z,100758.91
2022-09-24T04:41:04.632Z,100752.78
2022-09-24T04:43:06.374Z,100756.16
2022-09-24T04:45:09.490Z,100755.19
2022-09-24T04:47:12.308Z,100758.72
2022-09-24T04:49:13.839Z,100764.41
2022-09-24T04:51:15.624Z,100748.25
2022-09-24T04:53:17.125Z,100749.28
2022-09-24T04:55:18.651Z,100760.81
2022-09-24T04:57:20.106Z,100754.28
2022-09-24T04:59:22.150Z,100753.25
2022-09-24T05:01:23.783Z,100752.13
2022-09-24T05:03:26.650Z,100751.53
2022-09-24T05:05:28.131Z,100758.59
2022-09-24T05:07:29.626Z,100757.38
2022-09-24T05:09:31.256Z,100755.97
2022-09-24T05:11:32.771Z,100762.19
2022-09-24T05:13:34.225Z,100758.31
2022-09-24T05:15:38.537Z,100756.31
2022-09-24T05:17:43.855Z,100761.31
2022-09-24T05:19:46.657Z,100758.81
2022-09-24T05:21:48.515Z,100754.09
2022-09-24T05:23:49.993Z,100760.59
2022-09-24T05:25:51.308Z,100759.91
2022-09-24T05:27:54.698Z,100765.25
2022-09-24T05:29:56.255Z,100763.31
2022-09-24T05:31:57.752Z,100757.47
2022-09-24T05:33:59.268Z,100760.91
2022-09-24T05:36:02.373Z,100767.00
2022-09-24T05:38:04.006Z,100764.94
2022-09-24T05:40:07.220Z,100758.78
2022-09-24T05:42:09.959Z,100760.16
2022-09-24T05:44:11.372Z,100753.00
2022-09-24T05:46:12.733Z,100757.03
2022-09-24T05:48:14.259Z,100750.84
2022-09-24T05:50:15.942Z,100757.38
2022-09-24T05:52:18.923Z,100760.97
2022-09-24T05:54:20.370Z,100761.66
2022-09-24T05:56:21.663Z,100760.97
2022-09-24T05:58:23.107Z,100760.28
2022-09-24T06:00:24.392Z,100766.16
2022-09-24T06:02:25.944Z,100772.00
2022-09-24T06:04:27.500Z,100773.22
2022-09-24T06:06:29.219Z,100773.38
2022-09-24T06:08:32.448Z,100768.38
2022-09-24T06:10:33.904Z,100772.50
2022-09-24T06:12:35.250Z,100776.47
2022-09-24T06:14:36.790Z,100770.41
2022-09-24T06:16:38.409Z,100781.28
2022-09-24T06:18:41.735Z,100782.66
2022-09-24T06:20:43.199Z,100780.16
2022-09-24T06:22:44.559Z,100778.38
2022-09-24T06:24:47.397Z,100780.41
2022-09-24T06:26:48.847Z,100777.38
2022-09-24T06:28:50.179Z,100780.06
2022-09-24T06:30:51.985Z,100789.38
2022-09-24T06:32:53.622Z,100781.53
2022-09-24T06:34:59.053Z,100772.84
2022-09-24T06:37:00.769Z,100774.47
2022-09-24T06:39:02.141Z,100772.50
2022-09-24T06:41:05.756Z,100762.34
2022-09-24T06:43:09.837Z,100778.19
2022-09-24T06:45:12.256Z,100776.47
2022-09-24T06:47:13.812Z,100783.34
2022-09-24T06:49:15.281Z,100785.81
2022-09-24T06:51:16.848Z,100784.13
2022-09-24T06:53:18.938Z,100780.63
2022-09-24T06:55:20.351Z,100791.19
2022-09-24T06:57:28.050Z,100781.50
2022-09-24T06:59:30.427Z,100769.69
2022-09-24T07:01:32.139Z,100780.16
2022-09-24T07:03:34.251Z,100773.09
2022-09-24T07:05:40.980Z,100778.25
2022-09-24T07:07:44.807Z,100782.84
2022-09-24T07:09:46.271Z,100773.59
2022-09-24T07:11:47.682Z,100786.28
2022-09-24T07:13:51.886Z,100789.91
2022-09-24T07:15:53.661Z,100786.09
2022-09-24T07:17:56.014Z,100788.59
2022-09-24T07:19:57.431Z,100792.50
2022-09-24T07:22:00.373Z,100792.78
2022-09-24T07:24:02.163Z,100793.16
2022-09-24T07:26:03.616Z,100781.91
2022-09-24T07:28:06.013Z,100785.06
2022-09-24T07:30:10.595Z,100786.69
2022-09-24T07:32:12.072Z,100789.78
2022-09-24T07:34:13.969Z,100787.59
2022-09-24T07:36:15.465Z,100790.03
2022-09-24T07:38:16.930Z,100789.47
2022-09-24T07:40:18.502Z,100797.88
2022-09-24T07:42:20.001Z,100792.16
2022-09-24T07:44:22.130Z,100784.44
2022-09-24T07:46:25.095Z,100788.06
2022-09-24T07:48:26.665Z,100791.88
2022-09-24T07:50:30.032Z,100790.75
2022-09-24T07:52:31.539Z,100792.66
2022-09-24T07:54:33.103Z,100796.56
2022-09-24T07:56:34.616Z,100775.28
2022-09-24T07:58:36.058Z,100802.84
2022-09-24T08:00:37.683Z,100807.25
2022-09-24T08:02:40.486Z,100802.00
2022-09-24T08:04:41.968Z,100805.44
2022-09-24T08:06:47.401Z,100803.78
2022-09-24T08:08:49.650Z,100809.53
2022-09-24T08:10:51.147Z,100804.75
2022-09-24T08:12:53.102Z,100791.38
2022-09-24T08:14:54.562Z,100803.31
2022-09-24T08:16:56.085Z,100804.47
2022-09-24T08:18:58.901Z,100803.31
2022-09-24T08:21:04.664Z,100802.03
2022-09-24T08:23:09.120Z,100807.34
2022-09-24T08:25:10.570Z,100803.09
2022-09-24T08:27:17.060Z,100801.78
2022-09-24T08:29:18.716Z,100804.63
2022-09-24T08:31:20.265Z,100799.41
2022-09-24T08:33:21.777Z,100794.81
2022-09-24T08:35:24.693Z,100803.03
2022-09-24T08:37:27.709Z,100801.16
2022-09-24T08:39:29.230Z,100806.53
2022-09-24T08:41:44.160Z,100805.88
2022-09-24T08:43:55.764Z,100801.06
2022-09-24T08:46:01.954Z,100803.72
2022-09-24T08:48:12.908Z,100800.72
2022-09-24T08:50:16.823Z,100802.09
2022-09-24T08:52:30.368Z,100805.56
2022-09-24T08:54:35.885Z,100808.13
2022-09-24T08:56:41.779Z,100800.75
2022-09-24T08:58:48.776Z,100804.25
2022-09-24T09:00:58.712Z,100804.38
2022-09-24T09:03:06.270Z,100808.53
2022-09-24T09:05:15.552Z,100810.72
2022-09-24T09:07:22.387Z,100801.38
2022-09-24T09:09:26.531Z,100810.47
2022-09-24T09:11:32.366Z,100808.56
2022-09-24T09:13:39.557Z,100809.09
2022-09-24T09:15:45.827Z,100807.59
2022-09-24T09:17:52.059Z,100801.94
2022-09-24T09:19:56.088Z,100801.50
2022-09-24T09:22:02.701Z,100801.72
2022-09-24T09:24:15.203Z,100797.47
2022-09-24T09:26:17.547Z,100798.97
2022-09-24T09:28:19.535Z,100799.63
2022-09-24T09:30:21.211Z,100793.38
2022-09-24T09:32:35.066Z,100799.84
2022-09-24T09:34:51.828Z,100793.00
2022-09-24T09:37:05.951Z,100793.97
2022-09-24T09:39:26.785Z,100798.56
2022-09-24T09:41:34.663Z,100794.50
2022-09-24T09:43:36.300Z,100797.72
2022-09-24T09:45:44.197Z,100793.31
2022-09-24T09:47:49.329Z,100797.31
2022-09-24T09:49:53.367Z,100796.88
2022-09-24T09:51:57.785Z,100795.91
2022-09-24T09:54:00.406Z,100788.69
2022-09-24T09:56:06.360Z,100802.19
2022-09-24T09:58:18.627Z,100795.53
2022-09-24T10:00:33.037Z,100793.16
2022-09-24T10:02:37.317Z,100785.16
2022-09-24T10:04:41.059Z,100800.59
2022-09-24T10:06:42.572Z,100795.47
2022-09-24T10:08:44.091Z,100793.31
2022-09-24T10:10:53.100Z,100801.69
2022-09-24T10:13:07.245Z,100792.31
2022-09-24T10:15:17.574Z,100797.13
2022-09-24T10:17:19.463Z,100793.97
2022-09-24T10:19:23.304Z,100798.88
2022-09-24T10:21:32.387Z,100789.13
2022-09-24T10:23:37.542Z,100798.06
2022-09-24T10:25:39.133Z,100792.31
2022-09-24T10:27:41.248Z,100791.34
2022-09-24T10:29:44.736Z,100793.56
2022-09-24T10:31:46.391Z,100791.84
2022-09-24T10:33:50.824Z,100784.41
2022-09-24T10:36:04.009Z,100792.06
2022-09-24T10:38:16.842Z,100784.69
2022-09-24T10:40:21.479Z,100788.09
2022-09-24T10:42:24.374Z,100784.97
2022-09-24T10:44:32.638Z,100793.94
2022-09-24T10:47:03.258Z,100777.84
2022-09-24T10:49:13.535Z,100793.78
2022-09-24T10:51:29.602Z,100781.75
2022-09-24T10:53:43.834Z,100791.09
2022-09-24T10:55:54.931Z,100789.88
2022-09-24T10:58:02.035Z,100784.03
2022-09-24T11:00:09.420Z,100794.03
2022-09-24T11:02:44.531Z,100791.84
2022-09-24T11:04:51.082Z,100790.59
2022-09-24T11:07:24.321Z,100783.97
2022-09-24T11:09:34.959Z,100788.03
2022-09-24T11:11:48.562Z,100778.63
2022-09-24T11:14:01.829Z,100781.03
2022-09-24T11:16:28.567Z,100781.63
2022-09-24T11:18:42.271Z,100781.97
2022-09-24T11:20:51.615Z,100776.97
2022-09-24T11:23:31.053Z,100781.47
2022-09-24T11:25:41.580Z,100771.16
2022-09-24T11:27:51.901Z,100771.22
2022-09-24T11:30:06.578Z,100779.66
2022-09-24T11:32:18.136Z,100779.69
2022-09-24T11:34:45.783Z,100772.25
2022-09-24T11:37:02.124Z,100775.34
2022-09-24T11:39:19.111Z,100775.81
2022-09-24T11:41:33.019Z,100776.59
2022-09-24T11:43:41.441Z,100777.91
2022-09-24T11:45:54.056Z,100772.88
2022-09-24T11:48:12.423Z,100777.06
2022-09-24T11:50:28.110Z,100770.63
2022-09-24T11:52:34.674Z,100773.59
2022-09-24T11:54:39.934Z,100768.72
2022-09-24T11:56:44.671Z,100773.13
2022-09-24T11:58:50.232Z,100774.97
2022-09-24T12:00:54.609Z,100777.53
2022-09-24T12:03:01.090Z,100776.53
2022-09-24T12:05:07.606Z,100778.25
2022-09-24T12:07:13.790Z,100762.16
2022-09-24T12:09:21.792Z,100768.72
2022-09-24T12:11:29.166Z,100770.94
2022-09-24T12:13:36.417Z,100767.28
2022-09-24T12:15:46.156Z,100769.00
2022-09-24T12:17:52.525Z,100769.97
2022-09-24T12:19:59.415Z,100769.97
2022-09-24T12:22:03.233Z,100763.09
2022-09-24T12:24:14.735Z,100768.25
2022-09-24T12:26:17.639Z,100763.84
2022-09-24T12:28:21.022Z,100768.34
2022-09-24T12:30:31.182Z,100761.56
2022-09-24T12:32:40.157Z,100757.63
2022-09-24T12:34:50.696Z,100751.66
2022-09-24T12:36:58.366Z,100756.84
2022-09-24T12:39:03.800Z,100748.28
2022-09-24T12:41:23.352Z,100758.81
2022-09-24T12:43:29.661Z,100754.81
2022-09-24T12:45:32.776Z,100757.63
2022-09-24T12:47:44.919Z,100757.38
2022-09-24T12:49:50.429Z,100759.06
2022-09-24T12:51:52.669Z,100756.91
2022-09-24T12:54:00.052Z,100758.16
2022-09-24T12:56:03.748Z,100761.16
2022-09-24T12:58:24.343Z,100761.63
2022-09-24T13:00:38.730Z,100758.56
2022-09-24T13:02:46.231Z,100754.72
2022-09-24T13:04:50.379Z,100757.28
2022-09-24T13:06:52.476Z,100756.91
2022-09-24T13:08:54.120Z,100745.72
2022-09-24T13:10:57.238Z,100747.56
2022-09-24T13:13:00.415Z,100750.22
2022-09-24T13:15:06.223Z,100748.75
2022-09-24T13:17:08.164Z,100746.47
2022-09-24T13:19:23.807Z,100740.16
2022-09-24T13:21:28.035Z,100752.63
2022-09-24T13:23:32.721Z,100750.66
2022-09-24T13:25:34.210Z,100745.66
2022-09-24T13:27:37.379Z,100741.25
2022-09-24T13:29:39.866Z,100752.38
2022-09-24T13:31:47.163Z,100742.97
2022-09-24T13:33:53.361Z,100738.69
2022-09-24T13:36:12.690Z,100737.38
2022-09-24T13:38:19.494Z,100734.09
2022-09-24T13:40:24.693Z,100726.81
2022-09-24T13:42:34.508Z,100732.78
2022-09-24T13:44:39.259Z,100741.47
2022-09-24T13:46:45.188Z,100739.88
2022-09-24T13:48:51.061Z,100740.00
2022-09-24T13:50:53.391Z,100731.59
2022-09-24T13:52:58.918Z,100736.94
2022-09-24T13:55:06.271Z,100735.56
2022-09-24T13:57:12.574Z,100741.34
2022-09-24T13:59:14.054Z,100736.13
2022-09-24T14:01:18.519Z,100737.25
2022-09-24T14:03:25.478Z,100733.06
2022-09-24T14:05:28.087Z,100736.06
2022-09-24T14:07:30.128Z,100743.03
2022-09-24T14:09:33.611Z,100732.66
2022-09-24T14:11:35.282Z,100732.13
2022-09-24T14:13:36.749Z,100732.59
2022-09-24T14:15:38.269Z,100731.00
2022-09-24T14:17:39.978Z,100727.59
2022-09-24T14:19:43.080Z,100727.00
2022-09-24T14:21:48.647Z,100730.44
2022-09-24T14:23:54.614Z,100725.63
2022-09-24T14:25:57.783Z,100728.31
2022-09-24T14:28:01.651Z,100726.53
2022-09-24T14:30:06.740Z,100723.94
2022-09-24T14:32:21.311Z,100731.06
2022-09-24T14:34:28.368Z,100733.03
2022-09-24T14:36:35.862Z,100734.50
2022-09-24T14:38:53.385Z,100733.09
2022-09-24T14:40:59.829Z,100740.94
2022-09-24T14:43:02.035Z,100738.56
2022-09-24T14:45:06.817Z,100739.75
2022-09-24T14:47:24.534Z,100738.81
2022-09-24T14:49:28.969Z,100742.75
2022-09-24T14:51:32.154Z,100745.06
2022-09-24T14:53:36.758Z,100734.97
2022-09-24T14:55:39.694Z,100737.66
2022-09-24T14:57:46.045Z,100741.19
2022-09-24T14:59:50.477Z,100740.09
2022-09-24T15:02:03.884Z,100737.91
2022-09-24T15:04:16.997Z,100736.72
2022-09-24T15:07:45.974Z,100734.25
2022-09-24T15:09:50.381Z,100738.16
2022-09-24T15:11:52.354Z,100737.19
2022-09-24T15:13:58.808Z,100738.16
2022-09-24T15:16:06.786Z,100737.91
2022-09-24T15:18:10.561Z,100735.97
2022-09-24T15:20:13.003Z,100730.63
2022-09-24T15:22:14.519Z,100735.28
2022-09-24T15:24:18.459Z,100735.53
2022-09-24T15:26:20.066Z,100735.28
2022-09-24T15:28:21.473Z,100729.88
2022-09-24T15:30:22.888Z,100734.81
2022-09-24T15:32:24.386Z,100723.72
2022-09-24T15:34:25.964Z,100726.53
2022-09-24T15:36:27.516Z,100721.16
2022-09-24T15:38:29.080Z,100710.78
2022-09-24T15:40:31.949Z,100720.44
2022-09-24T15:42:33.436Z,100723.13
2022-09-24T15:44:34.921Z,100716.78
2022-09-24T15:46:36.420Z,100725.94
2022-09-24T15:48:37.868Z,100721.44
2022-09-24T15:50:40.119Z,100723.88
2022-09-24T15:52:46.861Z,100723.38
2022-09-24T15:54:48.303Z,100724.97
2022-09-24T15:56:51.357Z,100732.53
2022-09-24T15:58:52.836Z,100724.34
2022-09-24T16:00:54.666Z,100732.66
2022-09-24T16:02:57.382Z,100729.94
2022-09-24T16:05:03.568Z,100729.44
2022-09-24T16:07:05.738Z,100732.88
2022-09-24T16:09:07.242Z,100726.53
2022-09-24T16:11:09.421Z,100730.56
2022-09-24T16:13:12.924Z,100730.91
2022-09-24T16:15:16.355Z,100730.69
2022-09-24T16:17:17.805Z,100733.50
2022-09-24T16:19:19.275Z,100728.72
2022-09-24T16:21:20.897Z,100733.81
2022-09-24T16:23:22.353Z,100732.56
2022-09-24T16:25:24.018Z,100726.69
2022-09-24T16:27:25.609Z,100732.19
2022-09-24T16:29:28.884Z,100727.41
2022-09-24T16:31:30.473Z,100726.69
2022-09-24T16:33:32.041Z,100735.16
2022-09-24T16:35:33.525Z,100739.91
2022-09-24T16:37:34.988Z,100739.81
2022-09-24T16:39:36.482Z,100735.88
2022-09-24T16:41:37.921Z,100732.69
2022-09-24T16:43:39.392Z,100744.91
2022-09-24T16:45:42.205Z,100746.34
2022-09-24T16:47:43.695Z,100747.66
2022-09-24T16:49:45.166Z,100751.88
2022-09-24T16:51:46.621Z,100749.19
2022-09-24T16:53:49.117Z,100751.88
2022-09-24T16:55:50.649Z,100758.44
2022-09-24T16:57:52.308Z,100762.22
2022-09-24T16:59:53.867Z,100761.75
2022-09-24T17:01:56.718Z,100756.72
2022-09-24T17:03:59.007Z,100764.78
2022-09-24T17:06:00.477Z,100755.34
2022-09-24T17:08:01.935Z,100762.88
2022-09-24T17:10:03.925Z,100755.59
2022-09-24T17:12:05.553Z,100756.03
2022-09-24T17:14:07.706Z,100757.88
2022-09-24T17:16:09.729Z,100761.19
2022-09-24T17:18:12.536Z,100756.91
2022-09-24T17:20:14.001Z,100758.59
2022-09-24T17:22:15.478Z,100765.72
2022-09-24T17:24:21.542Z,100766.59
2022-09-24T17:26:23.425Z,100767.75
2022-09-24T17:28:24.994Z,100770.13
2022-09-24T17:30:26.440Z,100771.31
2022-09-24T17:32:31.018Z,100762.81
2022-09-24T17:34:33.925Z,100768.41
2022-09-24T17:36:36.408Z,100767.44
2022-09-24T17:38:38.306Z,100769.16
2022-09-24T17:40:39.860Z,100767.22
2022-09-24T17:42:41.327Z,100767.44
2022-09-24T17:44:42.781Z,100769.59
2022-09-24T17:46:44.467Z,100768.44
2022-09-24T17:48:47.196Z,100766.63
2022-09-24T17:50:54.864Z,100768.78
2022-09-24T17:52:57.458Z,100771.53
2022-09-24T17:54:58.917Z,100776.69
2022-09-24T17:57:00.395Z,100767.38
2022-09-24T17:59:01.891Z,100771.19
2022-09-24T18:01:04.896Z,100772.28
2022-09-24T18:03:06.498Z,100773.47
2022-09-24T18:05:08.772Z,100773.91
2022-09-24T18:07:11.548Z,100779.28
2022-09-24T18:09:14.727Z,100776.25
2022-09-24T18:11:19.347Z,100777.44
2022-09-24T18:13:20.802Z,100773.63
2022-09-24T18:15:22.257Z,100778.44
2022-09-24T18:17:23.842Z,100772.41
2022-09-24T18:19:25.396Z,100777.47
2022-09-24T18:21:27.721Z,100779.28
2022-09-24T18:23:31.521Z,100776.28
2022-09-24T18:25:32.975Z,100782.09
2022-09-24T18:27:34.476Z,100781.00
2022-09-24T18:29:35.934Z,100775.41
2022-09-24T18:31:37.971Z,100774.78
2022-09-24T18:33:41.534Z,100776.06
2022-09-24T18:35:43.002Z,100784.66
2022-09-24T18:37:44.497Z,100782.59
2022-09-24T18:39:47.505Z,100783.38
2022-09-24T18:41:49.057Z,100782.63
2022-09-24T18:43:50.565Z,100785.72
2022-09-24T18:45:52.103Z,100787.22
2022-09-24T18:47:53.582Z,100779.06
2022-09-24T18:49:55.061Z,100782.59
2022-09-24T18:51:56.540Z,100780.38
2022-09-24T18:54:00.269Z,100780.59
2022-09-24T18:56:06.726Z,100787.09
2022-09-24T18:58:08.267Z,100788.28
2022-09-24T19:00:10.738Z,100788.50
2022-09-24T19:02:12.709Z,100795.06
2022-09-24T19:04:15.067Z,100793.00
2022-09-24T19:06:16.559Z,100792.69
2022-09-24T19:08:19.014Z,100795.16
2022-09-24T19:10:20.463Z,100793.13
2022-09-24T19:12:23.274Z,100795.59
2022-09-24T19:14:25.236Z,100790.13
2022-09-24T19:16:30.041Z,100785.09
2022-09-24T19:18:32.866Z,100799.88
2022-09-24T19:20:36.163Z,100783.59
2022-09-24T19:22:37.623Z,100795.16
2022-09-24T19:24:39.099Z,100797.72
2022-09-24T19:26:40.581Z,100803.53
2022-09-24T19:28:44.453Z,100796.97
2022-09-24T19:30:47.763Z,100798.81
2022-09-24T19:32:49.312Z,100792.59
2022-09-24T19:34:50.751Z,100795.59
2022-09-24T19:36:52.244Z,100797.31
2022-09-24T19:38:53.790Z,100787.88
2022-09-24T19:40:56.945Z,100795.47
2022-09-24T19:42:58.462Z,100796.78
2022-09-24T19:45:01.347Z,100793.97
2022-09-24T19:47:02.833Z,100792.38
2022-09-24T19:49:04.336Z,100793.56
2022-09-24T19:51:08.147Z,100792.13
2022-09-24T19:53:09.715Z,100784.19
2022-09-24T19:55:11.285Z,100789.75
2022-09-24T19:57:12.754Z,100789.84
2022-09-24T19:59:14.166Z,100782.97
2022-09-24T20:01:17.737Z,100788.34
2022-09-24T20:03:20.016Z,100800.41
2022-09-24T20:05:21.456Z,100790.22
2022-09-24T20:07:22.974Z,100778.97
2022-09-24T20:09:24.757Z,100790.16
2022-09-24T20:11:26.616Z,100790.44
2022-09-24T20:13:28.086Z,100791.59
2022-09-24T20:15:29.587Z,100786.03
2022-09-24T20:17:32.448Z,100789.34
2022-09-24T20:19:34.040Z,100794.69
2022-09-24T20:21:35.634Z,100790.09
2022-09-24T20:23:37.118Z,100788.16
2022-09-24T20:25:38.879Z,100788.16
2022-09-24T20:27:40.356Z,100780.00
2022-09-24T20:29:42.435Z,100787.53
2022-09-24T20:31:45.429Z,100784.53
2022-09-24T20:33:48.899Z,100792.22
2022-09-24T20:35:50.337Z,100791.78
2022-09-24T20:37:51.835Z,100784.94
2022-09-24T20:39:53.275Z,100781.31
2022-09-24T20:41:54.817Z,100788.59
2022-09-24T20:43:56.864Z,100783.22
2022-09-24T20:45:58.348Z,100787.06
2022-09-24T20:47:59.857Z,100791.16
2022-09-24T20:50:02.740Z,100786.47
2022-09-24T20:52:04.360Z,100793.94
2022-09-24T20:54:05.910Z,100788.59
2022-09-24T20:56:07.907Z,100792.88
2022-09-24T20:58:09.325Z,100792.13
2022-09-24T21:00:11.395Z,100792.44
2022-09-24T21:02:12.948Z,100788.59
2022-09-24T21:04:14.440Z,100792.78
2022-09-24T21:06:18.178Z,100795.03
2022-09-24T21:08:19.686Z,100787.97
2022-09-24T21:10:21.160Z,100786.03
2022-09-24T21:12:22.622Z,100795.44
2022-09-24T21:14:24.578Z,100792.47
2022-09-24T21:16:28.240Z,100792.38
2022-09-24T21:18:39.417Z,100793.22
2022-09-24T21:20:41.655Z,100785.28
2022-09-24T21:22:44.429Z,100782.81
2022-09-24T21:24:45.871Z,100796.31
2022-09-24T21:26:47.385Z,100791.06
2022-09-24T21:28:50.690Z,100796.63
2022-09-24T21:30:56.871Z,100784.75
2022-09-24T21:32:58.351Z,100790.50
2022-09-24T21:34:59.889Z,100789.53
2022-09-24T21:37:01.391Z,100788.38
2022-09-24T21:39:07.497Z,100779.38
2022-09-24T21:41:08.969Z,100783.88
2022-09-24T21:43:10.401Z,100776.16
2022-09-24T21:45:11.846Z,100779.81
2022-09-24T21:47:13.478Z,100780.66
2022-09-24T21:49:14.970Z,100766.69
2022-09-24T21:51:17.443Z,100780.41
2022-09-24T21:53:19.043Z,100781.59
2022-09-24T21:55:21.875Z,100784.47
2022-09-24T21:57:23.432Z,100780.84
2022-09-24T21:59:24.984Z,100779.22
2022-09-24T22:01:28.398Z,100775.03
2022-09-24T22:03:30.232Z,100771.69
2022-09-24T22:05:31.726Z,100777.59
2022-09-24T22:07:33.223Z,100777.91
2022-09-24T22:09:34.717Z,100775.88
2022-09-24T22:11:37.872Z,100767.09
2022-09-24T22:13:39.798Z,100773.31
2022-09-24T22:15:41.375Z,100776.94
2022-09-24T22:17:42.843Z,100774.38
2022-09-24T22:19:44.119Z,100778.00
2022-09-24T22:21:45.761Z,100777.25
2022-09-24T22:23:47.310Z,100776.84
2022-09-24T22:25:53.967Z,100773.22
2022-09-24T22:27:56.790Z,100745.84
2022-09-24T22:29:58.249Z,100760.44
2022-09-24T22:31:59.713Z,100765.13
2022-09-24T22:34:01.147Z,100770.03
2022-09-24T22:36:03.068Z,100769.19
2022-09-24T22:38:04.529Z,100762.00
2022-09-24T22:40:06.442Z,100771.28
2022-09-24T22:42:07.963Z,100765.09
2022-09-24T22:44:12.013Z,100756.31
2022-09-24T22:46:13.846Z,100761.00
2022-09-24T22:48:15.415Z,100758.44
2022-09-24T22:50:16.849Z,100761.28
2022-09-24T22:52:18.251Z,100755.75
2022-09-24T22:54:19.681Z,100760.03
2022-09-24T22:56:21.946Z,100758.31
2022-09-24T22:58:23.528Z,100755.00
2022-09-24T23:00:26.426Z,100754.78
2022-09-24T23:02:27.963Z,100752.31
2022-09-24T23:04:29.538Z,100752.88
2022-09-24T23:06:31.645Z,100751.06
2022-09-24T23:08:34.275Z,100751.72
2022-09-24T23:10:35.776Z,100750.97
2022-09-24T23:12:37.311Z,100752.69
2022-09-24T23:14:38.860Z,100750.56
2022-09-24T23:16:42.807Z,100747.88
2022-09-24T23:18:46.276Z,100750.16
2022-09-24T23:20:47.705Z,100751.22
2022-09-24T23:22:49.196Z,100757.31
2022-09-24T23:24:50.643Z,100748.63
2022-09-24T23:26:52.770Z,100755.25
2022-09-24T23:28:55.134Z,100754.00
2022-09-24T23:30:57.265Z,100750.66
2022-09-24T23:33:00.096Z,100748.94
2022-09-24T23:35:01.570Z,100756.09
2022-09-24T23:37:03.200Z,100740.91