createdAt,value
2017-09-11T00:00:24.739Z,5.30
2017-09-11T00:01:24.724Z,5.24
2017-09-11T00:02:24.710Z,5.30
2017-09-11T00:03:24.945Z,5.20
2017-09-11T00:04:24.678Z,5.30
2017-09-11T00:05:24.668Z,5.24
2017-09-11T00:06:24.651Z,5.30
2017-09-11T00:07:24.634Z,5.22
2017-09-11T00:08:24.620Z,5.27
2017-09-11T00:09:24.855Z,5.25
2017-09-11T00:10:24.588Z,5.30
2017-09-11T00:11:24.575Z,5.24
2017-09-11T00:12:24.559Z,5.31
2017-09-11T00:13:24.545Z,5.28
2017-09-11T00:14:24.528Z,5.40
2017-09-11T00:15:24.763Z,5.42
2017-09-11T00:16:24.499Z,5.33
2017-09-11T00:17:24.483Z,5.42
2017-09-11T00:18:24.470Z,5.43
2017-09-11T00:19:24.453Z,5.43
2017-09-11T00:20:24.438Z,5.46
2017-09-11T00:21:24.674Z,5.46
2017-09-11T00:22:24.411Z,5.45
2017-09-11T00:23:24.393Z,5.49
2017-09-11T00:24:24.383Z,5.51
2017-09-11T00:25:24.365Z,5.49
2017-09-11T00:26:24.347Z,5.51
2017-09-11T00:27:24.586Z,5.57
2017-09-11T00:28:24.320Z,5.65
2017-09-11T00:29:24.309Z,5.68
2017-09-11T00:30:24.290Z,5.64
2017-09-11T00:31:24.275Z,5.64
2017-09-11T00:32:24.258Z,5.65
2017-09-11T00:33:24.494Z,5.68
2017-09-11T00:34:24.229Z,5.76
2017-09-11T00:35:24.214Z,5.65
2017-09-11T00:36:24.200Z,5.68
2017-09-11T00:37:24.183Z,5.72
2017-09-11T00:38:24.170Z,5.76
2017-09-11T00:39:24.412Z,5.74
2017-09-11T00:40:24.141Z,5.74
2017-09-11T00:41:24.127Z,5.76
2017-09-11T00:42:24.112Z,5.79
2017-09-11T00:43:24.098Z,5.75
2017-09-11T00:44:24.081Z,5.83
2017-09-11T00:45:24.318Z,5.81
2017-09-11T00:46:24.056Z,5.78
2017-09-11T00:47:24.039Z,5.81
2017-09-11T00:48:24.022Z,5.81
2017-09-11T00:49:24.008Z,5.82
2017-09-11T00:50:23.991Z,5.81
2017-09-11T00:51:24.229Z,5.85
2017-09-11T00:52:23.965Z,5.81
2017-09-11T00:53:23.947Z,5.83
2017-09-11T00:54:23.935Z,5.76
2017-09-11T00:55:23.918Z,5.78
2017-09-11T00:56:23.903Z,5.89
2017-09-11T00:57:24.139Z,5.76
2017-09-11T00:58:23.875Z,5.76
2017-09-11T00:59:23.860Z,5.78
2017-09-11T01:00:23.846Z,5.61
2017-09-11T01:01:23.830Z,5.68
2017-09-11T01:02:23.819Z,5.61
2017-09-11T01:03:24.050Z,5.67
2017-09-11T01:04:23.788Z,5.67
2017-09-11T01:05:23.779Z,5.63
2017-09-11T01:06:23.758Z,5.63
2017-09-11T01:07:23.743Z,5.67
2017-09-11T01:08:23.726Z,5.68
2017-09-11T01:09:24.014Z,5.65
2017-09-11T01:10:23.699Z,5.63
2017-09-11T01:11:23.683Z,5.71
2017-09-11T01:12:23.670Z,5.64
2017-09-11T01:13:23.651Z,5.63
2017-09-11T01:14:23.641Z,5.61
2017-09-11T01:15:23.925Z,5.67
2017-09-11T01:16:23.606Z,5.63
2017-09-11T01:17:23.593Z,5.58
2017-09-11T01:18:23.579Z,5.51
2017-09-11T01:19:23.562Z,5.48
2017-09-11T01:20:23.550Z,5.54
2017-09-11T01:21:23.832Z,5.46
2017-09-11T01:22:23.518Z,5.45
2017-09-11T01:23:23.505Z,5.42
2017-09-11T01:24:23.488Z,5.51
2017-09-11T01:25:23.473Z,5.54
2017-09-11T01:26:23.460Z,5.42
2017-09-11T01:27:23.696Z,5.42
2017-09-11T01:28:23.430Z,5.40
2017-09-11T01:29:23.413Z,5.40
2017-09-11T01:30:23.399Z,5.36
2017-09-11T01:31:23.382Z,5.36
2017-09-11T01:32:23.369Z,5.30
2017-09-11T01:33:23.655Z,5.30
2017-09-11T01:34:23.339Z,5.30
2017-09-11T01:35:23.324Z,5.22
2017-09-11T01:36:23.462Z,5.21
2017-09-11T01:37:23.294Z,5.22
2017-09-11T01:38:23.276Z,5.24
2017-09-11T01:39:23.514Z,5.24
2017-09-11T01:40:23.248Z,5.20
2017-09-11T01:41:23.233Z,5.21
2017-09-11T01:42:23.217Z,5.18
2017-09-11T01:43:23.204Z,5.10
2017-09-11T01:44:23.187Z,5.13
2017-09-11T01:45:23.471Z,5.02
2017-09-11T01:46:23.156Z,5.04
2017-09-11T01:47:23.141Z,4.96
2017-09-11T01:48:23.127Z,4.86
2017-09-11T01:49:23.111Z,4.89
2017-09-11T01:50:23.095Z,4.89
2017-09-11T01:51:23.329Z,4.86
2017-09-11T01:52:23.066Z,4.82
2017-09-11T01:53:23.050Z,4.77
2017-09-11T01:54:23.037Z,4.77
2017-09-11T01:55:23.021Z,4.82
2017-09-11T01:56:23.004Z,4.80
2017-09-11T01:57:23.294Z,4.82
2017-09-11T01:58:22.974Z,4.82
2017-09-11T01:59:22.962Z,4.72
2017-09-11T02:00:22.944Z,4.84
2017-09-11T02:01:22.930Z,4.85
2017-09-11T02:02:22.914Z,4.88
2017-09-11T02:03:23.198Z,4.80
2017-09-11T02:04:22.880Z,4.80
2017-09-11T02:05:22.868Z,4.89
2017-09-11T02:06:22.855Z,4.84
2017-09-11T02:07:22.838Z,4.91
2017-09-11T02:08:22.823Z,4.86
2017-09-11T02:09:23.106Z,4.97
2017-09-11T02:10:22.791Z,4.92
2017-09-11T02:11:22.776Z,5.04
2017-09-11T02:12:22.764Z,4.99
2017-09-11T02:13:22.746Z,5.02
2017-09-11T02:14:22.730Z,5.06
2017-09-11T02:15:22.966Z,5.09
2017-09-11T02:16:22.700Z,5.07
2017-09-11T02:17:22.686Z,5.07
2017-09-11T02:18:22.670Z,5.12
2017-09-11T02:19:22.653Z,5.09
2017-09-11T02:20:22.640Z,5.03
2017-09-11T02:21:22.923Z,4.97
2017-09-11T02:22:22.610Z,5.03
2017-09-11T02:23:22.612Z,4.97
2017-09-11T02:24:22.584Z,4.96
2017-09-11T02:25:22.564Z,4.97
2017-09-11T02:26:22.583Z,4.97
2017-09-11T02:27:22.784Z,4.92
2017-09-11T02:28:22.519Z,5.03
2017-09-11T02:29:22.502Z,4.94
2017-09-11T02:30:22.487Z,5.00
2017-09-11T02:31:22.473Z,4.97
2017-09-11T02:32:22.457Z,5.00
2017-09-11T02:33:22.743Z,4.97
2017-09-11T02:34:22.428Z,5.06
2017-09-11T02:35:22.413Z,5.00
2017-09-11T02:36:22.396Z,5.02
2017-09-11T02:37:22.382Z,5.06
2017-09-11T02:38:22.368Z,4.99
2017-09-11T02:39:22.653Z,4.88
2017-09-11T02:40:22.335Z,5.02
2017-09-11T02:41:22.319Z,5.06
2017-09-11T02:42:22.305Z,4.97
2017-09-11T02:43:22.291Z,5.03
2017-09-11T02:44:22.272Z,5.02
2017-09-11T02:45:22.559Z,5.04
2017-09-11T02:46:22.247Z,5.04
2017-09-11T02:47:22.230Z,5.07
2017-09-11T02:48:22.214Z,5.07
2017-09-11T02:49:22.198Z,5.03
2017-09-11T02:50:22.200Z,5.06
2017-09-11T02:51:22.419Z,5.07
2017-09-11T02:52:22.152Z,5.06
2017-09-11T02:53:22.137Z,5.00
2017-09-11T02:54:22.125Z,5.07
2017-09-11T02:55:22.106Z,5.03
2017-09-11T02:56:22.091Z,5.12
2017-09-11T02:57:22.326Z,5.09
2017-09-11T02:58:22.062Z,5.09
2017-09-11T02:59:22.044Z,4.96
2017-09-11T03:00:22.028Z,5.06
2017-09-11T03:01:22.043Z,5.04
2017-09-11T03:02:21.999Z,5.03
2017-09-11T03:03:22.284Z,5.02
2017-09-11T03:04:21.968Z,4.97
2017-09-11T03:05:21.952Z,5.03
2017-09-11T03:06:21.936Z,5.03
2017-09-11T03:07:21.921Z,5.00
2017-09-11T03:08:21.905Z,5.02
2017-09-11T03:09:22.188Z,5.04
2017-09-11T03:10:21.875Z,5.04
2017-09-11T03:11:21.857Z,5.00
2017-09-11T03:12:21.843Z,5.00
2017-09-11T03:13:21.826Z,4.96
2017-09-11T03:14:21.810Z,4.89
2017-09-11T03:15:22.046Z,5.02
2017-09-11T03:16:21.781Z,4.91
2017-09-11T03:17:21.765Z,5.00
2017-09-11T03:18:21.750Z,5.02
2017-09-11T03:19:21.735Z,4.91
2017-09-11T03:20:21.715Z,4.94
2017-09-11T03:21:22.002Z,4.91
2017-09-11T03:22:21.687Z,4.96
2017-09-11T03:23:21.671Z,4.96
2017-09-11T03:24:21.657Z,5.00
2017-09-11T03:25:21.640Z,4.99
2017-09-11T03:26:21.623Z,5.00
2017-09-11T03:27:21.860Z,4.96
2017-09-11T03:28:21.592Z,4.97
2017-09-11T03:29:21.577Z,4.97
2017-09-11T03:30:21.566Z,4.92
2017-09-11T03:31:21.549Z,4.97
2017-09-11T03:32:21.530Z,4.91
2017-09-11T03:33:21.767Z,4.99
2017-09-11T03:34:21.500Z,4.94
2017-09-11T03:35:21.484Z,4.89
2017-09-11T03:36:21.472Z,4.97
2017-09-11T03:37:21.454Z,4.96
2017-09-11T03:38:21.440Z,4.86
2017-09-11T03:39:21.724Z,4.88
2017-09-11T03:40:21.409Z,4.91
2017-09-11T03:41:21.392Z,4.88
2017-09-11T03:42:21.380Z,4.92
2017-09-11T03:43:21.362Z,4.92
2017-09-11T03:44:21.380Z,4.85
2017-09-11T03:45:21.581Z,4.85
2017-09-11T03:46:21.316Z,4.89
2017-09-11T03:47:21.305Z,4.91
2017-09-11T03:48:21.286Z,4.92
2017-09-11T03:49:21.269Z,4.82
2017-09-11T03:50:21.254Z,4.96
2017-09-11T03:51:21.492Z,4.99
2017-09-11T03:52:21.225Z,4.94
2017-09-11T03:53:21.210Z,4.91
2017-09-11T03:54:21.194Z,4.91
2017-09-11T03:55:21.179Z,5.03
2017-09-11T03:56:21.163Z,5.02
2017-09-11T03:57:21.401Z,5.03
2017-09-11T03:58:21.132Z,5.10
2017-09-11T03:59:21.120Z,5.15
2017-09-11T04:00:21.105Z,5.07
2017-09-11T04:01:21.089Z,5.09
2017-09-11T04:02:21.074Z,5.10
2017-09-11T04:03:21.308Z,5.17
2017-09-11T04:04:21.043Z,5.17
2017-09-11T04:05:21.026Z,5.25
2017-09-11T04:06:21.013Z,5.22
2017-09-11T04:07:20.996Z,5.25
2017-09-11T04:08:20.982Z,5.22
2017-09-11T04:09:21.217Z,5.27
2017-09-11T04:10:20.951Z,5.27
2017-09-11T04:11:20.939Z,5.28
2017-09-11T04:12:20.920Z,5.35
2017-09-11T04:13:20.906Z,5.36
2017-09-11T04:14:20.891Z,5.45
2017-09-11T04:15:21.347Z,5.43
2017-09-11T04:16:20.859Z,5.33
2017-09-11T04:17:20.847Z,5.33
2017-09-11T04:18:20.925Z,5.25
2017-09-11T04:19:20.813Z,5.28
2017-09-11T04:20:20.950Z,5.30
2017-09-11T04:21:21.085Z,5.27
2017-09-11T04:22:20.771Z,5.31
2017-09-11T04:23:20.758Z,5.36
2017-09-11T04:24:20.741Z,5.36
2017-09-11T04:25:20.726Z,5.33
2017-09-11T04:26:20.711Z,5.31
2017-09-11T04:27:20.945Z,5.43
2017-09-11T04:28:20.679Z,5.39
2017-09-11T04:29:20.814Z,5.35
2017-09-11T04:30:20.648Z,5.38
2017-09-11T04:31:20.635Z,5.42
2017-09-11T04:32:20.620Z,5.45
2017-09-11T04:33:20.855Z,5.49
2017-09-11T04:34:20.592Z,5.53
2017-09-11T04:35:20.575Z,5.54
2017-09-11T04:36:20.559Z,5.56
2017-09-11T04:37:20.544Z,5.57
2017-09-11T04:38:20.778Z,5.57
2017-09-11T04:39:20.515Z,5.63
2017-09-11T04:40:20.497Z,5.64
2017-09-11T04:41:20.484Z,5.64
2017-09-11T04:42:20.472Z,5.63
2017-09-11T04:43:20.454Z,5.63
2017-09-11T04:44:20.603Z,5.64
2017-09-11T04:45:20.722Z,5.67
2017-09-11T04:46:20.407Z,5.63
2017-09-11T04:47:20.393Z,5.57
2017-09-11T04:48:20.376Z,5.76
2017-09-11T04:49:20.362Z,5.67
2017-09-11T04:50:20.349Z,5.65
2017-09-11T04:51:20.632Z,5.61
2017-09-11T04:52:20.318Z,5.75
2017-09-11T04:53:20.303Z,5.78
2017-09-11T04:54:20.286Z,5.67
2017-09-11T04:55:20.272Z,5.64
2017-09-11T04:56:20.258Z,5.79
2017-09-11T04:57:20.544Z,5.65
2017-09-11T04:58:20.228Z,5.63
2017-09-11T04:59:20.214Z,5.61
2017-09-11T05:00:20.199Z,5.72
2017-09-11T05:01:20.182Z,5.65
2017-09-11T05:02:20.172Z,5.61
2017-09-11T05:03:20.302Z,5.63
2017-09-11T05:04:20.137Z,5.60
2017-09-11T05:05:20.372Z,5.57
2017-09-11T05:06:20.105Z,5.61
2017-09-11T05:07:20.092Z,5.65
2017-09-11T05:08:20.076Z,5.57
2017-09-11T05:09:20.063Z,5.63
2017-09-11T05:10:20.050Z,5.64
2017-09-11T05:11:20.333Z,5.61
2017-09-11T05:12:20.167Z,5.74
2017-09-11T05:13:20.004Z,5.56
2017-09-11T05:14:20.287Z,5.65
2017-09-11T05:15:19.972Z,5.65
2017-09-11T05:16:19.958Z,5.74
2017-09-11T05:17:20.243Z,5.72
2017-09-11T05:18:19.929Z,5.75
2017-09-11T05:19:19.912Z,5.72
2017-09-11T05:20:19.897Z,5.72
2017-09-11T05:21:19.883Z,5.78
2017-09-11T05:22:19.869Z,5.76
2017-09-11T05:23:20.157Z,5.78
2017-09-11T05:24:19.837Z,5.79
2017-09-11T05:25:19.824Z,5.78
2017-09-11T05:26:19.961Z,5.78
2017-09-11T05:27:19.795Z,5.75
2017-09-11T05:28:19.779Z,5.75
2017-09-11T05:29:20.067Z,5.79
2017-09-11T05:30:19.751Z,5.78
2017-09-11T05:31:19.737Z,5.76
2017-09-11T05:32:19.721Z,5.78
2017-09-11T05:33:19.705Z,5.82
2017-09-11T05:34:19.693Z,5.81
2017-09-11T05:35:19.977Z,5.82
2017-09-11T05:36:19.668Z,5.78
2017-09-11T05:37:19.649Z,5.86
2017-09-11T05:38:19.634Z,5.85
2017-09-11T05:39:19.768Z,5.78
2017-09-11T05:40:19.604Z,5.79
2017-09-11T05:41:19.890Z,5.81
2017-09-11T05:42:19.575Z,5.83
2017-09-11T05:43:19.562Z,5.89
2017-09-11T05:44:19.547Z,5.89
2017-09-11T05:45:19.529Z,5.85
2017-09-11T05:46:19.516Z,5.90
2017-09-11T05:47:19.802Z,5.85
2017-09-11T05:48:19.485Z,5.89
2017-09-11T05:49:19.471Z,5.99
2017-09-11T05:50:19.457Z,5.94
2017-09-11T05:51:19.446Z,5.93
2017-09-11T05:52:19.428Z,5.93
2017-09-11T05:53:19.716Z,5.97
2017-09-11T05:54:19.401Z,5.91
2017-09-11T05:55:19.384Z,6.00
2017-09-11T05:56:19.370Z,6.04
2017-09-11T05:57:19.354Z,5.99
2017-09-11T05:58:19.342Z,6.03
2017-09-11T05:59:19.627Z,6.04
2017-09-11T06:00:19.317Z,6.06
2017-09-11T06:01:19.299Z,6.08
2017-09-11T06:02:19.285Z,6.08
2017-09-11T06:03:19.270Z,6.06
2017-09-11T06:04:19.254Z,6.03
2017-09-11T06:05:19.392Z,6.08
2017-09-11T06:06:19.478Z,6.09
2017-09-11T06:07:19.213Z,6.11
2017-09-11T06:08:19.198Z,6.01
2017-09-11T06:09:19.182Z,6.01
2017-09-11T06:10:19.170Z,6.03
2017-09-11T06:11:19.154Z,6.04
2017-09-11T06:12:19.440Z,6.09
2017-09-11T06:13:19.125Z,6.09
2017-09-11T06:14:19.110Z,6.08
2017-09-11T06:15:19.099Z,6.14
2017-09-11T06:16:19.083Z,6.11
2017-09-11T06:17:19.070Z,6.22
2017-09-11T06:18:19.361Z,6.17
2017-09-11T06:19:19.039Z,6.27
2017-09-11T06:20:19.023Z,6.22
2017-09-11T06:21:19.011Z,6.30
2017-09-11T06:22:18.995Z,6.31
2017-09-11T06:23:18.983Z,6.34
2017-09-11T06:24:19.217Z,6.25
2017-09-11T06:25:18.954Z,6.34
2017-09-11T06:26:18.939Z,6.40
2017-09-11T06:27:18.923Z,6.27
2017-09-11T06:28:18.910Z,6.30
2017-09-11T06:29:18.895Z,6.28
2017-09-11T06:30:19.183Z,6.25
2017-09-11T06:31:18.868Z,6.33
2017-09-11T06:32:18.854Z,6.31
2017-09-11T06:33:18.840Z,6.27
2017-09-11T06:34:18.825Z,6.25
2017-09-11T06:35:18.812Z,6.31
2017-09-11T06:36:19.046Z,6.30
2017-09-11T06:37:18.781Z,6.36
2017-09-11T06:38:18.768Z,6.33
2017-09-11T06:39:18.755Z,6.38
2017-09-11T06:40:18.739Z,6.37
2017-09-11T06:41:18.722Z,6.46
2017-09-11T06:42:19.019Z,6.44
2017-09-11T06:43:18.698Z,6.56
2017-09-11T06:44:18.681Z,6.58
2017-09-11T06:45:18.670Z,6.70
2017-09-11T06:46:18.655Z,6.64
2017-09-11T06:47:18.638Z,6.70
2017-09-11T06:48:18.876Z,6.79
2017-09-11T06:49:18.613Z,6.88
2017-09-11T06:50:18.598Z,6.84
2017-09-11T06:51:18.584Z,6.85
2017-09-11T06:52:18.567Z,6.84
2017-09-11T06:53:18.556Z,6.95
2017-09-11T06:54:18.841Z,6.92
2017-09-11T06:55:18.528Z,7.03
2017-09-11T06:56:18.512Z,7.05
2017-09-11T06:57:18.499Z,7.05
2017-09-11T06:58:18.486Z,7.09
2017-09-11T06:59:18.470Z,7.15
2017-09-11T07:00:18.708Z,7.23
2017-09-11T07:01:18.444Z,7.31
2017-09-11T07:02:18.431Z,7.28
2017-09-11T07:03:18.565Z,7.40
2017-09-11T07:04:18.403Z,7.43
2017-09-11T07:05:18.390Z,7.42
2017-09-11T07:06:18.677Z,7.45
2017-09-11T07:07:18.362Z,7.46
2017-09-11T07:08:18.346Z,7.55
2017-09-11T07:09:18.332Z,7.61
2017-09-11T07:10:18.320Z,7.58
2017-09-11T07:11:18.305Z,7.63
2017-09-11T07:12:18.543Z,7.77
2017-09-11T07:13:18.277Z,7.92
2017-09-11T07:14:18.271Z,8.01
2017-09-11T07:15:18.253Z,8.16
2017-09-11T07:16:18.238Z,8.28
2017-09-11T07:17:18.225Z,8.33
2017-09-11T07:18:18.513Z,8.38
2017-09-11T07:19:18.200Z,8.61
2017-09-11T07:20:18.187Z,8.79
2017-09-11T07:21:18.171Z,9.11
2017-09-11T07:22:18.160Z,9.39
2017-09-11T07:23:18.147Z,9.94
2017-09-11T07:24:18.382Z,10.20
2017-09-11T07:25:18.122Z,10.71
2017-09-11T07:26:18.110Z,11.03
2017-09-11T07:27:18.248Z,11.24
2017-09-11T07:28:18.084Z,11.15
2017-09-11T07:29:18.072Z,11.19
2017-09-11T07:30:18.361Z,11.07
2017-09-11T07:31:18.049Z,11.33
2017-09-11T07:32:18.034Z,11.64
2017-09-11T07:33:18.024Z,11.86
2017-09-11T07:34:18.014Z,11.88
2017-09-11T07:35:17.999Z,12.32
2017-09-11T07:36:18.237Z,12.50
2017-09-11T07:37:17.976Z,12.75
2017-09-11T07:38:17.965Z,12.96
2017-09-11T07:39:17.951Z,13.17
2017-09-11T07:40:18.090Z,13.97
2017-09-11T07:41:17.931Z,15.02
2017-09-11T07:42:18.221Z,15.90
2017-09-11T07:43:17.908Z,16.83
2017-09-11T07:44:17.896Z,17.21
2017-09-11T07:45:17.888Z,17.19
2017-09-11T07:46:17.875Z,17.22
2017-09-11T07:47:17.868Z,16.85
2017-09-11T07:48:18.157Z,16.48
2017-09-11T07:49:17.847Z,16.35
2017-09-11T07:50:17.835Z,16.33
2017-09-11T07:51:17.825Z,16.61
2017-09-11T07:52:17.818Z,16.86
2017-09-11T07:53:17.807Z,17.46
2017-09-11T07:54:18.097Z,18.03
2017-09-11T07:55:17.792Z,18.67
2017-09-11T07:56:17.782Z,18.63
2017-09-11T07:57:17.775Z,18.14
2017-09-11T07:58:17.769Z,17.86
2017-09-11T07:59:17.763Z,17.44
2017-09-11T08:00:18.005Z,17.18
2017-09-11T08:01:17.750Z,17.03
2017-09-11T08:02:17.745Z,16.23
2017-09-11T08:03:17.743Z,15.53
2017-09-11T08:04:17.735Z,14.78
2017-09-11T08:05:17.731Z,14.32
2017-09-11T08:06:17.980Z,14.04
2017-09-11T08:07:17.726Z,14.42
2017-09-11T08:08:17.724Z,14.45
2017-09-11T08:09:17.721Z,14.58
2017-09-11T08:10:17.720Z,14.50
2017-09-11T08:11:17.720Z,14.32
2017-09-11T08:12:17.968Z,14.35
2017-09-11T08:13:17.720Z,14.70
2017-09-11T08:14:17.718Z,14.65
2017-09-11T08:15:17.717Z,14.42
2017-09-11T08:16:17.717Z,14.52
2017-09-11T08:17:17.718Z,14.32
2017-09-11T08:18:18.016Z,14.12
2017-09-11T08:19:17.719Z,13.97
2017-09-11T08:20:17.719Z,13.70
2017-09-11T08:21:17.720Z,13.19
2017-09-11T08:22:17.719Z,13.11
2017-09-11T08:23:17.720Z,12.85
2017-09-11T08:24:18.017Z,12.68
2017-09-11T08:25:17.718Z,12.45
2017-09-11T08:26:17.717Z,12.34
2017-09-11T08:27:17.715Z,12.34
2017-09-11T08:28:17.713Z,12.23
2017-09-11T08:29:17.710Z,12.20
2017-09-11T08:30:18.010Z,12.01
2017-09-11T08:31:17.705Z,11.94
2017-09-11T08:32:17.702Z,11.90
2017-09-11T08:33:18.000Z,11.86
2017-09-11T08:34:17.693Z,11.65
2017-09-11T08:35:17.693Z,11.49
2017-09-11T08:36:17.686Z,11.61
2017-09-11T08:37:17.683Z,11.54
2017-09-11T08:38:17.676Z,11.33
2017-09-11T08:39:17.969Z,11.37
2017-09-11T08:40:17.663Z,11.47
2017-09-11T08:41:17.656Z,11.62
2017-09-11T08:42:17.651Z,11.88
2017-09-11T08:43:17.646Z,11.85
2017-09-11T08:44:17.637Z,11.65
2017-09-11T08:45:17.880Z,11.57
2017-09-11T08:46:17.622Z,11.67
2017-09-11T08:47:17.615Z,11.64
2017-09-11T08:48:17.608Z,11.75
2017-09-11T08:49:17.603Z,11.62
2017-09-11T08:50:17.592Z,11.67
2017-09-11T08:51:17.885Z,11.73
2017-09-11T08:52:17.573Z,11.73
2017-09-11T08:53:17.568Z,11.78
2017-09-11T08:54:17.560Z,11.67
2017-09-11T08:55:17.552Z,11.83
2017-09-11T08:56:17.543Z,11.88
2017-09-11T08:57:17.784Z,11.78
2017-09-11T08:58:17.527Z,11.69
2017-09-11T08:59:17.520Z,11.49
2017-09-11T09:00:17.508Z,11.49
2017-09-11T09:01:17.499Z,11.51
2017-09-11T09:02:17.489Z,11.42
2017-09-11T09:03:17.784Z,11.37
2017-09-11T09:04:17.476Z,11.35
2017-09-11T09:05:17.462Z,11.18
2017-09-11T09:06:17.455Z,11.17
2017-09-11T09:07:17.444Z,11.17
2017-09-11T09:08:17.434Z,11.28
2017-09-11T09:09:17.725Z,11.32
2017-09-11T09:10:17.419Z,11.47
2017-09-11T09:11:17.407Z,11.54
2017-09-11T09:12:17.398Z,11.52
2017-09-11T09:13:17.389Z,11.55
2017-09-11T09:14:17.378Z,11.46
2017-09-11T09:15:17.619Z,11.39
2017-09-11T09:16:17.357Z,11.33
2017-09-11T09:17:17.349Z,11.15
2017-09-11T09:18:17.336Z,11.03
2017-09-11T09:19:17.329Z,10.92
2017-09-11T09:20:17.317Z,10.76
2017-09-11T09:21:17.608Z,10.73
2017-09-11T09:22:17.297Z,10.61
2017-09-11T09:23:17.285Z,10.48
2017-09-11T09:24:17.275Z,10.40
2017-09-11T09:25:17.265Z,10.41
2017-09-11T09:26:17.254Z,10.36
2017-09-11T09:27:17.542Z,10.36
2017-09-11T09:28:17.232Z,10.33
2017-09-11T09:29:17.223Z,10.33
2017-09-11T09:30:17.208Z,10.34
2017-09-11T09:31:17.198Z,10.26
2017-09-11T09:32:17.185Z,10.20
2017-09-11T09:33:17.478Z,10.25
2017-09-11T09:34:17.165Z,10.27
2017-09-11T09:35:17.155Z,10.22
2017-09-11T09:36:17.141Z,10.22
2017-09-11T09:37:17.132Z,10.23
2017-09-11T09:38:17.119Z,10.22
2017-09-11T09:39:17.410Z,10.18
2017-09-11T09:40:17.100Z,10.25
2017-09-11T09:41:17.088Z,10.17
2017-09-11T09:42:17.077Z,10.15
2017-09-11T09:43:17.065Z,10.18
2017-09-11T09:44:17.052Z,10.23
2017-09-11T09:45:17.342Z,10.26
2017-09-11T09:46:17.031Z,10.40
2017-09-11T09:47:17.017Z,10.47
2017-09-11T09:48:17.007Z,10.66
2017-09-11T09:49:17.004Z,10.81
2017-09-11T09:50:16.985Z,10.92
2017-09-11T09:51:17.276Z,10.89
2017-09-11T09:52:16.963Z,10.92
2017-09-11T09:53:16.950Z,10.92
2017-09-11T09:54:16.938Z,10.89
2017-09-11T09:55:16.930Z,10.92
2017-09-11T09:56:16.917Z,10.97
2017-09-11T09:57:17.206Z,10.88
2017-09-11T09:58:16.894Z,10.89
2017-09-11T09:59:16.884Z,10.89
2017-09-11T10:00:16.870Z,10.89
2017-09-11T10:01:16.860Z,10.91
2017-09-11T10:02:16.852Z,11.03
2017-09-11T10:03:17.140Z,11.15
2017-09-11T10:04:16.829Z,11.14
2017-09-11T10:05:16.817Z,11.11
2017-09-11T10:06:16.806Z,11.14
2017-09-11T10:07:16.795Z,11.07
2017-09-11T10:08:16.783Z,11.14
2017-09-11T10:09:17.073Z,11.21
2017-09-11T10:10:16.762Z,11.28
2017-09-11T10:11:16.750Z,11.37
2017-09-11T10:12:16.738Z,11.47
2017-09-11T10:13:16.728Z,11.57
2017-09-11T10:14:16.716Z,11.60
2017-09-11T10:15:16.956Z,11.61
2017-09-11T10:16:16.696Z,11.75
2017-09-11T10:17:16.687Z,11.70
2017-09-11T10:18:16.679Z,11.78
2017-09-11T10:19:16.664Z,11.83
2017-09-11T10:20:16.656Z,11.86
2017-09-11T10:21:16.944Z,11.94
2017-09-11T10:22:16.632Z,11.90
2017-09-11T10:23:16.622Z,11.85
2017-09-11T10:24:16.612Z,11.86
2017-09-11T10:25:16.600Z,11.70
2017-09-11T10:26:16.591Z,11.62
2017-09-11T10:27:16.831Z,11.65
2017-09-11T10:28:16.568Z,11.67
2017-09-11T10:29:16.560Z,11.79
2017-09-11T10:30:16.553Z,11.82
2017-09-11T10:31:16.539Z,11.96
2017-09-11T10:32:16.525Z,12.09
2017-09-11T10:33:16.815Z,12.28
2017-09-11T10:34:16.506Z,12.38
2017-09-11T10:35:16.497Z,12.65
2017-09-11T10:36:16.488Z,12.77
2017-09-11T10:37:16.476Z,12.79
2017-09-11T10:38:16.468Z,12.82
2017-09-11T10:39:16.706Z,12.90
2017-09-11T10:40:16.442Z,12.75
2017-09-11T10:41:16.435Z,12.67
2017-09-11T10:42:16.731Z,12.49
2017-09-11T10:43:16.413Z,12.34
2017-09-11T10:44:16.403Z,12.29
2017-09-11T10:45:16.394Z,12.27
2017-09-11T10:46:16.383Z,12.20
2017-09-11T10:47:16.374Z,12.20
2017-09-11T10:48:16.615Z,12.16
2017-09-11T10:49:16.377Z,11.99
2017-09-11T10:50:16.341Z,11.88
2017-09-11T10:51:16.486Z,11.79
2017-09-11T10:52:16.322Z,11.86
2017-09-11T10:53:16.312Z,11.86
2017-09-11T10:54:16.599Z,11.85
2017-09-11T10:55:16.292Z,11.90
2017-09-11T10:56:16.282Z,11.98
2017-09-11T10:57:16.270Z,11.95
2017-09-11T10:58:16.260Z,12.07
2017-09-11T10:59:16.249Z,12.19
2017-09-11T11:00:16.538Z,12.41
2017-09-11T11:01:16.227Z,12.47
2017-09-11T11:02:16.217Z,12.50
2017-09-11T11:03:16.458Z,12.46
2017-09-11T11:04:16.197Z,12.56
2017-09-11T11:05:16.184Z,12.54
2017-09-11T11:06:16.178Z,12.46
2017-09-11T11:07:16.166Z,12.47
2017-09-11T11:08:16.155Z,12.41
2017-09-11T11:09:16.394Z,12.46
2017-09-11T11:10:16.134Z,12.46
2017-09-11T11:11:16.125Z,12.37
2017-09-11T11:12:16.113Z,12.37
2017-09-11T11:13:16.105Z,12.31
2017-09-11T11:14:16.092Z,12.32
2017-09-11T11:15:16.385Z,12.41
2017-09-11T11:16:16.073Z,12.49
2017-09-11T11:17:16.061Z,12.59
2017-09-11T11:18:16.054Z,12.64
2017-09-11T11:19:16.042Z,12.64
2017-09-11T11:20:16.033Z,12.77
2017-09-11T11:21:16.323Z,12.79
2017-09-11T11:22:16.012Z,12.82
2017-09-11T11:23:16.002Z,12.89
2017-09-11T11:24:15.990Z,12.89
2017-09-11T11:25:15.986Z,12.93
2017-09-11T11:26:16.004Z,13.10
2017-09-11T11:27:16.262Z,13.26
2017-09-11T11:28:15.953Z,13.30
2017-09-11T11:29:15.944Z,13.42
2017-09-11T11:30:15.933Z,13.75
2017-09-11T11:31:15.924Z,13.85
2017-09-11T11:32:15.915Z,13.92
2017-09-11T11:33:16.205Z,14.22
2017-09-11T11:34:15.898Z,14.29
2017-09-11T11:35:15.892Z,14.35
2017-09-11T11:36:15.877Z,14.22
2017-09-11T11:37:15.865Z,14.14
2017-09-11T11:38:15.864Z,14.04
2017-09-11T11:39:16.100Z,14.09
2017-09-11T11:40:15.840Z,14.10
2017-09-11T11:41:15.832Z,14.21
2017-09-11T11:42:15.824Z,14.35
2017-09-11T11:43:15.814Z,14.42
2017-09-11T11:44:15.806Z,14.58
2017-09-11T11:45:16.096Z,14.61
2017-09-11T11:46:15.788Z,14.64
2017-09-11T11:47:15.777Z,14.73
2017-09-11T11:48:15.773Z,14.75
2017-09-11T11:49:15.759Z,14.65
2017-09-11T11:50:15.753Z,14.68
2017-09-11T11:51:15.991Z,14.51
2017-09-11T11:52:15.735Z,14.64
2017-09-11T11:53:15.729Z,14.45
2017-09-11T11:54:15.718Z,14.52
2017-09-11T11:55:15.708Z,14.55
2017-09-11T11:56:15.700Z,14.40
2017-09-11T11:57:15.991Z,14.64
2017-09-11T11:58:15.682Z,14.62
2017-09-11T11:59:15.674Z,14.45
2017-09-11T12:00:15.664Z,14.42
2017-09-11T12:01:15.655Z,14.33
2017-09-11T12:02:15.652Z,14.33
2017-09-11T12:03:15.639Z,14.39
2017-09-11T12:04:15.928Z,14.36
2017-09-11T12:05:15.622Z,14.32
2017-09-11T12:06:15.613Z,14.33
2017-09-11T12:07:15.601Z,14.33
2017-09-11T12:08:15.594Z,14.24
2017-09-11T12:09:15.583Z,14.40
2017-09-11T12:10:15.877Z,14.52
2017-09-11T12:11:15.568Z,14.70
2017-09-11T12:12:15.560Z,14.73
2017-09-11T12:13:15.550Z,14.77
2017-09-11T12:14:15.540Z,14.89
2017-09-11T12:15:15.533Z,15.01
2017-09-11T12:16:15.822Z,15.14
2017-09-11T12:17:15.513Z,15.14
2017-09-11T12:18:15.506Z,15.21
2017-09-11T12:19:15.498Z,15.06
2017-09-11T12:20:15.487Z,15.03
2017-09-11T12:21:15.479Z,15.06
2017-09-11T12:22:15.770Z,15.11
2017-09-11T12:23:15.461Z,15.29
2017-09-11T12:24:15.452Z,15.28
2017-09-11T12:25:15.445Z,15.14
2017-09-11T12:26:15.435Z,15.06
2017-09-11T12:27:15.429Z,15.13
2017-09-11T12:28:15.670Z,15.21
2017-09-11T12:29:15.412Z,15.46
2017-09-11T12:30:15.400Z,15.53
2017-09-11T12:31:15.394Z,15.56
2017-09-11T12:32:15.382Z,15.67
2017-09-11T12:33:15.375Z,15.75
2017-09-11T12:34:15.619Z,15.96
2017-09-11T12:35:15.359Z,15.97
2017-09-11T12:36:15.354Z,16.11
2017-09-11T12:37:15.341Z,15.84
2017-09-11T12:38:15.336Z,15.68
2017-09-11T12:39:15.629Z,15.50
2017-09-11T12:40:15.319Z,15.31
2017-09-11T12:41:15.309Z,15.13
2017-09-11T12:42:15.303Z,15.16
2017-09-11T12:43:15.294Z,15.20
2017-09-11T12:44:15.286Z,15.16
2017-09-11T12:45:15.526Z,15.17
2017-09-11T12:46:15.269Z,15.23
2017-09-11T12:47:15.262Z,15.53
2017-09-11T12:48:15.552Z,15.64
2017-09-11T12:49:15.244Z,15.59
2017-09-11T12:50:15.236Z,15.64
2017-09-11T12:51:15.229Z,15.44
2017-09-11T12:52:15.217Z,15.43
2017-09-11T12:53:15.212Z,15.36
2017-09-11T12:54:15.452Z,15.41
2017-09-11T12:55:15.196Z,15.44
2017-09-11T12:56:15.187Z,15.41
2017-09-11T12:57:15.177Z,15.39
2017-09-11T12:58:15.172Z,15.35
2017-09-11T12:59:15.160Z,15.39
2017-09-11T13:00:15.451Z,15.41
2017-09-11T13:01:15.143Z,15.35
2017-09-11T13:02:15.137Z,15.35
2017-09-11T13:03:15.129Z,15.19
2017-09-11T13:04:15.119Z,15.21
2017-09-11T13:05:15.113Z,15.13
2017-09-11T13:06:15.355Z,15.19
2017-09-11T13:07:15.097Z,15.36