createdAt,value
2018-12-24T00:00:13.233Z,2.80
2018-12-24T00:05:17.689Z,3.00
2018-12-24T00:10:21.827Z,4.10
2018-12-24T00:15:26.511Z,6.10
2018-12-24T00:20:30.978Z,6.50
2018-12-24T00:25:35.431Z,7.23
2018-12-24T00:30:39.898Z,7.30
2018-12-24T00:35:44.432Z,6.40
2018-12-24T00:40:49.112Z,6.30
2018-12-24T00:45:53.577Z,7.47
2018-12-24T00:50:58.032Z,7.55
2018-12-24T00:56:02.202Z,6.83
2018-12-24T01:01:06.630Z,7.17
2018-12-24T01:06:10.804Z,7.70
2018-12-24T01:11:15.205Z,7.87
2018-12-24T01:16:19.677Z,7.70
2018-12-24T01:21:24.129Z,7.97
2018-12-24T01:26:28.650Z,7.70
2018-12-24T01:31:33.109Z,7.77
2018-12-24T01:36:37.951Z,7.40
2018-12-24T01:41:42.409Z,7.80
2018-12-24T01:46:46.574Z,8.17
2018-12-24T01:51:50.986Z,8.60
2018-12-24T01:56:55.442Z,8.47
2018-12-24T02:01:59.894Z,9.60
2018-12-24T02:07:04.312Z,9.13
2018-12-24T02:12:08.765Z,10.20
2018-12-24T02:17:13.228Z,10.83
2018-12-24T02:22:17.776Z,11.23
2018-12-24T02:27:22.237Z,12.53
2018-12-24T02:32:26.701Z,12.77
2018-12-24T02:37:31.232Z,12.43
2018-12-24T02:42:35.692Z,12.37
2018-12-24T02:47:39.862Z,12.53
2018-12-24T02:52:44.067Z,12.87
2018-12-24T02:57:48.475Z,12.20
2018-12-24T03:02:52.650Z,12.93
2018-12-24T03:07:57.346Z,12.53
2018-12-24T03:13:02.733Z,12.17
2018-12-24T03:18:07.745Z,10.23
2018-12-24T03:23:12.250Z,10.00
2018-12-24T03:28:16.674Z,9.13
2018-12-24T03:33:21.133Z,8.43
2018-12-24T03:38:25.297Z,9.07
2018-12-24T03:43:30.053Z,8.25
2018-12-24T03:48:34.513Z,8.40
2018-12-24T03:53:39.235Z,9.10
2018-12-24T03:58:43.761Z,8.93
2018-12-24T04:03:48.207Z,9.63
2018-12-24T04:08:52.967Z,10.27
2018-12-24T04:13:57.427Z,10.13
2018-12-24T04:19:01.887Z,10.07
2018-12-24T04:24:06.354Z,11.70
2018-12-24T04:29:11.125Z,11.13
2018-12-24T04:34:15.587Z,11.23
2018-12-24T04:39:19.765Z,11.65
2018-12-24T04:44:24.181Z,11.73
2018-12-24T04:49:28.680Z,11.67
2018-12-24T04:54:33.433Z,11.00
2018-12-24T04:59:37.902Z,11.03
2018-12-24T05:04:42.732Z,10.60
2018-12-24T05:09:47.192Z,9.77
2018-12-24T05:14:51.382Z,9.70
2018-12-24T05:19:55.521Z,9.70
2018-12-24T05:25:00.271Z,8.53
2018-12-24T05:30:05.279Z,9.20
2018-12-24T05:35:10.067Z,9.03
2018-12-24T05:40:14.814Z,8.87
2018-12-24T05:45:19.560Z,8.87
2018-12-24T05:50:24.050Z,8.60
2018-12-24T05:55:28.503Z,9.43
2018-12-24T06:00:33.202Z,9.70
2018-12-24T06:05:37.669Z,9.20
2018-12-24T06:10:42.125Z,9.60
2018-12-24T06:15:46.563Z,10.00
2018-12-24T06:20:51.036Z,9.63
2018-12-24T06:25:55.798Z,10.00
2018-12-24T06:31:00.349Z,10.90
2018-12-24T06:36:04.780Z,10.63
2018-12-24T06:41:08.922Z,10.93
2018-12-24T06:46:13.433Z,11.50
2018-12-24T06:51:18.342Z,11.47
2018-12-24T06:56:22.495Z,11.63
2018-12-24T07:01:26.925Z,12.77
2018-12-24T07:06:31.405Z,12.90
2018-12-24T07:11:35.901Z,12.67
2018-12-24T07:16:40.334Z,13.13
2018-12-24T07:21:45.132Z,13.47
2018-12-24T07:26:49.320Z,12.93
2018-12-24T07:31:53.749Z,13.27
2018-12-24T07:36:58.566Z,13.40
2018-12-24T07:42:03.040Z,13.50
2018-12-24T07:47:07.489Z,13.63
2018-12-24T07:52:11.962Z,13.60
2018-12-24T07:57:16.453Z,13.50
2018-12-24T08:02:21.269Z,13.57
2018-12-24T08:07:25.738Z,14.27
2018-12-24T08:12:30.213Z,14.90
2018-12-24T08:17:34.694Z,14.50
2018-12-24T08:22:38.891Z,15.03
2018-12-24T08:27:43.048Z,14.90
2018-12-24T08:32:47.481Z,15.53
2018-12-24T08:37:51.668Z,15.13
2018-12-24T08:42:55.837Z,15.47
2018-12-24T08:47:59.985Z,16.37
2018-12-24T08:53:04.139Z,14.30
2018-12-24T08:58:08.586Z,13.73
2018-12-24T09:03:12.766Z,12.70
2018-12-24T09:08:16.914Z,11.73
2018-12-24T09:13:21.587Z,11.23
2018-12-24T09:18:26.059Z,9.97
2018-12-24T09:23:30.242Z,8.33
2018-12-24T09:28:34.975Z,7.43
2018-12-24T09:33:39.491Z,7.93
2018-12-24T09:38:44.365Z,8.70
2018-12-24T09:43:48.834Z,9.53
2018-12-24T09:48:53.018Z,8.80
2018-12-24T09:53:57.778Z,5.63
2018-12-24T09:59:02.528Z,6.28
2018-12-24T10:04:11.044Z,6.13
2018-12-24T10:09:15.510Z,3.80
2018-12-24T10:14:19.988Z,4.03
2018-12-24T10:19:24.445Z,3.40
2018-12-24T10:24:28.675Z,3.10
2018-12-24T10:29:33.107Z,3.10
2018-12-24T10:34:37.531Z,3.30
2018-12-24T10:39:41.911Z,3.30
2018-12-24T10:44:46.630Z,3.20
2018-12-24T10:49:50.826Z,3.07
2018-12-24T10:54:55.249Z,3.63
2018-12-24T10:59:59.731Z,3.73
2018-12-24T11:05:04.185Z,3.20
2018-12-24T11:10:10.067Z,3.60
2018-12-24T11:15:14.214Z,3.70
2018-12-24T11:20:18.347Z,3.50
2018-12-24T11:25:23.007Z,3.87
2018-12-24T11:30:27.438Z,4.00
2018-12-24T11:35:31.861Z,3.97
2018-12-24T11:40:36.347Z,4.05
2018-12-24T11:45:40.534Z,3.57
2018-12-24T11:50:44.957Z,3.60
2018-12-24T11:55:49.442Z,3.97
2018-12-24T12:00:53.936Z,3.80
2018-12-24T12:05:58.097Z,3.40
2018-12-24T12:11:02.235Z,3.00
2018-12-24T12:16:06.657Z,2.30
2018-12-24T12:21:10.842Z,2.33
2018-12-24T12:26:14.988Z,2.50
2018-12-24T12:31:19.695Z,2.30
2018-12-24T12:36:23.890Z,1.90
2018-12-24T12:41:28.063Z,1.87
2018-12-24T12:46:32.194Z,2.00
2018-12-24T12:51:36.342Z,2.00
2018-12-24T12:56:40.486Z,2.10
2018-12-24T13:01:44.904Z,1.83
2018-12-24T13:06:49.384Z,2.60
2018-12-24T13:11:53.881Z,2.70
2018-12-24T13:16:58.355Z,3.10
2018-12-24T13:22:04.351Z,3.03
2018-12-24T13:27:09.446Z,2.90
2018-12-24T13:32:13.986Z,3.03
2018-12-24T13:37:18.169Z,2.80
2018-12-24T13:42:23.052Z,2.30
2018-12-24T13:47:27.566Z,1.90
2018-12-24T13:52:32.062Z,1.90
2018-12-24T13:57:36.249Z,1.93
2018-12-24T14:03:17.697Z,1.80
2018-12-24T14:08:22.075Z,2.00
2018-12-24T14:13:26.148Z,2.13
2018-12-24T14:18:30.475Z,1.93
2018-12-24T14:23:34.506Z,2.10
2018-12-24T14:28:39.014Z,2.03
2018-12-24T14:33:43.385Z,2.03
2018-12-24T14:38:47.730Z,1.70
2018-12-24T14:43:51.831Z,2.00
2018-12-24T14:48:56.148Z,2.00
2018-12-24T14:54:00.523Z,2.00
2018-12-24T14:59:04.606Z,2.30
2018-12-24T15:04:08.884Z,2.30
2018-12-24T15:09:12.991Z,2.43
2018-12-24T15:14:17.320Z,2.40
2018-12-24T15:19:21.358Z,2.60
2018-12-24T15:24:25.678Z,2.80
2018-12-24T15:29:30.014Z,2.80
2018-12-24T15:34:34.328Z,2.90
2018-12-24T15:39:38.421Z,3.60
2018-12-24T15:44:43.258Z,3.13
2018-12-24T15:49:47.339Z,3.40
2018-12-24T15:54:51.649Z,3.60
2018-12-24T15:59:56.028Z,3.43
2018-12-24T16:05:00.225Z,3.90
2018-12-24T16:10:04.743Z,4.23
2018-12-24T16:15:09.056Z,4.53
2018-12-24T16:20:13.455Z,3.55
2018-12-24T16:25:18.074Z,3.13
2018-12-24T16:30:22.150Z,5.47
2018-12-24T16:35:26.501Z,8.47
2018-12-24T16:40:31.187Z,8.97
2018-12-24T16:45:35.555Z,7.67
2018-12-24T16:50:39.650Z,9.73
2018-12-24T16:55:43.745Z,8.87
2018-12-24T17:00:48.072Z,7.83
2018-12-24T17:05:52.441Z,5.93
2018-12-24T17:10:56.814Z,5.60
2018-12-24T17:16:00.901Z,5.10
2018-12-24T17:21:05.466Z,6.00
2018-12-24T17:26:10.128Z,6.20
2018-12-24T17:31:14.212Z,4.40
2018-12-24T17:36:18.836Z,4.00
2018-12-24T17:41:22.875Z,5.00
2018-12-24T17:46:26.909Z,6.50
2018-12-24T17:51:31.222Z,5.80
2018-12-24T17:56:35.603Z,6.13
2018-12-24T18:01:39.963Z,6.83
2018-12-24T18:06:44.047Z,6.42
2018-12-24T18:11:48.354Z,6.33
2018-12-24T18:16:52.446Z,7.13
2018-12-24T18:21:56.726Z,5.53
2018-12-24T18:27:01.040Z,5.37
2018-12-24T18:32:05.418Z,6.50
2018-12-24T18:37:09.783Z,8.20
2018-12-24T18:42:14.152Z,8.83
2018-12-24T18:47:18.787Z,8.87
2018-12-24T18:52:23.425Z,11.03
2018-12-24T18:57:27.859Z,11.00
2018-12-24T19:02:31.903Z,10.10
2018-12-24T19:07:36.234Z,10.25
2018-12-24T19:12:40.607Z,10.70
2018-12-24T19:17:44.967Z,8.50
2018-12-24T19:22:49.293Z,9.05
2018-12-24T19:27:53.401Z,18.30
2018-12-24T19:32:57.663Z,15.57
2018-12-24T19:38:01.702Z,10.80
2018-12-24T19:43:05.744Z,10.47
2018-12-24T19:48:10.411Z,10.40
2018-12-24T19:53:14.779Z,10.80
2018-12-24T19:58:19.491Z,12.47
2018-12-24T20:03:23.863Z,10.20
2018-12-24T20:08:28.480Z,10.53
2018-12-24T20:13:52.196Z,11.60
2018-12-24T20:18:56.587Z,11.80
2018-12-24T20:24:00.662Z,12.70
2018-12-24T20:29:04.739Z,12.23
2018-12-24T20:34:09.066Z,12.23
2018-12-24T20:39:13.396Z,12.00
2018-12-24T20:44:18.083Z,11.87
2018-12-24T20:49:22.165Z,12.00
2018-12-24T20:54:27.430Z,12.60
2018-12-24T20:59:31.469Z,11.50
2018-12-24T21:04:36.061Z,11.43
2018-12-24T21:09:40.429Z,10.83
2018-12-24T21:14:44.877Z,11.97
2018-12-24T21:19:48.949Z,11.03
2018-12-24T21:24:52.989Z,11.13
2018-12-24T21:29:57.034Z,11.30
2018-12-24T21:35:01.650Z,12.00
2018-12-24T21:40:06.035Z,13.57
2018-12-24T21:45:10.409Z,12.63
2018-12-24T21:50:14.773Z,14.37
2018-12-24T21:55:19.405Z,14.17
2018-12-24T22:00:25.672Z,14.20
2018-12-24T22:05:29.710Z,13.37
2018-12-24T22:10:34.045Z,13.27
2018-12-24T22:15:38.412Z,12.43
2018-12-24T22:20:42.783Z,12.00
2018-12-24T22:25:47.112Z,12.43
2018-12-24T22:30:51.193Z,12.63
2018-12-24T22:35:55.534Z,12.85
2018-12-24T22:40:59.903Z,12.23
2018-12-24T22:46:05.434Z,11.63
2018-12-24T22:51:09.823Z,12.53
2018-12-24T22:56:13.953Z,12.97
2018-12-24T23:01:18.358Z,15.40
2018-12-24T23:06:22.442Z,13.87
2018-12-24T23:11:26.766Z,13.93
2018-12-24T23:16:30.848Z,14.20
2018-12-24T23:21:35.176Z,12.53
2018-12-24T23:26:39.267Z,13.13
2018-12-24T23:31:43.345Z,13.23
2018-12-24T23:36:47.373Z,13.27
2018-12-24T23:41:51.418Z,12.97
2018-12-24T23:46:56.034Z,13.20
2018-12-24T23:52:00.791Z,12.37
2018-12-24T23:57:04.874Z,13.70
