createdAt,value
2023-05-12T00:02:29.979Z,21.29
2023-05-12T00:03:30.949Z,21.51
2023-05-12T00:04:30.903Z,21.58
2023-05-12T00:05:30.876Z,21.63
2023-05-12T00:06:30.895Z,21.65
2023-05-12T00:07:30.920Z,21.66
2023-05-12T00:08:30.950Z,21.68
2023-05-12T00:09:30.982Z,21.68
2023-05-12T00:10:31.017Z,21.69
2023-05-12T00:11:31.054Z,21.69
2023-05-12T00:12:31.081Z,21.70
2023-05-12T00:13:31.156Z,21.69
2023-05-12T00:14:31.163Z,21.69
2023-05-12T00:15:31.191Z,21.69
2023-05-12T00:16:31.286Z,21.69
2023-05-12T00:17:31.316Z,21.69
2023-05-12T00:18:31.481Z,21.69
2023-05-12T00:19:31.391Z,21.69
2023-05-12T00:20:31.425Z,21.69
2023-05-12T00:21:31.462Z,21.69
2023-05-12T00:22:31.502Z,21.68
2023-05-12T00:23:31.557Z,21.68
2023-05-12T00:24:31.609Z,21.68
2023-05-12T00:25:31.654Z,21.67
2023-05-12T00:26:31.701Z,21.68
2023-05-12T00:27:31.758Z,21.67
2023-05-12T00:28:31.799Z,21.67
2023-05-12T00:29:31.853Z,21.67
2023-05-12T00:30:31.901Z,21.67
2023-05-12T00:31:31.981Z,21.66
2023-05-12T00:32:32.046Z,21.67
2023-05-12T00:33:32.048Z,21.66
2023-05-12T00:34:32.114Z,21.65
2023-05-12T00:35:32.174Z,21.65
2023-05-12T00:36:32.190Z,21.65
2023-05-12T00:37:32.238Z,21.65
2023-05-12T00:38:32.284Z,21.64
2023-05-12T00:39:32.366Z,21.64
2023-05-12T00:40:32.397Z,21.64
2023-05-12T00:41:32.420Z,21.63
2023-05-12T00:42:32.468Z,21.63
2023-05-12T00:43:32.525Z,21.63
2023-05-12T00:44:32.563Z,21.63
2023-05-12T00:45:32.651Z,21.64
2023-05-12T00:46:32.657Z,21.64
2023-05-12T00:47:32.726Z,21.64
2023-05-12T00:48:32.748Z,21.64
2023-05-12T00:49:32.799Z,21.64
2023-05-12T00:50:32.887Z,21.64
2023-05-12T00:51:32.899Z,21.65
2023-05-12T00:52:32.955Z,21.64
2023-05-12T00:53:45.443Z,21.64
2023-05-12T00:54:32.985Z,21.63
2023-05-12T00:55:32.980Z,21.63
2023-05-12T00:56:32.978Z,21.64
2023-05-12T00:57:32.971Z,21.65
2023-05-12T00:58:32.968Z,21.64
2023-05-12T00:59:32.990Z,21.63
2023-05-12T01:00:32.973Z,21.63
2023-05-12T01:01:33.033Z,21.63
2023-05-12T01:02:33.098Z,21.63
2023-05-12T01:03:33.268Z,21.62
2023-05-12T01:04:32.937Z,21.63
2023-05-12T01:05:32.939Z,21.63
2023-05-12T01:06:32.978Z,21.63
2023-05-12T01:07:32.925Z,21.63
2023-05-12T01:08:32.910Z,21.63
2023-05-12T01:09:32.910Z,21.63
2023-05-12T01:10:32.908Z,21.63
2023-05-12T01:11:32.917Z,21.63
2023-05-12T01:12:32.910Z,21.62
2023-05-12T01:13:32.912Z,21.62
2023-05-12T01:14:32.896Z,21.63
2023-05-12T01:15:32.906Z,21.62
2023-05-12T01:16:32.893Z,21.62
2023-05-12T01:17:33.031Z,21.61
2023-05-12T01:18:32.989Z,21.61
2023-05-12T01:19:32.894Z,21.62
2023-05-12T01:20:32.896Z,21.62
2023-05-12T01:21:32.890Z,21.62
2023-05-12T01:22:32.919Z,21.61
2023-05-12T01:23:32.893Z,21.61
2023-05-12T01:24:32.915Z,21.61
2023-05-12T01:25:32.940Z,21.61
2023-05-12T01:26:32.988Z,21.62
2023-05-12T01:27:33.052Z,21.61
2023-05-12T01:28:33.092Z,21.62
2023-05-12T01:29:33.149Z,21.61
2023-05-12T01:30:33.202Z,21.61
2023-05-12T01:31:33.351Z,21.61
2023-05-12T01:32:33.358Z,21.61
2023-05-12T01:33:33.380Z,21.61
2023-05-12T01:34:33.439Z,21.62
2023-05-12T01:35:33.485Z,21.61
2023-05-12T01:36:33.541Z,21.61
2023-05-12T01:37:33.585Z,21.60
2023-05-12T01:38:33.658Z,21.61
2023-05-12T01:39:33.692Z,21.61
2023-05-12T01:40:33.742Z,21.61
2023-05-12T01:41:33.831Z,21.61
2023-05-12T01:42:33.832Z,21.60
2023-05-12T01:43:33.875Z,21.61
2023-05-12T01:44:33.926Z,21.61
2023-05-12T01:45:33.971Z,21.61
2023-05-12T01:46:34.052Z,21.61
2023-05-12T01:47:34.068Z,21.60
2023-05-12T01:48:34.097Z,21.62
2023-05-12T01:49:34.157Z,21.62
2023-05-12T01:50:34.205Z,21.62
2023-05-12T01:51:34.248Z,21.62
2023-05-12T01:52:34.286Z,21.62
2023-05-12T01:53:34.328Z,21.63
2023-05-12T01:54:34.405Z,21.62
2023-05-12T01:55:34.446Z,21.61
2023-05-12T01:56:34.486Z,21.61
2023-05-12T01:57:34.537Z,21.61
2023-05-12T01:58:34.634Z,21.61
2023-05-12T01:59:34.636Z,21.62
2023-05-12T02:00:34.696Z,21.61
2023-05-12T02:01:34.760Z,21.61
2023-05-12T02:02:34.883Z,21.61
2023-05-12T02:03:34.865Z,21.61
2023-05-12T02:04:34.873Z,21.62
2023-05-12T02:05:34.928Z,21.61
2023-05-12T02:06:34.991Z,21.61
2023-05-12T02:07:35.033Z,21.61
2023-05-12T02:08:35.080Z,21.61
2023-05-12T02:09:35.126Z,21.60
2023-05-12T02:10:35.207Z,21.59
2023-05-12T02:11:35.235Z,21.61
2023-05-12T02:12:35.281Z,21.60
2023-05-12T02:13:35.336Z,21.60
2023-05-12T02:14:35.383Z,21.60
2023-05-12T02:15:35.448Z,21.59
2023-05-12T02:16:35.564Z,21.61
2023-05-12T02:17:35.578Z,21.60
2023-05-12T02:18:35.658Z,21.60
2023-05-12T02:19:35.638Z,21.61
2023-05-12T02:20:35.687Z,21.61
2023-05-12T02:21:35.735Z,21.61
2023-05-12T02:22:35.781Z,21.62
2023-05-12T02:23:35.839Z,21.62
2023-05-12T02:24:35.881Z,21.61
2023-05-12T02:25:35.946Z,21.62
2023-05-12T02:26:36.074Z,21.62
2023-05-12T02:27:36.042Z,21.62
2023-05-12T02:28:36.081Z,21.61
2023-05-12T02:29:36.136Z,21.61
2023-05-12T02:30:36.187Z,21.60
2023-05-12T02:31:36.276Z,21.60
2023-05-12T02:32:36.335Z,21.61
2023-05-12T02:33:36.360Z,21.60
2023-05-12T02:34:36.407Z,21.60
2023-05-12T02:35:36.461Z,21.60
2023-05-12T02:36:36.538Z,21.61
2023-05-12T02:37:36.586Z,21.61
2023-05-12T02:38:36.644Z,21.60
2023-05-12T02:39:36.722Z,21.59
2023-05-12T02:40:36.747Z,21.61
2023-05-12T02:41:36.801Z,21.60
2023-05-12T02:42:36.871Z,21.60
2023-05-12T02:43:36.898Z,21.60
2023-05-12T02:44:36.952Z,21.60
2023-05-12T02:45:37.021Z,21.60
2023-05-12T02:46:37.063Z,21.60
2023-05-12T02:47:37.128Z,21.61
2023-05-12T02:48:37.151Z,21.59
2023-05-12T02:49:37.200Z,21.59
2023-05-12T02:50:37.253Z,21.60
2023-05-12T02:51:37.306Z,21.60
2023-05-12T02:52:37.365Z,21.61
2023-05-12T02:53:37.413Z,21.59
2023-05-12T02:54:37.472Z,21.59
2023-05-12T02:55:37.517Z,21.60
2023-05-12T02:56:37.569Z,21.61
2023-05-12T02:57:37.623Z,21.60
2023-05-12T02:58:37.707Z,21.61
2023-05-12T02:59:37.735Z,21.60
2023-05-12T03:00:37.776Z,21.60
2023-05-12T03:01:37.922Z,21.59
2023-05-12T03:02:37.928Z,21.58
2023-05-12T03:03:38.188Z,21.59
2023-05-12T03:04:37.995Z,21.59
2023-05-12T03:05:38.053Z,21.60
2023-05-12T03:06:38.104Z,21.59
2023-05-12T03:07:38.158Z,21.60
2023-05-12T03:08:38.212Z,21.60
2023-05-12T03:09:38.259Z,21.59
2023-05-12T03:10:38.306Z,21.59
2023-05-12T03:11:38.363Z,21.59
2023-05-12T03:12:38.428Z,21.59
2023-05-12T03:13:38.476Z,21.59
2023-05-12T03:14:38.584Z,21.59
2023-05-12T03:15:38.540Z,21.59
2023-05-12T03:16:38.639Z,21.59
2023-05-12T03:17:38.722Z,21.60
2023-05-12T03:18:38.713Z,21.59
2023-05-12T03:19:38.747Z,21.58
2023-05-12T03:20:38.777Z,21.58
2023-05-12T03:21:38.810Z,21.58
2023-05-12T03:22:38.858Z,21.57
2023-05-12T03:23:38.894Z,21.57
2023-05-12T03:24:38.951Z,21.57
2023-05-12T03:25:39.005Z,21.58
2023-05-12T03:26:39.036Z,21.59
2023-05-12T03:27:39.077Z,21.62
2023-05-12T03:28:39.117Z,21.65
2023-05-12T03:29:39.165Z,21.67
2023-05-12T03:30:39.227Z,21.68
2023-05-12T03:31:39.250Z,21.71
2023-05-12T03:32:39.330Z,21.76
2023-05-12T03:33:39.256Z,21.77
2023-05-12T03:34:39.270Z,21.77
2023-05-12T03:35:39.330Z,21.78
2023-05-12T03:36:39.317Z,21.80
2023-05-12T03:37:39.348Z,21.81
2023-05-12T03:38:39.363Z,21.81
2023-05-12T03:39:39.375Z,21.82
2023-05-12T03:40:39.389Z,21.84
2023-05-12T03:41:39.416Z,21.84
2023-05-12T03:42:39.432Z,21.84
2023-05-12T03:43:39.453Z,21.85
2023-05-12T03:44:39.463Z,21.86
2023-05-12T03:45:39.477Z,21.87
2023-05-12T03:46:39.573Z,21.89
2023-05-12T03:47:39.538Z,21.89
2023-05-12T03:48:39.494Z,21.90
2023-05-12T03:49:39.513Z,21.90
2023-05-12T03:50:39.520Z,21.91
2023-05-12T03:51:39.537Z,21.92
2023-05-12T03:52:39.539Z,21.92
2023-05-12T03:53:39.562Z,21.93
2023-05-12T03:54:39.554Z,21.94
2023-05-12T03:55:39.566Z,21.95
2023-05-12T03:56:39.574Z,21.96
2023-05-12T03:57:39.574Z,21.96
2023-05-12T03:58:39.583Z,21.97
2023-05-12T03:59:39.594Z,21.98
2023-05-12T04:00:39.579Z,21.98
2023-05-12T04:01:39.606Z,21.99
2023-05-12T04:02:39.695Z,22.01
2023-05-12T04:03:39.653Z,22.00
2023-05-12T04:04:38.605Z,22.00
2023-05-12T04:05:39.736Z,22.01
2023-05-12T04:06:39.611Z,22.01
2023-05-12T04:07:39.623Z,22.01
2023-05-12T04:08:41.849Z,22.02
2023-05-12T04:09:39.614Z,22.04
2023-05-12T04:10:39.611Z,22.03
2023-05-12T04:11:39.629Z,22.04
2023-05-12T04:12:39.629Z,22.05
2023-05-12T04:13:39.586Z,22.04
2023-05-12T04:14:43.252Z,22.04
2023-05-12T04:15:39.563Z,22.03
2023-05-12T04:16:39.629Z,22.04
2023-05-12T04:17:39.586Z,22.05
2023-05-12T04:18:39.604Z,22.05
2023-05-12T04:19:39.541Z,22.04
2023-05-12T04:20:39.529Z,22.05
2023-05-12T04:21:39.563Z,22.05
2023-05-12T04:22:39.515Z,22.07
2023-05-12T04:23:39.507Z,22.07
2023-05-12T04:24:39.495Z,22.07
2023-05-12T04:25:39.477Z,22.07
2023-05-12T04:26:39.475Z,22.09
2023-05-12T04:27:39.467Z,22.09
2023-05-12T04:28:39.437Z,22.10
2023-05-12T04:29:39.430Z,22.10
2023-05-12T04:30:39.408Z,22.09
2023-05-12T04:31:39.434Z,22.09
2023-05-12T04:32:39.462Z,22.10
2023-05-12T04:33:39.376Z,22.12
2023-05-12T04:34:39.404Z,22.12
2023-05-12T04:35:39.342Z,22.12
2023-05-12T04:36:39.326Z,22.13
2023-05-12T04:37:39.323Z,22.13
2023-05-12T04:38:39.295Z,22.13
2023-05-12T04:39:39.291Z,22.13
2023-05-12T04:40:39.271Z,22.13
2023-05-12T04:41:39.281Z,22.15
2023-05-12T04:42:39.246Z,22.14
2023-05-12T04:44:38.213Z,22.15
2023-05-12T04:45:39.199Z,22.17
2023-05-12T04:46:39.285Z,22.17
2023-05-12T04:47:39.188Z,22.17
2023-05-12T04:48:39.148Z,22.17
2023-05-12T04:49:39.137Z,22.17
2023-05-12T04:50:39.175Z,22.18
2023-05-12T04:51:39.118Z,22.17
2023-05-12T04:52:39.120Z,22.17
2023-05-12T04:53:39.113Z,22.18
2023-05-12T04:54:39.098Z,22.19
2023-05-12T04:55:39.167Z,22.18
2023-05-12T04:56:39.152Z,22.18
2023-05-12T04:57:39.187Z,22.18
2023-05-12T04:58:39.188Z,22.18
2023-05-12T04:59:41.211Z,22.18
2023-05-12T05:00:39.054Z,22.18
2023-05-12T05:01:39.084Z,22.18
2023-05-12T05:02:39.124Z,22.19
2023-05-12T05:03:39.154Z,22.19
2023-05-12T05:04:39.022Z,22.19
2023-05-12T05:05:39.017Z,22.18
2023-05-12T05:06:39.037Z,22.18
2023-05-12T05:07:39.005Z,22.17
2023-05-12T05:08:39.007Z,22.18
2023-05-12T05:09:38.996Z,22.20
2023-05-12T05:10:38.990Z,22.22
2023-05-12T05:11:38.989Z,22.20
2023-05-12T05:12:38.993Z,22.19
2023-05-12T05:13:38.981Z,22.17
2023-05-12T05:14:38.994Z,22.16
2023-05-12T05:15:39.034Z,22.13
2023-05-12T05:16:38.972Z,22.12
2023-05-12T05:17:39.047Z,22.11
2023-05-12T05:18:38.976Z,22.10
2023-05-12T05:19:53.075Z,22.08
2023-05-12T05:20:40.931Z,22.07
2023-05-12T05:21:38.943Z,22.06
2023-05-12T05:22:39.022Z,22.05
2023-05-12T05:23:38.919Z,22.03
2023-05-12T05:24:38.928Z,22.02
2023-05-12T05:25:39.008Z,22.02
2023-05-12T05:26:38.950Z,22.01
2023-05-12T05:27:38.960Z,22.00
2023-05-12T05:28:38.907Z,22.00
2023-05-12T05:29:38.937Z,21.99
2023-05-12T05:30:38.906Z,21.98
2023-05-12T05:47:07.461Z,21.71
2023-05-12T05:48:06.751Z,21.79
2023-05-12T05:49:06.727Z,21.83
2023-05-12T05:50:06.782Z,21.85
2023-05-12T05:51:06.743Z,21.88
2023-05-12T05:52:06.892Z,21.90
2023-05-12T05:53:07.133Z,21.92
2023-05-12T05:54:22.435Z,21.95
2023-05-12T05:55:09.981Z,21.97
2023-05-12T05:56:06.812Z,21.98
2023-05-12T05:58:14.177Z,22.01
2023-05-12T05:59:10.001Z,22.04
2023-05-12T06:00:06.913Z,22.06
2023-05-12T06:01:06.817Z,22.08
2023-05-12T06:02:06.904Z,22.10
2023-05-12T18:45:02.834Z,22.94
2023-05-12T18:46:03.848Z,23.01
2023-05-12T18:47:03.823Z,23.04
2023-05-12T18:48:03.902Z,23.07
2023-05-12T18:49:03.831Z,23.08
2023-05-12T18:50:03.837Z,23.08
2023-05-12T18:51:03.845Z,23.09
2023-05-12T18:52:03.860Z,23.10
2023-05-12T18:53:03.880Z,23.10
2023-05-12T18:54:03.888Z,23.11
2023-05-12T18:55:03.918Z,23.11
2023-05-12T18:56:03.906Z,23.11
2023-05-12T18:57:03.938Z,23.11
2023-05-12T18:58:03.933Z,23.11
2023-05-12T18:59:03.953Z,23.11
2023-05-12T19:00:03.964Z,23.11
2023-05-12T19:01:05.173Z,23.10
2023-05-12T19:02:04.037Z,23.09
2023-05-12T19:03:04.042Z,23.10
2023-05-12T19:04:04.013Z,23.10
2023-05-12T19:05:04.060Z,23.10
2023-05-12T19:06:04.030Z,23.09
2023-05-12T19:07:04.051Z,23.09
2023-05-12T19:08:04.073Z,23.09
2023-05-12T19:09:04.094Z,23.09
2023-05-12T19:10:04.102Z,23.10
2023-05-12T19:11:04.145Z,23.09
2023-05-12T19:12:04.140Z,23.09
2023-05-12T19:13:04.149Z,23.09
2023-05-12T19:14:04.169Z,23.08
2023-05-12T19:15:04.186Z,23.08
2023-05-12T19:16:04.257Z,23.07
2023-05-12T19:17:04.239Z,23.06
2023-05-12T19:18:04.254Z,23.07
2023-05-12T19:19:04.297Z,23.06
2023-05-12T19:20:04.497Z,23.05
2023-05-12T19:21:04.256Z,23.05
2023-05-12T19:22:04.267Z,23.06
2023-05-12T19:23:04.287Z,23.05
2023-05-12T19:24:04.292Z,23.05
2023-05-12T19:25:04.304Z,23.05
2023-05-12T19:26:04.331Z,23.04
2023-05-12T19:27:04.347Z,23.04
2023-05-12T19:28:04.343Z,23.03
2023-05-12T19:29:04.468Z,23.04
2023-05-12T19:30:04.366Z,23.03
2023-05-12T19:31:04.380Z,23.03
2023-05-12T19:32:04.453Z,23.02
2023-05-12T19:33:04.462Z,23.02
2023-05-12T19:34:04.434Z,23.01
2023-05-12T19:35:04.441Z,23.01
2023-05-12T19:36:04.459Z,23.01
2023-05-12T19:37:04.462Z,23.00
2023-05-12T19:38:04.471Z,23.01
2023-05-12T19:39:04.478Z,23.00
2023-05-12T19:40:04.481Z,23.00
2023-05-12T19:41:04.498Z,22.99
2023-05-12T19:42:04.509Z,22.99
2023-05-12T19:43:04.532Z,22.98
2023-05-12T19:44:04.528Z,22.99
2023-05-12T19:45:04.566Z,22.98
2023-05-12T19:46:04.650Z,22.98
2023-05-12T19:47:04.785Z,22.98
2023-05-12T19:48:04.740Z,22.97
2023-05-12T19:49:04.695Z,22.97
2023-05-12T19:50:04.683Z,22.97
2023-05-12T19:51:04.622Z,22.96
2023-05-12T19:52:04.690Z,22.96
2023-05-12T19:53:04.670Z,22.96
2023-05-12T19:54:04.699Z,22.96
2023-05-12T19:55:04.698Z,22.95
2023-05-12T19:56:04.728Z,22.95
2023-05-12T19:57:04.768Z,22.96
2023-05-12T19:58:04.840Z,22.96
2023-05-12T19:59:04.873Z,22.95
2023-05-12T20:00:04.914Z,22.96
2023-05-12T20:01:05.163Z,22.94
2023-05-12T20:02:05.038Z,22.94
2023-05-12T20:03:05.164Z,22.94
2023-05-12T20:04:05.108Z,22.94
2023-05-12T20:05:05.168Z,22.93
2023-05-12T20:06:05.217Z,22.92
2023-05-12T20:07:05.246Z,22.93
2023-05-12T20:08:05.317Z,22.93
2023-05-12T20:09:05.339Z,22.92
2023-05-12T20:10:05.388Z,22.92
2023-05-12T20:11:05.469Z,22.92
2023-05-12T20:12:07.492Z,22.91
2023-05-12T20:13:05.517Z,22.91
2023-05-12T20:14:05.541Z,22.91
2023-05-12T20:15:05.590Z,22.91
2023-05-12T20:16:05.584Z,22.91
2023-05-12T20:17:05.796Z,22.90
2023-05-12T20:18:05.678Z,22.90
2023-05-12T20:19:05.672Z,22.90
2023-05-12T20:20:05.665Z,22.90
2023-05-12T20:21:05.718Z,22.90
2023-05-12T20:22:05.708Z,22.89
2023-05-12T20:23:05.728Z,22.89
2023-05-12T20:24:05.745Z,22.88
2023-05-12T20:25:05.774Z,22.88
2023-05-12T20:26:05.809Z,22.88
2023-05-12T20:27:05.815Z,22.88
2023-05-12T20:28:05.835Z,22.87
2023-05-12T20:29:05.859Z,22.86
2023-05-12T20:30:05.911Z,22.87
2023-05-12T20:31:05.954Z,22.86
2023-05-12T20:32:05.941Z,22.86
2023-05-12T20:33:06.011Z,22.85
2023-05-12T20:34:05.975Z,22.86
2023-05-12T20:35:06.035Z,22.85
2023-05-12T20:36:06.036Z,22.86
2023-05-12T20:37:06.065Z,22.85
2023-05-12T20:38:06.074Z,22.85
2023-05-12T20:39:06.110Z,22.85
2023-05-12T20:40:06.097Z,22.86
2023-05-12T20:41:06.155Z,22.85
2023-05-12T20:42:06.148Z,22.85
2023-05-12T20:43:06.155Z,22.84
2023-05-12T20:44:06.172Z,22.84
2023-05-12T20:45:06.188Z,22.84
2023-05-12T20:46:06.255Z,22.83
2023-05-12T20:47:06.315Z,22.83
2023-05-12T20:48:06.273Z,22.83
2023-05-12T20:49:06.258Z,22.83
2023-05-12T20:50:06.267Z,22.82
2023-05-12T20:51:06.286Z,22.82
2023-05-12T20:52:06.301Z,22.82
2023-05-12T20:53:06.375Z,22.82
2023-05-12T20:54:06.408Z,22.82
2023-05-12T20:55:06.473Z,22.81
2023-05-12T20:56:06.529Z,22.80
2023-05-12T20:57:06.588Z,22.81
2023-05-12T20:58:06.648Z,22.80
2023-05-12T20:59:06.709Z,22.80
2023-05-12T21:00:06.759Z,22.79
2023-05-12T21:01:06.824Z,22.79
2023-05-12T21:02:06.921Z,22.79
2023-05-12T21:03:06.970Z,22.79
2023-05-12T21:04:07.045Z,22.79
2023-05-12T21:05:07.084Z,22.78
2023-05-12T21:06:07.125Z,22.77
2023-05-12T21:07:07.199Z,22.78
2023-05-12T21:08:07.266Z,22.76
2023-05-12T21:09:07.349Z,22.77
2023-05-12T21:10:07.389Z,22.77
2023-05-12T21:11:07.447Z,22.77
2023-05-12T21:12:07.521Z,22.76
2023-05-12T21:13:07.588Z,22.77
2023-05-12T21:14:07.654Z,22.76
2023-05-12T21:15:07.707Z,22.76
2023-05-12T21:16:07.804Z,22.76
2023-05-12T21:17:07.855Z,22.76
2023-05-12T21:18:07.935Z,22.75
2023-05-12T21:19:08.101Z,22.75
2023-05-12T21:20:08.050Z,22.75
2023-05-12T21:21:08.119Z,22.75
2023-05-12T21:22:08.182Z,22.74
2023-05-12T21:23:08.282Z,22.75
2023-05-12T21:24:08.319Z,22.74
2023-05-12T21:25:08.413Z,22.74
2023-05-12T21:26:08.451Z,22.73
2023-05-12T21:27:08.514Z,22.73
2023-05-12T21:28:08.614Z,22.72
2023-05-12T21:29:08.663Z,22.72
2023-05-12T21:30:08.728Z,22.73
2023-05-12T21:31:08.789Z,22.72
2023-05-12T21:32:09.048Z,22.73
2023-05-12T21:33:09.009Z,22.72
2023-05-12T21:34:09.024Z,22.72
2023-05-12T21:35:09.054Z,22.71
2023-05-12T21:36:09.125Z,22.71
2023-05-12T21:37:09.198Z,22.70
2023-05-12T21:38:09.257Z,22.71
2023-05-12T21:39:09.328Z,22.71
2023-05-12T21:40:09.393Z,22.71
2023-05-12T21:41:09.486Z,22.71
2023-05-12T21:42:09.518Z,22.71
2023-05-12T21:43:09.574Z,22.70
2023-05-12T21:44:11.218Z,22.70
2023-05-12T21:45:09.666Z,22.70
2023-05-12T21:46:09.744Z,22.70
2023-05-12T21:47:09.731Z,22.70
2023-05-12T21:48:09.778Z,22.70
2023-05-12T21:49:09.769Z,22.69
2023-05-12T21:50:09.763Z,22.69
2023-05-12T21:51:09.783Z,22.70
2023-05-12T21:52:09.824Z,22.69
2023-05-12T21:53:09.824Z,22.69
2023-05-12T21:54:09.846Z,22.69
2023-05-12T21:55:09.871Z,22.68
2023-05-12T21:56:09.889Z,22.68
2023-05-12T21:57:09.944Z,22.67
2023-05-12T21:58:09.942Z,22.67
2023-05-12T21:59:09.958Z,22.68
2023-05-12T22:00:09.994Z,22.68
2023-05-12T22:01:10.056Z,22.68
2023-05-12T22:02:10.052Z,22.67
2023-05-12T22:03:10.147Z,22.68
2023-05-12T22:04:10.128Z,22.67
2023-05-12T22:05:10.109Z,22.67
2023-05-12T22:06:10.143Z,22.67
2023-05-12T22:07:10.158Z,22.67
2023-05-12T22:08:10.173Z,22.66
2023-05-12T22:09:10.196Z,22.66
2023-05-12T22:10:10.213Z,22.66
2023-05-12T22:11:10.235Z,22.66
2023-05-12T22:12:10.260Z,22.65
2023-05-12T22:13:10.300Z,22.66
2023-05-12T22:14:10.298Z,22.65
2023-05-12T22:15:10.328Z,22.64
2023-05-12T22:16:10.395Z,22.64
2023-05-12T22:17:10.375Z,22.65
2023-05-12T22:18:10.447Z,22.65
2023-05-12T22:19:10.631Z,22.64
2023-05-12T22:20:10.568Z,22.64
2023-05-12T22:21:10.659Z,22.63
2023-05-12T22:22:10.742Z,22.63
2023-05-12T22:23:10.809Z,22.63
2023-05-12T22:24:10.870Z,22.63
2023-05-12T22:25:10.946Z,22.61
2023-05-12T22:26:11.037Z,22.61
2023-05-12T22:27:11.093Z,22.62
2023-05-12T22:28:11.218Z,22.61
2023-05-12T22:29:11.281Z,22.61
2023-05-12T22:30:11.342Z,22.61
2023-05-12T22:31:11.434Z,22.61
2023-05-12T22:32:11.498Z,22.61
2023-05-12T22:33:11.565Z,22.60
2023-05-12T22:34:11.636Z,22.60
2023-05-12T22:35:11.732Z,22.60
2023-05-12T22:36:11.815Z,22.61
2023-05-12T22:37:11.876Z,22.60
2023-05-12T22:38:11.962Z,22.60
2023-05-12T22:39:12.031Z,22.60
2023-05-12T22:40:12.108Z,22.60
2023-05-12T22:41:12.197Z,22.59
2023-05-12T22:42:12.278Z,22.59
2023-05-12T22:43:12.370Z,22.60
2023-05-12T22:44:12.444Z,22.59
2023-05-12T22:45:12.550Z,22.59
2023-05-12T22:46:12.604Z,22.59
2023-05-12T22:47:12.734Z,22.59
2023-05-12T22:48:12.762Z,22.59
2023-05-12T22:49:12.861Z,22.59
2023-05-12T22:50:12.932Z,22.59
2023-05-12T22:51:13.033Z,22.57
2023-05-12T22:52:13.092Z,22.58
2023-05-12T22:53:13.172Z,22.57
2023-05-12T22:54:13.241Z,22.57
2023-05-12T22:55:13.339Z,22.57
2023-05-12T22:56:13.424Z,22.56
2023-05-12T22:57:13.488Z,22.56
2023-05-12T22:58:13.576Z,22.57
2023-05-12T22:59:13.655Z,22.56
2023-05-12T23:00:13.740Z,22.56
2023-05-12T23:01:13.881Z,22.56
2023-05-12T23:02:13.911Z,22.56
2023-05-12T23:03:13.994Z,22.56
2023-05-12T23:04:14.103Z,22.56
2023-05-12T23:55:38.817Z,22.12
2023-05-12T23:56:39.808Z,22.34
2023-05-12T23:57:39.843Z,22.41
2023-05-12T23:58:39.888Z,22.46
2023-05-12T23:59:39.945Z,22.49
