createdAt,value
2023-05-15T00:02:20.414Z,52367.72
2023-05-15T00:07:25.022Z,52329.72
2023-05-15T00:12:29.597Z,52305.72
2023-05-15T00:17:35.158Z,52395.72
2023-05-15T00:22:39.746Z,52361.72
2023-05-15T00:27:44.413Z,52373.72
2023-05-15T00:32:50.046Z,52363.72
2023-05-15T00:37:54.944Z,52413.72
2023-05-15T00:43:01.146Z,52403.72
2023-05-15T00:48:10.879Z,52375.72
2023-05-15T00:53:15.170Z,52385.72
2023-05-15T00:58:23.920Z,52391.72
2023-05-15T01:03:30.061Z,52397.72
2023-05-15T01:08:40.366Z,52429.72
2023-05-15T01:13:45.316Z,52373.72
2023-05-15T01:18:51.272Z,52365.72
2023-05-15T01:24:05.704Z,52389.72
2023-05-15T01:29:18.646Z,52379.72
2023-05-15T01:34:29.896Z,52411.72
2023-05-15T01:39:35.989Z,52407.72
2023-05-15T01:44:47.099Z,52405.72
2023-05-15T01:49:54.509Z,52413.72
2023-05-15T01:54:59.959Z,52401.72
2023-05-15T02:00:08.514Z,52421.72
2023-05-15T02:05:18.108Z,52389.72
2023-05-15T02:10:24.480Z,52395.72
2023-05-15T02:15:32.582Z,52379.72
2023-05-15T02:20:36.989Z,52401.72
2023-05-15T02:25:48.424Z,52417.72
2023-05-15T02:30:59.453Z,52431.72
2023-05-15T02:36:08.142Z,52463.72
2023-05-15T02:41:13.756Z,52397.72
2023-05-15T02:46:20.189Z,52413.72
2023-05-15T02:51:25.227Z,52431.72
2023-05-15T02:56:29.395Z,52465.72
2023-05-15T03:01:35.211Z,52449.72
2023-05-15T03:06:40.023Z,52505.72
2023-05-15T03:11:45.112Z,52501.72
2023-05-15T03:16:50.913Z,52457.72
2023-05-15T03:21:55.553Z,52485.72
2023-05-15T03:26:59.661Z,52473.72
2023-05-15T03:32:05.284Z,52457.72
2023-05-15T03:37:09.646Z,52417.72
2023-05-15T03:42:13.754Z,52397.72
2023-05-15T03:47:19.908Z,52397.72
2023-05-15T03:52:24.873Z,52427.72
2023-05-15T03:57:29.444Z,52423.72
2023-05-15T04:02:35.109Z,52413.72
2023-05-15T04:07:39.456Z,52447.72
2023-05-15T04:12:43.839Z,52405.72
2023-05-15T04:17:52.247Z,52441.72
2023-05-15T04:22:56.903Z,52457.72
2023-05-15T04:28:01.412Z,52475.72
2023-05-15T04:33:07.551Z,52479.72
2023-05-15T04:38:12.218Z,52493.72
2023-05-15T04:43:16.649Z,52459.72
2023-05-15T04:48:22.407Z,52469.72
2023-05-15T04:53:26.686Z,52481.72
2023-05-15T04:58:30.893Z,52521.72
2023-05-15T05:03:36.469Z,52521.72
2023-05-15T05:08:40.625Z,52535.72
2023-05-15T05:13:44.851Z,52521.72
2023-05-15T05:18:50.889Z,52503.72
2023-05-15T05:23:55.628Z,52551.72
2023-05-15T05:28:59.858Z,52581.75
2023-05-15T05:34:05.894Z,52521.72
2023-05-15T05:39:10.686Z,52615.75
2023-05-15T05:44:14.906Z,52573.75
2023-05-15T05:49:21.016Z,52613.75
2023-05-15T05:54:25.399Z,52603.75
2023-05-15T05:59:30.144Z,52553.72
2023-05-15T06:04:36.382Z,52641.75
2023-05-15T06:09:40.527Z,52637.75
2023-05-15T06:14:44.730Z,52631.75
2023-05-15T06:19:50.351Z,52645.75
2023-05-15T06:24:54.732Z,52581.75
2023-05-15T06:29:59.234Z,52623.75
2023-05-15T06:35:05.341Z,52595.75
2023-05-15T06:40:11.120Z,52625.75
2023-05-15T06:45:15.310Z,52593.75
2023-05-15T06:50:21.375Z,52607.75
2023-05-15T06:55:25.878Z,52567.72
2023-05-15T07:00:30.637Z,52619.75
2023-05-15T07:05:36.428Z,52581.75
2023-05-15T07:10:40.772Z,52609.75
2023-05-15T07:15:45.202Z,52647.75
2023-05-15T07:20:50.750Z,52625.75
2023-05-15T07:25:56.531Z,52633.75
2023-05-15T07:31:02.860Z,52607.75
2023-05-15T07:36:09.423Z,52609.75
2023-05-15T07:41:13.778Z,52619.75
2023-05-15T07:46:18.333Z,52681.75
2023-05-15T07:51:23.918Z,52625.75
2023-05-15T07:56:28.874Z,52633.75
2023-05-15T08:01:33.144Z,52699.75
2023-05-15T08:06:39.665Z,52627.75
2023-05-15T08:11:44.035Z,52637.75
2023-05-15T08:16:48.257Z,52747.75
2023-05-15T08:21:54.545Z,52667.75
2023-05-15T08:26:59.941Z,52675.75
2023-05-15T08:32:06.883Z,52681.75
2023-05-15T08:37:12.700Z,52681.75
2023-05-15T08:42:22.744Z,52747.75
2023-05-15T08:47:29.978Z,52747.75
2023-05-15T08:52:36.353Z,52729.75
2023-05-15T08:57:41.465Z,52691.75
2023-05-15T09:02:45.934Z,52749.75
2023-05-15T09:07:54.396Z,52683.75
2023-05-15T09:13:00.739Z,52753.75
2023-05-15T09:18:06.116Z,52687.75
2023-05-15T09:23:24.749Z,52681.75
2023-05-15T09:28:31.431Z,52699.75
2023-05-15T09:33:37.389Z,52689.75
2023-05-15T09:38:48.449Z,52667.75
2023-05-15T09:43:52.741Z,52687.75
2023-05-15T09:48:57.510Z,52683.75
2023-05-15T09:54:03.513Z,52717.75
2023-05-15T09:59:07.682Z,52745.75
2023-05-15T10:04:12.900Z,52673.75
2023-05-15T10:09:18.871Z,52677.75
2023-05-15T10:14:25.168Z,52665.75
2023-05-15T10:19:31.674Z,52725.75
2023-05-15T10:24:40.126Z,52721.75
2023-05-15T10:29:45.685Z,52769.75
2023-05-15T10:34:51.416Z,52781.78
2023-05-15T10:39:58.947Z,52727.75
2023-05-15T10:45:03.831Z,52661.75
2023-05-15T10:50:10.016Z,52775.75
2023-05-15T10:55:19.050Z,52865.78
2023-05-15T11:00:27.656Z,52853.78
2023-05-15T11:06:11.676Z,52841.78
2023-05-15T11:11:47.986Z,52805.78
2023-05-15T11:17:09.765Z,52789.78
2023-05-15T11:22:21.921Z,52717.75
2023-05-15T11:27:27.950Z,52725.75
2023-05-15T11:32:44.701Z,52737.75
2023-05-15T11:37:50.733Z,52831.78
2023-05-15T11:43:06.099Z,52849.78
2023-05-15T11:48:16.238Z,52761.75
2023-05-15T11:53:21.321Z,52681.75
2023-05-15T11:58:27.278Z,52619.75
2023-05-15T12:03:36.688Z,52671.75
2023-05-15T12:08:42.262Z,52745.75
2023-05-15T12:13:46.767Z,52603.75
2023-05-15T12:18:52.501Z,52713.75
2023-05-15T12:24:07.090Z,52731.75
2023-05-15T12:29:12.616Z,52757.75
2023-05-15T12:34:18.387Z,52789.78
2023-05-15T12:39:22.958Z,52809.78
2023-05-15T12:44:28.030Z,52657.75
2023-05-15T12:49:37.460Z,52533.72
2023-05-15T12:54:42.502Z,52567.72
2023-05-15T12:59:47.047Z,52765.75
2023-05-15T13:04:53.216Z,52841.78
2023-05-15T13:10:10.553Z,52603.75
2023-05-15T13:15:27.195Z,52535.72
2023-05-15T13:20:35.528Z,52501.72
2023-05-15T13:25:39.775Z,52375.72
2023-05-15T13:30:45.711Z,52219.72
2023-05-15T13:35:53.197Z,52245.72
2023-05-15T13:40:57.810Z,52239.72
2023-05-15T13:46:02.249Z,52313.72
2023-05-15T13:51:07.871Z,52331.72
2023-05-15T13:56:12.105Z,52593.75
2023-05-15T14:01:16.294Z,52415.72
2023-05-15T14:06:22.101Z,52673.75
2023-05-15T14:11:26.528Z,52221.72
2023-05-15T14:16:30.716Z,52211.72
2023-05-15T14:21:36.888Z,52077.69
2023-05-15T14:26:41.340Z,52135.69
2023-05-15T14:31:45.743Z,52459.72
2023-05-15T14:36:51.662Z,52727.75
2023-05-15T14:41:55.847Z,52259.72
2023-05-15T14:47:10.173Z,52113.69
2023-05-15T14:52:16.061Z,51901.72
2023-05-15T14:57:20.819Z,52211.72
2023-05-15T15:02:25.158Z,52159.69
2023-05-15T15:07:31.730Z,52113.69
2023-05-15T15:12:35.938Z,52057.69
2023-05-15T15:17:40.164Z,52037.69
2023-05-15T15:22:46.339Z,52281.72
2023-05-15T15:27:50.898Z,52321.72
2023-05-15T15:32:56.147Z,52497.72
2023-05-15T15:38:02.422Z,51897.72
2023-05-15T15:43:06.863Z,51815.72
2023-05-15T15:48:10.989Z,51717.72
2023-05-15T15:53:16.888Z,51777.72
2023-05-15T15:58:21.440Z,51721.72
2023-05-15T16:03:25.818Z,51721.72
2023-05-15T16:08:31.758Z,51773.72
2023-05-15T16:13:35.934Z,51805.72
2023-05-15T16:18:40.334Z,51743.72
2023-05-15T16:23:46.630Z,51807.72
2023-05-15T16:28:50.948Z,51733.72
2023-05-15T16:33:55.394Z,51677.72
2023-05-15T16:39:02.050Z,51697.72
2023-05-15T16:44:11.221Z,51753.72
2023-05-15T16:49:15.581Z,51649.72
2023-05-15T16:54:21.489Z,51603.72
2023-05-15T16:59:25.639Z,51605.72
2023-05-15T17:04:33.065Z,51601.72
2023-05-15T17:09:40.368Z,51547.75
2023-05-15T17:14:44.848Z,51545.75
2023-05-15T17:19:48.972Z,51589.72
2023-05-15T17:24:54.798Z,51513.75
2023-05-15T17:29:59.176Z,51505.75
2023-05-15T17:35:03.473Z,51479.75
2023-05-15T17:40:10.718Z,51435.75
2023-05-15T17:45:15.058Z,51429.75
2023-05-15T17:50:19.676Z,51449.75
2023-05-15T17:55:25.902Z,51433.75
2023-05-15T18:00:30.207Z,51445.75
2023-05-15T18:05:34.454Z,51413.75
2023-05-15T18:10:40.307Z,51395.75
2023-05-15T18:15:44.823Z,51387.75
2023-05-15T18:20:49.234Z,51393.75
2023-05-15T18:25:55.256Z,51351.75
2023-05-15T18:30:59.706Z,51373.75
2023-05-15T18:36:06.699Z,51377.75
2023-05-15T18:41:13.030Z,51391.75
2023-05-15T18:46:18.067Z,51451.75
2023-05-15T18:51:22.435Z,51487.75
2023-05-15T18:56:28.640Z,51503.75
2023-05-15T19:01:32.869Z,51573.72
2023-05-15T19:06:37.132Z,51583.72
2023-05-15T19:11:43.207Z,51579.72
2023-05-15T19:16:47.696Z,51579.72
2023-05-15T19:21:52.194Z,51599.72
2023-05-15T19:26:57.990Z,51637.72
2023-05-15T19:32:03.164Z,51603.72
2023-05-15T19:37:07.413Z,51659.72
2023-05-15T19:42:12.987Z,51609.72
2023-05-15T19:47:17.459Z,51617.72
2023-05-15T19:52:21.849Z,51661.72
2023-05-15T19:57:27.422Z,51699.72
2023-05-15T20:02:32.046Z,51667.72
2023-05-15T20:07:37.054Z,51687.72
2023-05-15T20:12:42.914Z,51717.72
2023-05-15T20:17:47.073Z,51755.72
2023-05-15T20:22:51.308Z,51745.72
2023-05-15T20:27:58.764Z,51743.72
2023-05-15T20:33:04.517Z,51759.72
2023-05-15T20:38:09.315Z,51809.72
2023-05-15T20:43:14.933Z,51813.72
2023-05-15T20:48:19.161Z,51909.72
2023-05-15T20:53:23.263Z,51941.72
2023-05-15T20:58:28.985Z,51991.69
2023-05-15T21:03:33.554Z,52041.69
2023-05-15T21:08:37.993Z,52057.69
2023-05-15T21:13:43.526Z,52085.69
2023-05-15T21:18:49.177Z,52075.69
2023-05-15T21:23:53.564Z,52117.69
2023-05-15T21:28:59.743Z,52133.69
2023-05-15T21:34:05.849Z,52071.69
2023-05-15T21:39:13.384Z,52149.69
2023-05-15T21:44:19.021Z,52129.69
2023-05-15T21:49:23.443Z,52127.69
2023-05-15T21:54:27.564Z,52137.69
2023-05-15T21:59:33.263Z,52161.69
2023-05-15T22:04:37.590Z,52135.69
2023-05-15T22:09:41.915Z,52145.69
2023-05-15T22:14:58.358Z,52213.72
2023-05-15T22:20:11.689Z,52131.69
2023-05-15T22:25:16.136Z,52137.69
2023-05-15T22:30:22.286Z,52173.69
2023-05-15T22:35:27.114Z,52201.69
2023-05-15T22:40:31.790Z,52205.69
2023-05-15T22:45:37.730Z,52181.69
2023-05-15T22:50:42.228Z,52193.72
2023-05-15T22:55:46.427Z,52225.72
2023-05-15T23:00:52.659Z,52225.72
2023-05-15T23:05:56.876Z,52189.72
2023-05-15T23:11:01.000Z,52217.72
2023-05-15T23:16:07.070Z,52237.72
2023-05-15T23:21:11.366Z,52201.69
2023-05-15T23:26:15.805Z,52181.69
2023-05-15T23:31:21.721Z,52149.69
2023-05-15T23:36:25.989Z,52201.69
2023-05-15T23:41:30.365Z,52205.69
2023-05-15T23:46:36.666Z,52183.69
2023-05-15T23:51:40.848Z,52169.72
2023-05-15T23:56:45.529Z,52173.69
