createdAt,value
2022-09-02T00:00:13.961Z,0.70
2022-09-02T00:02:42.147Z,1.00
2022-09-02T00:05:10.194Z,0.70
2022-09-02T00:07:38.087Z,0.85
2022-09-02T00:10:06.611Z,0.82
2022-09-02T00:12:36.346Z,0.90
2022-09-02T00:15:05.558Z,0.77
2022-09-02T00:17:33.470Z,0.90
2022-09-02T00:20:01.330Z,0.85
2022-09-02T00:22:29.206Z,0.82
2022-09-02T00:24:57.022Z,0.85
2022-09-02T00:27:25.272Z,0.88
2022-09-02T00:29:54.529Z,0.93
2022-09-02T00:32:22.384Z,0.70
2022-09-02T00:34:50.334Z,0.90
2022-09-02T00:37:18.449Z,1.10
2022-09-02T00:39:46.318Z,0.75
2022-09-02T00:42:14.245Z,0.88
2022-09-02T00:44:42.479Z,1.02
2022-09-02T00:47:11.804Z,0.70
2022-09-02T00:49:43.487Z,0.70
2022-09-02T00:52:15.681Z,0.80
2022-09-02T00:54:52.833Z,0.90
2022-09-02T00:57:23.516Z,0.90
2022-09-02T00:59:59.876Z,1.10
2022-09-02T01:02:31.604Z,1.08
2022-09-02T01:05:00.029Z,0.82
2022-09-02T01:07:33.882Z,0.90
2022-09-02T01:10:02.889Z,0.95
2022-09-02T01:12:32.169Z,0.95
2022-09-02T01:15:00.533Z,0.90
2022-09-02T01:17:30.005Z,0.93
2022-09-02T01:20:02.601Z,0.65
2022-09-02T01:22:33.499Z,0.80
2022-09-02T01:25:09.338Z,0.90
2022-09-02T01:27:37.397Z,0.88
2022-09-02T01:30:07.541Z,0.80
2022-09-02T01:32:35.466Z,0.85
2022-09-02T01:35:03.706Z,1.05
2022-09-02T01:37:33.365Z,1.00
2022-09-02T01:40:01.641Z,0.85
2022-09-02T01:42:30.343Z,1.17
2022-09-02T01:44:58.318Z,0.60
2022-09-02T01:47:27.913Z,1.23
2022-09-02T01:49:56.190Z,1.20
2022-09-02T01:52:27.382Z,0.80
2022-09-02T01:57:25.194Z,0.70
2022-09-02T01:59:53.533Z,0.82
2022-09-02T02:02:22.458Z,0.77
2022-09-02T02:04:51.333Z,0.80
2022-09-02T02:07:22.488Z,0.60
2022-09-02T02:12:20.413Z,1.00
2022-09-02T02:14:48.426Z,0.77
2022-09-02T02:17:16.327Z,0.90
2022-09-02T02:19:44.665Z,0.77
2022-09-02T02:22:14.027Z,1.10
2022-09-02T02:24:41.925Z,0.90
2022-09-02T02:27:09.758Z,0.98
2022-09-02T02:29:39.056Z,1.00
2022-09-02T02:32:07.472Z,0.90
2022-09-02T02:34:35.506Z,0.95
2022-09-02T02:37:03.451Z,0.65
2022-09-02T02:39:31.314Z,0.88
2022-09-02T02:41:59.347Z,1.00
2022-09-02T02:44:27.783Z,1.05
2022-09-02T02:46:57.498Z,1.17
2022-09-02T02:49:26.892Z,0.98
2022-09-02T02:51:54.928Z,1.00
2022-09-02T02:54:23.251Z,1.00
2022-09-02T02:56:56.832Z,1.10
2022-09-02T02:59:26.018Z,0.95
2022-09-02T03:01:54.100Z,0.80
2022-09-02T03:04:24.402Z,0.93
2022-09-02T03:06:52.309Z,0.90
2022-09-02T03:09:20.484Z,0.98
2022-09-02T03:11:48.583Z,0.70
2022-09-02T03:14:16.947Z,0.88
2022-09-02T03:16:44.826Z,0.90
2022-09-02T03:19:14.237Z,1.10
2022-09-02T03:21:44.072Z,0.90
2022-09-02T03:24:13.157Z,0.90
2022-09-02T03:26:43.318Z,1.00
2022-09-02T03:29:11.222Z,0.88
2022-09-02T03:31:39.285Z,1.10
2022-09-02T03:34:07.838Z,1.15
2022-09-02T03:36:38.669Z,0.82
2022-09-02T03:39:09.894Z,0.70
2022-09-02T03:41:41.115Z,1.00
2022-09-02T03:44:09.830Z,1.40
2022-09-02T03:46:37.794Z,1.10
2022-09-02T03:49:05.810Z,0.85
2022-09-02T03:51:33.882Z,0.88
2022-09-02T03:54:03.985Z,1.05
2022-09-02T03:56:33.261Z,0.93
2022-09-02T03:59:01.354Z,0.70
2022-09-02T04:01:34.954Z,0.75
2022-09-02T04:04:03.627Z,0.82
2022-09-02T04:06:32.549Z,0.90
2022-09-02T04:09:00.955Z,0.88
2022-09-02T04:11:28.858Z,0.70
2022-09-02T04:13:59.280Z,1.10
2022-09-02T04:21:10.276Z,0.90
2022-09-02T04:23:38.773Z,1.10
2022-09-02T04:26:08.269Z,1.30
2022-09-02T04:28:36.498Z,1.10
2022-09-02T04:31:07.570Z,0.80
2022-09-02T04:33:36.606Z,1.10
2022-09-02T04:36:07.037Z,0.90
2022-09-02T04:38:36.492Z,0.65
2022-09-02T04:41:08.759Z,0.80
2022-09-02T04:43:36.975Z,0.77
2022-09-02T04:46:08.204Z,1.08
2022-09-02T04:48:38.117Z,0.70
2022-09-02T04:51:07.437Z,0.80
2022-09-02T04:53:35.762Z,0.90
2022-09-02T04:56:05.202Z,0.90
2022-09-02T04:58:33.201Z,0.98
2022-09-02T05:01:01.150Z,0.80
2022-09-02T05:03:32.011Z,0.98
2022-09-02T05:06:01.395Z,1.00
2022-09-02T05:08:29.433Z,0.98
2022-09-02T05:10:57.308Z,1.13
2022-09-02T05:13:25.997Z,1.20
2022-09-02T05:15:54.605Z,0.88
2022-09-02T05:18:22.758Z,0.77
2022-09-02T05:20:52.270Z,0.75
2022-09-02T05:23:20.491Z,0.98
2022-09-02T05:25:48.634Z,0.70
2022-09-02T05:28:16.565Z,0.60
2022-09-02T05:33:38.597Z,0.88
2022-09-02T05:36:09.454Z,0.73
2022-09-02T05:38:37.317Z,0.65
2022-09-02T05:41:08.103Z,0.77
2022-09-02T05:43:37.455Z,0.68
2022-09-02T05:46:08.144Z,0.68
2022-09-02T05:48:54.399Z,0.93
2022-09-02T05:51:23.752Z,0.60
2022-09-02T05:53:54.283Z,0.73
2022-09-02T05:56:22.820Z,0.82
2022-09-02T05:58:51.480Z,0.63
2022-09-02T06:01:20.721Z,0.80
2022-09-02T06:03:50.360Z,0.70
2022-09-02T06:06:18.898Z,0.80
2022-09-02T06:08:48.187Z,0.88
2022-09-02T06:11:17.807Z,1.05
2022-09-02T06:13:45.855Z,0.68
2022-09-02T06:16:16.953Z,0.80
2022-09-02T06:18:46.825Z,0.70
2022-09-02T06:21:16.064Z,1.05
2022-09-02T06:23:44.944Z,0.70
2022-09-02T06:26:21.590Z,0.80
2022-09-02T06:28:49.646Z,0.73
2022-09-02T06:31:20.531Z,0.90
2022-09-02T06:33:52.049Z,1.08
2022-09-02T06:36:21.101Z,0.80
2022-09-02T06:38:50.600Z,0.90
2022-09-02T06:41:24.174Z,0.95
2022-09-02T06:43:52.183Z,1.10
2022-09-02T06:46:24.499Z,0.93
2022-09-02T06:48:52.581Z,0.70
2022-09-02T06:51:21.392Z,0.90
2022-09-02T06:53:49.269Z,0.85
2022-09-02T06:56:17.172Z,0.73
2022-09-02T06:58:46.524Z,0.90
2022-09-02T07:01:20.147Z,0.90
2022-09-02T07:04:05.718Z,0.70
2022-09-02T07:06:37.598Z,0.70
2022-09-02T07:09:06.076Z,0.80
2022-09-02T07:11:34.299Z,0.65
2022-09-02T07:14:03.733Z,0.93
2022-09-02T07:16:34.313Z,0.65
2022-09-02T07:19:02.639Z,0.80
2022-09-02T07:21:31.969Z,0.88
2022-09-02T07:24:00.643Z,0.65
2022-09-02T07:26:29.745Z,0.85
2022-09-02T07:28:58.413Z,0.70
2022-09-02T07:31:29.314Z,0.85
2022-09-02T07:33:59.027Z,0.70
2022-09-02T07:36:27.859Z,0.77
2022-09-02T07:38:56.167Z,0.70
2022-09-02T07:41:25.114Z,0.50
2022-09-02T07:43:55.270Z,0.60
2022-09-02T07:46:27.307Z,0.57
2022-09-02T07:48:55.258Z,0.60
2022-09-02T07:51:23.138Z,0.45
2022-09-02T07:53:51.595Z,0.82
2022-09-02T07:56:19.940Z,0.90
2022-09-02T07:58:48.679Z,0.80
2022-09-02T08:01:21.256Z,0.60
2022-09-02T08:03:52.999Z,0.50
2022-09-02T08:06:34.935Z,0.60
2022-09-02T08:09:04.883Z,0.68
2022-09-02T08:11:35.287Z,0.50
2022-09-02T08:14:03.202Z,0.50
2022-09-02T08:16:31.645Z,0.70
2022-09-02T08:19:00.926Z,0.47
2022-09-02T08:21:29.427Z,0.40
2022-09-02T08:23:57.406Z,0.93
2022-09-02T08:26:28.345Z,0.47
2022-09-02T08:28:56.458Z,0.60
2022-09-02T08:31:24.918Z,0.60
2022-09-02T08:33:52.865Z,0.70
2022-09-02T08:36:22.396Z,0.65
2022-09-02T08:38:50.461Z,0.40
2022-09-02T08:41:22.866Z,0.52
2022-09-02T08:43:52.400Z,0.60
2022-09-02T08:46:25.842Z,0.50
2022-09-02T08:48:59.281Z,0.47
2022-09-02T08:51:37.219Z,0.60
2022-09-02T08:54:08.847Z,0.60
2022-09-02T08:56:36.878Z,0.63
2022-09-02T08:59:07.036Z,0.45
2022-09-02T09:01:46.597Z,0.60
2022-09-02T09:04:21.904Z,0.50
2022-09-02T09:07:14.940Z,0.90
2022-09-02T09:09:56.377Z,0.35
2022-09-02T09:12:37.309Z,0.60
2022-09-02T09:15:10.394Z,0.68
2022-09-02T09:17:44.628Z,0.50
2022-09-02T09:20:19.584Z,0.65
2022-09-02T09:22:52.007Z,0.70
2022-09-02T09:25:20.239Z,0.60
2022-09-02T09:27:48.113Z,0.50
2022-09-02T09:30:16.189Z,0.80
2022-09-02T09:32:47.439Z,0.50
2022-09-02T09:35:16.214Z,0.40
2022-09-02T09:37:47.894Z,0.32
2022-09-02T09:40:30.881Z,0.40
2022-09-02T09:43:14.908Z,0.50
2022-09-02T09:45:45.119Z,0.50
2022-09-02T09:48:22.840Z,0.47
2022-09-02T09:51:12.415Z,0.50
2022-09-02T09:53:41.146Z,0.60
2022-09-02T09:56:29.948Z,0.50
2022-09-02T09:58:57.884Z,0.50
2022-09-02T10:01:29.307Z,0.40
2022-09-02T10:04:00.817Z,0.43
2022-09-02T10:06:39.414Z,0.50
2022-09-02T10:09:32.361Z,0.38
2022-09-02T10:12:04.981Z,0.50
2022-09-02T10:14:37.803Z,0.50
2022-09-02T10:17:17.238Z,0.40
2022-09-02T10:19:51.321Z,0.30
2022-09-02T10:23:00.503Z,0.30
2022-09-02T10:25:36.970Z,0.30
2022-09-02T10:28:17.457Z,0.45
2022-09-02T10:30:55.370Z,0.30
2022-09-02T10:33:41.769Z,0.57
2022-09-02T10:36:23.291Z,0.35
2022-09-02T10:38:53.273Z,0.35
2022-09-02T10:41:34.211Z,0.50
2022-09-02T10:44:32.629Z,0.30
2022-09-02T10:47:03.577Z,0.45
2022-09-02T10:52:39.567Z,0.50
2022-09-02T10:55:17.775Z,0.50
2022-09-02T10:57:51.102Z,0.40
2022-09-02T11:00:23.093Z,0.40
2022-09-02T11:02:55.458Z,0.30
2022-09-02T11:05:28.326Z,0.40
2022-09-02T11:08:02.115Z,0.20
2022-09-02T11:10:33.929Z,0.40
2022-09-02T11:13:06.222Z,0.22
2022-09-02T11:15:44.989Z,0.50
2022-09-02T11:18:21.882Z,0.25
2022-09-02T11:20:55.469Z,0.38
2022-09-02T11:23:30.766Z,0.28
2022-09-02T11:26:05.922Z,0.38
2022-09-02T11:28:41.082Z,0.30
2022-09-02T11:31:18.047Z,0.30
2022-09-02T11:33:53.905Z,0.20
2022-09-02T11:36:22.255Z,0.20
2022-09-02T11:38:56.029Z,0.40
2022-09-02T11:41:47.158Z,0.30
2022-09-02T11:44:52.795Z,0.30
2022-09-02T11:47:51.913Z,0.30
2022-09-02T11:50:37.255Z,0.30
2022-09-02T11:53:20.748Z,0.30
2022-09-02T11:55:53.902Z,0.43
2022-09-02T11:58:39.404Z,0.30
2022-09-02T12:01:30.012Z,0.20
2022-09-02T12:07:26.934Z,0.40
2022-09-02T12:09:58.112Z,0.32
2022-09-02T12:13:07.991Z,0.20
2022-09-02T12:15:36.767Z,0.30
2022-09-02T12:18:13.280Z,0.38
2022-09-02T12:21:18.335Z,0.20
2022-09-02T12:24:12.625Z,0.30
2022-09-02T12:27:20.013Z,0.22
2022-09-02T12:29:48.005Z,0.35
2022-09-02T12:33:05.002Z,0.30
2022-09-02T12:35:54.730Z,0.30
2022-09-02T12:38:38.711Z,0.40
2022-09-02T12:41:27.617Z,0.30
2022-09-02T12:44:19.900Z,0.30
2022-09-02T12:47:05.570Z,0.20
2022-09-02T12:49:54.827Z,0.20
2022-09-02T12:52:44.567Z,0.40
2022-09-02T12:55:23.393Z,0.30
2022-09-02T12:57:53.568Z,0.20
2022-09-02T13:00:31.254Z,0.10
2022-09-02T13:03:13.809Z,0.20
2022-09-02T13:05:55.115Z,0.30
2022-09-02T13:09:00.825Z,0.15
2022-09-02T13:11:59.360Z,0.20
2022-09-02T13:14:55.955Z,0.22
2022-09-02T13:17:45.929Z,0.40
2022-09-02T13:20:48.163Z,0.40
2022-09-02T13:24:00.695Z,0.30
2022-09-02T13:26:54.801Z,0.30
2022-09-02T13:29:41.787Z,0.10
2022-09-02T13:32:15.722Z,0.20
2022-09-02T13:34:44.831Z,0.43
2022-09-02T13:37:28.332Z,0.20
2022-09-02T13:39:56.635Z,0.20
2022-09-02T13:42:32.926Z,0.25
2022-09-02T13:45:11.415Z,0.30
2022-09-02T13:47:42.607Z,0.20
2022-09-02T13:50:12.137Z,0.30
2022-09-02T13:55:30.178Z,0.20
2022-09-02T13:58:03.477Z,0.30
2022-09-02T14:00:36.126Z,0.20
2022-09-02T14:03:07.305Z,0.20
2022-09-02T14:05:38.696Z,0.20
2022-09-02T14:08:09.467Z,0.45
2022-09-02T14:10:38.944Z,0.10
2022-09-02T14:13:09.182Z,0.20
2022-09-02T14:15:37.392Z,0.20
2022-09-02T14:18:14.483Z,0.20
2022-09-02T14:20:59.132Z,0.30
2022-09-02T14:23:29.075Z,0.22
2022-09-02T14:25:58.850Z,0.20
2022-09-02T14:28:30.458Z,0.30
2022-09-02T14:31:02.485Z,0.22
2022-09-02T14:33:42.362Z,0.35
2022-09-02T14:36:13.493Z,0.43
2022-09-02T14:38:52.164Z,0.30
2022-09-02T14:41:25.307Z,0.30
2022-09-02T14:43:57.834Z,0.20
2022-09-02T14:46:28.836Z,0.38
2022-09-02T14:49:02.953Z,0.22
2022-09-02T14:51:37.826Z,0.20
2022-09-02T14:54:07.351Z,0.20
2022-09-02T14:56:48.873Z,0.10
2022-09-02T14:59:18.414Z,0.43
2022-09-02T15:01:49.021Z,0.20
2022-09-02T15:04:18.318Z,0.20
2022-09-02T15:06:47.252Z,0.20
2022-09-02T15:09:16.703Z,0.30
2022-09-02T15:11:47.613Z,0.20
2022-09-02T15:14:16.829Z,0.22
2022-09-02T15:16:44.709Z,0.20
2022-09-02T15:19:12.606Z,0.22
2022-09-02T15:21:40.455Z,0.20
2022-09-02T15:24:08.594Z,0.20
2022-09-02T15:26:36.528Z,0.20
2022-09-02T15:29:05.033Z,0.20
2022-09-02T15:31:36.404Z,0.20
2022-09-02T15:34:04.809Z,0.20
2022-09-02T15:36:32.694Z,0.30
2022-09-02T15:39:01.020Z,0.20
2022-09-02T15:41:31.375Z,0.30
2022-09-02T15:44:00.634Z,0.30
2022-09-02T15:46:30.638Z,0.10
2022-09-02T15:49:03.234Z,0.20
2022-09-02T15:51:31.200Z,0.20
2022-09-02T15:54:00.802Z,0.30
2022-09-02T15:56:30.611Z,0.25
2022-09-02T15:59:00.301Z,0.20
2022-09-02T16:01:29.187Z,0.20
2022-09-02T16:03:58.981Z,0.20
2022-09-02T16:06:26.877Z,0.10
2022-09-02T16:08:55.409Z,0.30
2022-09-02T16:11:23.634Z,0.30
2022-09-02T16:13:51.901Z,0.20
2022-09-02T16:16:19.926Z,0.20
2022-09-02T16:18:51.737Z,0.20
2022-09-02T16:21:22.210Z,0.20
2022-09-02T16:23:51.514Z,0.22
2022-09-02T16:26:24.495Z,0.10
2022-09-02T16:28:54.146Z,0.30
2022-09-02T16:31:22.844Z,0.30
2022-09-02T16:33:54.763Z,0.25
2022-09-02T16:36:25.165Z,0.20
2022-09-02T16:39:00.934Z,0.25
2022-09-02T16:41:32.346Z,0.20
2022-09-02T16:44:01.818Z,0.15
2022-09-02T16:46:31.169Z,0.20
2022-09-02T16:49:00.147Z,0.40
2022-09-02T16:51:30.283Z,0.30
2022-09-02T16:54:00.798Z,0.20
2022-09-02T16:56:30.535Z,0.28
2022-09-02T16:59:02.705Z,0.10
2022-09-02T17:01:32.580Z,0.30
2022-09-02T17:04:01.246Z,0.20
2022-09-02T17:06:31.348Z,0.20
2022-09-02T17:08:59.506Z,0.43
2022-09-02T17:11:29.547Z,0.30
2022-09-02T17:13:59.886Z,0.40
2022-09-02T17:16:29.664Z,0.30
2022-09-02T17:18:58.182Z,0.20
2022-09-02T17:21:29.671Z,0.30
2022-09-02T17:23:59.225Z,0.30
2022-09-02T17:26:28.811Z,0.20
2022-09-02T17:28:57.803Z,0.30
2022-09-02T17:31:27.926Z,0.30
2022-09-02T17:33:58.431Z,0.30
2022-09-02T17:36:28.788Z,0.30
2022-09-02T17:38:59.098Z,0.20
2022-09-02T17:41:45.077Z,0.20
2022-09-02T17:44:15.099Z,0.20
2022-09-02T17:46:44.255Z,0.30
2022-09-02T17:49:17.193Z,0.20
2022-09-02T17:51:46.396Z,0.20
2022-09-02T17:54:16.359Z,0.15
2022-09-02T17:57:10.664Z,0.20
2022-09-02T17:59:53.457Z,0.32
2022-09-02T18:03:08.383Z,0.40
2022-09-02T18:05:54.734Z,0.22
2022-09-02T18:08:32.794Z,0.47
2022-09-02T18:11:05.172Z,0.13
2022-09-02T18:13:44.186Z,0.30
2022-09-02T18:16:33.445Z,0.35
2022-09-02T18:19:13.422Z,0.20
2022-09-02T18:22:05.773Z,0.20
2022-09-02T18:24:52.182Z,0.20
2022-09-02T18:27:30.396Z,0.30
2022-09-02T18:30:06.368Z,0.20
2022-09-02T18:33:08.971Z,0.15
2022-09-02T18:35:46.401Z,0.30
2022-09-02T18:38:22.361Z,0.20
2022-09-02T18:40:58.555Z,0.25
2022-09-02T18:43:37.934Z,0.20
2022-09-02T18:46:08.785Z,0.30
2022-09-02T18:51:11.477Z,0.20
2022-09-02T18:53:43.490Z,0.20
2022-09-02T18:56:13.774Z,0.30
2022-09-02T18:58:47.258Z,0.10
2022-09-02T19:01:21.877Z,0.30
2022-09-02T19:03:49.957Z,0.30
2022-09-02T19:06:20.123Z,0.38
2022-09-02T19:08:49.199Z,0.32
2022-09-02T19:11:18.501Z,0.30
2022-09-02T19:13:49.924Z,0.20
2022-09-02T19:16:20.278Z,0.30
2022-09-02T19:18:48.686Z,0.30
2022-09-02T19:21:19.841Z,0.30
2022-09-02T19:23:48.967Z,0.10
2022-09-02T19:26:17.428Z,0.40
2022-09-02T19:28:48.311Z,0.30
2022-09-02T19:33:54.904Z,0.20
2022-09-02T19:36:26.341Z,0.47
2022-09-02T19:38:59.124Z,0.30
2022-09-02T19:41:27.960Z,0.40
2022-09-02T19:43:57.307Z,0.38
2022-09-02T19:47:06.930Z,0.30
2022-09-02T19:49:13.215Z,0.30
2022-09-02T19:51:42.242Z,0.40
2022-09-02T19:54:10.868Z,0.30
2022-09-02T19:56:38.938Z,0.20
2022-09-02T19:59:08.927Z,0.30
2022-09-02T20:01:36.783Z,0.17
2022-09-02T20:04:05.917Z,0.20
2022-09-02T20:06:34.231Z,0.32
2022-09-02T20:09:02.198Z,0.20
2022-09-02T20:11:30.202Z,0.15
2022-09-02T20:13:58.386Z,0.38
2022-09-02T20:16:29.468Z,0.10
2022-09-02T20:18:57.700Z,0.22
2022-09-02T20:21:28.380Z,0.32
2022-09-02T20:23:59.958Z,0.10
2022-09-02T20:26:36.650Z,0.40
2022-09-02T20:29:23.739Z,0.28
2022-09-02T20:32:05.437Z,0.20
2022-09-02T20:34:48.126Z,0.40
2022-09-02T20:37:30.432Z,0.10
2022-09-02T20:40:26.943Z,0.40
2022-09-02T20:43:17.929Z,0.50
2022-09-02T20:45:51.999Z,0.20
2022-09-02T20:48:37.950Z,0.57
2022-09-02T20:51:10.899Z,0.30
2022-09-02T20:54:01.232Z,0.30
2022-09-02T20:56:35.848Z,0.20
2022-09-02T20:59:12.158Z,0.30
2022-09-02T21:01:42.776Z,0.30
2022-09-02T21:04:28.956Z,0.30
2022-09-02T21:07:02.181Z,0.20
2022-09-02T21:09:39.400Z,0.20
2022-09-02T21:12:18.386Z,0.30
2022-09-02T21:14:51.456Z,0.30
2022-09-02T21:17:27.805Z,0.28
2022-09-02T21:20:07.697Z,0.22
2022-09-02T21:22:38.833Z,0.30
2022-09-02T21:25:11.463Z,0.17
2022-09-02T21:27:46.105Z,0.20
2022-09-02T21:30:19.561Z,0.25
2022-09-02T21:32:52.438Z,0.25
2022-09-02T21:35:25.205Z,0.30
2022-09-02T21:37:59.040Z,0.20
2022-09-02T21:40:38.263Z,0.30
2022-09-02T21:43:22.966Z,0.38
2022-09-02T21:46:00.897Z,0.30
2022-09-02T21:48:33.804Z,0.20
2022-09-02T21:51:05.814Z,0.35
2022-09-02T21:53:49.895Z,0.30
2022-09-02T21:56:42.279Z,0.20
2022-09-02T21:59:36.974Z,0.40
2022-09-02T22:02:09.504Z,0.30
2022-09-02T22:04:50.744Z,0.30
2022-09-02T22:07:25.470Z,0.30
2022-09-02T22:10:06.111Z,0.32
2022-09-02T22:12:39.593Z,0.30
2022-09-02T22:15:14.813Z,0.30
2022-09-02T22:17:47.897Z,0.40
2022-09-02T22:20:18.986Z,0.20
2022-09-02T22:22:54.238Z,0.40
2022-09-02T22:25:22.933Z,0.20
2022-09-02T22:27:55.782Z,0.22
2022-09-02T22:30:24.061Z,0.10
2022-09-02T22:33:02.529Z,0.38
2022-09-02T22:35:34.806Z,0.40
2022-09-02T22:38:10.243Z,0.35
2022-09-02T22:40:43.342Z,0.38
2022-09-02T22:43:15.215Z,0.40
2022-09-02T22:46:06.952Z,0.20
2022-09-02T22:48:56.401Z,0.30
2022-09-02T22:51:47.985Z,0.30
2022-09-02T22:54:17.420Z,0.20
2022-09-02T22:56:56.855Z,0.35
2022-09-02T22:59:33.054Z,0.30
2022-09-02T23:02:11.141Z,0.30
2022-09-02T23:04:50.010Z,0.20
2022-09-02T23:07:17.918Z,0.30
2022-09-02T23:09:53.804Z,0.30
2022-09-02T23:12:31.555Z,0.30
2022-09-02T23:15:10.262Z,0.30
2022-09-02T23:17:48.246Z,0.30
2022-09-02T23:20:28.258Z,0.43
2022-09-02T23:23:22.682Z,0.30
2022-09-02T23:26:08.282Z,0.30
2022-09-02T23:28:43.752Z,0.28
2022-09-02T23:31:21.901Z,0.50
2022-09-02T23:34:04.300Z,0.30
2022-09-02T23:36:41.315Z,0.30
2022-09-02T23:39:20.773Z,0.30
2022-09-02T23:41:50.071Z,0.20
2022-09-02T23:44:17.949Z,0.28
2022-09-02T23:47:03.402Z,0.17
2022-09-02T23:49:38.827Z,0.20
2022-09-02T23:52:14.245Z,0.30
2022-09-02T23:55:00.000Z,0.40
2022-09-02T23:57:44.482Z,0.40
