createdAt,value
2023-01-12T00:02:49.199Z,31.80
2023-01-12T00:06:47.223Z,30.60
2023-01-12T00:10:45.141Z,31.20
2023-01-12T00:14:44.615Z,36.00
2023-01-12T00:18:42.453Z,29.00
2023-01-12T00:22:40.327Z,29.60
2023-01-12T00:26:38.824Z,28.80
2023-01-12T00:30:36.255Z,33.60
2023-01-12T00:34:34.123Z,29.60
2023-01-12T00:38:32.172Z,35.10
2023-01-12T00:42:48.234Z,33.10
2023-01-12T00:46:47.158Z,29.50
2023-01-12T00:50:45.271Z,30.80
2023-01-12T00:54:43.186Z,28.50
2023-01-12T00:58:43.116Z,29.20
2023-01-12T01:02:42.120Z,27.90
2023-01-12T01:06:41.118Z,31.50
2023-01-12T01:10:39.124Z,29.00
2023-01-12T01:14:37.067Z,28.80
2023-01-12T01:18:35.117Z,28.90
2023-01-12T01:22:33.057Z,29.80
2023-01-12T01:26:33.160Z,32.00
2023-01-12T01:30:31.146Z,29.10
2023-01-12T01:34:30.041Z,28.10
2023-01-12T01:38:28.121Z,31.00
2023-01-12T01:42:35.111Z,26.60
2023-01-12T01:50:52.045Z,28.50
2023-01-12T01:54:58.536Z,27.00
2023-01-12T01:59:00.099Z,29.10
2023-01-12T02:03:00.010Z,29.80
2023-01-12T02:06:58.022Z,30.20
2023-01-12T02:10:55.994Z,28.30
2023-01-12T02:15:13.105Z,27.10
2023-01-12T02:19:46.989Z,27.40
2023-01-12T02:24:16.145Z,28.20
2023-01-12T02:28:38.034Z,29.90
2023-01-12T02:32:41.040Z,32.90
2023-01-12T02:37:10.114Z,32.90
2023-01-12T02:41:50.992Z,30.80
2023-01-12T02:46:08.948Z,33.50
2023-01-12T02:50:10.952Z,31.30
2023-01-12T02:54:17.971Z,36.80
2023-01-12T02:58:17.945Z,35.90
2023-01-12T03:02:35.947Z,36.30
2023-01-12T03:06:33.931Z,37.30
2023-01-12T03:10:40.907Z,39.80
2023-01-12T03:14:38.907Z,36.90
2023-01-12T03:18:42.912Z,34.00
2023-01-12T03:22:40.927Z,34.00
2023-01-12T03:26:41.901Z,36.40
2023-01-12T03:30:46.984Z,34.00
2023-01-12T03:34:46.910Z,33.30
2023-01-12T03:38:59.977Z,35.40
2023-01-12T03:43:03.892Z,35.60
2023-01-12T03:47:20.881Z,34.80
2023-01-12T03:51:31.973Z,33.50
2023-01-12T03:55:32.001Z,38.10
2023-01-12T03:59:29.854Z,38.30
2023-01-12T04:03:30.918Z,38.90
2023-01-12T04:07:29.863Z,43.50
2023-01-12T04:11:44.893Z,37.50
2023-01-12T04:15:44.874Z,42.70
2023-01-12T04:19:42.907Z,34.50
2023-01-12T04:23:40.901Z,36.80
2023-01-12T04:27:38.868Z,41.20
2023-01-12T04:31:36.976Z,42.10
2023-01-12T04:35:34.825Z,40.60
2023-01-12T04:39:32.873Z,36.20
2023-01-12T04:43:30.899Z,33.30
2023-01-12T04:47:28.969Z,36.30
2023-01-12T04:51:26.832Z,41.10
2023-01-12T04:55:24.777Z,43.00
2023-01-12T04:59:22.836Z,42.30
2023-01-12T05:03:20.883Z,41.60
2023-01-12T05:07:18.804Z,39.70
2023-01-12T05:11:16.758Z,40.10
2023-01-12T05:15:14.867Z,38.00
2023-01-12T05:19:12.805Z,40.80
2023-01-12T05:23:10.767Z,42.50
2023-01-12T05:27:08.728Z,37.00
2023-01-12T05:31:06.826Z,38.70
2023-01-12T05:35:04.725Z,37.50
2023-01-12T05:39:02.724Z,41.30
2023-01-12T05:43:18.715Z,40.60
2023-01-12T05:47:18.827Z,48.30
2023-01-12T05:51:17.828Z,43.90
2023-01-12T05:55:15.743Z,44.50
2023-01-12T05:59:15.702Z,44.80
2023-01-12T06:03:13.714Z,45.60
2023-01-12T06:07:11.691Z,40.60
2023-01-12T06:11:09.802Z,45.80
2023-01-12T06:15:07.742Z,45.80
2023-01-12T06:19:05.805Z,47.20
2023-01-12T06:23:03.807Z,48.50
2023-01-12T06:27:01.666Z,50.30
2023-01-12T06:30:59.837Z,45.70
2023-01-12T06:34:59.550Z,57.50
2023-01-12T06:38:59.617Z,52.10
2023-01-12T06:42:57.690Z,51.40
2023-01-12T06:46:55.682Z,49.20
2023-01-12T06:50:53.648Z,50.30
2023-01-12T06:54:51.639Z,47.00
2023-01-12T06:58:49.670Z,48.40
2023-01-12T07:02:27.161Z,50.40
2023-01-12T07:05:51.181Z,50.40
2023-01-12T07:09:15.416Z,51.70
2023-01-12T07:12:39.741Z,48.60
2023-01-12T07:16:03.831Z,55.10
2023-01-12T07:19:27.746Z,48.60
2023-01-12T07:22:51.725Z,47.30
2023-01-12T07:26:15.698Z,45.70
2023-01-12T07:29:39.840Z,50.80
2023-01-12T07:33:08.470Z,49.70
2023-01-12T07:36:32.601Z,57.30
2023-01-12T07:39:58.993Z,52.30
2023-01-12T07:43:23.793Z,47.10
2023-01-12T07:46:47.891Z,46.50
2023-01-12T07:50:13.096Z,52.70
2023-01-12T07:53:37.185Z,46.60
2023-01-12T07:57:01.056Z,47.60
2023-01-12T08:00:25.656Z,49.60
2023-01-12T08:03:49.619Z,51.30
2023-01-12T08:07:15.095Z,45.80
2023-01-12T08:10:39.415Z,49.20
2023-01-12T08:14:05.576Z,51.40
2023-01-12T08:17:29.705Z,51.20
2023-01-12T08:20:56.401Z,46.50
2023-01-12T08:24:26.123Z,50.80
2023-01-12T08:27:53.021Z,46.50
2023-01-12T08:34:54.965Z,50.80
2023-01-12T08:38:19.397Z,48.40
2023-01-12T08:41:45.278Z,47.50
2023-01-12T08:48:33.550Z,45.40
2023-01-12T08:51:58.571Z,47.20
2023-01-12T08:55:22.588Z,52.60
2023-01-12T08:58:46.591Z,48.20
2023-01-12T09:02:16.068Z,51.00
2023-01-12T09:05:40.341Z,51.70
2023-01-12T09:09:10.151Z,50.90
2023-01-12T09:12:34.128Z,54.20
2023-01-12T09:16:12.219Z,50.70
2023-01-12T09:19:37.312Z,54.90
2023-01-12T09:23:05.497Z,55.60
2023-01-12T09:26:32.569Z,52.30
2023-01-12T09:29:56.668Z,48.10
2023-01-12T09:33:24.014Z,53.50
2023-01-12T09:36:50.077Z,54.60
2023-01-12T09:40:19.149Z,53.80
2023-01-12T09:44:01.323Z,53.10
2023-01-12T09:47:40.206Z,52.50
2023-01-12T09:51:18.784Z,51.80
2023-01-12T09:54:43.267Z,55.10
2023-01-12T09:58:31.372Z,52.00
2023-01-12T10:01:57.091Z,56.80
2023-01-12T10:09:13.465Z,52.20
2023-01-12T10:12:42.275Z,53.60
2023-01-12T10:16:11.667Z,59.80
2023-01-12T10:19:56.892Z,52.40
2023-01-12T10:23:24.794Z,53.30
2023-01-12T10:26:58.142Z,51.20
2023-01-12T10:30:29.655Z,47.80
2023-01-12T10:34:07.071Z,51.20
2023-01-12T10:37:31.561Z,51.00
2023-01-12T10:41:17.253Z,51.00
2023-01-12T10:44:41.292Z,48.50
2023-01-12T10:48:18.185Z,49.50
2023-01-12T10:51:59.366Z,50.30
2023-01-12T10:55:25.340Z,46.40
2023-01-12T11:02:49.331Z,43.10
2023-01-12T11:06:30.667Z,43.80
2023-01-12T11:09:55.325Z,47.00
2023-01-12T11:13:33.194Z,40.30
2023-01-12T11:17:12.295Z,42.80
2023-01-12T11:20:45.199Z,42.50
2023-01-12T11:24:40.229Z,39.50
2023-01-12T11:28:29.217Z,43.00
2023-01-12T11:31:59.358Z,44.80
2023-01-12T11:35:45.944Z,46.30
2023-01-12T11:39:16.091Z,46.80
2023-01-12T11:42:58.494Z,43.20
2023-01-12T11:46:42.665Z,45.50
2023-01-12T11:50:20.990Z,51.70
2023-01-12T11:53:46.153Z,49.40
2023-01-12T11:57:29.086Z,52.00
2023-01-12T12:01:17.476Z,55.40
2023-01-12T12:05:21.963Z,49.40
2023-01-12T12:09:19.953Z,53.90
2023-01-12T12:12:43.933Z,61.40
2023-01-12T12:16:11.461Z,56.50
2023-01-12T12:20:09.875Z,51.10
2023-01-12T12:23:44.920Z,55.30
2023-01-12T12:27:34.391Z,57.00
2023-01-12T12:31:13.960Z,58.60
2023-01-12T12:35:02.641Z,81.10
2023-01-12T12:39:04.343Z,72.20
2023-01-12T12:43:23.446Z,63.40
2023-01-12T12:47:00.302Z,66.10
2023-01-12T12:50:32.668Z,65.40
2023-01-12T12:53:57.310Z,69.40
2023-01-12T12:57:21.168Z,72.40
2023-01-12T13:00:46.845Z,65.90
2023-01-12T13:07:41.946Z,58.10
2023-01-12T13:11:06.812Z,55.30
2023-01-12T13:14:39.638Z,51.40
2023-01-12T13:18:05.267Z,50.70
2023-01-12T13:21:56.259Z,46.80
2023-01-12T13:25:23.136Z,48.10
2023-01-12T13:28:47.050Z,51.50
2023-01-12T13:32:33.137Z,46.10
2023-01-12T13:36:02.102Z,42.00
2023-01-12T13:39:26.182Z,43.60
2023-01-12T13:43:09.652Z,44.50
2023-01-12T13:46:39.797Z,37.40
2023-01-12T13:50:05.231Z,36.50
2023-01-12T13:53:32.298Z,44.30
2023-01-12T13:57:02.935Z,38.40
2023-01-12T14:00:27.626Z,38.40
2023-01-12T14:04:22.894Z,35.40
2023-01-12T14:07:56.002Z,35.30
2023-01-12T14:11:28.963Z,39.60
2023-01-12T14:15:44.458Z,34.20
2023-01-12T14:19:29.418Z,42.90
2023-01-12T14:23:15.153Z,42.00
2023-01-12T14:26:39.193Z,43.40
2023-01-12T14:30:03.400Z,50.70
2023-01-12T14:42:29.062Z,47.90
2023-01-12T14:46:37.029Z,51.20
2023-01-12T14:54:38.111Z,53.60
2023-01-12T14:58:36.078Z,55.50
2023-01-12T15:02:43.974Z,57.10
2023-01-12T15:06:42.069Z,60.30
2023-01-12T15:10:53.021Z,85.10
2023-01-12T15:14:51.144Z,106.30
2023-01-12T15:19:06.027Z,99.40
2023-01-12T15:23:21.030Z,69.70
2023-01-12T15:27:18.988Z,64.70
2023-01-12T15:31:20.127Z,55.00
2023-01-12T15:35:25.080Z,60.20
2023-01-12T15:39:27.070Z,54.00
2023-01-12T15:43:29.962Z,51.50
2023-01-12T15:47:28.967Z,51.70
2023-01-12T15:51:30.397Z,56.50
2023-01-12T15:55:32.965Z,51.20
2023-01-12T15:59:30.936Z,47.80
2023-01-12T16:03:55.899Z,46.90
2023-01-12T16:07:48.571Z,47.60
2023-01-12T16:11:47.120Z,48.00
2023-01-12T16:15:47.007Z,53.40
2023-01-12T16:19:48.196Z,47.70
2023-01-12T16:23:46.924Z,49.80
2023-01-12T16:27:44.913Z,57.20
2023-01-12T16:31:42.922Z,55.90
2023-01-12T16:35:41.174Z,56.30
2023-01-12T16:39:39.105Z,55.80
2023-01-12T16:43:37.424Z,61.50
2023-01-12T16:47:36.083Z,61.80
2023-01-12T16:51:33.963Z,54.00
2023-01-12T16:55:31.896Z,49.10
2023-01-12T16:59:29.925Z,54.90
2023-01-12T17:03:27.970Z,52.10
2023-01-12T17:07:25.857Z,61.30
2023-01-12T17:11:25.816Z,61.50
2023-01-12T17:15:24.893Z,56.00
2023-01-12T17:19:23.143Z,52.50
2023-01-12T17:23:20.830Z,53.30
2023-01-12T17:27:18.942Z,51.10
2023-01-12T17:31:29.836Z,51.80
2023-01-12T17:35:27.805Z,49.40
2023-01-12T17:39:25.815Z,52.10
2023-01-12T17:43:25.771Z,50.40
2023-01-12T17:47:24.933Z,54.80
2023-01-12T17:51:22.899Z,50.90
2023-01-12T17:55:20.832Z,51.30
2023-01-12T17:59:19.775Z,48.50
2023-01-12T18:03:17.989Z,45.00
2023-01-12T18:07:15.760Z,51.10
2023-01-12T18:11:21.812Z,51.50
2023-01-12T18:15:20.728Z,60.10
2023-01-12T18:19:21.774Z,53.20
2023-01-12T18:23:19.767Z,56.90
2023-01-12T18:27:18.765Z,57.50
2023-01-12T18:31:22.801Z,48.00
2023-01-12T18:35:21.745Z,52.60
2023-01-12T18:39:22.768Z,50.40
2023-01-12T18:43:20.787Z,55.80
2023-01-12T18:47:35.764Z,49.90
2023-01-12T18:51:52.811Z,53.80
2023-01-12T18:55:50.777Z,50.20
2023-01-12T18:59:49.775Z,54.30
2023-01-12T19:03:47.801Z,54.30
2023-01-12T19:07:57.702Z,55.40
2023-01-12T19:11:55.819Z,49.20
2023-01-12T19:16:11.864Z,45.90
2023-01-12T19:20:21.965Z,52.00
2023-01-12T19:24:36.827Z,56.70
2023-01-12T19:28:41.677Z,52.50
2023-01-12T19:32:39.892Z,52.30
2023-01-12T19:36:37.645Z,50.80
2023-01-12T19:40:41.740Z,51.00
2023-01-12T19:44:39.634Z,48.30
2023-01-12T19:48:39.652Z,49.60
2023-01-12T19:52:37.739Z,50.30
2023-01-12T19:56:35.958Z,47.60
2023-01-12T20:00:33.598Z,49.80
2023-01-12T20:04:31.714Z,52.20
2023-01-12T20:08:29.624Z,51.40
2023-01-12T20:12:28.740Z,55.30
2023-01-12T20:16:27.816Z,56.30
2023-01-12T20:20:26.653Z,49.50
2023-01-12T20:24:26.683Z,46.40
2023-01-12T20:28:28.478Z,45.10
2023-01-12T20:32:26.656Z,54.90
2023-01-12T20:36:25.601Z,51.70
2023-01-12T20:40:25.654Z,49.50
2023-01-12T20:44:28.781Z,53.20
2023-01-12T20:48:26.646Z,48.40
2023-01-12T20:52:25.575Z,48.10
2023-01-12T20:56:25.542Z,49.90
2023-01-12T21:00:25.614Z,48.90
2023-01-12T21:04:25.527Z,52.30
2023-01-12T21:08:23.580Z,46.80
2023-01-12T21:12:21.576Z,53.50
2023-01-12T21:16:21.538Z,54.40
2023-01-12T21:20:24.533Z,51.90
2023-01-12T21:24:22.580Z,53.50
2023-01-12T21:28:20.455Z,49.40
2023-01-12T21:32:18.552Z,49.00
2023-01-12T21:36:17.479Z,51.10
2023-01-12T21:40:15.537Z,56.00
2023-01-12T21:44:15.550Z,54.50
2023-01-12T21:48:13.564Z,61.70
2023-01-12T21:52:11.526Z,54.00
2023-01-12T21:56:11.749Z,50.70
2023-01-12T22:00:09.452Z,52.90
2023-01-12T22:04:10.588Z,61.60
2023-01-12T22:08:08.423Z,55.20
2023-01-12T22:12:06.441Z,52.40
2023-01-12T22:16:04.815Z,54.10
2023-01-12T22:20:03.465Z,60.10
2023-01-12T22:24:01.475Z,56.30
2023-01-12T22:27:59.507Z,54.20
2023-01-12T22:31:57.513Z,51.00
2023-01-12T22:35:56.542Z,59.00
2023-01-12T22:39:54.447Z,60.50
2023-01-12T22:43:52.412Z,52.00
2023-01-12T22:47:50.474Z,47.50
2023-01-12T22:51:48.466Z,51.50
2023-01-12T22:55:46.383Z,55.50
2023-01-12T22:59:44.441Z,53.80
2023-01-12T23:03:42.500Z,53.00
2023-01-12T23:07:41.415Z,50.30
2023-01-12T23:11:42.452Z,50.70
2023-01-12T23:15:40.369Z,50.90
2023-01-12T23:19:38.353Z,52.80
2023-01-12T23:23:37.426Z,52.60
2023-01-12T23:27:36.374Z,47.80
2023-01-12T23:31:36.381Z,48.70
2023-01-12T23:35:34.319Z,43.10
2023-01-12T23:39:34.692Z,45.70
2023-01-12T23:43:32.315Z,48.70
2023-01-12T23:47:31.634Z,49.20
2023-01-12T23:51:31.320Z,50.40
2023-01-12T23:55:29.522Z,45.40
2023-01-12T23:59:27.301Z,45.30
