createdAt,value
2023-01-20T00:04:51.662Z,25.73
2023-01-20T00:10:05.056Z,27.37
2023-01-20T00:15:20.939Z,27.37
2023-01-20T00:20:24.622Z,27.97
2023-01-20T00:25:27.737Z,26.00
2023-01-20T00:30:49.067Z,28.33
2023-01-20T00:36:02.936Z,24.57
2023-01-20T00:47:48.251Z,25.53
2023-01-20T00:52:49.979Z,26.80
2023-01-20T00:57:51.740Z,25.93
2023-01-20T01:02:55.798Z,28.50
2023-01-20T01:08:02.654Z,27.17
2023-01-20T01:13:13.049Z,25.80
2023-01-20T01:18:28.843Z,24.83
2023-01-20T01:23:37.973Z,27.67
2023-01-20T01:28:47.485Z,28.90
2023-01-20T01:34:03.963Z,27.53
2023-01-20T01:39:11.655Z,29.13
2023-01-20T01:44:32.362Z,25.80
2023-01-20T01:49:41.265Z,27.43
2023-01-20T01:55:10.431Z,30.90
2023-01-20T02:00:12.674Z,26.63
2023-01-20T02:05:21.625Z,28.07
2023-01-20T02:10:23.314Z,28.83
2023-01-20T02:16:09.844Z,30.20
2023-01-20T02:21:30.354Z,28.27
2023-01-20T02:26:59.065Z,27.87
2023-01-20T02:32:21.143Z,28.23
2023-01-20T02:37:26.619Z,30.37
2023-01-20T02:42:51.636Z,31.07
2023-01-20T02:48:17.313Z,29.70
2023-01-20T02:53:20.670Z,30.17
2023-01-20T02:58:38.146Z,31.43
2023-01-20T03:03:43.193Z,29.97
2023-01-20T03:08:45.439Z,31.80
2023-01-20T03:14:00.049Z,32.03
2023-01-20T03:19:01.840Z,30.73
2023-01-20T03:24:05.550Z,30.53
2023-01-20T03:29:25.136Z,29.70
2023-01-20T03:34:31.578Z,31.33
2023-01-20T03:39:42.690Z,30.63
2023-01-20T03:45:15.396Z,29.57
2023-01-20T03:50:51.174Z,30.17
2023-01-20T03:56:48.376Z,29.03
2023-01-20T04:01:50.323Z,29.33
2023-01-20T04:07:07.530Z,30.13
2023-01-20T04:12:14.732Z,34.77
2023-01-20T04:17:27.483Z,31.73
2023-01-20T04:22:42.273Z,30.50
2023-01-20T04:27:44.244Z,32.80
2023-01-20T04:32:50.731Z,33.30
2023-01-20T04:38:01.379Z,32.53
2023-01-20T04:43:14.983Z,34.43
2023-01-20T04:48:16.723Z,33.87
2023-01-20T04:53:28.579Z,34.57
2023-01-20T05:04:12.390Z,29.53
2023-01-20T05:09:20.750Z,30.50
2023-01-20T05:14:28.092Z,32.67
2023-01-20T05:19:36.804Z,29.87
2023-01-20T05:24:43.936Z,28.93
2023-01-20T05:29:58.866Z,30.00
2023-01-20T05:35:06.000Z,31.97
2023-01-20T05:40:13.686Z,32.40
2023-01-20T05:45:27.499Z,31.90
2023-01-20T05:50:30.946Z,31.33
2023-01-20T05:55:37.211Z,31.37
2023-01-20T06:00:41.771Z,32.20
2023-01-20T06:11:24.632Z,31.60
2023-01-20T06:16:32.788Z,31.30
2023-01-20T06:21:34.714Z,33.53
2023-01-20T06:26:36.516Z,27.97
2023-01-20T06:31:54.239Z,30.97
2023-01-20T06:37:00.980Z,31.70
2023-01-20T06:42:24.923Z,31.40
2023-01-20T06:47:33.893Z,36.93
2023-01-20T06:52:35.676Z,37.57
2023-01-20T06:57:37.401Z,37.40
2023-01-20T07:02:41.844Z,32.70
2023-01-20T07:07:49.623Z,33.03
2023-01-20T07:12:51.329Z,32.47
2023-01-20T07:17:53.099Z,30.33
2023-01-20T07:22:57.628Z,29.20
2023-01-20T07:28:03.637Z,30.63
2023-01-20T07:33:11.771Z,28.40
2023-01-20T07:38:13.624Z,31.50
2023-01-20T07:43:22.008Z,30.70
2023-01-20T07:48:25.098Z,28.70
2023-01-20T07:53:26.840Z,29.27
2023-01-20T07:58:35.219Z,28.03
2023-01-20T08:03:39.740Z,26.93
2023-01-20T08:08:48.112Z,28.47
2023-01-20T08:13:57.553Z,27.90
2023-01-20T08:19:02.386Z,26.97
2023-01-20T08:24:06.488Z,27.33
2023-01-20T08:29:14.131Z,26.50
2023-01-20T08:34:19.064Z,25.97
2023-01-20T08:39:23.654Z,26.07
2023-01-20T08:44:28.138Z,23.77
2023-01-20T08:49:32.928Z,24.83
2023-01-20T08:54:34.784Z,23.87
2023-01-20T08:59:40.635Z,22.07
2023-01-20T09:04:42.614Z,22.53
2023-01-20T09:09:50.630Z,22.13
2023-01-20T09:15:29.291Z,23.53
2023-01-20T09:20:33.136Z,23.70
2023-01-20T09:25:38.388Z,23.43
2023-01-20T09:30:40.506Z,20.97
2023-01-20T09:35:47.934Z,24.77
2023-01-20T09:41:35.156Z,21.57
2023-01-20T09:46:37.700Z,21.40
2023-01-20T09:52:30.172Z,22.23
2023-01-20T09:57:43.420Z,21.20
2023-01-20T10:02:52.466Z,18.23
2023-01-20T10:08:05.623Z,19.37
2023-01-20T10:13:33.968Z,22.03
2023-01-20T10:18:48.808Z,19.63
2023-01-20T10:24:05.485Z,18.67
2023-01-20T10:29:16.294Z,18.47
2023-01-20T10:34:32.079Z,18.50
2023-01-20T10:39:58.044Z,19.40
2023-01-20T10:45:05.848Z,19.23
2023-01-20T10:50:25.720Z,16.83
2023-01-20T10:55:43.026Z,16.77
2023-01-20T11:00:45.208Z,16.67
2023-01-20T11:05:58.977Z,14.63
2023-01-20T11:11:20.829Z,15.87
2023-01-20T11:16:30.707Z,15.27
2023-01-20T11:28:15.943Z,14.10
2023-01-20T11:33:22.649Z,13.37
2023-01-20T11:38:31.870Z,12.93
2023-01-20T11:43:40.699Z,11.00
2023-01-20T11:48:43.092Z,12.33
2023-01-20T11:53:52.351Z,13.77
2023-01-20T11:58:59.342Z,12.30
2023-01-20T12:04:23.833Z,12.67
2023-01-20T12:09:33.464Z,13.13
2023-01-20T12:14:54.060Z,12.30
2023-01-20T12:26:01.023Z,14.87
2023-01-20T12:31:07.876Z,13.93
2023-01-20T12:36:28.614Z,13.90
2023-01-20T12:41:57.164Z,13.70
2023-01-20T12:47:27.247Z,13.93
2023-01-20T12:52:50.526Z,15.30
2023-01-20T12:57:55.972Z,13.23
2023-01-20T13:03:25.093Z,13.03
2023-01-20T13:08:44.416Z,13.23
2023-01-20T13:14:15.362Z,13.80
2023-01-20T13:19:29.943Z,12.20
2023-01-20T13:24:32.533Z,12.40
2023-01-20T13:29:45.255Z,10.20
2023-01-20T13:34:50.602Z,12.30
2023-01-20T13:39:56.869Z,11.53
2023-01-20T13:45:14.401Z,11.57
2023-01-20T13:50:51.975Z,9.97
2023-01-20T13:55:59.469Z,11.33
2023-01-20T14:01:07.953Z,11.03
2023-01-20T14:06:11.261Z,11.07
2023-01-20T14:11:26.229Z,11.83
2023-01-20T14:16:48.491Z,12.50
2023-01-20T14:22:01.072Z,12.53
2023-01-20T14:27:31.512Z,10.63
2023-01-20T14:32:37.868Z,10.57
2023-01-20T14:37:40.954Z,9.20
2023-01-20T14:42:45.133Z,9.00
2023-01-20T14:48:34.796Z,10.33
2023-01-20T14:53:37.248Z,7.03
2023-01-20T14:58:46.158Z,7.20
2023-01-20T15:04:04.954Z,9.30
2023-01-20T15:09:34.509Z,11.07
2023-01-20T15:14:38.019Z,12.43
2023-01-20T15:19:47.717Z,15.40
2023-01-20T15:24:52.717Z,14.53
2023-01-20T15:30:14.251Z,15.70
2023-01-20T15:35:19.807Z,15.57
2023-01-20T15:40:25.459Z,18.10
2023-01-20T15:45:31.757Z,19.70
2023-01-20T15:50:35.638Z,18.83
2023-01-20T15:55:48.800Z,17.47
2023-01-20T16:01:01.646Z,15.67
2023-01-20T16:11:30.029Z,16.60
2023-01-20T16:33:59.974Z,17.40
2023-01-20T16:39:51.570Z,17.10
2023-01-20T16:44:56.108Z,18.07
2023-01-20T17:15:52.747Z,21.13
2023-01-20T17:33:44.877Z,22.27
2023-01-20T17:38:53.512Z,22.00
2023-01-20T17:44:28.199Z,24.93
2023-01-20T17:50:22.950Z,25.20
2023-01-20T17:56:29.972Z,21.43
2023-01-20T18:02:07.221Z,25.83
2023-01-20T18:07:14.309Z,26.17
2023-01-20T18:12:23.193Z,25.60
2023-01-20T18:22:52.612Z,25.33
2023-01-20T18:27:56.840Z,25.87
2023-01-20T18:33:01.194Z,23.20
2023-01-20T18:38:07.848Z,22.40
2023-01-20T18:43:09.717Z,22.73
2023-01-20T18:53:54.939Z,31.07
2023-01-20T18:59:10.213Z,31.10
2023-01-20T19:04:20.008Z,28.53
2023-01-20T19:09:26.985Z,20.47
2023-01-20T19:14:28.733Z,21.43
2023-01-20T19:19:33.990Z,20.97
2023-01-20T19:24:38.210Z,21.70
2023-01-20T19:29:45.006Z,23.73
2023-01-20T19:34:49.017Z,22.93
2023-01-20T19:40:01.815Z,22.80
2023-01-20T19:45:06.262Z,25.37
2023-01-20T19:50:30.501Z,22.67
2023-01-20T19:55:34.184Z,22.87
2023-01-20T20:06:48.388Z,29.70
2023-01-20T20:11:54.051Z,32.03
2023-01-20T20:22:15.298Z,29.87
2023-01-20T20:27:19.869Z,30.00
2023-01-20T20:32:26.626Z,25.70
2023-01-20T20:48:16.591Z,29.93
2023-01-20T20:53:24.851Z,35.40
2023-01-20T20:58:32.834Z,36.03
2023-01-20T21:03:37.381Z,28.57
2023-01-20T21:08:39.814Z,27.17
2023-01-20T21:13:44.315Z,27.70
2023-01-20T21:18:46.249Z,25.07
2023-01-20T21:23:55.410Z,25.83
2023-01-20T21:29:02.167Z,25.77
2023-01-20T21:34:51.976Z,24.60
2023-01-20T21:40:03.085Z,23.60
2023-01-20T21:45:08.236Z,21.70
2023-01-20T21:50:29.884Z,23.00
2023-01-20T21:55:55.297Z,24.97
2023-01-20T22:00:57.074Z,20.20
2023-01-20T22:05:59.941Z,23.97
2023-01-20T22:11:51.197Z,22.87
2023-01-20T22:16:53.801Z,24.73
2023-01-20T22:21:58.061Z,25.03
2023-01-20T22:27:04.250Z,26.57
2023-01-20T22:32:14.868Z,27.57
2023-01-20T22:37:19.020Z,27.80
2023-01-20T22:42:20.716Z,30.03
2023-01-20T22:47:22.403Z,29.90
2023-01-20T22:52:24.253Z,30.40
2023-01-20T22:57:26.309Z,28.57
2023-01-20T23:02:28.141Z,27.23
2023-01-20T23:07:34.265Z,27.20
2023-01-20T23:12:37.966Z,27.63
2023-01-20T23:17:44.627Z,26.47
2023-01-20T23:22:47.385Z,26.50
2023-01-20T23:27:50.770Z,26.83
2023-01-20T23:32:54.080Z,61.20
2023-01-20T23:37:56.522Z,36.80
2023-01-20T23:42:59.048Z,29.70
2023-01-20T23:48:03.760Z,30.47
2023-01-20T23:53:05.833Z,75.83
2023-01-20T23:58:07.516Z,44.00
