createdAt,value
2023-03-16T00:01:07.978Z,21.40
2023-03-16T00:02:11.554Z,21.40
2023-03-16T00:03:20.766Z,21.10
2023-03-16T00:04:23.516Z,21.30
2023-03-16T00:05:26.039Z,21.20
2023-03-16T00:06:28.585Z,21.00
2023-03-16T00:07:32.133Z,21.00
2023-03-16T00:08:35.356Z,22.00
2023-03-16T00:09:40.469Z,20.50
2023-03-16T00:10:44.963Z,21.30
2023-03-16T00:11:47.452Z,20.80
2023-03-16T00:12:49.704Z,21.70
2023-03-16T00:13:52.012Z,21.00
2023-03-16T00:14:54.168Z,21.80
2023-03-16T00:15:59.124Z,22.00
2023-03-16T00:17:01.675Z,21.00
2023-03-16T00:18:04.049Z,21.30
2023-03-16T00:19:07.107Z,20.20
2023-03-16T00:20:12.685Z,21.10
2023-03-16T00:21:15.108Z,21.80
2023-03-16T00:22:17.509Z,21.50
2023-03-16T00:23:21.952Z,21.90
2023-03-16T00:24:24.389Z,19.90
2023-03-16T00:25:27.351Z,20.30
2023-03-16T00:26:31.297Z,22.27
2023-03-16T00:27:33.893Z,19.40
2023-03-16T00:28:36.873Z,20.40
2023-03-16T00:29:39.386Z,20.90
2023-03-16T00:30:43.760Z,20.70
2023-03-16T00:31:46.739Z,20.70
2023-03-16T00:32:49.436Z,20.90
2023-03-16T00:33:53.040Z,21.50
2023-03-16T00:34:56.602Z,20.80
2023-03-16T00:36:02.008Z,21.82
2023-03-16T00:37:04.685Z,20.70
2023-03-16T00:38:07.160Z,20.70
2023-03-16T00:39:11.281Z,21.10
2023-03-16T00:40:16.178Z,20.70
2023-03-16T00:41:19.832Z,20.80
2023-03-16T00:42:26.047Z,20.20
2023-03-16T00:43:28.360Z,21.90
2023-03-16T00:44:31.234Z,21.70
2023-03-16T00:45:33.503Z,22.30
2023-03-16T00:46:36.058Z,20.80
2023-03-16T00:47:38.423Z,21.50
2023-03-16T00:48:44.206Z,19.80
2023-03-16T00:49:46.680Z,20.60
2023-03-16T00:50:48.916Z,21.60
2023-03-16T00:51:51.082Z,20.20
2023-03-16T00:52:56.249Z,20.10
2023-03-16T00:53:58.337Z,13.80
2023-03-16T00:55:02.594Z,22.00
2023-03-16T00:56:07.313Z,21.90
2023-03-16T00:57:11.557Z,21.40
2023-03-16T00:58:14.713Z,21.60
2023-03-16T00:59:19.600Z,22.10
2023-03-16T01:00:26.025Z,22.10
2023-03-16T01:01:28.689Z,22.40
2023-03-16T01:02:31.898Z,21.50
2023-03-16T01:03:35.220Z,21.40
2023-03-16T01:04:39.432Z,22.20
2023-03-16T01:05:42.360Z,21.30
2023-03-16T01:06:46.175Z,22.80
2023-03-16T01:07:48.578Z,15.10
2023-03-16T01:08:52.160Z,22.50
2023-03-16T01:09:54.592Z,22.18
2023-03-16T01:10:58.811Z,21.60
2023-03-16T01:12:00.998Z,21.90
2023-03-16T01:13:03.638Z,20.60
2023-03-16T01:14:06.114Z,21.40
2023-03-16T01:15:10.052Z,22.30
2023-03-16T01:16:14.241Z,21.80
2023-03-16T01:17:17.468Z,22.80
2023-03-16T01:18:20.132Z,21.90
2023-03-16T01:19:23.050Z,22.70
2023-03-16T01:20:26.789Z,21.40
2023-03-16T01:21:31.632Z,20.10
2023-03-16T01:22:34.198Z,21.40
2023-03-16T01:23:37.659Z,20.50
2023-03-16T01:24:40.999Z,20.50
2023-03-16T01:25:43.764Z,22.20
2023-03-16T01:26:47.358Z,21.27
2023-03-16T01:27:49.749Z,22.40
2023-03-16T01:28:52.226Z,22.00
2023-03-16T01:29:55.668Z,20.90
2023-03-16T01:32:14.795Z,22.10
2023-03-16T01:33:18.322Z,21.90
2023-03-16T01:34:20.953Z,21.90
2023-03-16T01:35:23.218Z,22.00
2023-03-16T01:36:25.939Z,21.80
2023-03-16T01:37:34.145Z,21.90
2023-03-16T01:38:38.466Z,22.20
2023-03-16T01:39:40.810Z,20.30
2023-03-16T01:40:43.546Z,22.00
2023-03-16T01:41:48.057Z,20.80
2023-03-16T01:42:54.685Z,19.30
2023-03-16T01:43:57.839Z,21.30
2023-03-16T01:45:02.658Z,22.00
2023-03-16T01:46:17.625Z,21.50
2023-03-16T01:47:23.277Z,21.30
2023-03-16T01:48:27.349Z,21.20
2023-03-16T01:49:34.788Z,19.10
2023-03-16T01:50:37.445Z,19.00
2023-03-16T01:51:43.440Z,15.90
2023-03-16T01:52:45.830Z,21.30
2023-03-16T01:53:52.788Z,20.70
2023-03-16T01:55:08.396Z,20.10
2023-03-16T01:56:14.383Z,21.40
2023-03-16T01:57:20.220Z,20.20
2023-03-16T01:58:23.005Z,21.00
2023-03-16T01:59:32.262Z,19.40
2023-03-16T02:00:34.756Z,21.40
2023-03-16T02:01:39.515Z,21.20
2023-03-16T02:02:44.242Z,16.91
2023-03-16T02:03:48.438Z,19.50
2023-03-16T02:05:02.737Z,21.20
2023-03-16T02:06:11.795Z,21.00
2023-03-16T02:07:19.088Z,22.40
2023-03-16T02:08:25.168Z,20.90
2023-03-16T02:09:28.933Z,22.40
2023-03-16T02:10:33.174Z,21.90
2023-03-16T02:11:36.643Z,22.10
2023-03-16T02:12:44.460Z,21.60
2023-03-16T02:13:46.936Z,22.00
2023-03-16T02:14:51.254Z,21.00
2023-03-16T02:15:55.171Z,8.70
2023-03-16T02:16:57.808Z,21.80
2023-03-16T02:18:00.206Z,20.10
2023-03-16T02:19:07.450Z,14.50
2023-03-16T02:20:33.501Z,20.60
2023-03-16T02:21:45.441Z,20.40
2023-03-16T02:22:52.496Z,21.00
2023-03-16T02:23:55.038Z,20.70
2023-03-16T02:24:57.390Z,20.20
2023-03-16T02:26:30.433Z,22.70
2023-03-16T02:27:42.704Z,20.90
2023-03-16T02:30:15.286Z,20.30
2023-03-16T02:31:21.712Z,22.10
2023-03-16T02:32:27.126Z,20.70
2023-03-16T02:33:32.077Z,20.90
2023-03-16T02:34:35.479Z,21.10
2023-03-16T02:35:37.982Z,21.10
2023-03-16T02:36:43.584Z,18.70
2023-03-16T02:37:46.069Z,21.20
2023-03-16T02:38:48.389Z,23.10
2023-03-16T02:39:53.185Z,22.60
2023-03-16T02:41:20.052Z,21.60
2023-03-16T02:42:26.845Z,24.80
2023-03-16T02:43:34.315Z,24.00
2023-03-16T02:44:45.525Z,27.60
2023-03-16T02:45:53.998Z,29.20
2023-03-16T02:47:00.689Z,34.30
2023-03-16T02:48:06.838Z,36.80
2023-03-16T02:49:34.186Z,34.20
2023-03-16T02:50:40.935Z,37.90
2023-03-16T02:51:45.889Z,32.10
2023-03-16T02:52:48.973Z,31.40
2023-03-16T02:53:51.868Z,29.70
2023-03-16T02:54:54.778Z,28.36
2023-03-16T02:55:57.151Z,23.60
2023-03-16T02:56:59.771Z,23.90
2023-03-16T02:58:02.219Z,23.90
2023-03-16T02:59:04.745Z,22.10
2023-03-16T03:00:10.618Z,23.10
2023-03-16T03:01:14.243Z,22.60
2023-03-16T03:02:16.472Z,22.80
2023-03-16T03:03:19.327Z,22.40
2023-03-16T03:04:22.946Z,21.91
2023-03-16T03:05:25.109Z,22.70
2023-03-16T03:06:28.531Z,23.45
2023-03-16T03:07:31.251Z,23.10
2023-03-16T03:08:35.621Z,21.90
2023-03-16T03:09:38.152Z,21.90
2023-03-16T03:10:40.608Z,22.50
2023-03-16T03:11:46.096Z,21.70
2023-03-16T03:12:48.909Z,23.20
2023-03-16T03:13:51.328Z,23.00
2023-03-16T03:14:57.919Z,22.70
2023-03-16T03:16:01.206Z,22.60
2023-03-16T03:17:06.976Z,23.00
2023-03-16T03:18:09.657Z,24.10
2023-03-16T03:19:13.605Z,22.60
2023-03-16T03:20:17.638Z,22.10
2023-03-16T03:21:21.145Z,21.70
2023-03-16T03:22:23.780Z,21.30
2023-03-16T03:23:26.259Z,22.30
2023-03-16T03:24:28.746Z,21.10
2023-03-16T03:25:33.172Z,21.90
2023-03-16T03:26:40.104Z,22.80
2023-03-16T03:27:45.932Z,23.00
2023-03-16T03:28:49.725Z,22.50
2023-03-16T03:29:51.990Z,22.60
2023-03-16T03:30:55.892Z,23.60
2023-03-16T03:31:58.735Z,21.40
2023-03-16T03:33:01.326Z,23.00
2023-03-16T03:34:06.076Z,22.10
2023-03-16T03:35:14.052Z,21.20
2023-03-16T03:36:16.861Z,22.00
2023-03-16T03:37:20.092Z,23.50
2023-03-16T03:38:23.504Z,22.50
2023-03-16T03:39:26.036Z,22.40
2023-03-16T03:40:29.108Z,23.70
2023-03-16T03:41:33.805Z,22.80
2023-03-16T03:42:37.907Z,22.00
2023-03-16T03:43:41.033Z,22.30
2023-03-16T03:44:45.332Z,23.00
2023-03-16T03:45:47.714Z,22.80
2023-03-16T03:46:52.035Z,22.00
2023-03-16T03:47:55.628Z,26.30
2023-03-16T03:49:00.116Z,26.70
2023-03-16T03:50:02.671Z,26.50
2023-03-16T03:51:06.862Z,26.80
2023-03-16T03:52:11.260Z,25.40
2023-03-16T03:53:13.641Z,26.90
2023-03-16T03:54:21.768Z,25.70
2023-03-16T03:55:28.774Z,25.30
2023-03-16T03:56:31.218Z,26.80
2023-03-16T03:57:34.038Z,27.30
2023-03-16T03:58:36.656Z,28.90
2023-03-16T03:59:40.898Z,29.20
2023-03-16T04:00:51.952Z,28.30
2023-03-16T04:01:54.674Z,28.30
2023-03-16T04:02:58.326Z,28.10
2023-03-16T04:04:02.935Z,28.00
2023-03-16T04:05:08.296Z,29.18
2023-03-16T04:06:10.785Z,28.80
2023-03-16T04:07:13.135Z,28.80
2023-03-16T04:08:16.192Z,27.50
2023-03-16T04:09:19.251Z,25.40
2023-03-16T04:10:22.053Z,25.10
2023-03-16T04:11:24.495Z,26.80
2023-03-16T04:12:27.043Z,24.60
2023-03-16T04:13:29.704Z,26.30
2023-03-16T04:14:32.511Z,27.50
2023-03-16T04:15:37.548Z,27.70
2023-03-16T04:16:45.055Z,28.50
2023-03-16T04:17:50.356Z,27.50
2023-03-16T04:18:54.226Z,27.30
2023-03-16T04:19:56.820Z,22.50
2023-03-16T04:21:00.505Z,25.40
2023-03-16T04:22:03.819Z,26.60
2023-03-16T04:23:06.407Z,25.55
2023-03-16T04:24:09.703Z,22.00
2023-03-16T04:25:14.449Z,20.70
2023-03-16T04:26:17.933Z,27.00
2023-03-16T04:27:20.779Z,36.40
2023-03-16T04:28:25.112Z,29.90
2023-03-16T04:29:28.399Z,32.40
2023-03-16T04:30:33.997Z,31.00
2023-03-16T04:31:45.615Z,31.00
2023-03-16T04:32:48.542Z,29.80
2023-03-16T04:33:54.163Z,28.10
2023-03-16T04:34:57.140Z,26.30
2023-03-16T04:36:01.991Z,26.20
2023-03-16T04:37:04.633Z,27.50
2023-03-16T04:38:10.113Z,24.00
2023-03-16T04:39:14.434Z,27.90
2023-03-16T04:40:18.372Z,26.40
2023-03-16T04:41:23.523Z,31.10
2023-03-16T04:42:27.525Z,30.60
2023-03-16T04:43:32.221Z,29.10
2023-03-16T04:44:38.234Z,26.90
2023-03-16T04:45:41.735Z,27.60
2023-03-16T04:46:45.129Z,28.00
2023-03-16T04:47:49.444Z,27.00
2023-03-16T04:48:52.960Z,26.50
2023-03-16T04:49:55.757Z,26.20
2023-03-16T04:50:59.146Z,27.40
2023-03-16T04:52:02.069Z,26.50
2023-03-16T04:53:05.076Z,28.50
2023-03-16T04:54:08.111Z,28.70
2023-03-16T04:55:12.538Z,28.60
2023-03-16T04:56:17.984Z,30.30
2023-03-16T04:57:21.110Z,29.70
2023-03-16T04:58:25.536Z,26.30
2023-03-16T04:59:29.350Z,30.30
2023-03-16T05:00:54.901Z,30.00
2023-03-16T05:01:59.209Z,30.20
2023-03-16T05:03:02.262Z,26.00
2023-03-16T05:04:04.971Z,29.80
2023-03-16T05:05:09.601Z,27.70
2023-03-16T05:06:12.934Z,28.10
2023-03-16T05:07:15.896Z,27.91
2023-03-16T05:08:20.207Z,27.00
2023-03-16T05:09:25.341Z,28.90
2023-03-16T05:10:28.540Z,27.36
2023-03-16T05:11:32.080Z,25.20
2023-03-16T05:12:36.845Z,25.70
2023-03-16T05:13:40.157Z,27.40
2023-03-16T05:14:42.510Z,26.40
2023-03-16T05:15:55.921Z,29.40
2023-03-16T05:17:01.979Z,25.70
2023-03-16T05:18:05.208Z,28.20
2023-03-16T05:19:08.639Z,29.00
2023-03-16T05:20:14.718Z,29.70
2023-03-16T05:21:19.558Z,27.80
2023-03-16T05:22:29.888Z,27.50
2023-03-16T05:23:34.716Z,25.90
2023-03-16T05:24:38.541Z,28.70
2023-03-16T05:25:40.996Z,29.50
2023-03-16T05:26:44.932Z,26.40
2023-03-16T05:27:50.758Z,28.10
2023-03-16T05:29:01.567Z,28.30
2023-03-16T05:30:06.983Z,23.50
2023-03-16T05:31:10.519Z,25.90
2023-03-16T05:32:16.693Z,27.80
2023-03-16T05:33:19.416Z,24.50
2023-03-16T05:34:23.415Z,25.10
2023-03-16T05:35:27.569Z,26.30
2023-03-16T05:36:32.444Z,26.70
2023-03-16T05:37:38.100Z,25.00
2023-03-16T05:38:42.152Z,24.90
2023-03-16T05:39:46.152Z,26.10
2023-03-16T05:40:50.706Z,25.00
2023-03-16T05:41:54.896Z,25.70
2023-03-16T05:42:59.895Z,25.00
2023-03-16T05:44:03.829Z,25.00
2023-03-16T05:45:09.641Z,24.80
2023-03-16T05:46:14.175Z,25.00
2023-03-16T05:47:17.132Z,26.30
2023-03-16T05:48:22.490Z,23.40
2023-03-16T05:49:27.859Z,26.70
2023-03-16T05:50:31.058Z,26.00
2023-03-16T05:51:33.850Z,25.10
2023-03-16T05:52:38.142Z,25.60
2023-03-16T05:53:44.302Z,24.90
2023-03-16T05:54:48.599Z,25.50
2023-03-16T05:55:53.312Z,26.64
2023-03-16T05:56:55.720Z,25.80
2023-03-16T05:57:58.661Z,25.80
2023-03-16T05:59:02.209Z,22.90
2023-03-16T06:00:08.437Z,25.80
2023-03-16T06:01:13.421Z,26.80
2023-03-16T06:02:17.397Z,24.70
2023-03-16T06:03:19.645Z,29.50
2023-03-16T06:04:23.431Z,26.40
2023-03-16T06:05:27.680Z,27.60
2023-03-16T06:06:30.477Z,28.50
2023-03-16T06:07:35.570Z,29.50
2023-03-16T06:08:40.204Z,26.45
2023-03-16T06:09:44.487Z,27.10
2023-03-16T06:10:49.092Z,28.20
2023-03-16T06:11:52.808Z,28.00
2023-03-16T06:12:55.729Z,25.80
2023-03-16T06:13:59.515Z,27.50
2023-03-16T06:15:02.458Z,28.20
2023-03-16T06:16:07.287Z,23.91
2023-03-16T06:17:10.747Z,24.30
2023-03-16T06:18:15.533Z,24.20
2023-03-16T06:19:19.723Z,28.10
2023-03-16T06:20:23.444Z,24.60
2023-03-16T06:21:25.882Z,26.10
2023-03-16T06:22:29.796Z,25.18
2023-03-16T06:23:34.046Z,26.50
2023-03-16T06:24:36.773Z,26.90
2023-03-16T06:25:40.807Z,24.10
2023-03-16T06:26:43.967Z,24.90
2023-03-16T06:27:48.987Z,27.00
2023-03-16T06:28:52.771Z,26.30
2023-03-16T06:29:55.249Z,25.20
2023-03-16T06:30:58.008Z,22.30
2023-03-16T06:32:03.394Z,27.00
2023-03-16T06:33:06.976Z,25.10
2023-03-16T06:34:09.536Z,20.91
2023-03-16T06:35:12.229Z,22.50
2023-03-16T06:36:16.927Z,26.30
2023-03-16T06:37:21.326Z,22.20
2023-03-16T06:38:24.065Z,25.91
2023-03-16T06:39:37.420Z,25.40
2023-03-16T06:40:40.907Z,24.60
2023-03-16T06:41:43.557Z,20.00
2023-03-16T06:42:48.252Z,23.00
2023-03-16T06:43:51.389Z,24.70
2023-03-16T06:44:53.647Z,23.70
2023-03-16T06:45:56.020Z,25.30
2023-03-16T06:47:00.125Z,25.80
2023-03-16T06:48:02.562Z,15.60
2023-03-16T06:49:05.904Z,23.80
2023-03-16T06:50:11.400Z,23.70
2023-03-16T06:51:16.985Z,24.30
2023-03-16T06:52:21.615Z,24.40
2023-03-16T06:53:24.743Z,23.00
2023-03-16T06:54:27.761Z,23.90
2023-03-16T06:55:30.982Z,24.80
2023-03-16T06:56:35.149Z,19.80
2023-03-16T06:57:37.334Z,23.50
2023-03-16T06:58:39.806Z,23.30
2023-03-16T06:59:42.377Z,25.30
2023-03-16T07:00:46.014Z,18.10
2023-03-16T07:01:49.855Z,23.80
2023-03-16T07:02:52.329Z,15.50
2023-03-16T07:03:55.935Z,23.91
2023-03-16T07:05:01.636Z,23.60
2023-03-16T07:06:05.598Z,21.80
2023-03-16T07:07:08.607Z,19.90
2023-03-16T07:08:11.476Z,23.00
2023-03-16T07:09:14.078Z,19.80
2023-03-16T07:10:17.824Z,20.70
2023-03-16T07:11:21.029Z,21.40
2023-03-16T07:12:24.141Z,15.50
2023-03-16T07:13:26.652Z,22.91
2023-03-16T07:14:31.535Z,19.50
2023-03-16T07:15:34.572Z,22.60
2023-03-16T07:16:37.821Z,21.18
2023-03-16T07:17:42.159Z,21.30
2023-03-16T07:18:45.226Z,25.55
2023-03-16T07:19:49.367Z,26.30
2023-03-16T07:20:54.368Z,24.40
2023-03-16T07:21:58.198Z,24.00
2023-03-16T07:23:01.319Z,24.70
2023-03-16T07:24:05.471Z,23.20
2023-03-16T07:25:11.045Z,23.20
2023-03-16T07:26:15.636Z,24.30
2023-03-16T07:27:19.983Z,22.90
2023-03-16T07:28:22.798Z,23.10
2023-03-16T07:29:26.692Z,23.50
2023-03-16T07:30:29.871Z,18.90
2023-03-16T07:31:35.145Z,18.60
2023-03-16T07:32:40.988Z,24.80
2023-03-16T07:33:43.541Z,14.30
2023-03-16T07:34:48.409Z,23.00
2023-03-16T07:35:51.443Z,18.45
2023-03-16T07:36:54.027Z,23.90
2023-03-16T07:37:57.417Z,22.00
2023-03-16T07:39:01.859Z,21.50
2023-03-16T07:40:07.315Z,19.90
2023-03-16T07:41:09.698Z,17.70
2023-03-16T07:42:14.053Z,22.00
2023-03-16T07:43:30.541Z,22.20
2023-03-16T07:44:32.935Z,19.10
2023-03-16T07:45:36.328Z,17.30
2023-03-16T07:46:40.227Z,20.70
2023-03-16T07:47:44.124Z,20.40
2023-03-16T07:48:51.969Z,16.50
2023-03-16T07:49:54.545Z,15.60
2023-03-16T07:50:57.023Z,20.20
2023-03-16T07:52:01.242Z,19.00
2023-03-16T07:53:05.591Z,21.50
2023-03-16T07:54:09.391Z,22.60
2023-03-16T07:55:13.149Z,22.20
2023-03-16T07:56:16.532Z,20.20
2023-03-16T07:57:21.245Z,24.40
2023-03-16T07:58:23.788Z,21.10
2023-03-16T07:59:26.628Z,21.55
2023-03-16T08:00:29.317Z,17.40
2023-03-16T08:01:32.026Z,22.00
2023-03-16T08:02:35.089Z,23.40
2023-03-16T08:03:38.643Z,16.70
2023-03-16T08:04:42.458Z,12.80
2023-03-16T08:05:45.097Z,18.73
2023-03-16T08:06:51.904Z,20.30
2023-03-16T08:07:57.351Z,19.90
2023-03-16T08:09:02.192Z,8.50
2023-03-16T08:10:07.544Z,23.00
2023-03-16T08:11:11.990Z,21.20
2023-03-16T08:12:17.288Z,20.20
2023-03-16T08:13:21.901Z,21.40
2023-03-16T08:14:24.375Z,22.20
2023-03-16T08:15:29.014Z,22.30
2023-03-16T08:16:33.460Z,23.70
2023-03-16T08:17:37.246Z,23.10
2023-03-16T08:18:41.973Z,20.00
2023-03-16T08:19:46.010Z,21.60
2023-03-16T08:20:50.330Z,23.50
2023-03-16T08:22:01.106Z,23.30
2023-03-16T08:22:57.433Z,22.40
2023-03-16T08:24:02.725Z,16.90
2023-03-16T08:25:09.447Z,22.10
2023-03-16T08:26:12.266Z,23.00
2023-03-16T08:27:15.820Z,23.30
2023-03-16T08:28:21.146Z,17.30
2023-03-16T08:29:27.196Z,22.20
2023-03-16T08:30:31.018Z,22.50
2023-03-16T08:31:35.651Z,23.10
2023-03-16T08:32:51.733Z,22.80
2023-03-16T08:33:54.217Z,21.90
2023-03-16T08:35:00.644Z,15.10
2023-03-16T08:36:06.065Z,20.10
2023-03-16T08:37:09.372Z,13.40
2023-03-16T08:38:13.573Z,22.10
2023-03-16T08:39:16.196Z,23.60
2023-03-16T08:40:22.126Z,21.00
2023-03-16T08:41:24.936Z,20.70
2023-03-16T08:42:32.820Z,19.90
2023-03-16T08:43:37.099Z,21.60
2023-03-16T08:44:39.578Z,22.30
2023-03-16T08:45:43.962Z,22.50
2023-03-16T08:46:46.536Z,19.80
2023-03-16T08:47:49.794Z,22.30
2023-03-16T08:48:52.138Z,19.00
2023-03-16T08:49:54.329Z,17.20
2023-03-16T08:50:57.042Z,23.70
2023-03-16T08:52:01.360Z,23.70
2023-03-16T08:53:03.660Z,23.20
2023-03-16T08:54:07.157Z,21.30
2023-03-16T08:55:10.645Z,21.70
2023-03-16T08:56:14.160Z,20.60
2023-03-16T08:57:16.974Z,23.10
2023-03-16T08:58:20.781Z,23.00
2023-03-16T08:59:30.256Z,20.10
2023-03-16T09:00:29.124Z,17.90
2023-03-16T09:01:32.879Z,15.90
2023-03-16T09:02:39.512Z,21.00
2023-03-16T09:03:42.061Z,22.50
2023-03-16T09:06:05.903Z,22.00
2023-03-16T09:07:10.042Z,19.40
2023-03-16T09:08:13.898Z,18.80
2023-03-16T09:09:17.775Z,19.10
2023-03-16T09:10:23.201Z,22.40
2023-03-16T09:11:27.678Z,19.10
2023-03-16T09:12:30.083Z,17.20
2023-03-16T09:13:34.032Z,19.80
2023-03-16T09:14:40.507Z,19.00
2023-03-16T09:15:44.868Z,23.00
2023-03-16T09:16:48.447Z,20.91
2023-03-16T09:17:51.260Z,20.00
2023-03-16T09:18:55.304Z,21.00
2023-03-16T09:20:05.523Z,18.40
2023-03-16T09:21:05.615Z,16.60
2023-03-16T09:22:08.116Z,14.30
2023-03-16T09:23:11.052Z,17.80
2023-03-16T09:24:13.756Z,18.45
2023-03-16T09:25:16.287Z,19.60
2023-03-16T09:26:20.205Z,22.00
2023-03-16T09:27:23.087Z,22.80
2023-03-16T09:28:28.080Z,21.50
2023-03-16T09:29:30.296Z,22.80
2023-03-16T09:30:33.935Z,13.20
2023-03-16T09:31:36.873Z,20.80
2023-03-16T09:32:40.915Z,22.82
2023-03-16T09:33:44.087Z,18.90
2023-03-16T09:34:47.156Z,21.82
2023-03-16T09:35:49.885Z,18.80
2023-03-16T09:36:53.020Z,15.60
2023-03-16T09:38:05.681Z,20.18
2023-03-16T09:39:03.236Z,17.40
2023-03-16T09:40:12.066Z,24.80
2023-03-16T09:41:46.851Z,26.30
2023-03-16T09:43:10.261Z,23.50
2023-03-16T09:44:36.702Z,23.80
2023-03-16T09:45:49.945Z,21.60
2023-03-16T09:46:55.132Z,21.80
2023-03-16T09:48:02.125Z,19.80
2023-03-16T09:49:07.289Z,21.10
2023-03-16T09:50:35.227Z,17.90
2023-03-16T09:51:59.640Z,21.60
2023-03-16T09:58:59.611Z,24.30
2023-03-16T10:00:18.058Z,18.90
2023-03-16T10:01:41.536Z,19.00
2023-03-16T10:02:52.723Z,22.30
2023-03-16T10:04:16.313Z,21.60
2023-03-16T10:05:22.938Z,15.20
2023-03-16T10:06:26.369Z,19.80
2023-03-16T10:07:42.262Z,23.80
2023-03-16T10:09:23.218Z,20.20
2023-03-16T10:10:30.808Z,21.40
2023-03-16T10:11:48.548Z,19.60
2023-03-16T10:12:54.697Z,23.60
2023-03-16T10:14:14.862Z,23.80
2023-03-16T10:15:20.765Z,25.50
2023-03-16T10:16:50.569Z,24.70
2023-03-16T10:18:19.968Z,24.60
2023-03-16T10:19:42.219Z,19.30
2023-03-16T10:20:48.403Z,16.20
2023-03-16T10:21:53.899Z,21.40
2023-03-16T10:22:59.281Z,21.00
2023-03-16T10:24:04.431Z,15.10
2023-03-16T10:25:34.954Z,21.70
2023-03-16T10:26:40.945Z,20.10
2023-03-16T10:27:45.591Z,23.80
2023-03-16T10:28:49.176Z,22.80
2023-03-16T10:29:52.014Z,16.20
2023-03-16T10:30:58.080Z,20.82
2023-03-16T10:32:04.100Z,18.50
2023-03-16T10:33:23.538Z,20.50
2023-03-16T10:34:26.879Z,17.60
2023-03-16T10:35:49.747Z,18.30
2023-03-16T10:36:54.674Z,18.20
2023-03-16T10:37:58.067Z,19.30
2023-03-16T10:39:04.441Z,22.90
2023-03-16T10:40:12.068Z,21.90
2023-03-16T10:41:21.620Z,9.40
2023-03-16T10:42:26.121Z,22.50
2023-03-16T10:43:29.336Z,21.70
2023-03-16T10:44:31.911Z,18.80
2023-03-16T10:45:36.287Z,21.50
2023-03-16T10:47:52.619Z,21.00
2023-03-16T10:49:01.694Z,15.30
2023-03-16T10:50:16.072Z,22.90
2023-03-16T10:51:23.714Z,20.60
2023-03-16T10:52:42.471Z,21.60
2023-03-16T10:53:45.309Z,22.60
2023-03-16T10:54:54.289Z,13.50
2023-03-16T10:55:59.185Z,21.60
2023-03-16T10:57:15.340Z,22.30
2023-03-16T10:58:29.678Z,19.00
2023-03-16T10:59:34.807Z,20.20
2023-03-16T11:00:40.373Z,19.30
2023-03-16T11:01:45.848Z,19.10
2023-03-16T11:02:50.716Z,23.60
2023-03-16T11:03:57.053Z,18.10
2023-03-16T11:05:00.374Z,22.10
2023-03-16T11:06:06.479Z,16.20
2023-03-16T11:07:13.137Z,13.30
2023-03-16T11:08:19.211Z,20.70
2023-03-16T11:09:25.542Z,23.20
2023-03-16T11:10:40.496Z,20.70
2023-03-16T11:11:39.282Z,19.40
2023-03-16T11:12:42.795Z,20.50
2023-03-16T11:13:47.421Z,15.30
2023-03-16T11:14:49.845Z,18.10
2023-03-16T11:15:59.735Z,20.80
2023-03-16T11:17:10.127Z,20.70
2023-03-16T11:18:16.458Z,23.90
2023-03-16T11:19:26.663Z,19.10
2023-03-16T11:20:33.015Z,13.10
2023-03-16T11:22:02.623Z,20.90
2023-03-16T11:23:09.021Z,20.10
2023-03-16T11:24:50.396Z,20.50
2023-03-16T11:25:55.964Z,21.70
2023-03-16T11:27:02.664Z,18.90
2023-03-16T11:28:12.629Z,22.10
2023-03-16T11:29:34.743Z,20.70
2023-03-16T11:30:53.057Z,19.60
2023-03-16T11:32:01.627Z,19.50
2023-03-16T11:33:10.129Z,19.70
2023-03-16T11:34:17.180Z,14.40
2023-03-16T11:35:27.111Z,19.30
2023-03-16T11:36:42.786Z,21.00
2023-03-16T11:37:54.540Z,22.10
2023-03-16T11:39:30.033Z,17.30
2023-03-16T11:40:39.599Z,16.60
2023-03-16T11:42:16.828Z,18.40
2023-03-16T11:43:44.649Z,11.90
2023-03-16T11:45:09.543Z,19.70
2023-03-16T11:46:21.111Z,22.30
2023-03-16T11:47:39.364Z,13.70
2023-03-16T11:49:01.933Z,19.30
2023-03-16T11:50:25.309Z,16.64
2023-03-16T11:51:39.135Z,19.80
2023-03-16T11:53:04.744Z,22.90
2023-03-16T11:54:42.746Z,18.40
2023-03-16T11:55:49.613Z,20.90
2023-03-16T11:57:07.254Z,17.30
2023-03-16T11:58:28.249Z,16.90
2023-03-16T11:59:55.367Z,20.80
2023-03-16T12:01:21.083Z,17.30
2023-03-16T12:02:27.831Z,18.60
2023-03-16T12:03:42.628Z,14.60
2023-03-16T12:05:06.800Z,14.20
2023-03-16T12:06:24.763Z,20.00
2023-03-16T12:07:52.312Z,17.60
2023-03-16T12:09:17.543Z,21.10
2023-03-16T12:10:35.663Z,22.90
2023-03-16T12:11:57.230Z,18.50
2023-03-16T12:13:15.229Z,20.70
2023-03-16T12:14:36.174Z,16.80
2023-03-16T12:15:46.928Z,26.40
2023-03-16T12:17:10.742Z,24.70
2023-03-16T12:18:21.699Z,14.10
2023-03-16T12:19:49.925Z,15.40
2023-03-16T12:21:05.842Z,21.60
2023-03-16T12:22:33.189Z,21.30
2023-03-16T12:23:45.530Z,19.40
2023-03-16T12:24:48.619Z,20.30
2023-03-16T12:25:54.058Z,21.80
2023-03-16T12:26:59.132Z,22.60
2023-03-16T12:28:05.113Z,25.10
2023-03-16T12:29:18.748Z,22.70
2023-03-16T12:30:42.488Z,22.70
2023-03-16T12:32:02.000Z,22.20
2023-03-16T12:33:42.751Z,20.50
2023-03-16T12:34:55.568Z,19.70
2023-03-16T12:36:29.085Z,18.30
2023-03-16T12:37:38.010Z,16.20
2023-03-16T12:38:59.931Z,19.80
2023-03-16T12:40:08.678Z,15.90
2023-03-16T12:41:36.011Z,14.60
2023-03-16T12:42:45.951Z,17.00
2023-03-16T12:44:26.065Z,18.00
2023-03-16T12:45:44.214Z,16.20
2023-03-16T12:46:55.101Z,20.60
2023-03-16T12:48:10.285Z,22.10
2023-03-16T12:49:13.673Z,21.50
2023-03-16T12:50:19.203Z,14.60
2023-03-16T12:51:36.741Z,18.10
2023-03-16T12:52:45.957Z,14.40
2023-03-16T12:53:54.351Z,18.10
2023-03-16T12:55:19.924Z,18.40
2023-03-16T12:56:35.823Z,15.30
2023-03-16T12:58:56.200Z,14.40
2023-03-16T13:00:00.850Z,18.70
2023-03-16T13:01:06.831Z,11.20
2023-03-16T13:02:16.490Z,16.90
2023-03-16T13:03:22.115Z,17.80
2023-03-16T13:04:31.823Z,20.40
2023-03-16T13:05:35.766Z,18.50
2023-03-16T13:06:42.746Z,19.00
2023-03-16T13:07:52.118Z,17.20
2023-03-16T13:09:00.864Z,9.90
2023-03-16T13:10:15.130Z,19.90
2023-03-16T13:11:17.529Z,19.90
2023-03-16T13:12:30.809Z,14.00
2023-03-16T13:13:33.577Z,18.30
2023-03-16T13:14:44.543Z,13.20
2023-03-16T13:15:48.828Z,13.70
2023-03-16T13:16:53.264Z,13.50
2023-03-16T13:18:08.804Z,16.30
2023-03-16T13:19:29.933Z,12.90
2023-03-16T13:20:34.825Z,15.70
2023-03-16T13:21:41.135Z,15.80
2023-03-16T13:22:50.850Z,18.90
2023-03-16T13:23:59.733Z,18.60
2023-03-16T13:25:20.355Z,17.30
2023-03-16T13:26:44.639Z,18.10
2023-03-16T13:27:50.598Z,18.20
2023-03-16T13:28:55.785Z,12.40
2023-03-16T13:30:02.431Z,15.40
2023-03-16T13:31:37.200Z,18.20
2023-03-16T13:32:39.512Z,18.60
2023-03-16T13:33:43.226Z,14.00
2023-03-16T13:34:52.731Z,14.00
2023-03-16T13:35:57.144Z,17.90
2023-03-16T13:37:02.384Z,16.20
2023-03-16T13:38:06.456Z,16.10
2023-03-16T13:40:27.438Z,15.60
2023-03-16T13:41:30.775Z,11.10
2023-03-16T13:42:34.714Z,18.20
2023-03-16T13:43:45.464Z,11.00
2023-03-16T13:44:47.901Z,17.40
2023-03-16T13:45:51.940Z,6.00
2023-03-16T13:46:59.614Z,16.00
2023-03-16T13:48:02.767Z,17.70
2023-03-16T13:49:05.041Z,17.30
2023-03-16T13:50:13.564Z,17.00
2023-03-16T13:51:22.091Z,20.20
2023-03-16T13:52:30.261Z,18.30
2023-03-16T13:53:33.932Z,18.70
2023-03-16T13:54:37.752Z,19.40
2023-03-16T13:55:41.126Z,21.80
2023-03-16T13:56:44.925Z,19.40
2023-03-16T13:57:49.740Z,14.70
2023-03-16T13:58:53.322Z,17.20
2023-03-16T14:00:20.191Z,20.50
2023-03-16T14:01:29.237Z,14.10
2023-03-16T14:02:36.352Z,17.70
2023-03-16T14:03:41.618Z,13.70
2023-03-16T14:04:44.446Z,8.20
2023-03-16T14:05:47.139Z,20.00
2023-03-16T14:06:56.342Z,17.50
2023-03-16T14:08:00.431Z,17.30
2023-03-16T14:09:07.398Z,15.50
2023-03-16T14:10:14.368Z,17.50
2023-03-16T14:11:17.146Z,17.80
2023-03-16T14:12:19.645Z,16.80
2023-03-16T14:13:26.066Z,20.90
2023-03-16T14:14:32.874Z,22.30
2023-03-16T14:15:37.668Z,23.70
2023-03-16T14:16:42.727Z,20.90
2023-03-16T14:17:46.373Z,26.50
2023-03-16T14:18:55.850Z,24.80
2023-03-16T14:20:01.837Z,27.30
2023-03-16T14:21:23.395Z,22.10
2023-03-16T14:22:36.699Z,18.20
2023-03-16T14:23:48.258Z,19.90
2023-03-16T14:24:59.003Z,16.90
2023-03-16T14:26:05.065Z,22.40
2023-03-16T14:27:20.573Z,20.40
2023-03-16T14:28:32.090Z,23.50
2023-03-16T14:29:36.265Z,21.80
2023-03-16T14:30:42.390Z,22.90
2023-03-16T14:31:45.271Z,18.70
2023-03-16T14:33:00.609Z,14.90