createdAt,value
2018-04-15T00:00:37.430Z,0.00
2018-04-15T00:01:37.359Z,0.00
2018-04-15T00:02:37.433Z,0.00
2018-04-15T00:03:37.432Z,0.00
2018-04-15T00:04:37.436Z,0.00
2018-04-15T00:05:37.431Z,0.00
2018-04-15T00:06:37.440Z,0.00
2018-04-15T00:07:37.357Z,0.00
2018-04-15T00:08:37.456Z,0.00
2018-04-15T00:09:37.411Z,0.00
2018-04-15T00:10:37.355Z,0.00
2018-04-15T00:11:37.434Z,0.00
2018-04-15T00:12:37.440Z,0.00
2018-04-15T00:13:37.356Z,0.00
2018-04-15T00:14:37.415Z,0.00
2018-04-15T00:15:37.412Z,0.00
2018-04-15T00:16:37.365Z,0.00
2018-04-15T00:17:37.417Z,0.00
2018-04-15T00:18:37.499Z,0.00
2018-04-15T00:19:37.437Z,0.00
2018-04-15T00:20:37.440Z,0.00
2018-04-15T00:21:37.444Z,0.00
2018-04-15T00:22:37.368Z,0.00
2018-04-15T00:23:37.456Z,0.00
2018-04-15T00:24:37.436Z,0.00
2018-04-15T00:25:37.364Z,0.00
2018-04-15T00:26:37.368Z,0.00
2018-04-15T00:27:37.370Z,0.00
2018-04-15T00:28:37.444Z,0.00
2018-04-15T00:29:37.370Z,0.00
2018-04-15T00:30:37.371Z,0.00
2018-04-15T00:31:37.442Z,0.00
2018-04-15T00:32:37.445Z,0.00
2018-04-15T00:33:37.370Z,0.00
2018-04-15T00:34:37.452Z,0.00
2018-04-15T00:35:37.384Z,0.00
2018-04-15T00:36:37.381Z,0.00
2018-04-15T00:37:37.460Z,0.00
2018-04-15T00:38:37.460Z,0.00
2018-04-15T00:39:37.458Z,0.00
2018-04-15T00:40:37.458Z,0.00
2018-04-15T00:41:37.460Z,0.00
2018-04-15T00:42:37.384Z,0.00
2018-04-15T00:43:37.466Z,0.00
2018-04-15T00:44:37.456Z,0.00
2018-04-15T00:45:37.430Z,0.00
2018-04-15T00:46:37.381Z,0.00
2018-04-15T00:47:37.521Z,0.00
2018-04-15T00:48:37.455Z,0.00
2018-04-15T00:49:37.455Z,0.00
2018-04-15T00:50:37.491Z,0.00
2018-04-15T00:51:37.458Z,0.00
2018-04-15T00:52:37.464Z,0.00
2018-04-15T00:53:37.498Z,0.00
2018-04-15T00:54:37.434Z,0.00
2018-04-15T00:55:37.493Z,0.00
2018-04-15T00:56:37.381Z,0.00
2018-04-15T00:57:37.467Z,0.00
2018-04-15T00:58:37.483Z,0.00
2018-04-15T00:59:37.493Z,0.00
2018-04-15T01:00:37.431Z,0.00
2018-04-15T01:01:37.473Z,0.00
2018-04-15T01:02:37.392Z,0.00
2018-04-15T01:03:37.391Z,0.00
2018-04-15T01:04:37.400Z,0.00
2018-04-15T01:05:37.398Z,0.00
2018-04-15T01:06:37.401Z,0.00
2018-04-15T01:07:37.402Z,0.00
2018-04-15T01:08:37.515Z,0.00
2018-04-15T01:09:37.445Z,0.00
2018-04-15T01:10:37.405Z,0.00
2018-04-15T01:11:37.477Z,0.00
2018-04-15T01:12:37.499Z,0.00
2018-04-15T01:13:37.408Z,0.00
2018-04-15T01:14:37.425Z,0.00
2018-04-15T01:15:37.416Z,0.00
2018-04-15T01:16:37.371Z,0.00
2018-04-15T01:17:37.425Z,0.00
2018-04-15T01:18:37.483Z,0.00
2018-04-15T01:19:37.482Z,0.00
2018-04-15T01:20:37.409Z,0.00
2018-04-15T01:21:37.411Z,0.00
2018-04-15T01:22:37.413Z,0.00
2018-04-15T01:23:37.486Z,0.00
2018-04-15T01:24:37.475Z,0.00
2018-04-15T01:25:37.409Z,0.00
2018-04-15T01:26:37.365Z,0.00
2018-04-15T01:27:37.405Z,0.00
2018-04-15T01:28:37.478Z,0.00
2018-04-15T01:29:37.408Z,0.00
2018-04-15T01:30:37.477Z,0.00
2018-04-15T01:31:37.407Z,0.00
2018-04-15T01:32:37.409Z,0.00
2018-04-15T01:33:37.480Z,0.00
2018-04-15T01:34:37.378Z,0.00
2018-04-15T01:35:37.518Z,0.00
2018-04-15T01:36:37.489Z,0.00
2018-04-15T01:37:37.422Z,0.00
2018-04-15T01:38:37.495Z,0.00
2018-04-15T01:39:37.449Z,0.00
2018-04-15T01:40:37.499Z,0.00
2018-04-15T01:41:37.437Z,0.00
2018-04-15T01:42:37.384Z,0.00
2018-04-15T01:43:37.423Z,0.00
2018-04-15T01:44:37.429Z,0.00
2018-04-15T01:45:37.427Z,0.00
2018-04-15T01:46:37.427Z,0.00
2018-04-15T01:47:37.427Z,0.00
2018-04-15T01:48:37.444Z,0.00
2018-04-15T01:49:37.506Z,0.00
2018-04-15T01:50:37.501Z,0.00
2018-04-15T01:51:37.508Z,0.00
2018-04-15T01:52:37.432Z,0.00
2018-04-15T01:53:37.628Z,0.00
2018-04-15T01:54:37.503Z,0.00
2018-04-15T01:55:37.445Z,0.00
2018-04-15T01:56:37.507Z,0.00
2018-04-15T01:57:37.434Z,0.00
2018-04-15T01:58:37.510Z,0.00
2018-04-15T01:59:37.478Z,0.00
2018-04-15T02:00:37.606Z,0.00
2018-04-15T02:01:37.439Z,0.00
2018-04-15T02:02:37.453Z,0.00
2018-04-15T02:03:37.511Z,0.00
2018-04-15T02:04:37.506Z,0.00
2018-04-15T02:05:37.506Z,0.00
2018-04-15T02:06:37.503Z,0.00
2018-04-15T02:07:37.447Z,0.00
2018-04-15T02:08:37.486Z,0.00
2018-04-15T02:09:37.445Z,0.00
2018-04-15T02:10:37.511Z,0.00
2018-04-15T02:11:37.448Z,0.00
2018-04-15T02:12:37.509Z,0.00
2018-04-15T02:13:37.449Z,0.00
2018-04-15T02:14:37.401Z,0.00
2018-04-15T02:15:37.533Z,0.00
2018-04-15T02:16:37.444Z,0.00
2018-04-15T02:17:37.445Z,0.00
2018-04-15T02:18:37.521Z,0.00
2018-04-15T02:19:37.544Z,0.00
2018-04-15T02:20:37.449Z,0.00
2018-04-15T02:21:37.573Z,0.00
2018-04-15T02:22:37.522Z,0.00
2018-04-15T02:23:37.451Z,0.00
2018-04-15T02:24:37.449Z,0.00
2018-04-15T02:25:37.453Z,0.00
2018-04-15T02:26:37.530Z,0.00
2018-04-15T02:27:37.454Z,0.00
2018-04-15T02:28:37.529Z,0.00
2018-04-15T02:29:37.461Z,0.00
2018-04-15T02:30:37.458Z,0.00
2018-04-15T02:31:37.547Z,0.00
2018-04-15T02:32:37.453Z,0.00
2018-04-15T02:33:37.458Z,0.00
2018-04-15T02:34:37.565Z,0.00
2018-04-15T02:35:37.530Z,0.00
2018-04-15T02:36:37.584Z,0.00
2018-04-15T02:37:37.456Z,0.00
2018-04-15T02:38:37.568Z,0.00
2018-04-15T02:39:37.527Z,0.00
2018-04-15T02:40:37.527Z,0.00
2018-04-15T02:41:37.562Z,0.00
2018-04-15T02:42:37.540Z,0.00
2018-04-15T02:43:37.562Z,0.00
2018-04-15T02:44:37.527Z,0.00
2018-04-15T02:45:37.461Z,0.00
2018-04-15T02:46:37.461Z,0.00
2018-04-15T02:47:37.546Z,0.00
2018-04-15T02:48:37.463Z,0.00
2018-04-15T02:49:37.542Z,0.00
2018-04-15T02:50:37.461Z,0.00
2018-04-15T02:51:37.531Z,0.00
2018-04-15T02:52:37.459Z,0.00
2018-04-15T02:53:37.531Z,0.00
2018-04-15T02:54:37.540Z,0.00
2018-04-15T02:55:37.477Z,0.00
2018-04-15T02:56:37.442Z,0.00
2018-04-15T02:57:37.564Z,0.00
2018-04-15T02:58:37.571Z,0.00
2018-04-15T02:59:37.540Z,0.00
2018-04-15T03:00:37.555Z,0.00
2018-04-15T03:01:37.545Z,0.00
2018-04-15T03:02:37.611Z,0.00
2018-04-15T03:03:37.587Z,0.00
2018-04-15T03:04:37.554Z,0.00
2018-04-15T03:05:37.480Z,0.00
2018-04-15T03:06:37.556Z,0.00
2018-04-15T03:07:37.554Z,0.00
2018-04-15T03:08:37.497Z,0.00
2018-04-15T03:09:37.554Z,0.00
2018-04-15T03:10:37.557Z,0.00
2018-04-15T03:11:37.479Z,0.00
2018-04-15T03:12:37.556Z,0.00
2018-04-15T03:13:37.499Z,0.00
2018-04-15T03:14:37.547Z,0.00
2018-04-15T03:15:37.581Z,0.00
2018-04-15T03:16:37.529Z,0.00
2018-04-15T03:17:37.612Z,0.00
2018-04-15T03:18:37.555Z,0.00
2018-04-15T03:19:37.552Z,0.00
2018-04-15T03:20:37.536Z,0.00
2018-04-15T03:21:37.553Z,0.00
2018-04-15T03:22:37.527Z,0.00
2018-04-15T03:23:37.482Z,0.00
2018-04-15T03:24:37.581Z,0.00
2018-04-15T03:25:37.592Z,0.00
2018-04-15T03:26:37.556Z,0.00
2018-04-15T03:27:37.524Z,0.00
2018-04-15T03:28:37.496Z,0.00
2018-04-15T03:29:37.465Z,0.00
2018-04-15T03:30:37.484Z,0.00
2018-04-15T03:31:37.530Z,0.00
2018-04-15T03:32:37.590Z,0.00
2018-04-15T03:33:37.528Z,0.00
2018-04-15T03:34:37.623Z,0.00
2018-04-15T03:35:37.534Z,0.00
2018-04-15T03:36:37.545Z,0.00
2018-04-15T03:37:37.626Z,0.00
2018-04-15T03:38:37.534Z,0.00
2018-04-15T03:39:37.602Z,0.00
2018-04-15T03:40:37.628Z,0.00
2018-04-15T03:41:37.595Z,0.00
2018-04-15T03:42:37.473Z,0.00
2018-04-15T03:43:37.698Z,0.00
2018-04-15T03:44:37.575Z,0.00
2018-04-15T03:45:37.575Z,0.00
2018-04-15T03:46:37.500Z,0.00
2018-04-15T03:47:37.511Z,0.00
2018-04-15T03:48:37.579Z,0.00
2018-04-15T03:49:37.502Z,0.00
2018-04-15T03:50:37.579Z,0.00
2018-04-15T03:51:37.550Z,0.00
2018-04-15T03:52:37.511Z,0.00
2018-04-15T03:53:37.507Z,0.00
2018-04-15T03:54:37.507Z,0.00
2018-04-15T03:55:37.548Z,0.00
2018-04-15T03:56:37.507Z,0.00
2018-04-15T03:57:37.590Z,0.00
2018-04-15T03:58:37.632Z,0.00
2018-04-15T03:59:37.647Z,0.00
2018-04-15T04:00:37.585Z,0.00
2018-04-15T04:01:37.527Z,0.00
2018-04-15T04:02:37.584Z,0.00
2018-04-15T04:03:37.524Z,0.00
2018-04-15T04:04:37.610Z,0.00
2018-04-15T04:05:37.607Z,0.00
2018-04-15T04:06:37.582Z,0.00
2018-04-15T04:07:37.641Z,0.00
2018-04-15T04:08:37.645Z,0.00
2018-04-15T04:09:37.644Z,0.00
2018-04-15T04:10:37.643Z,0.00
2018-04-15T04:11:37.585Z,0.00
2018-04-15T04:12:37.649Z,0.00
2018-04-15T04:13:37.608Z,0.00
2018-04-15T04:14:37.714Z,0.00
2018-04-15T04:15:37.554Z,0.00
2018-04-15T04:16:37.605Z,0.00
2018-04-15T04:17:37.614Z,0.00
2018-04-15T04:18:37.525Z,0.00
2018-04-15T04:19:37.523Z,0.00
2018-04-15T04:20:37.591Z,0.00
2018-04-15T04:21:37.618Z,0.00
2018-04-15T04:22:37.592Z,0.00
2018-04-15T04:23:37.594Z,0.00
2018-04-15T04:24:37.606Z,0.00
2018-04-15T04:25:37.526Z,0.00
2018-04-15T04:26:37.603Z,0.00
2018-04-15T04:27:37.498Z,0.00
2018-04-15T04:28:37.531Z,0.00
2018-04-15T04:29:37.601Z,0.00
2018-04-15T04:30:37.529Z,0.00
2018-04-15T04:31:37.603Z,0.00
2018-04-15T04:32:37.533Z,0.00
2018-04-15T04:33:37.529Z,0.00
2018-04-15T04:34:37.504Z,0.00
2018-04-15T04:35:37.666Z,0.00
2018-04-15T04:36:37.518Z,0.00
2018-04-15T04:37:37.640Z,0.00
2018-04-15T04:38:37.663Z,0.00
2018-04-15T04:39:37.611Z,0.00
2018-04-15T04:40:37.609Z,0.00
2018-04-15T04:41:37.582Z,0.00
2018-04-15T04:42:37.628Z,0.00
2018-04-15T04:43:37.568Z,0.00
2018-04-15T04:44:37.557Z,0.00
2018-04-15T04:45:37.529Z,0.00
2018-04-15T04:46:37.500Z,0.00
2018-04-15T04:47:37.576Z,0.00
2018-04-15T04:48:37.470Z,0.00
2018-04-15T04:49:37.530Z,0.00
2018-04-15T04:50:37.570Z,0.00
2018-04-15T04:51:37.475Z,0.00
2018-04-15T04:52:37.473Z,0.00
2018-04-15T04:53:37.566Z,0.00
2018-04-15T04:54:37.560Z,0.00
2018-04-15T04:55:37.621Z,0.00
2018-04-15T04:56:37.621Z,0.00
2018-04-15T04:57:37.512Z,0.00
2018-04-15T04:58:37.549Z,0.00
2018-04-15T04:59:37.634Z,0.00
2018-04-15T05:00:37.510Z,0.00
2018-04-15T05:01:37.578Z,0.00
2018-04-15T05:02:37.626Z,0.00
2018-04-15T05:03:37.551Z,0.00
2018-04-15T05:04:37.596Z,0.00
2018-04-15T05:05:37.650Z,0.00
2018-04-15T05:06:37.547Z,0.00
2018-04-15T05:07:37.608Z,0.00
2018-04-15T05:08:37.541Z,0.00
2018-04-15T05:09:37.598Z,0.00
2018-04-15T05:10:37.528Z,0.00
2018-04-15T05:11:37.546Z,0.00
2018-04-15T05:12:37.681Z,0.00
2018-04-15T05:13:37.627Z,0.00
2018-04-15T05:14:37.557Z,0.00
2018-04-15T05:15:37.527Z,0.00
2018-04-15T05:16:37.618Z,0.00
2018-04-15T05:17:37.532Z,0.00
2018-04-15T05:18:37.520Z,0.00
2018-04-15T05:19:37.608Z,1.00
2018-04-15T05:20:37.568Z,1.00
2018-04-15T05:21:37.564Z,1.00
2018-04-15T05:22:37.529Z,1.00
2018-04-15T05:23:37.525Z,1.00
2018-04-15T05:24:37.615Z,1.00
2018-04-15T05:25:37.609Z,1.00
2018-04-15T05:26:37.598Z,1.00
2018-04-15T05:27:37.594Z,1.00
2018-04-15T05:28:37.632Z,1.00
2018-04-15T05:29:37.635Z,1.00
2018-04-15T05:30:37.664Z,1.00
2018-04-15T05:31:37.633Z,1.00
2018-04-15T05:32:37.668Z,1.00
2018-04-15T05:33:37.616Z,1.00
2018-04-15T05:34:37.653Z,1.00
2018-04-15T05:35:37.667Z,1.00
2018-04-15T05:36:37.668Z,1.00
2018-04-15T05:37:37.677Z,1.00
2018-04-15T05:38:37.670Z,1.00
2018-04-15T05:39:37.614Z,1.00
2018-04-15T05:40:37.582Z,1.00
2018-04-15T05:41:37.614Z,1.00
2018-04-15T05:42:37.546Z,1.00
2018-04-15T05:43:37.585Z,1.00
2018-04-15T05:44:37.620Z,1.00
2018-04-15T05:45:37.625Z,1.00
2018-04-15T05:46:37.672Z,1.00
2018-04-15T05:47:37.665Z,1.00
2018-04-15T05:48:37.680Z,1.00
2018-04-15T05:49:37.643Z,1.00
2018-04-15T05:50:37.570Z,1.00
2018-04-15T05:51:37.674Z,1.00
2018-04-15T05:52:37.683Z,1.00
2018-04-15T05:53:37.564Z,1.00
2018-04-15T05:54:37.605Z,1.00
2018-04-15T05:55:37.641Z,1.00
2018-04-15T05:56:37.691Z,1.00
2018-04-15T05:57:37.555Z,1.00
2018-04-15T05:58:37.620Z,1.00
2018-04-15T05:59:37.631Z,1.00
2018-04-15T06:00:37.674Z,1.00
2018-04-15T06:01:37.693Z,1.00
2018-04-15T06:02:37.670Z,1.00
2018-04-15T06:03:37.628Z,1.00
2018-04-15T06:04:37.682Z,1.00
2018-04-15T06:05:37.660Z,1.00
2018-04-15T06:06:37.659Z,1.00
2018-04-15T06:07:37.589Z,1.00
2018-04-15T06:08:37.668Z,1.00
2018-04-15T06:09:37.654Z,1.00
2018-04-15T06:10:37.590Z,1.00
2018-04-15T06:11:37.591Z,2.00
2018-04-15T06:12:37.687Z,2.00
2018-04-15T06:13:37.592Z,2.00
2018-04-15T06:14:37.665Z,2.00
2018-04-15T06:15:37.597Z,2.00
2018-04-15T06:16:37.691Z,2.00
2018-04-15T06:17:37.726Z,2.00
2018-04-15T06:18:37.704Z,2.00
2018-04-15T06:19:37.698Z,2.00
2018-04-15T06:20:37.583Z,2.00
2018-04-15T06:21:37.709Z,2.00
2018-04-15T06:22:37.639Z,2.00
2018-04-15T06:23:37.648Z,3.00
2018-04-15T06:24:37.637Z,3.00
2018-04-15T06:25:37.587Z,3.00
2018-04-15T06:26:37.632Z,3.00
2018-04-15T06:27:37.647Z,3.00
2018-04-15T06:28:37.648Z,3.00
2018-04-15T06:29:37.611Z,3.00
2018-04-15T06:30:37.594Z,3.00
2018-04-15T06:31:37.597Z,3.00
2018-04-15T06:32:37.718Z,3.00
2018-04-15T06:33:37.771Z,3.00
2018-04-15T06:34:37.623Z,3.00
2018-04-15T06:35:37.713Z,3.00
2018-04-15T06:36:37.719Z,3.00
2018-04-15T06:37:37.640Z,3.00
2018-04-15T06:38:37.718Z,3.00
2018-04-15T06:39:37.706Z,3.00
2018-04-15T06:40:37.713Z,3.00
2018-04-15T06:41:37.677Z,3.00
2018-04-15T06:42:37.700Z,3.00
2018-04-15T06:43:37.689Z,3.00
2018-04-15T06:44:37.695Z,3.00
2018-04-15T06:45:37.711Z,3.00
2018-04-15T06:46:37.684Z,3.00
2018-04-15T06:47:37.656Z,3.00
2018-04-15T06:48:37.602Z,3.00
2018-04-15T06:49:37.663Z,3.00
2018-04-15T06:50:37.684Z,3.00
2018-04-15T06:51:37.666Z,3.00
2018-04-15T06:52:37.722Z,3.00
2018-04-15T06:53:37.681Z,4.00
2018-04-15T06:54:37.625Z,4.00
2018-04-15T06:55:37.658Z,4.00
2018-04-15T06:56:37.698Z,3.00
2018-04-15T06:57:37.625Z,3.00
2018-04-15T06:58:37.719Z,3.00
2018-04-15T06:59:37.699Z,3.00
2018-04-15T07:00:37.627Z,3.00
2018-04-15T07:01:37.699Z,3.00
2018-04-15T07:02:37.663Z,3.00
2018-04-15T07:03:37.689Z,3.00
2018-04-15T07:04:37.655Z,3.00
2018-04-15T07:05:37.696Z,3.00
2018-04-15T07:06:37.702Z,3.00
2018-04-15T07:07:37.625Z,3.00
2018-04-15T07:08:37.625Z,3.00
2018-04-15T07:09:37.703Z,3.00
2018-04-15T07:10:37.698Z,3.00
2018-04-15T07:11:37.704Z,3.00
2018-04-15T07:12:37.628Z,3.00
2018-04-15T07:13:37.701Z,3.00
2018-04-15T07:14:37.630Z,3.00
2018-04-15T07:15:37.631Z,3.00
2018-04-15T07:16:37.635Z,3.00
2018-04-15T07:17:37.703Z,3.00
2018-04-15T07:18:37.676Z,3.00
2018-04-15T07:19:37.634Z,3.00
2018-04-15T07:20:37.632Z,3.00
2018-04-15T07:21:37.639Z,3.00
2018-04-15T07:22:37.712Z,3.00
2018-04-15T07:23:37.635Z,3.00
2018-04-15T07:24:37.711Z,4.00
2018-04-15T07:25:37.638Z,4.00
2018-04-15T07:26:37.661Z,4.00
2018-04-15T07:27:37.597Z,4.00
2018-04-15T07:28:37.690Z,3.00
2018-04-15T07:29:37.602Z,3.00
2018-04-15T07:30:37.689Z,3.00
2018-04-15T07:31:37.605Z,3.00
2018-04-15T07:32:37.670Z,3.00
2018-04-15T07:33:37.704Z,3.00
2018-04-15T07:34:37.603Z,3.00
2018-04-15T07:35:37.718Z,3.00
2018-04-15T07:36:37.715Z,3.00
2018-04-15T07:37:37.714Z,4.00
2018-04-15T07:38:37.717Z,4.00
2018-04-15T07:39:37.710Z,4.00
2018-04-15T07:40:37.645Z,4.00
2018-04-15T07:41:37.685Z,4.00
2018-04-15T07:42:37.647Z,4.00
2018-04-15T07:43:37.651Z,4.00
2018-04-15T07:44:37.719Z,4.00
2018-04-15T07:45:37.688Z,4.00
2018-04-15T07:46:37.753Z,5.00
2018-04-15T07:47:37.760Z,5.00
2018-04-15T07:48:37.680Z,5.00
2018-04-15T07:49:37.719Z,5.00
2018-04-15T07:50:37.778Z,5.00
2018-04-15T07:51:37.684Z,5.00
2018-04-15T07:52:37.626Z,5.00
2018-04-15T07:53:37.764Z,5.00
2018-04-15T07:54:37.724Z,6.00
2018-04-15T07:55:37.729Z,6.00
2018-04-15T07:56:37.724Z,6.00
2018-04-15T07:57:37.632Z,7.00
2018-04-15T07:58:37.786Z,7.00
2018-04-15T07:59:37.749Z,8.00
2018-04-15T08:00:37.787Z,8.00
2018-04-15T08:01:37.695Z,8.00
2018-04-15T08:02:37.770Z,9.00
2018-04-15T08:03:37.703Z,9.00
2018-04-15T08:04:37.699Z,9.00
2018-04-15T08:05:37.668Z,8.00
2018-04-15T08:06:37.661Z,8.00
2018-04-15T08:07:37.763Z,8.00
2018-04-15T08:08:37.679Z,8.00
2018-04-15T08:09:37.739Z,7.00
2018-04-15T08:10:37.666Z,7.00
2018-04-15T08:11:37.717Z,7.00
2018-04-15T08:12:37.666Z,8.00
2018-04-15T08:13:37.678Z,8.00
2018-04-15T08:14:37.668Z,9.00
2018-04-15T08:15:37.740Z,9.00
2018-04-15T08:16:37.668Z,10.00
2018-04-15T08:17:37.627Z,11.00
2018-04-15T08:18:37.726Z,11.00
2018-04-15T08:19:37.742Z,12.00
2018-04-15T08:20:37.744Z,12.00
2018-04-15T08:21:37.673Z,12.00
2018-04-15T08:22:37.746Z,13.00
2018-04-15T08:23:37.675Z,14.00
2018-04-15T08:24:37.677Z,14.00
2018-04-15T08:25:37.669Z,15.00
2018-04-15T08:26:37.702Z,15.00
2018-04-15T08:27:37.708Z,15.00
2018-04-15T08:28:37.699Z,15.00
2018-04-15T08:29:37.746Z,16.00
2018-04-15T08:30:37.669Z,17.00
2018-04-15T08:31:37.887Z,17.00
2018-04-15T08:32:37.650Z,16.00
2018-04-15T08:33:37.652Z,15.00
2018-04-15T08:34:37.751Z,15.00
2018-04-15T08:35:37.807Z,16.00
2018-04-15T08:36:37.774Z,17.00
2018-04-15T08:37:37.727Z,18.00
2018-04-15T08:38:37.732Z,17.00
2018-04-15T08:39:37.759Z,16.00
2018-04-15T08:40:37.669Z,15.00
2018-04-15T08:41:37.718Z,14.00
2018-04-15T08:42:37.753Z,14.00
2018-04-15T08:43:37.719Z,13.00
2018-04-15T08:44:37.725Z,13.00
2018-04-15T08:45:37.726Z,13.00
2018-04-15T08:46:37.674Z,13.00
2018-04-15T08:47:37.701Z,14.00
2018-04-15T08:48:37.762Z,14.00
2018-04-15T08:49:37.756Z,14.00
2018-04-15T08:50:37.758Z,14.00
2018-04-15T08:51:37.799Z,14.00
2018-04-15T08:52:37.729Z,13.00
2018-04-15T08:53:37.841Z,13.00
2018-04-15T08:54:37.767Z,13.00
2018-04-15T08:55:37.764Z,14.00
2018-04-15T08:56:37.764Z,14.00
2018-04-15T08:57:37.703Z,14.00
2018-04-15T08:58:37.771Z,14.00
2018-04-15T08:59:37.693Z,14.00
2018-04-15T09:00:37.816Z,14.00
2018-04-15T09:01:37.700Z,13.00
2018-04-15T09:02:37.695Z,13.00
2018-04-15T09:03:37.700Z,14.00
2018-04-15T09:04:37.700Z,14.00
2018-04-15T09:05:37.731Z,16.00
2018-04-15T09:06:37.793Z,17.00
2018-04-15T09:07:37.742Z,18.00
2018-04-15T09:08:37.744Z,19.00
2018-04-15T09:09:37.745Z,19.00
2018-04-15T09:10:37.709Z,20.00
2018-04-15T09:11:37.751Z,21.00
2018-04-15T09:12:37.796Z,21.00
2018-04-15T09:13:37.728Z,21.00
2018-04-15T09:14:37.810Z,21.00
2018-04-15T09:15:37.696Z,21.00
2018-04-15T09:16:37.807Z,20.00
2018-04-15T09:17:37.782Z,20.00
2018-04-15T09:18:37.715Z,20.00
2018-04-15T09:19:37.777Z,21.00
2018-04-15T09:20:37.800Z,22.00
2018-04-15T09:21:37.777Z,24.00
2018-04-15T09:22:37.743Z,24.00
2018-04-15T09:23:37.820Z,27.00
2018-04-15T09:24:37.760Z,29.00
2018-04-15T09:25:37.786Z,32.00
2018-04-15T09:26:37.787Z,36.00
2018-04-15T09:27:37.786Z,39.00
2018-04-15T09:28:37.786Z,42.00
2018-04-15T09:29:37.757Z,33.00
2018-04-15T09:30:37.712Z,33.00
2018-04-15T09:31:37.787Z,33.00
2018-04-15T09:32:37.720Z,34.00
2018-04-15T09:33:37.720Z,46.00
2018-04-15T09:34:37.716Z,31.00
2018-04-15T09:35:37.884Z,36.00
2018-04-15T09:36:37.766Z,28.00
2018-04-15T09:37:37.809Z,28.00
2018-04-15T09:38:37.757Z,33.00
2018-04-15T09:39:37.707Z,38.00
2018-04-15T09:40:37.765Z,54.00
2018-04-15T09:41:37.761Z,55.00
2018-04-15T09:42:37.767Z,39.00
2018-04-15T09:43:37.758Z,59.00
2018-04-15T09:44:37.797Z,46.00
2018-04-15T09:45:37.786Z,94.00
2018-04-15T09:46:37.721Z,92.00
2018-04-15T09:47:37.700Z,48.00
2018-04-15T09:48:37.713Z,35.00
2018-04-15T09:49:37.757Z,38.00
2018-04-15T09:50:37.792Z,35.00
2018-04-15T09:51:37.700Z,40.00
2018-04-15T09:52:37.728Z,39.00
2018-04-15T09:53:37.794Z,37.00
2018-04-15T09:54:37.788Z,31.00
2018-04-15T09:55:37.798Z,31.00
2018-04-15T09:56:37.764Z,29.00
2018-04-15T09:57:37.812Z,24.00
2018-04-15T09:58:37.839Z,26.00
2018-04-15T09:59:37.786Z,24.00
2018-04-15T10:00:37.699Z,20.00
2018-04-15T10:01:37.832Z,21.00
2018-04-15T10:02:37.770Z,29.00
2018-04-15T10:03:37.747Z,49.00
2018-04-15T10:04:37.822Z,39.00
2018-04-15T10:05:37.765Z,37.00
2018-04-15T10:06:37.796Z,39.00
2018-04-15T10:07:37.721Z,55.00
2018-04-15T10:08:37.737Z,75.00
2018-04-15T10:09:37.696Z,71.00
2018-04-15T10:10:37.716Z,77.00
2018-04-15T10:11:37.729Z,38.00
2018-04-15T10:13:37.754Z,77.00
2018-04-15T10:14:37.803Z,73.00
2018-04-15T10:15:37.770Z,78.00
2018-04-15T10:16:37.730Z,69.00
2018-04-15T10:17:37.806Z,41.00
2018-04-15T10:18:37.804Z,55.00
2018-04-15T10:19:37.705Z,31.00
2018-04-15T10:20:37.730Z,32.00
2018-04-15T10:21:37.809Z,33.00
2018-04-15T10:22:37.807Z,29.00
2018-04-15T10:23:37.703Z,26.00
2018-04-15T10:24:37.735Z,26.00
2018-04-15T10:25:37.690Z,27.00
2018-04-15T10:26:37.773Z,27.00
2018-04-15T10:27:37.809Z,28.00
2018-04-15T10:28:37.832Z,29.00
2018-04-15T10:29:37.813Z,30.00
2018-04-15T10:30:37.712Z,31.00
2018-04-15T10:31:37.813Z,32.00
2018-04-15T10:32:37.808Z,32.00
2018-04-15T10:33:37.692Z,32.00
2018-04-15T10:34:37.757Z,34.00
2018-04-15T10:35:37.803Z,47.00
2018-04-15T10:36:37.850Z,37.00
2018-04-15T10:37:37.751Z,36.00
2018-04-15T10:38:37.743Z,35.00
2018-04-15T10:39:37.835Z,34.00
2018-04-15T10:40:37.765Z,30.00
2018-04-15T10:41:37.851Z,27.00
2018-04-15T10:42:37.744Z,26.00
2018-04-15T10:43:37.827Z,26.00
2018-04-15T10:44:37.797Z,27.00
2018-04-15T10:45:37.719Z,27.00
2018-04-15T10:46:37.763Z,28.00
2018-04-15T10:47:37.765Z,30.00
2018-04-15T10:48:37.764Z,31.00
2018-04-15T10:49:37.784Z,34.00
2018-04-15T10:50:37.837Z,37.00
2018-04-15T10:51:37.765Z,33.00
2018-04-15T10:52:37.837Z,30.00
2018-04-15T10:53:37.770Z,28.00
2018-04-15T10:54:37.872Z,27.00
2018-04-15T10:55:37.810Z,26.00
2018-04-15T10:56:37.796Z,26.00
2018-04-15T10:57:37.806Z,27.00
2018-04-15T10:58:37.873Z,28.00
2018-04-15T10:59:37.873Z,30.00
2018-04-15T11:00:37.765Z,32.00
2018-04-15T11:01:37.741Z,53.00
2018-04-15T11:02:37.820Z,43.00
2018-04-15T11:03:37.763Z,41.00
2018-04-15T11:04:37.745Z,62.00
2018-04-15T11:05:37.813Z,68.00
2018-04-15T11:06:37.770Z,52.00
2018-04-15T11:07:37.864Z,64.00
2018-04-15T11:08:37.896Z,42.00
2018-04-15T11:09:37.773Z,55.00
2018-04-15T11:10:37.872Z,53.00
2018-04-15T11:11:37.822Z,64.00
2018-04-15T11:12:37.848Z,65.00
2018-04-15T11:13:37.854Z,64.00
2018-04-15T11:14:37.874Z,63.00
2018-04-15T11:15:37.853Z,60.00
2018-04-15T11:16:37.781Z,59.00
2018-04-15T11:17:37.861Z,58.00
2018-04-15T11:18:37.791Z,57.00
2018-04-15T11:19:37.782Z,56.00
2018-04-15T11:20:37.787Z,56.00
2018-04-15T11:21:37.857Z,56.00
2018-04-15T11:22:37.787Z,55.00
2018-04-15T11:23:37.752Z,54.00
2018-04-15T11:24:37.858Z,53.00
2018-04-15T11:25:37.802Z,52.00
2018-04-15T11:26:37.885Z,52.00
2018-04-15T11:27:37.883Z,50.00
2018-04-15T11:28:37.890Z,48.00
2018-04-15T11:29:37.851Z,49.00
2018-04-15T11:30:37.859Z,48.00
2018-04-15T11:31:37.815Z,47.00
2018-04-15T11:32:37.857Z,46.00
2018-04-15T11:33:37.836Z,46.00
2018-04-15T11:34:37.779Z,47.00
2018-04-15T11:35:37.795Z,47.00
2018-04-15T11:36:37.913Z,47.00
2018-04-15T11:37:37.870Z,47.00
2018-04-15T11:38:37.797Z,47.00
2018-04-15T11:39:37.867Z,47.00
2018-04-15T11:40:37.796Z,47.00
2018-04-15T11:41:37.860Z,46.00
2018-04-15T11:42:37.798Z,46.00
2018-04-15T11:43:37.880Z,46.00
2018-04-15T11:44:37.868Z,45.00
2018-04-15T11:45:37.802Z,45.00
2018-04-15T11:46:37.853Z,45.00
2018-04-15T11:47:37.852Z,45.00
2018-04-15T11:48:37.847Z,44.00
2018-04-15T11:49:37.743Z,42.00
2018-04-15T11:50:37.854Z,42.00
2018-04-15T11:51:37.844Z,43.00
2018-04-15T11:52:37.761Z,43.00
2018-04-15T11:53:37.760Z,42.00
2018-04-15T11:54:37.734Z,43.00
2018-04-15T11:55:37.774Z,43.00
2018-04-15T11:56:37.833Z,43.00
2018-04-15T11:57:37.827Z,43.00
2018-04-15T11:58:37.909Z,42.00
2018-04-15T11:59:37.797Z,41.00
2018-04-15T12:00:37.899Z,41.00
2018-04-15T12:01:37.834Z,41.00
2018-04-15T12:02:37.918Z,42.00
2018-04-15T12:03:37.836Z,40.00
2018-04-15T12:04:37.912Z,41.00
2018-04-15T12:05:37.836Z,41.00
2018-04-15T12:06:37.845Z,41.00
2018-04-15T12:07:37.834Z,40.00
2018-04-15T12:08:37.909Z,40.00
2018-04-15T12:09:37.960Z,39.00
2018-04-15T12:10:37.901Z,40.00
2018-04-15T12:11:37.895Z,40.00
2018-04-15T12:12:37.883Z,40.00
2018-04-15T12:13:37.788Z,41.00
2018-04-15T12:14:37.901Z,42.00
2018-04-15T12:15:37.852Z,42.00
2018-04-15T12:16:37.847Z,42.00
2018-04-15T12:17:37.909Z,40.00
2018-04-15T12:18:37.852Z,41.00
2018-04-15T12:19:37.881Z,40.00
2018-04-15T12:20:37.889Z,41.00
2018-04-15T12:21:37.919Z,37.00
2018-04-15T12:22:37.849Z,41.00
2018-04-15T12:23:37.891Z,22.00
2018-04-15T12:24:37.911Z,18.00
2018-04-15T12:25:37.919Z,30.00
2018-04-15T12:26:37.855Z,41.00
2018-04-15T12:27:37.850Z,40.00
2018-04-15T12:28:37.854Z,40.00
2018-04-15T12:29:37.896Z,40.00
2018-04-15T12:30:37.927Z,41.00
2018-04-15T12:31:37.871Z,20.00
2018-04-15T12:32:37.919Z,40.00
2018-04-15T12:33:37.991Z,21.00
2018-04-15T12:34:37.810Z,32.00
2018-04-15T12:35:37.918Z,43.00
2018-04-15T12:36:37.898Z,44.00
2018-04-15T12:37:37.803Z,44.00
2018-04-15T12:38:37.926Z,43.00
2018-04-15T12:39:37.938Z,44.00
2018-04-15T12:40:37.822Z,43.00
2018-04-15T12:41:37.868Z,43.00
2018-04-15T12:42:37.829Z,43.00
2018-04-15T12:43:37.933Z,26.00
2018-04-15T12:44:37.884Z,43.00
2018-04-15T12:45:37.841Z,42.00
2018-04-15T12:46:37.912Z,28.00
2018-04-15T12:47:37.840Z,40.00
2018-04-15T12:48:37.915Z,41.00
2018-04-15T12:49:37.841Z,31.00
2018-04-15T12:50:37.867Z,20.00
2018-04-15T12:51:37.842Z,34.00
2018-04-15T12:52:37.845Z,18.00
2018-04-15T12:53:37.998Z,18.00
2018-04-15T12:54:37.920Z,18.00
2018-04-15T12:55:37.849Z,22.00
2018-04-15T12:56:37.870Z,42.00
2018-04-15T12:57:37.937Z,40.00
2018-04-15T12:58:37.940Z,42.00
2018-04-15T12:59:37.988Z,41.00
2018-04-15T13:00:37.880Z,39.00
2018-04-15T13:01:37.998Z,39.00
2018-04-15T13:02:37.947Z,23.00
2018-04-15T13:03:37.915Z,22.00
2018-04-15T13:04:37.962Z,31.00
2018-04-15T13:05:37.877Z,21.00
2018-04-15T13:06:37.883Z,19.00
2018-04-15T13:07:37.842Z,20.00
2018-04-15T13:08:37.979Z,28.00
2018-04-15T13:09:37.897Z,37.00