createdAt,value
2018-02-15T00:00:19.583Z,22.60
2018-02-15T00:02:47.813Z,23.33
2018-02-15T00:05:15.288Z,30.37
2018-02-15T00:07:42.765Z,25.20
2018-02-15T00:10:13.336Z,25.83
2018-02-15T00:12:40.791Z,22.03
2018-02-15T00:15:08.248Z,24.07
2018-02-15T00:17:35.700Z,22.73
2018-02-15T00:20:03.166Z,21.90
2018-02-15T00:22:30.609Z,24.80
2018-02-15T00:24:58.074Z,23.73
2018-02-15T00:27:25.516Z,24.37
2018-02-15T00:29:52.982Z,24.97
2018-02-15T00:32:20.442Z,21.60
2018-02-15T00:34:47.896Z,22.67
2018-02-15T00:37:15.349Z,24.00
2018-02-15T00:39:42.801Z,21.17
2018-02-15T00:42:11.028Z,22.20
2018-02-15T00:44:38.478Z,20.17
2018-02-15T00:47:05.938Z,27.10
2018-02-15T00:49:33.397Z,19.30
2018-02-15T00:52:00.856Z,19.47
2018-02-15T00:54:28.304Z,23.80
2018-02-15T00:56:55.765Z,24.03
2018-02-15T00:59:23.229Z,20.60
2018-02-15T01:01:50.684Z,22.43
2018-02-15T01:04:18.137Z,22.17
2018-02-15T01:06:45.596Z,23.87
2018-02-15T01:09:13.049Z,23.53
2018-02-15T01:11:40.507Z,20.43
2018-02-15T01:14:07.969Z,22.60
2018-02-15T01:16:35.751Z,20.70
2018-02-15T01:19:03.242Z,21.07
2018-02-15T01:21:31.468Z,22.97
2018-02-15T01:23:58.932Z,22.93
2018-02-15T01:26:26.385Z,22.10
2018-02-15T01:28:53.834Z,23.83
2018-02-15T01:31:21.300Z,22.17
2018-02-15T01:33:48.745Z,22.30
2018-02-15T01:36:16.262Z,20.40
2018-02-15T01:38:43.833Z,20.53
2018-02-15T01:41:11.279Z,21.87
2018-02-15T01:43:39.517Z,25.17
2018-02-15T01:46:06.968Z,27.07
2018-02-15T01:48:34.430Z,23.00
2018-02-15T01:51:01.883Z,21.93
2018-02-15T01:53:29.340Z,20.00
2018-02-15T01:55:56.803Z,21.47
2018-02-15T01:58:24.261Z,20.33
2018-02-15T02:00:51.848Z,21.80
2018-02-15T02:03:19.453Z,19.07
2018-02-15T02:05:47.029Z,25.93
2018-02-15T02:08:14.746Z,19.53
2018-02-15T02:10:42.280Z,21.97
2018-02-15T02:13:10.707Z,22.03
2018-02-15T02:15:38.916Z,17.67
2018-02-15T02:18:07.145Z,22.60
2018-02-15T02:20:34.596Z,20.17
2018-02-15T02:23:02.053Z,20.43
2018-02-15T02:25:29.519Z,19.80
2018-02-15T02:27:56.981Z,21.20
2018-02-15T02:30:24.427Z,18.17
2018-02-15T02:32:51.884Z,19.83
2018-02-15T02:35:20.093Z,22.17
2018-02-15T02:37:47.552Z,18.03
2018-02-15T02:40:15.013Z,23.30
2018-02-15T02:42:42.457Z,20.03
2018-02-15T02:45:09.931Z,21.37
2018-02-15T02:47:37.420Z,19.13
2018-02-15T02:50:04.898Z,21.73
2018-02-15T02:52:32.353Z,23.23
2018-02-15T02:54:59.813Z,19.40
2018-02-15T02:57:27.285Z,22.80
2018-02-15T02:59:54.747Z,23.47
2018-02-15T03:02:22.189Z,21.20
2018-02-15T03:04:49.644Z,21.13
2018-02-15T03:07:17.099Z,21.53
2018-02-15T03:09:44.560Z,17.73
2018-02-15T03:12:12.008Z,23.93
2018-02-15T03:14:40.228Z,21.00
2018-02-15T03:17:07.680Z,18.10
2018-02-15T03:19:35.142Z,21.10
2018-02-15T03:22:03.354Z,19.70
2018-02-15T03:24:30.808Z,21.93
2018-02-15T03:26:58.273Z,20.50
2018-02-15T03:29:26.513Z,21.67
2018-02-15T03:31:53.964Z,19.83
2018-02-15T03:34:21.424Z,26.00
2018-02-15T03:36:48.888Z,20.07
2018-02-15T03:39:16.346Z,21.80
2018-02-15T03:41:43.789Z,20.67
2018-02-15T03:44:11.238Z,23.90
2018-02-15T03:46:38.703Z,17.80
2018-02-15T03:49:06.151Z,16.87
2018-02-15T03:51:33.618Z,19.50
2018-02-15T03:54:01.852Z,20.80
2018-02-15T03:56:30.077Z,19.83
2018-02-15T03:58:57.537Z,20.10
2018-02-15T04:01:24.995Z,30.33
2018-02-15T04:03:52.464Z,17.53
2018-02-15T04:06:19.920Z,21.87
2018-02-15T04:08:47.364Z,21.00
2018-02-15T04:11:14.822Z,20.60
2018-02-15T04:13:42.271Z,21.23
2018-02-15T04:16:09.740Z,20.00
2018-02-15T04:18:37.184Z,18.50
2018-02-15T04:21:04.647Z,17.73
2018-02-15T04:23:32.097Z,17.33
2018-02-15T04:26:00.316Z,17.57
2018-02-15T04:28:28.549Z,18.23
2018-02-15T04:30:56.011Z,21.27
2018-02-15T04:33:23.457Z,19.60
2018-02-15T04:35:50.923Z,20.30
2018-02-15T04:38:18.388Z,20.67
2018-02-15T04:40:45.836Z,18.50
2018-02-15T04:43:13.329Z,19.07
2018-02-15T04:45:40.784Z,17.70
2018-02-15T04:48:08.232Z,18.77
2018-02-15T04:50:35.684Z,21.07
2018-02-15T04:53:03.152Z,16.03
2018-02-15T04:55:30.599Z,20.03
2018-02-15T04:57:58.057Z,19.40
2018-02-15T05:00:25.517Z,18.30
2018-02-15T05:02:52.978Z,17.07
2018-02-15T05:05:21.941Z,18.27
2018-02-15T05:07:49.409Z,18.67
2018-02-15T05:10:17.631Z,18.80
2018-02-15T05:12:45.098Z,19.43
2018-02-15T05:15:12.554Z,16.90
2018-02-15T05:17:40.784Z,17.30
2018-02-15T05:20:08.997Z,16.53
2018-02-15T05:22:37.224Z,16.30
2018-02-15T05:25:04.674Z,19.60
2018-02-15T05:27:32.133Z,20.10
2018-02-15T05:30:00.349Z,21.53
2018-02-15T05:32:27.822Z,17.70
2018-02-15T05:34:56.037Z,19.80
2018-02-15T05:37:23.501Z,19.70
2018-02-15T05:39:51.729Z,19.17
2018-02-15T05:42:19.185Z,16.40
2018-02-15T05:44:46.648Z,19.30
2018-02-15T05:47:14.871Z,19.03
2018-02-15T05:49:43.091Z,17.97
2018-02-15T05:52:11.304Z,17.80
2018-02-15T05:54:38.830Z,17.30
2018-02-15T05:57:06.282Z,16.90
2018-02-15T05:59:34.500Z,20.73
2018-02-15T06:02:01.950Z,19.87
2018-02-15T06:04:30.174Z,19.90
2018-02-15T06:06:57.631Z,17.50
2018-02-15T06:09:25.082Z,16.67
2018-02-15T06:11:52.534Z,19.90
2018-02-15T06:14:19.999Z,25.20
2018-02-15T06:16:47.477Z,19.13
2018-02-15T06:19:15.710Z,15.60
2018-02-15T06:21:43.161Z,18.07
2018-02-15T06:24:10.617Z,20.33
2018-02-15T06:26:38.073Z,20.40
2018-02-15T06:29:05.529Z,18.87
2018-02-15T06:31:32.981Z,19.93
2018-02-15T06:34:01.206Z,18.30
2018-02-15T06:36:28.647Z,19.50
2018-02-15T06:38:56.115Z,19.37
2018-02-15T06:41:23.565Z,16.33
2018-02-15T06:43:51.009Z,20.00
2018-02-15T06:46:18.468Z,19.93
2018-02-15T06:48:45.904Z,21.93
2018-02-15T06:51:13.361Z,18.03
2018-02-15T06:53:40.835Z,19.67
2018-02-15T06:56:08.289Z,25.03
2018-02-15T06:58:35.733Z,18.77
2018-02-15T07:01:03.206Z,22.03
2018-02-15T07:03:30.684Z,19.87
2018-02-15T07:05:58.154Z,19.83
2018-02-15T07:08:25.614Z,21.07
2018-02-15T07:10:53.828Z,20.03
2018-02-15T07:13:21.281Z,19.67
2018-02-15T07:15:48.742Z,18.87
2018-02-15T07:18:16.204Z,21.30
2018-02-15T07:20:43.652Z,19.10
2018-02-15T07:23:11.120Z,21.50
2018-02-15T07:25:38.572Z,22.70
2018-02-15T07:28:06.036Z,18.87
2018-02-15T07:30:33.488Z,18.47
2018-02-15T07:33:01.697Z,19.73
2018-02-15T07:35:29.180Z,19.57
2018-02-15T07:37:56.625Z,18.33
2018-02-15T07:40:24.081Z,23.63
2018-02-15T07:42:51.532Z,22.63
2018-02-15T07:45:18.991Z,18.60
2018-02-15T07:47:46.442Z,18.80
2018-02-15T07:50:13.894Z,20.57
2018-02-15T07:52:41.340Z,20.10
2018-02-15T07:55:08.793Z,23.00
2018-02-15T07:57:36.245Z,23.57
2018-02-15T08:00:03.693Z,21.80
2018-02-15T08:02:31.932Z,23.20
2018-02-15T08:04:59.376Z,21.67
2018-02-15T08:07:26.829Z,22.27
2018-02-15T08:09:54.277Z,22.33
2018-02-15T08:12:21.732Z,20.70
2018-02-15T08:14:49.185Z,24.80
2018-02-15T08:17:16.640Z,21.30
2018-02-15T08:19:44.088Z,19.80
2018-02-15T08:22:11.546Z,23.73
2018-02-15T08:24:39.001Z,29.07
2018-02-15T08:27:06.468Z,25.33
2018-02-15T08:29:33.904Z,23.60
2018-02-15T08:32:01.384Z,24.03
2018-02-15T08:34:28.817Z,26.53
2018-02-15T08:36:56.277Z,24.50
2018-02-15T08:39:23.724Z,22.60
2018-02-15T08:41:51.197Z,39.30
2018-02-15T08:44:18.697Z,24.80
2018-02-15T08:46:46.109Z,26.00
2018-02-15T08:49:13.565Z,24.57
2018-02-15T08:51:41.013Z,30.33
2018-02-15T08:54:08.473Z,24.23
2018-02-15T08:56:35.925Z,22.93
2018-02-15T08:59:03.382Z,26.93
2018-02-15T09:01:30.840Z,24.50
2018-02-15T09:03:58.306Z,29.73
2018-02-15T09:06:25.756Z,26.30
2018-02-15T09:08:53.216Z,25.40
2018-02-15T09:11:20.652Z,26.57
2018-02-15T09:13:48.140Z,28.03
2018-02-15T09:16:15.592Z,22.80
2018-02-15T09:18:43.076Z,26.03
2018-02-15T09:21:10.525Z,26.37
2018-02-15T09:23:37.987Z,28.57
2018-02-15T09:26:05.436Z,21.93
2018-02-15T09:28:32.893Z,27.17
2018-02-15T09:31:00.328Z,25.47
2018-02-15T09:33:27.785Z,25.63
2018-02-15T09:35:55.245Z,25.97
2018-02-15T09:38:22.720Z,28.00
2018-02-15T09:40:50.161Z,22.73
2018-02-15T09:43:17.607Z,22.23
2018-02-15T09:45:45.108Z,25.23
2018-02-15T09:48:12.533Z,26.87
2018-02-15T09:50:40.002Z,26.70
2018-02-15T09:53:07.463Z,23.03
2018-02-15T09:55:34.918Z,25.37
2018-02-15T09:58:02.360Z,29.63
2018-02-15T10:00:29.821Z,26.10
2018-02-15T10:02:57.273Z,25.30
2018-02-15T10:05:24.735Z,26.13
2018-02-15T10:07:52.184Z,28.93
2018-02-15T10:10:19.645Z,24.17
2018-02-15T10:12:47.107Z,25.30
2018-02-15T10:15:14.568Z,25.70
2018-02-15T10:17:42.025Z,21.67
2018-02-15T10:20:09.477Z,24.93
2018-02-15T10:22:36.934Z,20.93
2018-02-15T10:25:04.382Z,21.83
2018-02-15T10:27:31.824Z,25.20
2018-02-15T10:29:59.280Z,24.33
2018-02-15T10:32:27.492Z,27.33
2018-02-15T10:34:54.951Z,25.73
2018-02-15T10:37:22.401Z,23.90
2018-02-15T10:39:49.860Z,25.80
2018-02-15T10:42:17.316Z,24.20
2018-02-15T10:44:44.781Z,24.03
2018-02-15T10:47:12.232Z,22.70
2018-02-15T10:49:39.697Z,22.87
2018-02-15T10:52:07.147Z,25.73
2018-02-15T10:54:34.601Z,23.90
2018-02-15T10:57:02.063Z,25.17
2018-02-15T10:59:29.514Z,25.03
2018-02-15T11:05:13.930Z,23.30
2018-02-15T11:07:41.390Z,21.67
2018-02-15T11:10:08.863Z,24.97
2018-02-15T11:12:36.304Z,24.40
2018-02-15T11:15:03.766Z,25.70
2018-02-15T11:17:31.220Z,32.63
2018-02-15T11:19:59.444Z,26.20
2018-02-15T11:22:27.668Z,27.90
2018-02-15T11:24:55.129Z,30.27
2018-02-15T11:27:22.585Z,26.50
2018-02-15T11:29:50.043Z,25.80
2018-02-15T11:32:18.286Z,35.80
2018-02-15T11:34:45.732Z,29.30
2018-02-15T11:37:13.189Z,29.50
2018-02-15T11:39:40.653Z,25.07
2018-02-15T11:42:08.877Z,28.50
2018-02-15T11:44:37.100Z,27.27
2018-02-15T11:47:04.557Z,27.73
2018-02-15T11:49:32.007Z,29.60
2018-02-15T11:51:59.464Z,28.67
2018-02-15T11:54:26.918Z,27.60
2018-02-15T11:56:54.380Z,31.43
2018-02-15T11:59:21.846Z,28.17
2018-02-15T12:01:49.332Z,28.07
2018-02-15T12:04:16.782Z,30.13
2018-02-15T12:06:44.233Z,27.23
2018-02-15T12:09:11.688Z,27.60
2018-02-15T12:11:39.143Z,29.80
2018-02-15T12:14:07.369Z,29.43
2018-02-15T12:16:35.585Z,30.77
2018-02-15T12:19:03.056Z,30.00
2018-02-15T12:21:30.507Z,33.27
2018-02-15T12:23:58.015Z,32.00
2018-02-15T12:26:25.444Z,34.17
2018-02-15T12:28:52.897Z,35.30
2018-02-15T12:31:20.332Z,32.00
2018-02-15T12:33:47.788Z,35.37
2018-02-15T12:36:15.262Z,34.07
2018-02-15T12:38:42.697Z,34.00
2018-02-15T12:41:10.911Z,37.37
2018-02-15T12:43:38.365Z,37.00
2018-02-15T12:46:07.339Z,38.63
2018-02-15T12:48:34.789Z,34.50
2018-02-15T12:51:02.258Z,39.57
2018-02-15T12:53:29.701Z,38.67
2018-02-15T12:55:58.044Z,39.60
2018-02-15T12:58:25.505Z,37.33
2018-02-15T13:00:52.957Z,38.07
2018-02-15T13:03:20.408Z,35.17
2018-02-15T13:05:48.623Z,39.20
2018-02-15T13:08:16.085Z,40.40
2018-02-15T13:10:43.528Z,38.83
2018-02-15T13:13:22.843Z,39.27
2018-02-15T13:16:02.116Z,39.83
2018-02-15T13:18:29.568Z,39.40
2018-02-15T13:20:57.842Z,40.13
2018-02-15T13:23:26.031Z,41.63
2018-02-15T13:25:53.489Z,39.27
2018-02-15T13:28:32.752Z,38.47
2018-02-15T13:31:00.957Z,41.23
2018-02-15T13:33:28.409Z,36.23
2018-02-15T13:35:55.869Z,45.53
2018-02-15T13:38:23.305Z,38.20
2018-02-15T13:40:51.553Z,39.47
2018-02-15T13:43:19.013Z,34.70
2018-02-15T13:45:46.472Z,37.27
2018-02-15T13:48:13.939Z,36.30
2018-02-15T13:50:41.389Z,39.07
2018-02-15T13:53:08.849Z,38.10
2018-02-15T13:55:36.311Z,32.60
2018-02-15T13:58:03.755Z,38.90
2018-02-15T14:00:31.226Z,35.90
2018-02-15T14:02:58.672Z,35.00
2018-02-15T14:05:26.129Z,37.77
2018-02-15T14:07:53.584Z,33.57
2018-02-15T14:10:21.047Z,35.73
2018-02-15T14:12:48.503Z,42.00
2018-02-15T14:15:15.957Z,38.93
2018-02-15T14:17:43.413Z,39.00
2018-02-15T14:20:10.901Z,35.00
2018-02-15T14:22:39.113Z,36.40
2018-02-15T14:25:06.569Z,37.90
2018-02-15T14:27:34.025Z,45.37
2018-02-15T14:30:01.482Z,44.10
2018-02-15T14:32:28.943Z,39.07
2018-02-15T14:34:56.393Z,38.27
2018-02-15T14:37:23.840Z,38.60
2018-02-15T14:39:51.284Z,33.37
2018-02-15T14:42:19.502Z,35.30
2018-02-15T14:44:46.952Z,37.10
2018-02-15T14:47:14.409Z,37.40
2018-02-15T14:52:15.801Z,37.93
2018-02-15T14:54:44.017Z,34.50
2018-02-15T14:57:11.472Z,32.00
2018-02-15T14:59:38.925Z,35.53
2018-02-15T15:02:06.384Z,31.40
2018-02-15T15:04:34.601Z,31.27
2018-02-15T15:07:02.049Z,33.43
2018-02-15T15:09:29.506Z,34.10
2018-02-15T15:11:56.961Z,31.30
2018-02-15T15:14:24.424Z,31.30
2018-02-15T15:16:52.649Z,29.73
2018-02-15T15:19:20.101Z,31.70
2018-02-15T15:21:47.564Z,32.43
2018-02-15T15:24:15.021Z,29.40
2018-02-15T15:26:42.476Z,34.33
2018-02-15T15:29:09.934Z,37.50
2018-02-15T15:31:37.397Z,33.97
2018-02-15T15:34:05.612Z,35.70
2018-02-15T15:36:33.110Z,33.70
2018-02-15T15:39:00.573Z,40.80
2018-02-15T15:41:28.016Z,32.17
2018-02-15T15:43:55.477Z,35.30
2018-02-15T15:46:22.922Z,32.40
2018-02-15T15:48:50.431Z,35.23
2018-02-15T15:51:18.637Z,36.50
2018-02-15T15:53:46.864Z,32.87
2018-02-15T15:56:14.313Z,31.57
2018-02-15T15:58:41.779Z,31.00
2018-02-15T16:01:09.236Z,42.03
2018-02-15T16:03:37.458Z,37.87
2018-02-15T16:06:04.896Z,36.20
2018-02-15T16:08:32.349Z,37.97
2018-02-15T16:11:00.026Z,43.00
2018-02-15T16:13:27.489Z,38.33
2018-02-15T16:15:54.936Z,38.87
2018-02-15T16:18:22.393Z,42.77
2018-02-15T16:20:50.609Z,40.20
2018-02-15T16:23:18.064Z,39.53
2018-02-15T16:25:45.528Z,41.27
2018-02-15T16:28:12.979Z,46.80
2018-02-15T16:30:40.428Z,38.53
2018-02-15T16:33:07.885Z,45.37
2018-02-15T16:35:35.365Z,42.23
2018-02-15T16:38:02.785Z,44.47
2018-02-15T16:40:30.254Z,39.47
2018-02-15T16:42:57.697Z,43.60
2018-02-15T16:45:25.156Z,39.23
2018-02-15T16:47:52.611Z,45.20
2018-02-15T16:50:20.068Z,49.53
2018-02-15T16:52:47.524Z,45.03
2018-02-15T16:55:14.980Z,39.20
2018-02-15T16:57:42.424Z,46.10
2018-02-15T17:00:09.897Z,42.00
2018-02-15T17:02:37.356Z,42.07
2018-02-15T17:05:04.813Z,40.00
2018-02-15T17:07:32.261Z,40.33
2018-02-15T17:09:59.725Z,45.00
2018-02-15T17:12:27.953Z,43.77
2018-02-15T17:14:55.408Z,43.67
2018-02-15T17:17:22.870Z,41.03
2018-02-15T17:19:50.321Z,47.77
2018-02-15T17:22:17.781Z,42.83
2018-02-15T17:24:45.241Z,48.60
2018-02-15T17:27:12.697Z,44.70
2018-02-15T17:29:40.152Z,41.90
2018-02-15T17:32:07.601Z,42.40
2018-02-15T17:34:35.065Z,45.17
2018-02-15T17:37:02.513Z,45.20
2018-02-15T17:39:31.476Z,43.93
2018-02-15T17:41:58.929Z,40.60
2018-02-15T17:44:26.404Z,46.30
2018-02-15T17:46:53.861Z,46.60
2018-02-15T17:49:21.321Z,43.97
2018-02-15T17:51:48.776Z,43.13
2018-02-15T17:54:16.260Z,45.47
2018-02-15T17:56:43.713Z,46.77
2018-02-15T17:59:11.166Z,48.40
2018-02-15T18:01:38.637Z,45.40
2018-02-15T18:04:06.088Z,49.20
2018-02-15T18:06:33.577Z,54.07
2018-02-15T18:09:01.798Z,49.40
2018-02-15T18:11:29.259Z,45.57
2018-02-15T18:13:56.718Z,45.10
2018-02-15T18:16:24.177Z,50.27
2018-02-15T18:18:52.393Z,44.87
2018-02-15T18:21:20.634Z,47.30
2018-02-15T18:23:48.080Z,47.63
2018-02-15T18:26:15.537Z,46.30
2018-02-15T18:28:42.991Z,51.40
2018-02-15T18:31:10.454Z,48.67
2018-02-15T18:33:37.912Z,46.27
2018-02-15T18:36:05.381Z,56.87
2018-02-15T18:38:32.831Z,49.60
2018-02-15T18:41:00.337Z,48.07
2018-02-15T18:43:27.825Z,58.63
2018-02-15T18:45:55.288Z,53.80
2018-02-15T18:48:22.743Z,48.73
2018-02-15T18:50:50.961Z,54.13
2018-02-15T18:53:18.404Z,51.87
2018-02-15T18:55:45.872Z,54.13
2018-02-15T18:58:13.320Z,49.10
2018-02-15T19:00:40.789Z,54.47
2018-02-15T19:03:08.250Z,54.67
2018-02-15T19:05:35.714Z,53.60
2018-02-15T19:08:03.166Z,49.57
2018-02-15T19:10:31.389Z,54.43
2018-02-15T19:12:58.845Z,49.00
2018-02-15T19:15:26.299Z,51.77
2018-02-15T19:17:53.753Z,51.03
2018-02-15T19:20:21.204Z,45.73
2018-02-15T19:22:48.660Z,49.10
2018-02-15T19:25:16.108Z,47.13
2018-02-15T19:27:44.324Z,46.53
2018-02-15T19:30:11.773Z,47.57
2018-02-15T19:32:39.997Z,48.50
2018-02-15T19:35:07.445Z,43.27
2018-02-15T19:37:34.901Z,50.83
2018-02-15T19:40:02.351Z,47.03
2018-02-15T19:42:29.813Z,47.17
2018-02-15T19:44:57.263Z,47.10
2018-02-15T19:47:24.713Z,50.03
2018-02-15T19:49:52.168Z,52.83
2018-02-15T19:52:19.632Z,53.20
2018-02-15T19:54:47.129Z,51.30
2018-02-15T19:57:15.349Z,51.43
2018-02-15T19:59:42.797Z,49.37
2018-02-15T20:02:10.270Z,46.63
2018-02-15T20:04:37.717Z,54.53
2018-02-15T20:07:05.173Z,43.40
2018-02-15T20:09:32.631Z,52.57
2018-02-15T20:12:00.126Z,47.80
2018-02-15T20:14:27.540Z,42.47
2018-02-15T20:16:55.001Z,48.27
2018-02-15T20:19:22.453Z,43.80
2018-02-15T20:21:49.913Z,47.73
2018-02-15T20:24:17.369Z,44.80
2018-02-15T20:26:50.511Z,45.53
2018-02-15T20:29:18.020Z,45.30
2018-02-15T20:31:45.477Z,51.40
2018-02-15T20:34:12.937Z,62.17
2018-02-15T20:36:41.148Z,57.13
2018-02-15T20:39:14.372Z,52.10
2018-02-15T20:41:41.826Z,56.20
2018-02-15T20:44:10.062Z,53.80
2018-02-15T20:46:37.512Z,56.87
2018-02-15T20:49:10.689Z,58.47
2018-02-15T20:51:43.871Z,50.00
2018-02-15T20:54:17.077Z,53.93
2018-02-15T20:56:44.521Z,50.63
2018-02-15T20:59:11.976Z,41.40
2018-02-15T21:01:39.431Z,48.07
2018-02-15T21:04:06.919Z,45.90
2018-02-15T21:06:34.364Z,47.43
2018-02-15T21:09:02.585Z,42.47
2018-02-15T21:11:30.801Z,34.80
2018-02-15T21:13:58.257Z,38.40
2018-02-15T21:16:25.730Z,38.37
2018-02-15T21:18:53.188Z,37.07
2018-02-15T21:21:20.674Z,42.77
2018-02-15T21:23:48.219Z,41.03
2018-02-15T21:26:15.797Z,39.83
2018-02-15T21:28:43.346Z,35.50
2018-02-15T21:31:11.664Z,36.43
2018-02-15T21:33:39.122Z,43.53
2018-02-15T21:36:07.456Z,43.43
2018-02-15T21:38:35.550Z,37.70
2018-02-15T21:41:03.805Z,32.47
2018-02-15T21:43:31.245Z,40.27
2018-02-15T21:45:59.471Z,40.07
2018-02-15T21:48:27.697Z,52.53
2018-02-15T21:50:55.917Z,39.27
2018-02-15T21:53:24.132Z,38.03
2018-02-15T21:55:51.599Z,41.20
2018-02-15T21:58:19.052Z,44.93
2018-02-15T22:00:46.544Z,46.30
2018-02-15T22:03:13.996Z,39.17
2018-02-15T22:05:41.449Z,36.07
2018-02-15T22:08:08.908Z,36.00
2018-02-15T22:10:36.373Z,41.70
2018-02-15T22:13:03.849Z,37.30
2018-02-15T22:15:32.089Z,39.40
2018-02-15T22:17:59.541Z,37.73
2018-02-15T22:20:27.010Z,38.00
2018-02-15T22:22:54.459Z,47.23
2018-02-15T22:25:21.921Z,34.70
2018-02-15T22:27:49.398Z,44.07
2018-02-15T22:30:16.856Z,35.73
2018-02-15T22:32:45.083Z,41.30
2018-02-15T22:35:12.538Z,38.80
2018-02-15T22:37:40.021Z,41.97
2018-02-15T22:40:07.477Z,42.73
2018-02-15T22:42:34.949Z,32.90
2018-02-15T22:45:02.388Z,44.37
2018-02-15T22:47:29.860Z,39.40
2018-02-15T22:49:57.308Z,35.13
2018-02-15T22:52:25.534Z,35.20
2018-02-15T22:54:52.989Z,32.23
2018-02-15T22:57:21.224Z,34.40
2018-02-15T22:59:48.901Z,36.00
2018-02-15T23:02:16.353Z,40.00
2018-02-15T23:04:43.807Z,38.37
2018-02-15T23:07:11.265Z,31.80
2018-02-15T23:09:38.728Z,33.30
2018-02-15T23:12:06.185Z,30.23
2018-02-15T23:14:33.633Z,30.17
2018-02-15T23:17:01.860Z,31.53
2018-02-15T23:19:29.296Z,29.40
2018-02-15T23:21:57.528Z,32.67
2018-02-15T23:24:24.988Z,27.73
2018-02-15T23:26:52.442Z,27.10
2018-02-15T23:29:19.901Z,29.40
2018-02-15T23:31:47.384Z,26.13
2018-02-15T23:34:14.828Z,27.07
2018-02-15T23:36:42.308Z,23.33
2018-02-15T23:39:10.530Z,25.83
2018-02-15T23:41:37.988Z,23.27
2018-02-15T23:44:05.458Z,24.10
2018-02-15T23:46:32.913Z,27.03
2018-02-15T23:49:00.373Z,28.53
2018-02-15T23:51:27.833Z,24.30
2018-02-15T23:53:55.282Z,24.40
2018-02-15T23:56:22.741Z,22.03
2018-02-15T23:58:50.217Z,29.10
