createdAt,value
2022-07-25T14:13:45.700Z,31.71
2022-07-25T14:16:17.104Z,31.75
2022-07-25T14:18:46.292Z,31.85
2022-07-25T14:21:14.915Z,31.85
2022-07-25T14:23:44.563Z,31.88
2022-07-25T14:26:13.735Z,31.92
2022-07-25T14:28:45.064Z,31.92
2022-07-25T14:31:13.621Z,31.96
2022-07-25T14:33:42.304Z,31.95
2022-07-25T14:36:12.383Z,31.86
2022-07-25T14:38:40.993Z,31.83
2022-07-25T14:41:13.066Z,31.79
2022-07-25T14:43:42.269Z,31.64
2022-07-25T14:46:10.806Z,31.48
2022-07-25T14:48:39.736Z,31.49
2022-07-25T14:51:08.717Z,31.51
2022-07-25T14:53:37.770Z,31.51
2022-07-25T14:56:07.383Z,31.37
2022-07-25T14:58:37.661Z,31.30
2022-07-25T15:01:08.709Z,31.27
2022-07-25T15:03:37.747Z,31.13
2022-07-25T15:06:09.240Z,31.07
2022-07-25T15:08:38.907Z,30.99
2022-07-25T15:11:07.697Z,30.91
2022-07-25T15:13:36.414Z,30.75
2022-07-25T15:16:06.017Z,30.61
2022-07-25T15:18:52.221Z,30.42
2022-07-25T15:21:24.361Z,30.24
2022-07-25T15:23:53.601Z,30.06
2022-07-25T15:26:22.400Z,29.95
2022-07-25T15:28:50.933Z,29.89
2022-07-25T15:31:20.946Z,29.76
2022-07-25T15:33:49.750Z,29.66
2022-07-25T15:36:19.687Z,29.54
2022-07-25T15:38:49.213Z,29.37
2022-07-25T15:41:18.183Z,29.25
2022-07-25T15:43:46.823Z,29.11
2022-07-25T15:46:16.353Z,29.04
2022-07-25T15:48:46.012Z,28.97
2022-07-25T15:51:16.704Z,28.90
2022-07-25T15:53:46.148Z,28.83
2022-07-25T15:56:15.590Z,28.78
2022-07-25T15:58:45.082Z,28.72
2022-07-25T16:01:13.665Z,28.66
2022-07-25T16:03:45.382Z,28.63
2022-07-25T16:06:18.758Z,28.56
2022-07-25T16:08:48.455Z,28.52
2022-07-25T16:11:25.542Z,28.48
2022-07-25T16:13:54.227Z,28.38
2022-07-25T16:16:25.131Z,28.34
2022-07-25T16:18:57.781Z,28.32
2022-07-25T16:21:26.679Z,28.27
2022-07-25T16:23:58.021Z,28.26
2022-07-25T16:26:26.563Z,28.23
2022-07-25T16:28:57.932Z,28.13
2022-07-25T16:31:27.242Z,28.08
2022-07-25T16:33:59.220Z,28.03
2022-07-25T16:36:28.675Z,27.97
2022-07-25T16:38:59.731Z,27.97
2022-07-25T16:41:28.276Z,27.94
2022-07-25T16:44:00.579Z,27.87
2022-07-25T16:46:31.865Z,27.82
2022-07-25T16:49:00.860Z,27.77
2022-07-25T16:51:33.062Z,27.68
2022-07-25T16:54:04.343Z,27.63
2022-07-25T16:56:32.957Z,27.61
2022-07-25T16:59:08.665Z,27.58
2022-07-25T17:01:37.882Z,27.52
2022-07-25T17:04:07.648Z,27.45
2022-07-25T17:06:36.617Z,27.42
2022-07-25T17:09:06.123Z,27.34
2022-07-25T17:11:35.074Z,27.28
2022-07-25T17:14:07.627Z,27.18
2022-07-25T17:16:36.287Z,27.14
2022-07-25T17:19:05.217Z,27.09
2022-07-25T17:21:37.403Z,27.01
2022-07-25T17:24:07.599Z,26.97
2022-07-25T17:26:37.139Z,26.89
2022-07-25T17:29:09.208Z,26.83
2022-07-25T17:31:38.433Z,26.73
2022-07-25T17:34:06.975Z,26.63
2022-07-25T17:36:36.119Z,26.56
2022-07-25T17:39:05.322Z,26.46
2022-07-25T17:41:34.373Z,26.35
2022-07-25T17:44:11.374Z,26.28
2022-07-25T17:46:40.592Z,26.21
2022-07-25T17:49:09.597Z,26.08
2022-07-25T17:51:38.380Z,25.99
2022-07-25T17:54:07.322Z,25.92
2022-07-25T17:56:36.335Z,25.83
2022-07-25T17:59:08.811Z,25.73
2022-07-25T18:01:37.384Z,25.64
2022-07-25T18:04:06.571Z,25.54
2022-07-25T18:06:35.573Z,25.45
2022-07-25T18:09:05.084Z,25.34
2022-07-25T18:11:33.729Z,25.21
2022-07-25T18:14:04.599Z,25.10
2022-07-25T18:16:34.579Z,24.96
2022-07-25T18:19:05.247Z,24.84
2022-07-25T18:21:34.169Z,24.72
2022-07-25T18:24:05.802Z,24.60
2022-07-25T18:26:34.988Z,24.47
2022-07-25T18:29:07.486Z,24.35
2022-07-25T18:31:36.501Z,24.24
2022-07-25T18:34:06.035Z,24.14
2022-07-25T18:36:35.885Z,24.00
2022-07-25T18:39:06.654Z,23.86
2022-07-25T18:41:35.219Z,23.75
2022-07-25T18:44:07.730Z,23.63
2022-07-25T18:46:36.829Z,23.48
2022-07-25T18:49:06.418Z,23.38
2022-07-25T18:51:35.406Z,23.27
2022-07-25T18:54:06.110Z,23.17
2022-07-25T18:56:34.898Z,23.03
2022-07-25T18:59:05.514Z,22.93
2022-07-25T19:01:34.811Z,22.86
2022-07-25T19:04:04.341Z,22.73
2022-07-25T19:06:33.627Z,22.63
2022-07-25T19:09:05.554Z,22.54
2022-07-25T19:11:34.535Z,22.45
2022-07-25T19:14:07.815Z,22.34
2022-07-25T19:16:37.135Z,22.24
2022-07-25T19:19:06.488Z,22.14
2022-07-25T19:21:35.724Z,22.07
2022-07-25T19:24:07.784Z,21.99
2022-07-25T19:26:37.104Z,21.90
2022-07-25T19:29:08.244Z,21.81
2022-07-25T19:31:37.816Z,21.76
2022-07-25T19:34:07.222Z,21.69
2022-07-25T19:36:36.190Z,21.65
2022-07-25T19:39:05.900Z,21.58
2022-07-25T19:41:34.643Z,21.50
2022-07-25T19:44:07.362Z,21.48
2022-07-25T19:46:36.299Z,21.42
2022-07-25T19:49:05.963Z,21.39
2022-07-25T19:51:34.911Z,21.35
2022-07-25T19:54:04.972Z,21.32
2022-07-25T19:56:34.129Z,21.28
2022-07-25T19:59:07.199Z,21.24
2022-07-25T20:01:36.105Z,21.21
2022-07-25T20:04:08.548Z,21.17
2022-07-25T20:06:37.449Z,21.13
2022-07-25T20:09:06.968Z,21.08
2022-07-25T20:11:36.605Z,21.05
2022-07-25T20:14:08.171Z,21.01
2022-07-25T20:16:38.124Z,20.97
2022-07-25T20:19:09.029Z,20.96
2022-07-25T20:21:38.717Z,20.90
2022-07-25T20:24:08.621Z,20.87
2022-07-25T20:26:37.190Z,20.84
2022-07-25T20:29:07.974Z,20.80
2022-07-25T20:31:37.683Z,20.73
2022-07-25T20:34:06.770Z,20.69
2022-07-25T20:36:35.322Z,20.62
2022-07-25T20:39:08.321Z,20.60
2022-07-25T20:41:37.198Z,20.55
2022-07-25T20:44:10.427Z,20.49
2022-07-25T20:46:39.276Z,20.48
2022-07-25T20:49:09.371Z,20.39
2022-07-25T20:51:40.145Z,20.38
2022-07-25T20:54:08.954Z,20.31
2022-07-25T20:56:37.608Z,20.28
2022-07-25T20:59:10.394Z,20.25
2022-07-25T21:01:40.229Z,20.22
2022-07-25T21:04:09.004Z,20.20
2022-07-25T21:06:38.311Z,20.15
2022-07-25T21:09:08.064Z,20.14
2022-07-25T21:11:37.397Z,20.14
2022-07-25T21:14:10.120Z,20.05
2022-07-25T21:16:39.054Z,20.03
2022-07-25T21:19:08.292Z,19.99
2022-07-25T21:21:37.594Z,19.94
2022-07-25T21:24:07.247Z,19.91
2022-07-25T21:26:36.516Z,19.86
2022-07-25T21:29:10.416Z,19.81
2022-07-25T21:31:42.579Z,19.79
2022-07-25T21:34:15.550Z,19.74
2022-07-25T21:36:48.960Z,19.69
2022-07-25T21:39:18.572Z,19.68
2022-07-25T21:41:55.077Z,19.62
2022-07-25T21:44:25.141Z,19.58
2022-07-25T21:46:53.829Z,19.53
2022-07-25T21:49:47.323Z,19.48
2022-07-25T21:52:16.307Z,19.45
2022-07-25T21:54:48.903Z,19.39
2022-07-25T21:57:19.918Z,19.34
2022-07-25T21:59:48.907Z,19.28
2022-07-25T22:02:18.826Z,19.25
2022-07-25T22:04:47.888Z,19.24
2022-07-25T22:07:16.606Z,19.23
2022-07-25T22:09:48.266Z,19.17
2022-07-25T22:12:16.843Z,19.15
2022-07-25T22:14:46.908Z,19.14
2022-07-25T22:17:15.550Z,19.10
2022-07-25T22:19:44.968Z,19.08
2022-07-25T22:22:13.793Z,19.04
2022-07-25T22:24:46.447Z,19.03
2022-07-25T22:27:15.635Z,18.97
2022-07-25T22:29:46.298Z,18.94
2022-07-25T22:32:15.053Z,18.90
2022-07-25T22:34:45.472Z,18.87
2022-07-25T22:37:14.201Z,18.86
2022-07-25T22:39:42.896Z,18.86
2022-07-25T22:42:16.467Z,18.82
2022-07-25T22:44:47.748Z,18.82
2022-07-25T22:47:16.592Z,18.77
2022-07-25T22:49:46.927Z,18.75
2022-07-25T22:52:15.705Z,18.76
2022-07-25T22:54:47.322Z,18.69
2022-07-25T22:57:15.895Z,18.69
2022-07-25T22:59:48.732Z,18.69
2022-07-25T23:02:17.640Z,18.65
2022-07-25T23:04:47.081Z,18.63
2022-07-25T23:07:15.946Z,18.59
2022-07-25T23:09:45.367Z,18.56
2022-07-25T23:12:14.050Z,18.56
2022-07-25T23:14:42.714Z,18.54
2022-07-25T23:17:19.294Z,18.52
2022-07-25T23:19:51.533Z,18.48
2022-07-25T23:22:22.906Z,18.48
2022-07-25T23:24:51.619Z,18.45
2022-07-25T23:27:23.687Z,18.41
2022-07-25T23:29:53.177Z,18.38
2022-07-25T23:32:23.261Z,18.36
2022-07-25T23:34:52.044Z,18.35
2022-07-25T23:37:21.051Z,18.34
2022-07-25T23:39:49.766Z,18.32
2022-07-25T23:42:23.255Z,18.31
2022-07-25T23:44:52.794Z,18.29
2022-07-25T23:47:27.172Z,18.29
2022-07-25T23:50:12.557Z,18.28
2022-07-25T23:52:41.890Z,18.27
2022-07-25T23:55:13.696Z,18.27
2022-07-25T23:57:42.888Z,18.25
