createdAt,value
2022-12-19T00:02:28.776Z,2.10
2022-12-19T00:07:32.498Z,2.20
2022-12-19T00:12:36.188Z,2.20
2022-12-19T00:17:41.202Z,2.30
2022-12-19T00:22:44.953Z,2.40
2022-12-19T00:27:48.664Z,2.40
2022-12-19T00:32:53.833Z,2.50
2022-12-19T00:37:58.185Z,2.60
2022-12-19T00:43:01.912Z,2.70
2022-12-19T00:48:07.406Z,2.70
2022-12-19T00:53:13.394Z,2.70
2022-12-19T00:58:17.011Z,2.80
2022-12-19T01:03:22.133Z,2.80
2022-12-19T01:08:27.063Z,2.80
2022-12-19T01:13:33.179Z,2.90
2022-12-19T01:18:40.259Z,2.80
2022-12-19T01:23:44.311Z,2.90
2022-12-19T01:28:48.052Z,2.90
2022-12-19T01:33:53.072Z,3.00
2022-12-19T01:39:00.015Z,2.90
2022-12-19T01:44:07.177Z,2.90
2022-12-19T01:49:17.098Z,3.00
2022-12-19T01:54:26.471Z,3.10
2022-12-19T01:59:39.904Z,3.20
2022-12-19T02:04:47.453Z,3.20
2022-12-19T02:09:56.895Z,3.20
2022-12-19T02:15:10.915Z,3.20
2022-12-19T02:20:57.719Z,3.20
2022-12-19T02:26:38.704Z,3.30
2022-12-19T02:31:49.395Z,3.40
2022-12-19T02:36:56.972Z,3.40
2022-12-19T02:42:04.697Z,3.40
2022-12-19T02:47:11.190Z,3.50
2022-12-19T02:52:47.557Z,3.60
2022-12-19T02:58:21.311Z,3.70
2022-12-19T03:03:39.275Z,3.70
2022-12-19T03:08:49.574Z,3.70
2022-12-19T03:13:58.171Z,3.80
2022-12-19T03:19:04.134Z,3.80
2022-12-19T03:24:09.294Z,3.90
2022-12-19T03:29:16.386Z,3.90
2022-12-19T03:34:22.799Z,4.10
2022-12-19T03:39:27.753Z,4.10
2022-12-19T03:44:35.529Z,4.10
2022-12-19T03:49:41.413Z,4.20
2022-12-19T03:54:51.175Z,4.20
2022-12-19T03:59:59.253Z,4.30
2022-12-19T04:05:09.652Z,4.30
2022-12-19T04:10:16.435Z,4.40
2022-12-19T04:15:23.458Z,4.40
2022-12-19T04:20:31.302Z,4.60
2022-12-19T04:25:38.922Z,4.60
2022-12-19T04:30:44.336Z,4.70
2022-12-19T04:35:50.058Z,4.70
2022-12-19T04:40:53.988Z,5.00
2022-12-19T04:45:58.009Z,5.00
2022-12-19T04:51:03.228Z,5.10
2022-12-19T04:56:08.466Z,5.10
2022-12-19T05:01:14.096Z,5.20
2022-12-19T05:06:20.024Z,5.30
2022-12-19T05:11:23.740Z,5.40
2022-12-19T05:16:27.465Z,5.40
2022-12-19T05:21:32.570Z,5.40
2022-12-19T05:26:36.287Z,5.50
2022-12-19T05:31:39.916Z,5.50
2022-12-19T05:36:44.914Z,5.50
2022-12-19T05:41:49.260Z,5.60
2022-12-19T05:46:53.183Z,5.60
2022-12-19T05:51:58.216Z,5.80
2022-12-19T05:57:03.009Z,5.70
2022-12-19T06:02:06.703Z,5.80
2022-12-19T06:07:14.306Z,5.90
2022-12-19T06:12:20.221Z,5.90
2022-12-19T06:17:23.878Z,6.10
2022-12-19T06:22:28.924Z,5.90
2022-12-19T06:27:32.529Z,6.10
2022-12-19T06:32:38.348Z,6.00
2022-12-19T06:37:43.703Z,6.10
2022-12-19T06:42:49.122Z,6.20
2022-12-19T06:47:52.731Z,6.40
2022-12-19T06:52:57.737Z,6.30
2022-12-19T06:58:01.659Z,6.30
2022-12-19T07:03:08.045Z,6.40
2022-12-19T07:08:13.635Z,6.50
2022-12-19T07:13:17.263Z,6.50
2022-12-19T07:18:21.361Z,6.60
2022-12-19T07:23:26.522Z,6.60
2022-12-19T07:28:30.440Z,6.60
2022-12-19T07:33:34.856Z,6.50
2022-12-19T07:38:39.866Z,6.50
2022-12-19T07:43:43.504Z,6.70
2022-12-19T07:48:47.133Z,6.60
2022-12-19T07:53:52.367Z,6.70
2022-12-19T07:58:56.001Z,6.80
2022-12-19T08:03:59.818Z,6.80
2022-12-19T08:09:05.689Z,6.70
2022-12-19T08:14:09.461Z,6.90
2022-12-19T08:19:13.639Z,6.80
2022-12-19T08:24:18.914Z,6.80
2022-12-19T08:29:22.682Z,6.80
2022-12-19T08:34:26.312Z,6.90
2022-12-19T08:39:31.479Z,6.90
2022-12-19T08:44:35.197Z,7.00
2022-12-19T08:49:38.890Z,7.10
2022-12-19T08:54:45.819Z,7.00
2022-12-19T08:59:49.558Z,7.20
2022-12-19T09:05:45.189Z,7.00
2022-12-19T09:10:20.125Z,7.10
2022-12-19T09:15:24.885Z,7.20
2022-12-19T09:20:28.553Z,7.20
2022-12-19T09:25:33.821Z,7.20
2022-12-19T09:30:37.568Z,7.20
2022-12-19T09:35:41.334Z,7.20
2022-12-19T09:40:59.013Z,7.30
2022-12-19T09:46:11.406Z,7.40
2022-12-19T09:51:22.680Z,7.40
2022-12-19T09:56:31.409Z,7.40
2022-12-19T10:01:55.079Z,7.40
2022-12-19T10:07:11.921Z,7.50
2022-12-19T10:12:50.729Z,7.50
2022-12-19T10:18:11.000Z,7.60
2022-12-19T10:23:39.047Z,7.70
2022-12-19T10:28:57.160Z,7.70
2022-12-19T10:34:07.790Z,7.70
2022-12-19T10:39:21.350Z,7.90
2022-12-19T10:44:29.435Z,7.90
2022-12-19T10:49:33.186Z,7.80
2022-12-19T10:54:41.865Z,7.90
2022-12-19T10:59:56.146Z,7.90
2022-12-19T11:05:00.214Z,7.90
2022-12-19T11:10:44.743Z,7.90
2022-12-19T11:23:14.487Z,8.00
2022-12-19T11:29:18.861Z,8.00
2022-12-19T11:30:36.677Z,8.10
2022-12-19T11:32:38.406Z,8.10
2022-12-19T11:37:34.334Z,8.20
2022-12-19T11:43:04.425Z,8.20
2022-12-19T11:48:21.192Z,8.20
2022-12-19T11:53:30.793Z,8.20
2022-12-19T11:58:36.027Z,8.30
2022-12-19T12:04:02.208Z,8.20
2022-12-19T12:13:56.095Z,8.30
2022-12-19T12:26:10.735Z,8.50
2022-12-19T12:31:26.201Z,8.30
2022-12-19T12:31:58.647Z,8.50
2022-12-19T12:38:10.881Z,8.60
2022-12-19T12:42:52.320Z,8.80
2022-12-19T12:47:56.306Z,8.70
2022-12-19T12:53:08.333Z,8.80
2022-12-19T12:58:41.944Z,8.80
2022-12-19T13:03:55.476Z,8.90
2022-12-19T13:09:07.068Z,8.90
2022-12-19T13:14:49.266Z,9.00
2022-12-19T13:19:57.920Z,9.00
2022-12-19T13:25:03.134Z,9.00
2022-12-19T13:30:20.910Z,9.00
2022-12-19T13:38:24.387Z,9.00
2022-12-19T13:41:22.994Z,9.10
2022-12-19T13:46:39.373Z,9.00
2022-12-19T13:51:47.348Z,9.00
2022-12-19T13:56:53.419Z,8.90
2022-12-19T14:02:06.731Z,9.00
2022-12-19T14:07:36.624Z,9.00
2022-12-19T14:13:59.391Z,9.00
2022-12-19T14:18:43.249Z,9.10
2022-12-19T14:23:49.540Z,9.00
2022-12-19T14:28:56.610Z,9.10
2022-12-19T14:39:35.299Z,9.10
2022-12-19T14:52:53.598Z,9.10
2022-12-19T14:54:26.485Z,9.20
2022-12-19T14:56:26.765Z,9.20
2022-12-19T15:01:31.095Z,9.10
2022-12-19T15:07:06.674Z,9.10
2022-12-19T15:14:50.492Z,9.20
2022-12-19T15:17:57.585Z,9.20
2022-12-19T15:23:01.234Z,9.20
2022-12-19T15:28:13.204Z,9.30
2022-12-19T15:33:18.634Z,9.30
2022-12-19T15:38:22.332Z,9.20
2022-12-19T15:44:01.703Z,9.30
2022-12-19T15:48:51.777Z,9.30
2022-12-19T15:54:08.936Z,9.30
2022-12-19T15:59:36.377Z,9.30
2022-12-19T16:04:42.423Z,9.30
2022-12-19T16:09:46.490Z,9.30
2022-12-19T16:14:56.757Z,9.30
2022-12-19T16:20:01.863Z,9.30
2022-12-19T16:25:06.283Z,9.30
2022-12-19T16:30:20.001Z,9.30
2022-12-19T16:36:03.186Z,9.30
2022-12-19T16:40:53.418Z,9.30
2022-12-19T16:46:01.191Z,9.40
2022-12-19T16:51:16.276Z,9.30
2022-12-19T16:56:25.416Z,9.30
2022-12-19T17:01:29.340Z,9.30
2022-12-19T17:06:34.552Z,9.40
2022-12-19T17:11:43.221Z,9.40
2022-12-19T17:16:47.715Z,9.40
2022-12-19T17:21:53.060Z,9.40
2022-12-19T17:26:56.753Z,9.40
2022-12-19T17:32:00.803Z,9.40
2022-12-19T17:37:06.612Z,9.40
2022-12-19T17:42:17.810Z,9.40
2022-12-19T17:47:22.023Z,9.40
2022-12-19T17:52:27.225Z,9.40
2022-12-19T17:57:30.991Z,9.40
2022-12-19T18:02:36.356Z,9.40
2022-12-19T18:07:41.554Z,9.40
2022-12-19T18:12:46.702Z,9.40
2022-12-19T18:17:52.783Z,9.40
2022-12-19T18:22:58.083Z,9.40
2022-12-19T18:28:02.559Z,9.50
2022-12-19T18:33:07.869Z,9.40
2022-12-19T18:38:15.796Z,9.40
2022-12-19T18:43:20.058Z,9.40
2022-12-19T18:48:28.612Z,9.40
2022-12-19T18:53:36.157Z,9.40
2022-12-19T18:58:40.479Z,9.40
2022-12-19T19:03:49.954Z,9.30
2022-12-19T19:08:56.897Z,9.30
2022-12-19T19:14:23.032Z,9.30
2022-12-19T19:19:26.954Z,9.30
2022-12-19T19:24:32.066Z,9.30
2022-12-19T19:29:35.786Z,9.20
2022-12-19T19:34:41.977Z,9.20
2022-12-19T19:39:47.803Z,9.20
2022-12-19T19:44:51.668Z,9.10
2022-12-19T19:49:56.734Z,9.10
2022-12-19T19:55:01.833Z,9.10
2022-12-19T20:00:07.024Z,9.10
2022-12-19T20:05:17.341Z,9.10
2022-12-19T20:10:22.610Z,9.10
2022-12-19T20:15:26.464Z,9.00
2022-12-19T20:20:30.249Z,9.10
2022-12-19T20:25:39.759Z,9.10
2022-12-19T20:30:43.671Z,9.00
2022-12-19T20:35:47.482Z,9.00
2022-12-19T20:40:55.985Z,9.00
2022-12-19T20:46:04.414Z,9.00
2022-12-19T20:51:08.432Z,9.00
2022-12-19T20:56:16.069Z,8.90
2022-12-19T21:01:21.895Z,8.90
2022-12-19T21:06:27.179Z,9.00
2022-12-19T21:11:32.375Z,8.90
2022-12-19T21:16:36.962Z,9.00
2022-12-19T21:21:40.961Z,8.90
2022-12-19T21:26:47.561Z,8.90
2022-12-19T21:31:51.369Z,8.90
2022-12-19T21:36:55.166Z,8.90
2022-12-19T21:42:00.225Z,8.90
2022-12-19T21:47:04.200Z,8.90
2022-12-19T21:52:07.993Z,8.90
2022-12-19T21:57:13.095Z,9.00
2022-12-19T22:02:16.923Z,9.00
2022-12-19T22:07:20.751Z,8.90
2022-12-19T22:12:25.876Z,9.00
2022-12-19T22:17:29.534Z,8.90
2022-12-19T22:22:33.253Z,9.00
2022-12-19T22:27:38.497Z,9.00
2022-12-19T22:32:42.401Z,9.00
2022-12-19T22:37:46.208Z,8.90
2022-12-19T22:42:51.397Z,9.00
2022-12-19T22:47:55.179Z,9.00
2022-12-19T22:52:58.901Z,9.00
2022-12-19T22:58:04.012Z,9.00
2022-12-19T23:03:07.903Z,9.00
2022-12-19T23:08:11.778Z,9.10
2022-12-19T23:13:16.877Z,9.10
2022-12-19T23:18:20.588Z,9.10
2022-12-19T23:23:24.657Z,9.10
2022-12-19T23:28:29.712Z,9.10
2022-12-19T23:33:35.122Z,9.20
2022-12-19T23:38:38.859Z,9.10
2022-12-19T23:43:44.669Z,9.20
2022-12-19T23:48:48.766Z,9.20
2022-12-19T23:53:52.999Z,9.30
2022-12-19T23:58:58.764Z,9.20
