createdAt,value
2017-01-02T10:00:03.947Z,4.58
2017-01-02T10:01:03.939Z,4.6
2017-01-02T10:02:03.926Z,4.62
2017-01-02T10:03:03.911Z,4.62
2017-01-02T10:04:03.899Z,4.58
2017-01-02T10:05:03.887Z,4.69
2017-01-02T10:06:03.873Z,4.65
2017-01-02T10:07:04.250Z,4.63
2017-01-02T10:08:03.849Z,4.69
2017-01-02T10:09:03.835Z,4.63
2017-01-02T10:10:04.209Z,4.62
2017-01-02T10:11:03.818Z,4.6
2017-01-02T10:12:03.800Z,4.67
2017-01-02T10:13:03.787Z,4.7
2017-01-02T10:14:03.773Z,4.77
2017-01-02T10:15:03.761Z,4.8
2017-01-02T10:16:03.749Z,4.85
2017-01-02T10:17:03.739Z,4.84
2017-01-02T10:18:03.725Z,4.85
2017-01-02T10:19:03.715Z,4.88
2017-01-02T10:20:03.704Z,4.85
2017-01-02T10:21:03.688Z,4.94
2017-01-02T10:22:03.677Z,4.96
2017-01-02T10:23:03.666Z,4.94
2017-01-02T10:24:03.652Z,4.91
2017-01-02T10:25:03.643Z,5.02
2017-01-02T10:26:03.630Z,5.02
2017-01-02T10:27:03.616Z,5.06
2017-01-02T10:28:03.604Z,5
2017-01-02T10:29:03.617Z,5.1
2017-01-02T10:30:03.583Z,5.12
2017-01-02T10:31:03.578Z,5.18
2017-01-02T10:32:03.557Z,5.17
2017-01-02T10:33:03.541Z,5.25
2017-01-02T10:34:03.535Z,5.24
2017-01-02T10:35:03.520Z,5.25
2017-01-02T10:36:03.509Z,5.27
2017-01-02T10:37:03.881Z,5.21
2017-01-02T10:38:03.482Z,5.18
2017-01-02T10:39:03.470Z,5.28
2017-01-02T10:40:03.461Z,5.27
2017-01-02T10:41:03.445Z,5.24
2017-01-02T10:42:03.432Z,5.33
2017-01-02T10:43:03.425Z,5.46
2017-01-02T10:44:03.411Z,5.58
2017-01-02T10:45:03.400Z,5.6
2017-01-02T10:46:03.385Z,5.78
2017-01-02T10:47:03.374Z,5.85
2017-01-02T10:48:03.362Z,5.86
2017-01-02T10:49:03.349Z,5.93
2017-01-02T10:50:03.343Z,5.97
2017-01-02T10:51:03.329Z,6.06
2017-01-02T10:52:03.316Z,6.06
2017-01-02T10:53:03.305Z,6.09
2017-01-02T10:54:03.683Z,6.12
2017-01-02T10:55:03.283Z,6.19
2017-01-02T10:56:03.271Z,6.19
2017-01-02T10:57:03.268Z,6.25
2017-01-02T10:58:03.248Z,6.22
2017-01-02T10:59:03.237Z,6.19
2017-01-02T11:00:03.233Z,6.22
2017-01-02T11:01:03.214Z,6.22
2017-01-02T11:02:03.207Z,6.3
2017-01-02T11:03:03.194Z,6.18
2017-01-02T11:04:03.181Z,6.28
2017-01-02T11:05:03.169Z,6.17
2017-01-02T11:06:03.157Z,6.15
2017-01-02T11:07:03.150Z,6.18
2017-01-02T11:08:03.135Z,6.17
2017-01-02T11:09:03.125Z,6.21
2017-01-02T11:10:03.115Z,6.27
2017-01-02T11:11:03.127Z,6.34
2017-01-02T11:12:03.481Z,6.34
2017-01-02T11:13:03.077Z,6.38
2017-01-02T11:14:03.070Z,6.41
2017-01-02T11:15:03.058Z,6.55
2017-01-02T11:16:03.049Z,6.49
2017-01-02T11:17:03.042Z,6.52
2017-01-02T11:18:03.024Z,6.51
2017-01-02T11:19:03.019Z,6.54
2017-01-02T11:20:03.386Z,6.61
2017-01-02T11:21:02.997Z,6.55
2017-01-02T11:22:02.986Z,6.64
2017-01-02T11:23:02.970Z,6.66
2017-01-02T11:24:02.958Z,6.58
2017-01-02T11:25:02.951Z,6.66
2017-01-02T11:26:03.326Z,6.66
2017-01-02T11:27:02.926Z,6.55
2017-01-02T11:28:02.913Z,6.52
2017-01-02T11:29:02.901Z,6.52
2017-01-02T11:30:02.894Z,6.52
2017-01-02T11:31:02.882Z,6.55
2017-01-02T11:32:02.872Z,6.48
2017-01-02T11:33:02.865Z,6.43
2017-01-02T11:34:02.852Z,6.34
2017-01-02T11:35:02.840Z,6.36
2017-01-02T11:36:02.831Z,6.33
2017-01-02T11:37:02.819Z,6.36
2017-01-02T11:38:02.810Z,6.27
2017-01-02T11:39:02.801Z,6.25
2017-01-02T11:40:02.785Z,6.3
2017-01-02T11:41:02.787Z,6.19
2017-01-02T11:42:02.761Z,6.18
2017-01-02T11:43:02.753Z,6.09
2017-01-02T11:44:02.740Z,6.14
2017-01-02T11:45:02.731Z,6.08
2017-01-02T11:46:02.720Z,5.97
2017-01-02T11:47:02.712Z,5.93
2017-01-02T11:48:02.695Z,5.85
2017-01-02T11:49:02.683Z,5.78
2017-01-02T11:50:02.674Z,5.86
2017-01-02T11:51:02.663Z,5.78
2017-01-02T11:52:03.039Z,5.74
2017-01-02T11:53:02.637Z,5.64
2017-01-02T11:54:02.629Z,5.61
2017-01-02T11:55:02.630Z,5.53
2017-01-02T11:56:02.604Z,5.57
2017-01-02T11:57:02.591Z,5.6
2017-01-02T11:58:02.582Z,5.61
2017-01-02T11:59:02.570Z,5.56
2017-01-02T12:00:02.562Z,5.61
2017-01-02T12:01:02.546Z,5.61
2017-01-02T12:02:02.533Z,5.67
2017-01-02T12:03:02.526Z,5.58
2017-01-02T12:04:02.510Z,5.58
2017-01-02T12:05:02.883Z,5.53
2017-01-02T12:06:02.489Z,5.51
2017-01-02T12:07:02.475Z,5.51
2017-01-02T12:08:02.466Z,5.53
2017-01-02T12:09:02.456Z,5.57
2017-01-02T12:10:02.446Z,5.58
2017-01-02T12:11:02.430Z,5.58
2017-01-02T12:12:02.420Z,5.65
2017-01-02T12:13:02.790Z,5.54
2017-01-02T12:14:02.394Z,5.65
2017-01-02T12:15:02.383Z,5.64
2017-01-02T12:16:02.370Z,5.61
2017-01-02T12:17:02.360Z,5.53
2017-01-02T12:18:02.347Z,5.57
2017-01-02T12:19:02.333Z,5.58
2017-01-02T12:20:02.323Z,5.54
2017-01-02T12:21:02.314Z,5.65
2017-01-02T12:22:02.299Z,5.64
2017-01-02T12:23:02.318Z,5.67
2017-01-02T12:24:02.276Z,5.64
2017-01-02T12:25:02.264Z,5.76
2017-01-02T12:26:02.252Z,5.72
2017-01-02T12:27:02.250Z,5.64
2017-01-02T12:28:02.228Z,5.74
2017-01-02T12:29:02.216Z,5.68
2017-01-02T12:30:02.208Z,5.75
2017-01-02T12:31:02.194Z,5.68
2017-01-02T12:32:02.180Z,5.74
2017-01-02T12:33:02.171Z,5.81
2017-01-02T12:34:02.162Z,5.86
2017-01-02T12:35:02.150Z,5.79
2017-01-02T12:36:02.163Z,5.81
2017-01-02T12:37:02.127Z,5.85
2017-01-02T12:38:02.117Z,5.81
2017-01-02T12:39:02.100Z,5.85
2017-01-02T12:40:02.089Z,5.82
2017-01-02T12:41:02.081Z,5.9
2017-01-02T12:42:02.065Z,5.86
2017-01-02T12:43:02.056Z,5.94
2017-01-02T12:44:02.045Z,5.96
2017-01-02T12:45:02.034Z,6.06
2017-01-02T12:46:02.405Z,6.06
2017-01-02T12:47:02.394Z,6.11
2017-01-02T12:48:01.997Z,6.12
2017-01-02T12:49:01.996Z,6.17
2017-01-02T12:50:02.373Z,6.17
2017-01-02T12:51:01.962Z,6.22
2017-01-02T12:52:01.951Z,6.19
2017-01-02T12:53:01.942Z,6.21
2017-01-02T12:54:01.930Z,6.21
2017-01-02T12:55:01.922Z,6.27
2017-01-02T12:56:01.914Z,6.27
2017-01-02T12:57:01.930Z,6.27
2017-01-02T12:58:01.886Z,6.3
2017-01-02T12:59:01.877Z,6.22
2017-01-02T13:00:01.863Z,6.3
2017-01-02T13:01:01.852Z,6.27
2017-01-02T13:02:01.844Z,6.22
2017-01-02T13:03:01.834Z,6.15
2017-01-02T13:04:01.819Z,6.22
2017-01-02T13:05:02.195Z,6.19
2017-01-02T13:06:01.795Z,6.09
2017-01-02T13:07:01.783Z,6.12
2017-01-02T13:08:01.773Z,6.11
2017-01-02T13:09:01.767Z,6.17
2017-01-02T13:10:01.749Z,6.12
2017-01-02T13:11:01.742Z,6.11
2017-01-02T13:12:01.733Z,6.12
2017-01-02T13:13:01.717Z,6.06
2017-01-02T13:14:01.706Z,6.06
2017-01-02T13:15:01.696Z,6.11
2017-01-02T13:16:01.683Z,6.04
2017-01-02T13:17:01.674Z,5.96
2017-01-02T13:18:01.661Z,6.11
2017-01-02T13:19:01.648Z,6.03
2017-01-02T13:20:01.635Z,6.04
2017-01-02T13:21:01.625Z,5.96
2017-01-02T13:22:01.614Z,5.91
2017-01-02T13:23:01.603Z,5.97
2017-01-02T13:24:01.596Z,5.78
2017-01-02T13:25:01.582Z,5.75
2017-01-02T13:26:01.575Z,5.78
2017-01-02T13:27:01.556Z,5.76
2017-01-02T13:28:01.544Z,5.74
2017-01-02T13:29:01.536Z,5.54
2017-01-02T13:30:01.521Z,5.58
2017-01-02T13:31:01.507Z,5.54
2017-01-02T13:32:01.498Z,5.39
2017-01-02T13:33:01.487Z,5.28
2017-01-02T13:34:01.476Z,5.17
2017-01-02T13:35:01.463Z,5.1
2017-01-02T13:36:01.453Z,5.02
2017-01-02T13:37:01.437Z,4.94
2017-01-02T13:38:01.430Z,4.97
2017-01-02T13:39:01.413Z,4.91
2017-01-02T13:40:01.406Z,4.97
2017-01-02T13:41:01.421Z,4.89
2017-01-02T13:42:01.382Z,4.94
2017-01-02T13:43:01.372Z,4.89
2017-01-02T13:44:01.353Z,4.88
2017-01-02T13:45:01.340Z,4.91
2017-01-02T13:46:01.329Z,4.82
2017-01-02T13:47:01.318Z,4.69
2017-01-02T13:48:01.329Z,4.69
2017-01-02T13:49:01.293Z,4.59
2017-01-02T13:50:01.282Z,4.62
2017-01-02T13:51:01.270Z,4.6
2017-01-02T13:52:01.260Z,4.52
2017-01-02T13:53:01.244Z,4.47
2017-01-02T13:54:01.232Z,4.51
2017-01-02T13:55:01.218Z,4.44
2017-01-02T13:56:01.215Z,4.37
2017-01-02T13:57:01.199Z,4.29
2017-01-02T13:58:01.567Z,4.32
2017-01-02T13:59:01.561Z,4.23
2017-01-02T14:00:01.159Z,4.29
2017-01-02T14:01:01.143Z,4.29
2017-01-02T14:02:01.131Z,4.29
2017-01-02T14:03:01.122Z,4.32
2017-01-02T14:04:01.107Z,4.22
2017-01-02T14:05:01.097Z,4.29
2017-01-02T14:06:01.079Z,4.27
2017-01-02T14:07:01.067Z,4.26
2017-01-02T14:08:01.444Z,4.32
2017-01-02T14:09:01.045Z,4.3
2017-01-02T14:10:01.030Z,4.36
2017-01-02T14:11:01.019Z,4.4
2017-01-02T14:12:01.006Z,4.44
2017-01-02T14:13:00.997Z,4.36
2017-01-02T14:14:00.982Z,4.5
2017-01-02T14:15:00.974Z,4.52
2017-01-02T14:16:00.955Z,4.58
2017-01-02T14:17:00.945Z,4.5
2017-01-02T14:18:00.930Z,4.51
2017-01-02T14:19:00.916Z,4.5
2017-01-02T14:20:00.906Z,4.52
2017-01-02T14:21:00.892Z,4.51
2017-01-02T14:22:00.879Z,4.52
2017-01-02T14:23:00.869Z,4.45
2017-01-02T14:24:01.247Z,4.55
2017-01-02T14:25:00.844Z,4.54
2017-01-02T14:26:00.830Z,4.52
2017-01-02T14:27:00.818Z,4.47
2017-01-02T14:28:00.805Z,4.47
2017-01-02T14:29:00.793Z,4.5
2017-01-02T14:30:00.780Z,4.5
2017-01-02T14:31:01.157Z,4.54
2017-01-02T14:32:00.752Z,4.59
2017-01-02T14:33:00.742Z,4.51
2017-01-02T14:34:00.734Z,4.54
2017-01-02T14:35:00.717Z,4.5
2017-01-02T14:36:00.703Z,4.51
2017-01-02T14:37:01.084Z,4.5
2017-01-02T14:38:00.679Z,4.52
2017-01-02T14:39:00.667Z,4.47
2017-01-02T14:40:00.656Z,4.51
2017-01-02T14:41:00.645Z,4.48
2017-01-02T14:42:00.627Z,4.51
2017-01-02T14:43:00.618Z,4.51
2017-01-02T14:44:00.601Z,4.52
2017-01-02T14:45:00.597Z,4.52
2017-01-02T14:46:00.576Z,4.5
2017-01-02T14:47:00.566Z,4.48
2017-01-02T14:48:00.553Z,4.5
2017-01-02T14:49:00.541Z,4.48
2017-01-02T14:50:00.527Z,4.5
2017-01-02T14:51:00.518Z,4.51
2017-01-02T14:52:00.503Z,4.48
2017-01-02T14:53:00.489Z,4.48
2017-01-02T14:54:00.477Z,4.47
2017-01-02T14:55:00.490Z,4.51
2017-01-02T14:56:00.453Z,4.54
2017-01-02T14:57:00.439Z,4.51
2017-01-02T14:58:00.428Z,4.51
2017-01-02T14:59:00.415Z,4.47
2017-01-02T15:00:00.401Z,4.5
2017-01-02T15:01:00.388Z,4.37
2017-01-02T15:02:00.384Z,4.51
2017-01-02T15:03:00.361Z,4.37
2017-01-02T15:04:00.351Z,4.33
2017-01-02T15:05:00.339Z,4.29
2017-01-02T15:06:00.324Z,4.24
2017-01-02T15:07:00.313Z,4.09
2017-01-02T15:08:00.300Z,4.12
2017-01-02T15:09:00.290Z,4.04
2017-01-02T15:10:00.298Z,4.02
2017-01-02T15:11:00.264Z,3.83
2017-01-02T15:12:00.254Z,3.75
2017-01-02T15:13:00.237Z,3.65
2017-01-02T15:14:00.225Z,3.54
2017-01-02T15:15:00.209Z,3.51
2017-01-02T15:16:00.199Z,3.4
2017-01-02T15:17:00.186Z,3.39
2017-01-02T15:18:00.173Z,3.39
2017-01-02T15:19:00.160Z,3.26
2017-01-02T15:20:00.147Z,3.33
2017-01-02T15:21:00.129Z,3.24
2017-01-02T15:22:00.142Z,3.15
2017-01-02T15:23:00.108Z,3.1
2017-01-02T15:24:00.093Z,3.08
2017-01-02T15:25:00.078Z,3.03
2017-01-02T15:26:00.063Z,3.03
2017-01-02T15:27:00.051Z,2.95
2017-01-02T15:28:00.038Z,2.85
2017-01-02T15:29:00.026Z,2.78
2017-01-02T15:30:00.038Z,2.81
2017-01-02T15:31:00.000Z,2.78
2017-01-02T15:31:59.982Z,2.82
2017-01-02T15:32:59.969Z,2.67
2017-01-02T15:33:59.958Z,2.72
2017-01-02T15:34:59.946Z,2.64
2017-01-02T15:35:59.929Z,2.75
2017-01-02T15:36:59.913Z,2.72
2017-01-02T15:37:59.905Z,2.56
2017-01-02T15:38:59.889Z,2.54
2017-01-02T15:39:59.873Z,2.57
2017-01-02T15:41:00.250Z,2.59
2017-01-02T15:41:59.854Z,2.57
2017-01-02T15:42:59.834Z,2.56
2017-01-02T15:43:59.818Z,2.53
2017-01-02T15:44:59.807Z,2.61
2017-01-02T15:45:59.792Z,2.52
2017-01-02T15:46:59.781Z,2.59
2017-01-02T15:47:59.762Z,2.56
2017-01-02T15:48:59.751Z,2.56
2017-01-02T15:49:59.734Z,2.63
2017-01-02T15:50:59.721Z,2.54
2017-01-02T15:51:59.710Z,2.48
2017-01-02T15:52:59.693Z,2.61
2017-01-02T15:53:59.683Z,2.49
2017-01-02T15:55:00.050Z,2.49
2017-01-02T15:55:59.651Z,2.41
2017-01-02T15:56:59.638Z,2.52
2017-01-02T15:57:59.624Z,2.41
2017-01-02T15:58:59.609Z,2.43
2017-01-02T15:59:59.596Z,2.42
2017-01-02T16:00:59.970Z,2.41
2017-01-02T16:01:59.567Z,2.43
2017-01-02T16:02:59.554Z,2.38
2017-01-02T16:03:59.542Z,2.39
2017-01-02T16:04:59.525Z,2.35
2017-01-02T16:05:59.510Z,2.38
2017-01-02T16:06:59.497Z,2.21
2017-01-02T16:07:59.484Z,2.25
2017-01-02T16:08:59.469Z,2.25
2017-01-02T16:09:59.454Z,2.24
2017-01-02T16:10:59.442Z,2.14
2017-01-02T16:11:59.426Z,2.1
2017-01-02T16:12:59.411Z,2.07
2017-01-02T16:13:59.399Z,2.09
2017-01-02T16:14:59.384Z,2.09
2017-01-02T16:15:59.368Z,1.99
2017-01-02T16:16:59.362Z,1.93
2017-01-02T16:17:59.344Z,1.87
2017-01-02T16:18:59.327Z,1.95
2017-01-02T16:19:59.313Z,1.9
2017-01-02T16:20:59.299Z,1.84
2017-01-02T16:21:59.290Z,1.83
2017-01-02T16:22:59.273Z,1.8
2017-01-02T16:23:59.256Z,1.81
2017-01-02T16:24:59.243Z,1.8
2017-01-02T16:25:59.619Z,1.81
2017-01-02T16:26:59.213Z,1.77
2017-01-02T16:27:59.199Z,1.83
2017-01-02T16:28:59.187Z,1.73
2017-01-02T16:29:59.170Z,1.79
2017-01-02T16:30:59.155Z,1.83
2017-01-02T16:31:59.145Z,1.79
2017-01-02T16:32:59.127Z,1.77
2017-01-02T16:33:59.112Z,1.7
2017-01-02T16:34:59.101Z,1.77
2017-01-02T16:35:59.084Z,1.6
2017-01-02T16:36:59.068Z,1.62
2017-01-02T16:37:59.052Z,1.58
2017-01-02T16:38:59.069Z,1.58
2017-01-02T16:39:59.028Z,1.58
2017-01-02T16:40:59.045Z,1.48
2017-01-02T16:41:58.995Z,1.48
2017-01-02T16:42:58.981Z,1.42
2017-01-02T16:43:58.991Z,1.41
2017-01-02T16:44:58.951Z,1.32
2017-01-02T16:45:58.938Z,1.37
2017-01-02T16:46:58.932Z,1.36
2017-01-02T16:47:58.908Z,1.27
2017-01-02T16:48:58.896Z,1.23
2017-01-02T16:49:58.883Z,1.26
2017-01-02T16:50:58.865Z,1.27
2017-01-02T16:51:58.852Z,1.12
2017-01-02T16:52:58.836Z,1.16
2017-01-02T16:53:58.825Z,1.16
2017-01-02T16:54:58.807Z,1.12
2017-01-02T16:55:58.791Z,1.15
2017-01-02T16:56:58.781Z,1.09
2017-01-02T16:57:58.760Z,1.06
2017-01-02T16:58:58.746Z,1.05
2017-01-02T16:59:58.734Z,1.02
2017-01-02T17:00:58.715Z,1.04
2017-01-02T17:01:58.702Z,1.05
2017-01-02T17:02:58.684Z,0.96
2017-01-02T17:03:58.677Z,0.93
2017-01-02T17:04:58.662Z,0.93
2017-01-02T17:05:58.653Z,0.96
2017-01-02T17:06:58.625Z,0.96
2017-01-02T17:07:58.615Z,0.93
2017-01-02T17:08:58.598Z,0.93
2017-01-02T17:09:58.580Z,0.86
2017-01-02T17:10:58.564Z,0.86
2017-01-02T17:11:58.551Z,0.84
2017-01-02T17:12:58.547Z,0.79
2017-01-02T17:13:58.520Z,0.84
2017-01-02T17:14:58.531Z,0.94
2017-01-02T17:15:58.490Z,0.78
2017-01-02T17:16:58.476Z,0.88
2017-01-02T17:17:58.458Z,0.93
2017-01-02T17:18:58.444Z,0.9
2017-01-02T17:19:58.431Z,0.86
2017-01-02T17:20:58.415Z,0.86
2017-01-02T17:21:58.400Z,0.84
2017-01-02T17:22:58.385Z,0.8
2017-01-02T17:23:58.367Z,0.76
2017-01-02T17:24:58.380Z,0.79
2017-01-02T17:25:58.338Z,0.78
2017-01-02T17:26:58.319Z,0.78
2017-01-02T17:27:58.307Z,0.79
2017-01-02T17:28:58.292Z,0.8
2017-01-02T17:29:58.280Z,0.72
2017-01-02T17:30:58.265Z,0.73
2017-01-02T17:31:58.633Z,0.72
2017-01-02T17:32:58.233Z,0.79
2017-01-02T17:33:58.214Z,0.72
2017-01-02T17:34:58.227Z,0.76
2017-01-02T17:35:58.184Z,0.68
2017-01-02T17:36:58.170Z,0.68
2017-01-02T17:37:58.153Z,0.73
2017-01-02T17:38:58.144Z,0.76
2017-01-02T17:39:58.120Z,0.73
2017-01-02T17:40:58.107Z,0.68
2017-01-02T17:41:58.092Z,0.6
2017-01-02T17:42:58.077Z,0.61
2017-01-02T17:43:58.060Z,0.66
2017-01-02T17:44:58.046Z,0.6
2017-01-02T17:45:58.033Z,0.62
2017-01-02T17:46:58.013Z,0.57
2017-01-02T17:47:58.000Z,0.66
2017-01-02T17:48:57.987Z,0.6
2017-01-02T17:49:57.971Z,0.61
2017-01-02T17:50:57.953Z,0.6
2017-01-02T17:51:58.322Z,0.61
2017-01-02T17:52:57.925Z,0.49
2017-01-02T17:53:57.905Z,0.57
2017-01-02T17:54:57.893Z,0.49
2017-01-02T17:55:58.264Z,0.46
2017-01-02T17:56:57.860Z,0.47
2017-01-02T17:57:57.844Z,0.5
2017-01-02T17:58:57.834Z,0.47
2017-01-02T17:59:58.203Z,0.42
2017-01-02T18:00:57.799Z,0.41
2017-01-02T18:01:57.786Z,0.41
2017-01-02T18:02:57.772Z,0.32
2017-01-02T18:03:58.139Z,0.28
2017-01-02T18:04:57.737Z,0.28
2017-01-02T18:05:57.720Z,0.29
2017-01-02T18:06:57.704Z,0.26
2017-01-02T18:07:57.691Z,0.26
2017-01-02T18:08:57.676Z,0.32
2017-01-02T18:09:57.660Z,0.28
2017-01-02T18:10:57.643Z,0.31
2017-01-02T18:11:57.662Z,0.26
2017-01-02T18:12:57.613Z,0.32
2017-01-02T18:13:57.597Z,0.24
2017-01-02T18:14:57.582Z,0.26
2017-01-02T18:15:57.568Z,0.26
2017-01-02T18:16:57.550Z,0.21
2017-01-02T18:17:57.533Z,0.21
2017-01-02T18:18:57.907Z,0.26
2017-01-02T18:19:57.502Z,0.24
2017-01-02T18:20:57.487Z,0.23
2017-01-02T18:21:57.471Z,0.18
2017-01-02T18:22:57.454Z,0.26
2017-01-02T18:23:57.829Z,0.23
2017-01-02T18:24:57.424Z,0.11
2017-01-02T18:25:57.412Z,0.15
2017-01-02T18:26:57.393Z,0.21
2017-01-02T18:27:57.376Z,0.2
2017-01-02T18:28:57.361Z,0.1
2017-01-02T18:29:57.349Z,0.13
2017-01-02T18:30:57.330Z,0.14
2017-01-02T18:31:57.320Z,0.15
2017-01-02T18:32:57.297Z,0.11
2017-01-02T18:33:57.281Z,0.1
2017-01-02T18:34:57.268Z,0.13
2017-01-02T18:35:57.250Z,0.08
2017-01-02T18:36:57.242Z,0.13
2017-01-02T18:37:57.218Z,0.04
2017-01-02T18:38:57.208Z,0.07
2017-01-02T18:39:57.189Z,0.08
2017-01-02T18:40:57.562Z,0.13
2017-01-02T18:41:57.159Z,0.11
2017-01-02T18:42:57.139Z,0.08
2017-01-02T18:43:57.127Z,0.11
2017-01-02T18:44:57.109Z,0.07
2017-01-02T18:45:57.094Z,0.11
2017-01-02T18:46:57.465Z,0.08
2017-01-02T18:47:57.065Z,0.07
2017-01-02T18:48:57.045Z,-0.04
2017-01-02T18:49:57.030Z,0
2017-01-02T18:50:57.016Z,-0.01
2017-01-02T18:51:57.002Z,0.03
2017-01-02T18:52:56.988Z,0.03
2017-01-02T18:53:56.969Z,0.03
2017-01-02T18:54:56.986Z,0.04
2017-01-02T18:55:56.935Z,0.03
2017-01-02T18:56:56.924Z,0.02
2017-01-02T18:57:56.903Z,-0.1
2017-01-02T18:58:56.888Z,-0.04
2017-01-02T18:59:56.875Z,-0.08
2017-01-02T19:00:56.857Z,-0.14
2017-01-02T19:01:56.847Z,-0.16
2017-01-02T19:03:56.810Z,-0.15
2017-01-02T19:04:56.796Z,0.03
2017-01-02T19:05:56.778Z,-0.1
2017-01-02T19:06:56.791Z,-0.07
2017-01-02T19:07:56.749Z,-0.08
2017-01-02T19:08:56.729Z,-0.04
2017-01-02T19:09:56.715Z,-0.08
2017-01-02T19:10:56.699Z,0.02
2017-01-02T19:11:56.685Z,-0.1
2017-01-02T19:12:56.668Z,-0.07
2017-01-02T19:13:56.653Z,-0.03
2017-01-02T19:14:56.642Z,-0.07
2017-01-02T19:15:56.620Z,-0.15
2017-01-02T19:16:56.606Z,-0.14
2017-01-02T19:17:56.588Z,-0.16
2017-01-02T19:18:56.961Z,-0.19
2017-01-02T19:19:56.561Z,-0.14
2017-01-02T19:20:56.930Z,-0.23
2017-01-02T19:21:56.525Z,-0.18
2017-01-02T19:22:56.508Z,-0.19
2017-01-02T19:23:56.496Z,-0.19
2017-01-02T19:24:56.479Z,-0.16
2017-01-02T19:25:56.463Z,-0.16
2017-01-02T19:26:56.445Z,-0.21
2017-01-02T19:27:56.433Z,-0.19
2017-01-02T19:28:56.414Z,-0.19
2017-01-02T19:29:56.396Z,-0.16
2017-01-02T19:30:56.385Z,-0.16
2017-01-02T19:31:56.760Z,-0.21
2017-01-02T19:32:56.350Z,-0.18
2017-01-02T19:33:56.333Z,-0.16
2017-01-02T19:34:56.319Z,-0.25
2017-01-02T19:35:56.305Z,-0.25
2017-01-02T19:36:56.290Z,-0.23
2017-01-02T19:37:56.274Z,-0.29
2017-01-02T19:38:56.259Z,-0.18
2017-01-02T19:39:56.241Z,-0.29
2017-01-02T19:40:56.227Z,-0.25
2017-01-02T19:41:56.207Z,-0.23
2017-01-02T19:42:56.200Z,-0.31
2017-01-02T19:43:56.173Z,-0.21
2017-01-02T19:44:56.547Z,-0.28
2017-01-02T19:45:56.140Z,-0.37
2017-01-02T19:46:56.127Z,-0.26
2017-01-02T19:47:56.110Z,-0.31
2017-01-02T19:48:56.109Z,-0.37
2017-01-02T19:49:56.083Z,-0.37
2017-01-02T19:50:56.091Z,-0.31
2017-01-02T19:51:56.045Z,-0.33
2017-01-02T19:52:56.047Z,-0.37
2017-01-02T19:53:56.019Z,-0.43
2017-01-02T19:54:56.004Z,-0.34
2017-01-02T19:55:56.006Z,-0.33
2017-01-02T19:56:55.973Z,-0.23
2017-01-02T19:57:55.967Z,-0.18
2017-01-02T19:58:55.963Z,-0.16
2017-01-02T19:59:55.923Z,-0.11
2017-01-02T20:00:55.919Z,-0.04
2017-01-02T20:01:55.937Z,-0.14
2017-01-02T20:02:55.889Z,-0.03
2017-01-02T20:03:56.282Z,-0.11
2017-01-02T20:04:55.892Z,0
2017-01-02T20:05:55.827Z,0.02
2017-01-02T20:06:55.820Z,0.04
2017-01-02T20:07:56.209Z,-0.1
2017-01-02T20:08:55.790Z,-0.04
2017-01-02T20:09:55.798Z,-0.11
2017-01-02T20:10:55.737Z,-0.1
2017-01-02T20:11:55.721Z,-0.15
2017-01-02T20:12:55.719Z,-0.11
2017-01-02T20:13:55.694Z,-0.16
2017-01-02T20:14:55.674Z,-0.19
2017-01-02T20:15:55.693Z,-0.16
2017-01-02T20:16:55.681Z,-0.18
2017-01-02T20:17:55.637Z,-0.21
2017-01-02T20:18:55.662Z,-0.29
2017-01-02T20:19:55.654Z,-0.29
2017-01-02T20:20:55.995Z,-0.21
2017-01-02T20:21:55.560Z,-0.25
2017-01-02T20:22:55.807Z,-0.31
2017-01-02T20:23:55.527Z,-0.29
2017-01-02T20:24:55.578Z,-0.28
2017-01-02T20:25:55.520Z,-0.34
2017-01-02T20:26:55.482Z,-0.25
2017-01-02T20:27:55.482Z,-0.36
2017-01-02T20:28:55.467Z,-0.23
2017-01-02T20:29:55.431Z,-0.34
2017-01-02T20:30:55.431Z,-0.39
2017-01-02T20:31:55.463Z,-0.33
2017-01-02T20:32:55.446Z,-0.37
2017-01-02T20:33:55.401Z,-0.37
2017-01-02T20:34:55.362Z,-0.42
2017-01-02T20:35:55.342Z,-0.39
2017-01-02T20:36:55.345Z,-0.4
2017-01-02T20:37:55.317Z,-0.49
2017-01-02T20:38:55.302Z,-0.4
2017-01-02T20:39:55.279Z,-0.51
2017-01-02T20:40:55.276Z,-0.54
2017-01-02T20:41:55.251Z,-0.37
2017-01-02T20:42:55.219Z,-0.44
2017-01-02T20:43:55.234Z,-0.43
2017-01-02T20:44:55.209Z,-0.44
2017-01-02T20:45:55.216Z,-0.51
2017-01-02T20:46:55.170Z,-0.54
2017-01-02T20:47:55.157Z,-0.57
2017-01-02T20:48:55.142Z,-0.52
2017-01-02T20:49:55.114Z,-0.52
2017-01-02T20:50:55.117Z,-0.51
2017-01-02T20:51:55.085Z,-0.57
2017-01-02T20:52:55.085Z,-0.49
2017-01-02T20:53:55.054Z,-0.51
2017-01-02T20:54:55.050Z,-0.57
2017-01-02T20:55:55.021Z,-0.61
2017-01-02T20:56:55.008Z,-0.6
2017-01-02T20:57:54.983Z,-0.52
2017-01-02T20:58:54.963Z,-0.6
2017-01-02T20:59:54.945Z,-0.55
2017-01-02T21:00:54.934Z,-0.51
2017-01-02T21:01:54.912Z,-0.52
2017-01-02T21:02:54.896Z,-0.57
2017-01-02T21:03:54.881Z,-0.54
2017-01-02T21:04:54.874Z,-0.62
2017-01-02T21:05:54.875Z,-0.54
2017-01-02T21:06:54.832Z,-0.47
2017-01-02T21:07:54.819Z,-0.55
2017-01-02T21:08:54.797Z,-0.64
2017-01-02T21:09:54.791Z,-0.58
2017-01-02T21:10:54.768Z,-0.61
2017-01-02T21:11:54.752Z,-0.67
2017-01-02T21:12:54.732Z,-0.67
2017-01-02T21:13:54.718Z,-0.7
2017-01-02T21:14:54.705Z,-0.72
2017-01-02T21:15:54.715Z,-0.6
2017-01-02T21:16:54.670Z,-0.62
2017-01-02T21:17:54.652Z,-0.67
2017-01-02T21:18:54.636Z,-0.61
2017-01-02T21:19:54.619Z,-0.69
2017-01-02T21:20:54.604Z,-0.62
2017-01-02T21:21:54.590Z,-0.55
2017-01-02T21:22:54.571Z,-0.64
2017-01-02T21:23:54.555Z,-0.57
2017-01-02T21:24:54.539Z,-0.61
2017-01-02T21:25:54.521Z,-0.57
2017-01-02T21:26:54.509Z,-0.6
2017-01-02T21:27:54.497Z,-0.58
2017-01-02T21:28:54.477Z,-0.69
2017-01-02T21:29:54.461Z,-0.62
2017-01-02T21:30:54.441Z,-0.6
2017-01-02T21:31:54.424Z,-0.61
2017-01-02T21:32:54.416Z,-0.62
2017-01-02T21:33:54.391Z,-0.7
2017-01-02T21:34:54.376Z,-0.69
2017-01-02T21:35:54.361Z,-0.64
2017-01-02T21:36:54.345Z,-0.61
2017-01-02T21:37:54.331Z,-0.62
2017-01-02T21:38:54.312Z,-0.69
2017-01-02T21:39:54.299Z,-0.58
2017-01-02T21:40:54.663Z,-0.62
2017-01-02T21:41:54.653Z,-0.58
2017-01-02T21:42:54.245Z,-0.58
2017-01-02T21:43:54.230Z,-0.57
2017-01-02T21:44:54.212Z,-0.65
2017-01-02T21:45:54.196Z,-0.6
2017-01-02T21:46:54.183Z,-0.62
2017-01-02T21:47:54.164Z,-0.58
2017-01-02T21:48:54.151Z,-0.58
2017-01-02T21:49:54.133Z,-0.62
2017-01-02T21:50:54.116Z,-0.6
2017-01-02T21:51:54.099Z,-0.58
2017-01-02T21:52:54.090Z,-0.6
2017-01-02T21:53:54.070Z,-0.58
2017-01-02T21:54:54.050Z,-0.67
2017-01-02T21:55:54.036Z,-0.61
2017-01-02T21:56:54.016Z,-0.55
2017-01-02T21:57:54.004Z,-0.61
2017-01-02T21:58:53.985Z,-0.57
2017-01-02T21:59:53.968Z,-0.58
2017-01-02T22:00:53.957Z,-0.47
2017-01-02T22:01:53.940Z,-0.49
2017-01-02T22:02:53.919Z,-0.52
2017-01-02T22:03:53.906Z,-0.43
2017-01-02T22:04:53.887Z,-0.42
2017-01-02T22:05:53.873Z,-0.37
2017-01-02T22:06:53.853Z,-0.37
2017-01-02T22:07:53.841Z,-0.29
2017-01-02T22:08:53.825Z,-0.25
2017-01-02T22:09:53.804Z,-0.23
2017-01-02T22:10:53.796Z,-0.22
2017-01-02T22:11:54.159Z,-0.16
2017-01-02T22:12:53.762Z,-0.19
2017-01-02T22:13:53.741Z,-0.1
2017-01-02T22:14:53.729Z,-0.05
2017-01-02T22:15:54.093Z,-0.08
2017-01-02T22:16:53.700Z,-0.05
2017-01-02T22:17:53.680Z,-0.04
2017-01-02T22:18:53.666Z,-0.04
2017-01-02T22:19:53.645Z,-0.01
2017-01-02T22:20:53.629Z,0.08
2017-01-02T22:21:53.609Z,0.1
2017-01-02T22:22:53.984Z,0.07
2017-01-02T22:23:53.586Z,0.07
2017-01-02T22:24:53.561Z,0.11
2017-01-02T22:25:53.549Z,0.1
2017-01-02T22:26:53.535Z,0.14
2017-01-02T22:27:53.514Z,0.21
2017-01-02T22:28:53.500Z,0.21
2017-01-02T22:29:53.491Z,0.21
2017-01-02T22:30:53.467Z,0.28
2017-01-02T22:31:53.481Z,0.29
2017-01-02T22:32:53.434Z,0.33
2017-01-02T22:33:53.419Z,0.44
2017-01-02T22:34:53.406Z,0.41
2017-01-02T22:35:53.388Z,0.47
2017-01-02T22:36:53.373Z,0.49
2017-01-02T22:37:53.359Z,0.5
2017-01-02T22:38:53.345Z,0.51
2017-01-02T22:39:53.329Z,0.57
2017-01-02T22:40:53.308Z,0.58
2017-01-02T22:41:53.296Z,0.68
2017-01-02T22:42:53.664Z,0.62
2017-01-02T22:43:53.270Z,0.72
2017-01-02T22:44:53.256Z,0.62
2017-01-02T22:45:53.231Z,0.68
2017-01-02T22:46:53.215Z,0.65
2017-01-02T22:47:53.204Z,0.78
2017-01-02T22:48:53.185Z,0.73
2017-01-02T22:49:53.166Z,0.8
2017-01-02T22:50:53.161Z,0.76
2017-01-02T22:51:53.139Z,0.76
2017-01-02T22:52:53.509Z,0.78
2017-01-02T22:53:53.109Z,0.8
2017-01-02T22:54:53.096Z,0.84
2017-01-02T22:55:53.075Z,0.84
2017-01-02T22:56:53.062Z,0.78
2017-01-02T22:57:53.047Z,0.84
2017-01-02T22:58:53.031Z,0.79
2017-01-02T22:59:53.019Z,0.88
2017-01-02T23:00:52.998Z,0.83
2017-01-02T23:01:52.987Z,0.88
2017-01-02T23:02:52.968Z,0.98
2017-01-02T23:03:52.953Z,0.98
2017-01-02T23:04:53.324Z,0.93
2017-01-02T23:05:52.928Z,1
2017-01-02T23:06:52.908Z,1.05
2017-01-02T23:07:52.891Z,1.12
2017-01-02T23:08:52.876Z,1.09
2017-01-02T23:09:52.860Z,1.12
2017-01-02T23:10:52.847Z,1.18
2017-01-02T23:11:52.832Z,1.14
2017-01-02T23:12:52.813Z,1.24
2017-01-02T23:13:52.801Z,1.24
2017-01-02T23:14:52.787Z,1.24