createdAt,value
2022-11-26T00:00:30.416Z,10.95
2022-11-26T00:02:57.089Z,13.32
2022-11-26T00:05:24.714Z,12.40
2022-11-26T00:07:55.657Z,12.60
2022-11-26T00:10:29.371Z,11.90
2022-11-26T00:12:57.266Z,11.15
2022-11-26T00:15:26.445Z,12.77
2022-11-26T00:17:53.447Z,13.05
2022-11-26T00:20:23.184Z,8.40
2022-11-26T00:22:55.845Z,12.60
2022-11-26T00:25:25.513Z,16.98
2022-11-26T00:27:54.799Z,24.17
2022-11-26T00:30:25.214Z,17.05
2022-11-26T00:32:55.832Z,14.52
2022-11-26T00:35:23.603Z,17.60
2022-11-26T00:37:56.281Z,12.48
2022-11-26T00:40:28.013Z,10.88
2022-11-26T00:42:58.785Z,10.93
2022-11-26T00:45:29.967Z,17.10
2022-11-26T00:48:01.764Z,9.77
2022-11-26T00:50:32.715Z,19.13
2022-11-26T00:52:59.325Z,17.77
2022-11-26T00:55:33.450Z,15.68
2022-11-26T00:58:00.766Z,18.88
2022-11-26T01:00:30.335Z,13.93
2022-11-26T01:02:57.447Z,15.30
2022-11-26T01:05:26.373Z,14.18
2022-11-26T01:07:53.472Z,14.15
2022-11-26T01:10:28.926Z,18.00
2022-11-26T01:12:55.647Z,15.25
2022-11-26T01:15:24.342Z,18.15
2022-11-26T01:17:52.874Z,14.90
2022-11-26T01:20:28.966Z,15.02
2022-11-26T01:22:57.214Z,14.73
2022-11-26T01:25:25.393Z,21.50
2022-11-26T01:27:52.786Z,16.77
2022-11-26T01:30:22.677Z,17.83
2022-11-26T01:32:50.262Z,15.18
2022-11-26T01:35:18.850Z,17.63
2022-11-26T01:37:46.373Z,14.57
2022-11-26T01:40:22.022Z,15.45
2022-11-26T01:42:51.315Z,15.98
2022-11-26T01:45:21.857Z,15.63
2022-11-26T01:47:49.203Z,12.88
2022-11-26T01:50:28.380Z,18.45
2022-11-26T01:53:02.808Z,17.95
2022-11-26T01:56:05.528Z,19.23
2022-11-26T01:58:42.043Z,16.95
2022-11-26T02:01:09.137Z,18.13
2022-11-26T02:03:43.627Z,16.58
2022-11-26T02:06:16.895Z,13.13
2022-11-26T02:08:43.925Z,18.63
2022-11-26T02:11:23.307Z,22.25
2022-11-26T02:13:54.577Z,13.88
2022-11-26T02:16:44.757Z,22.67
2022-11-26T02:19:30.269Z,17.77
2022-11-26T02:22:12.549Z,14.32
2022-11-26T02:24:50.747Z,13.45
2022-11-26T02:27:27.473Z,13.88
2022-11-26T02:30:06.028Z,23.25
2022-11-26T02:32:48.108Z,13.68
2022-11-26T02:35:34.958Z,18.42
2022-11-26T02:38:06.578Z,14.63
2022-11-26T02:40:33.585Z,17.45
2022-11-26T02:43:00.284Z,16.13
2022-11-26T02:45:42.691Z,20.38
2022-11-26T02:48:14.762Z,18.70
2022-11-26T02:51:10.718Z,23.45
2022-11-26T02:53:38.987Z,20.33
2022-11-26T02:56:11.131Z,26.13
2022-11-26T02:58:38.600Z,21.13
2022-11-26T03:01:11.558Z,26.02
2022-11-26T03:03:46.398Z,32.05
2022-11-26T03:06:14.945Z,17.10
2022-11-26T03:08:43.919Z,30.75
2022-11-26T03:11:10.671Z,26.33
2022-11-26T03:13:37.549Z,25.85
2022-11-26T03:16:04.819Z,32.15
2022-11-26T03:18:31.487Z,24.08
2022-11-26T03:20:58.305Z,17.48
2022-11-26T03:23:24.921Z,23.95
2022-11-26T03:25:51.570Z,25.48
2022-11-26T03:28:18.468Z,28.83
2022-11-26T03:30:45.136Z,25.08
2022-11-26T03:33:11.772Z,24.42
2022-11-26T03:35:38.568Z,32.55
2022-11-26T03:38:05.278Z,22.50
2022-11-26T03:40:31.934Z,26.98
2022-11-26T03:42:58.668Z,25.65
2022-11-26T03:45:25.733Z,25.83
2022-11-26T03:47:52.364Z,27.95
2022-11-26T03:50:19.069Z,27.48
2022-11-26T03:52:45.700Z,23.50
2022-11-26T03:55:12.338Z,30.55
2022-11-26T03:57:39.146Z,26.83
2022-11-26T04:00:08.762Z,27.65
2022-11-26T04:02:36.251Z,19.55
2022-11-26T04:05:02.995Z,22.23
2022-11-26T04:07:29.691Z,23.08
2022-11-26T04:09:56.358Z,21.08
2022-11-26T04:12:23.010Z,22.33
2022-11-26T04:14:49.587Z,21.13
2022-11-26T04:17:16.270Z,23.45
2022-11-26T04:19:42.846Z,23.63
2022-11-26T04:22:09.457Z,21.17
2022-11-26T04:24:36.438Z,25.45
2022-11-26T04:27:03.595Z,21.85
2022-11-26T04:29:30.399Z,19.02
2022-11-26T04:31:57.213Z,17.15
2022-11-26T04:34:24.042Z,20.48
2022-11-26T04:36:50.767Z,23.42
2022-11-26T04:39:17.397Z,32.72
2022-11-26T04:41:44.179Z,20.92
2022-11-26T04:44:11.006Z,25.15
2022-11-26T04:46:37.570Z,22.27
2022-11-26T04:49:04.423Z,25.50
2022-11-26T04:51:31.029Z,23.55
2022-11-26T04:54:00.423Z,24.70
2022-11-26T04:56:29.406Z,23.85
2022-11-26T04:58:56.158Z,23.95
2022-11-26T05:01:23.662Z,15.65
2022-11-26T05:03:51.081Z,25.45
2022-11-26T05:06:17.797Z,19.65
2022-11-26T05:08:44.767Z,23.20
2022-11-26T05:11:11.469Z,25.40
2022-11-26T05:13:38.574Z,27.08
2022-11-26T05:16:05.630Z,26.58
2022-11-26T05:18:32.318Z,19.88
2022-11-26T05:20:58.902Z,30.40
2022-11-26T05:23:25.559Z,24.00
2022-11-26T05:25:52.562Z,26.92
2022-11-26T05:28:19.185Z,28.88
2022-11-26T05:30:45.762Z,27.42
2022-11-26T05:33:12.351Z,30.48
2022-11-26T05:35:39.179Z,27.60
2022-11-26T05:38:06.353Z,31.25
2022-11-26T05:40:33.133Z,29.58
2022-11-26T05:42:59.837Z,26.52
2022-11-26T05:45:26.437Z,30.88
2022-11-26T05:47:53.043Z,24.52
2022-11-26T05:50:19.710Z,26.67
2022-11-26T05:52:46.345Z,21.60
2022-11-26T05:55:12.967Z,28.05
2022-11-26T05:57:39.534Z,34.40
2022-11-26T06:00:06.965Z,27.95
2022-11-26T06:02:33.670Z,24.40
2022-11-26T06:05:00.387Z,19.92
2022-11-26T06:07:27.099Z,23.40
2022-11-26T06:09:53.970Z,21.63
2022-11-26T06:12:20.538Z,26.25
2022-11-26T06:14:47.425Z,25.40
2022-11-26T06:17:14.244Z,30.80
2022-11-26T06:19:40.871Z,26.02
2022-11-26T06:22:08.063Z,20.45
2022-11-26T06:24:34.803Z,18.10
2022-11-26T06:27:01.537Z,21.15
2022-11-26T06:29:28.514Z,24.83
2022-11-26T06:31:55.533Z,24.73
2022-11-26T06:34:22.476Z,20.08
2022-11-26T06:36:49.251Z,24.73
2022-11-26T06:39:15.970Z,24.13
2022-11-26T06:41:42.964Z,21.23
2022-11-26T06:44:09.648Z,23.27
2022-11-26T06:46:37.599Z,25.50
2022-11-26T06:49:05.778Z,25.98
2022-11-26T06:51:33.474Z,17.67
2022-11-26T06:54:00.132Z,22.05
2022-11-26T06:56:26.712Z,18.98
2022-11-26T06:58:55.178Z,18.40
2022-11-26T07:01:26.730Z,20.63
2022-11-26T07:03:54.214Z,16.38
2022-11-26T07:06:32.123Z,23.73
2022-11-26T07:09:04.180Z,21.73
2022-11-26T07:11:30.754Z,25.17
2022-11-26T07:13:57.406Z,19.75
2022-11-26T07:16:24.847Z,27.17
2022-11-26T07:18:57.752Z,23.77
2022-11-26T07:21:28.502Z,25.10
2022-11-26T07:23:55.535Z,27.75
2022-11-26T07:26:23.197Z,26.67
2022-11-26T07:28:50.541Z,31.38
2022-11-26T07:31:19.870Z,23.10
2022-11-26T07:33:47.514Z,20.10
2022-11-26T07:36:28.386Z,26.80
2022-11-26T07:38:59.671Z,17.85
2022-11-26T07:41:27.452Z,19.70
2022-11-26T07:43:54.429Z,31.35
2022-11-26T07:46:23.395Z,26.85
2022-11-26T07:48:50.448Z,35.53
2022-11-26T07:51:23.301Z,31.60
2022-11-26T07:53:50.587Z,29.02
2022-11-26T07:56:17.772Z,26.42
2022-11-26T07:58:44.427Z,27.60
2022-11-26T08:01:14.756Z,32.95
2022-11-26T08:03:43.650Z,25.40
2022-11-26T08:06:13.158Z,24.92
2022-11-26T08:08:40.292Z,36.13
2022-11-26T08:11:18.582Z,31.85
2022-11-26T08:13:46.475Z,29.10
2022-11-26T08:16:13.620Z,31.23
2022-11-26T08:18:40.876Z,30.13
2022-11-26T08:21:07.706Z,28.00
2022-11-26T08:23:34.494Z,38.25
2022-11-26T08:26:31.389Z,35.90
2022-11-26T08:28:56.111Z,24.52
2022-11-26T08:31:24.760Z,33.65
2022-11-26T08:33:51.633Z,46.50
2022-11-26T08:36:18.839Z,32.80
2022-11-26T08:38:45.509Z,34.17
2022-11-26T08:41:13.451Z,39.78
2022-11-26T08:44:05.022Z,38.40
2022-11-26T08:46:27.383Z,21.98
2022-11-26T08:48:58.668Z,32.33
2022-11-26T08:51:26.302Z,36.60
2022-11-26T08:53:53.162Z,22.70
2022-11-26T08:56:20.131Z,24.67
2022-11-26T08:58:48.782Z,25.33
2022-11-26T09:01:18.245Z,31.17
2022-11-26T09:03:48.870Z,26.10
2022-11-26T09:06:15.907Z,25.23
2022-11-26T09:09:01.428Z,33.97
2022-11-26T09:11:28.752Z,27.90
2022-11-26T09:13:57.403Z,13.05
2022-11-26T09:16:24.946Z,27.55
2022-11-26T09:18:52.643Z,32.28
2022-11-26T09:21:20.189Z,34.35
2022-11-26T09:23:46.808Z,36.95
2022-11-26T09:26:13.544Z,32.72
2022-11-26T09:28:40.430Z,39.97
2022-11-26T09:31:07.166Z,15.63
2022-11-26T09:33:33.952Z,28.25
2022-11-26T09:36:06.396Z,42.75
2022-11-26T09:38:33.669Z,37.83
2022-11-26T09:41:19.702Z,38.83
2022-11-26T09:44:12.637Z,38.30
2022-11-26T09:47:11.593Z,38.42
2022-11-26T09:49:44.823Z,26.98
2022-11-26T09:52:15.753Z,32.20
2022-11-26T09:54:43.345Z,38.13
2022-11-26T09:57:28.798Z,40.35
2022-11-26T09:59:56.479Z,28.33
2022-11-26T10:02:25.135Z,35.88
2022-11-26T10:04:52.100Z,26.75
2022-11-26T10:07:40.624Z,33.50
2022-11-26T10:10:37.643Z,28.73
2022-11-26T10:13:41.804Z,33.13
2022-11-26T10:16:18.919Z,39.65
2022-11-26T10:19:09.230Z,41.42
2022-11-26T10:21:58.506Z,32.88
2022-11-26T10:24:36.266Z,40.80
2022-11-26T10:27:14.690Z,38.75
2022-11-26T10:29:43.262Z,37.15
2022-11-26T10:32:15.092Z,22.70
2022-11-26T10:34:56.303Z,28.92
2022-11-26T10:37:25.270Z,32.92
2022-11-26T10:40:01.999Z,31.10
2022-11-26T10:42:41.165Z,29.80
2022-11-26T10:45:25.754Z,19.02
2022-11-26T10:47:52.447Z,30.63
2022-11-26T10:50:47.236Z,34.83
2022-11-26T10:53:26.271Z,37.38
2022-11-26T10:55:56.947Z,32.78
2022-11-26T10:58:31.324Z,22.60
2022-11-26T11:01:05.618Z,27.58
2022-11-26T11:04:08.284Z,24.60
2022-11-26T11:06:41.274Z,31.35
2022-11-26T11:09:37.865Z,28.75
2022-11-26T11:12:08.788Z,32.13
2022-11-26T11:14:41.077Z,25.55
2022-11-26T11:17:27.827Z,30.03
2022-11-26T11:19:55.830Z,34.53
2022-11-26T11:22:22.732Z,30.13
2022-11-26T11:24:49.556Z,30.92
2022-11-26T11:27:39.328Z,36.10
2022-11-26T11:30:06.811Z,27.27
2022-11-26T11:32:39.301Z,41.10
2022-11-26T11:35:32.234Z,38.42
2022-11-26T11:37:59.427Z,34.10
2022-11-26T11:40:29.085Z,48.65
2022-11-26T11:43:00.104Z,35.60
2022-11-26T11:45:46.293Z,30.77
2022-11-26T11:48:30.325Z,31.25
2022-11-26T11:51:20.906Z,29.90
2022-11-26T11:54:19.907Z,29.52
2022-11-26T11:57:07.859Z,34.78
2022-11-26T12:00:12.614Z,38.30
2022-11-26T12:03:16.346Z,40.95
2022-11-26T12:06:24.464Z,37.55
2022-11-26T12:09:25.395Z,34.65
2022-11-26T12:12:04.350Z,32.88
2022-11-26T12:14:50.556Z,25.95
2022-11-26T12:17:39.895Z,30.50
2022-11-26T12:20:31.832Z,26.67
2022-11-26T12:23:23.037Z,28.50
2022-11-26T12:26:35.280Z,27.40
2022-11-26T12:29:14.907Z,23.70
2022-11-26T12:31:58.710Z,33.97
2022-11-26T12:34:30.872Z,30.40
2022-11-26T12:37:20.123Z,28.30
2022-11-26T12:39:54.197Z,33.33
2022-11-26T12:42:36.468Z,46.22
2022-11-26T12:45:17.803Z,33.50
2022-11-26T12:47:51.782Z,37.97
2022-11-26T12:50:57.262Z,39.57
2022-11-26T12:54:00.857Z,18.35
2022-11-26T12:56:33.305Z,31.00
2022-11-26T12:59:10.337Z,32.33
2022-11-26T13:01:37.534Z,34.92
2022-11-26T13:04:35.722Z,27.60
2022-11-26T13:07:08.190Z,30.00
2022-11-26T13:09:42.225Z,29.85
2022-11-26T13:12:33.018Z,30.35
2022-11-26T13:15:26.496Z,27.95
2022-11-26T13:17:53.290Z,15.05
2022-11-26T13:20:48.398Z,19.55
2022-11-26T13:23:39.066Z,27.70
2022-11-26T13:26:21.785Z,25.10
2022-11-26T13:28:48.321Z,25.45
2022-11-26T13:31:20.878Z,20.42
2022-11-26T13:34:28.281Z,32.90
2022-11-26T13:37:10.371Z,29.55
2022-11-26T13:39:50.341Z,21.92
2022-11-26T13:42:25.271Z,21.00
2022-11-26T13:45:19.209Z,23.83
2022-11-26T13:47:59.644Z,32.42
2022-11-26T13:50:29.331Z,21.45
2022-11-26T13:53:12.867Z,24.77
2022-11-26T13:55:54.731Z,17.70
2022-11-26T13:58:27.782Z,30.40
2022-11-26T14:00:54.519Z,25.95
2022-11-26T14:03:47.815Z,26.45
2022-11-26T14:06:15.163Z,20.35
2022-11-26T14:08:44.993Z,15.13
2022-11-26T14:11:16.104Z,22.20
2022-11-26T14:17:01.980Z,22.80
2022-11-26T14:19:40.940Z,21.92
2022-11-26T14:22:22.529Z,23.55
2022-11-26T14:24:52.185Z,17.00
2022-11-26T14:27:34.286Z,13.38
2022-11-26T14:30:07.015Z,30.63
2022-11-26T14:32:52.338Z,21.95
2022-11-26T14:35:30.687Z,14.82
2022-11-26T14:38:02.059Z,11.27
2022-11-26T14:40:31.293Z,16.83
2022-11-26T14:43:19.694Z,24.95
2022-11-26T14:46:03.029Z,21.88
2022-11-26T14:48:31.790Z,20.02
2022-11-26T14:51:00.496Z,15.05
2022-11-26T14:53:34.124Z,15.98
2022-11-26T14:56:01.466Z,15.52
2022-11-26T14:58:39.454Z,14.82
2022-11-26T15:01:18.738Z,18.98
2022-11-26T15:04:03.563Z,17.63
2022-11-26T15:06:34.971Z,15.27
2022-11-26T15:09:15.724Z,14.85
2022-11-26T15:11:53.611Z,12.68
2022-11-26T15:14:37.294Z,15.43
2022-11-26T15:17:06.198Z,16.50
2022-11-26T15:19:36.188Z,23.80
2022-11-26T15:22:08.386Z,16.52
2022-11-26T15:24:35.966Z,19.08
2022-11-26T15:27:02.555Z,18.55
2022-11-26T15:29:32.009Z,24.30
2022-11-26T15:31:58.785Z,15.00
2022-11-26T15:34:26.644Z,20.80
2022-11-26T15:36:53.376Z,19.60
2022-11-26T15:39:46.570Z,14.77
2022-11-26T15:42:29.839Z,19.23
2022-11-26T15:44:56.935Z,22.95
2022-11-26T15:47:26.484Z,8.65
2022-11-26T15:49:57.694Z,16.45
2022-11-26T15:52:30.615Z,15.50
2022-11-26T15:55:17.053Z,19.50
2022-11-26T15:57:44.337Z,14.13
2022-11-26T16:00:36.093Z,10.68
2022-11-26T16:03:04.783Z,13.68
2022-11-26T16:05:38.637Z,14.93
2022-11-26T16:08:32.883Z,16.47
2022-11-26T16:11:08.700Z,14.82
2022-11-26T16:13:35.993Z,18.98
2022-11-26T16:16:28.650Z,16.15
2022-11-26T16:19:00.294Z,18.08
2022-11-26T16:21:32.170Z,22.33
2022-11-26T16:24:03.228Z,23.75
2022-11-26T16:26:30.108Z,17.67
2022-11-26T16:28:56.712Z,28.55
2022-11-26T16:31:23.521Z,22.70
2022-11-26T16:33:50.493Z,19.20
2022-11-26T16:36:20.950Z,13.15
2022-11-26T16:38:48.151Z,29.70
2022-11-26T16:41:16.907Z,23.15
2022-11-26T16:43:43.715Z,29.02
2022-11-26T16:46:23.668Z,49.33
2022-11-26T16:48:51.348Z,26.17
2022-11-26T16:51:18.260Z,32.20
2022-11-26T16:53:44.906Z,51.83
2022-11-26T16:56:19.949Z,18.67
2022-11-26T16:58:46.860Z,25.58
2022-11-26T17:01:13.682Z,24.20
2022-11-26T17:03:40.372Z,24.38
2022-11-26T17:06:33.886Z,24.25
2022-11-26T17:09:01.548Z,19.38
2022-11-26T17:11:28.245Z,16.30
2022-11-26T17:13:54.883Z,19.42
2022-11-26T17:16:23.383Z,20.88
2022-11-26T17:18:50.504Z,24.08
2022-11-26T17:21:17.355Z,18.15
2022-11-26T17:23:43.979Z,21.85
2022-11-26T17:26:18.990Z,13.45
2022-11-26T17:28:45.947Z,25.80
2022-11-26T17:31:12.730Z,11.00
2022-11-26T17:33:39.561Z,10.48
2022-11-26T17:36:24.496Z,24.30
2022-11-26T17:38:51.567Z,19.85
2022-11-26T17:41:18.814Z,30.65
2022-11-26T17:43:45.526Z,19.23
2022-11-26T17:46:20.712Z,15.85
2022-11-26T17:48:48.667Z,18.00
2022-11-26T17:51:15.688Z,19.88
2022-11-26T17:53:43.236Z,18.63
2022-11-26T17:56:19.347Z,20.35
2022-11-26T17:58:46.812Z,16.52
2022-11-26T18:01:14.600Z,20.27
2022-11-26T18:03:42.683Z,16.58
2022-11-26T18:06:38.493Z,22.27
2022-11-26T18:09:05.148Z,20.83
2022-11-26T18:11:47.895Z,22.23
2022-11-26T18:14:14.583Z,21.50
2022-11-26T18:16:41.318Z,21.60
2022-11-26T18:19:09.730Z,18.40
2022-11-26T18:21:36.899Z,18.10
2022-11-26T18:24:04.878Z,17.67
2022-11-26T18:26:32.212Z,26.40
2022-11-26T18:29:01.769Z,17.13
2022-11-26T18:31:29.667Z,26.58
2022-11-26T18:33:56.967Z,28.45
2022-11-26T18:36:23.958Z,26.67
2022-11-26T18:38:50.939Z,19.02
2022-11-26T18:41:17.824Z,20.70
2022-11-26T18:43:44.842Z,24.48
2022-11-26T18:46:17.262Z,22.50
2022-11-26T18:48:46.134Z,30.13
2022-11-26T18:51:13.469Z,18.77
2022-11-26T18:53:40.682Z,13.55
2022-11-26T18:56:13.753Z,19.30
2022-11-26T18:58:40.694Z,21.17
2022-11-26T19:01:18.710Z,15.57
2022-11-26T19:03:45.359Z,23.33
2022-11-26T19:06:18.534Z,15.82
2022-11-26T19:08:46.423Z,22.60
2022-11-26T19:11:20.120Z,21.73
2022-11-26T19:13:48.047Z,27.52
2022-11-26T19:16:17.101Z,14.75
2022-11-26T19:18:44.574Z,24.42
2022-11-26T19:21:22.155Z,22.15
2022-11-26T19:23:49.979Z,25.67
2022-11-26T19:26:17.687Z,20.08
2022-11-26T19:28:44.901Z,19.45
2022-11-26T19:31:13.680Z,18.83
2022-11-26T19:33:40.680Z,15.82
2022-11-26T19:36:10.292Z,18.80
2022-11-26T19:38:37.761Z,16.88
2022-11-26T19:41:05.872Z,17.38
2022-11-26T19:43:38.362Z,19.02
2022-11-26T19:46:07.704Z,20.52
2022-11-26T19:48:37.386Z,18.88
2022-11-26T19:51:05.876Z,5.03
2022-11-26T19:53:33.024Z,16.88
2022-11-26T19:56:05.858Z,19.50
2022-11-26T19:58:34.214Z,19.25
2022-11-26T20:01:01.676Z,18.05
2022-11-26T20:03:30.748Z,20.23
2022-11-26T20:06:12.476Z,26.77
2022-11-26T20:08:39.203Z,19.05
2022-11-26T20:11:07.750Z,14.68
2022-11-26T20:13:36.299Z,23.42
2022-11-26T20:16:07.655Z,20.73
2022-11-26T20:18:36.272Z,25.00
2022-11-26T20:21:07.199Z,22.17
2022-11-26T20:23:33.889Z,22.67
2022-11-26T20:26:00.560Z,25.38
2022-11-26T20:28:27.378Z,31.00
2022-11-26T20:30:54.071Z,22.83
2022-11-26T20:33:22.608Z,20.65
2022-11-26T20:35:50.157Z,29.05
2022-11-26T20:38:17.216Z,20.63
2022-11-26T20:40:44.277Z,21.42
2022-11-26T20:43:11.368Z,18.92
2022-11-26T20:45:38.280Z,21.77
2022-11-26T20:48:08.747Z,10.00
2022-11-26T20:50:35.338Z,22.27
2022-11-26T20:53:01.910Z,17.98
2022-11-26T20:55:28.551Z,21.70
2022-11-26T20:57:55.260Z,18.15
2022-11-26T21:00:27.228Z,21.65
2022-11-26T21:02:54.312Z,20.20
2022-11-26T21:05:23.033Z,15.35
2022-11-26T21:07:50.875Z,21.08
2022-11-26T21:10:18.110Z,23.83
2022-11-26T21:12:44.714Z,22.88
2022-11-26T21:15:11.605Z,18.48
2022-11-26T21:17:38.401Z,20.75
2022-11-26T21:20:06.335Z,14.98
2022-11-26T21:22:33.143Z,14.82
2022-11-26T21:24:59.722Z,16.58
2022-11-26T21:27:26.333Z,19.27
2022-11-26T21:29:53.105Z,26.38
2022-11-26T21:32:19.774Z,13.20
2022-11-26T21:34:46.522Z,12.70
2022-11-26T21:37:13.263Z,17.88
2022-11-26T21:39:40.247Z,17.88
2022-11-26T21:42:06.971Z,22.58
2022-11-26T21:44:33.783Z,19.75
2022-11-26T21:47:02.667Z,18.98
2022-11-26T21:49:30.897Z,16.45
2022-11-26T21:51:58.446Z,16.40
2022-11-26T21:54:26.266Z,17.88
2022-11-26T21:56:53.083Z,18.25
2022-11-26T21:59:19.667Z,25.92
2022-11-26T22:01:47.062Z,17.90
2022-11-26T22:04:17.295Z,18.23
2022-11-26T22:06:45.630Z,12.85
2022-11-26T22:09:13.742Z,12.05
2022-11-26T22:11:42.667Z,18.33
2022-11-26T22:14:12.758Z,19.40
2022-11-26T22:16:39.500Z,13.93
2022-11-26T22:19:06.242Z,13.15
2022-11-26T22:21:39.330Z,20.67
2022-11-26T22:24:09.700Z,11.70
2022-11-26T22:26:37.258Z,13.93
2022-11-26T22:29:04.532Z,18.33
2022-11-26T22:31:34.121Z,11.50
2022-11-26T22:34:04.582Z,16.52
2022-11-26T22:36:31.853Z,13.38
2022-11-26T22:38:59.335Z,15.65
2022-11-26T22:41:26.304Z,12.60
2022-11-26T22:43:53.085Z,14.93
2022-11-26T22:46:22.927Z,18.15
2022-11-26T22:48:51.372Z,14.35
2022-11-26T22:51:18.626Z,16.08
2022-11-26T22:53:52.956Z,25.40
2022-11-26T22:56:19.786Z,17.80
2022-11-26T22:58:46.935Z,17.38
2022-11-26T23:01:20.612Z,15.05
2022-11-26T23:03:48.337Z,13.35
2022-11-26T23:06:16.567Z,7.82
2022-11-26T23:08:44.926Z,16.98
2022-11-26T23:11:20.546Z,16.73
2022-11-26T23:13:48.599Z,11.50
2022-11-26T23:16:16.760Z,16.58
2022-11-26T23:18:43.619Z,17.88
2022-11-26T23:21:16.622Z,10.23
2022-11-26T23:23:43.447Z,10.98
2022-11-26T23:26:14.290Z,15.10
2022-11-26T23:28:41.051Z,18.20
2022-11-26T23:31:19.592Z,11.60
2022-11-26T23:33:47.302Z,15.30
2022-11-26T23:36:14.561Z,14.18
2022-11-26T23:38:41.394Z,18.48
2022-11-26T23:41:08.690Z,11.75
2022-11-26T23:43:36.926Z,14.80
2022-11-26T23:46:23.972Z,11.60
2022-11-26T23:48:51.810Z,19.98
2022-11-26T23:51:24.719Z,8.45
2022-11-26T23:53:52.449Z,12.30
2022-11-26T23:56:21.667Z,13.27
2022-11-26T23:58:50.121Z,15.68
