createdAt,value
2019-03-09T03:40:46.125Z,94.10
2019-03-09T03:43:16.163Z,94.10
2019-03-09T03:45:45.151Z,94.10
2019-03-09T03:48:13.707Z,94.10
2019-03-09T03:50:42.275Z,94.10
2019-03-09T03:53:10.906Z,94.10
2019-03-09T03:55:39.465Z,94.00
2019-03-09T03:58:08.926Z,94.00
2019-03-09T04:00:37.446Z,94.00
2019-03-09T04:03:06.040Z,94.00
2019-03-09T04:05:34.615Z,94.10
2019-03-09T04:08:03.175Z,93.90
2019-03-09T04:10:31.795Z,93.90
2019-03-09T04:13:00.654Z,93.90
2019-03-09T04:15:29.576Z,93.90
2019-03-09T04:17:58.446Z,93.80
2019-03-09T04:20:26.998Z,93.80
2019-03-09T04:22:55.590Z,93.70
2019-03-09T04:25:24.160Z,93.80
2019-03-09T04:27:52.799Z,93.70
2019-03-09T04:30:21.457Z,93.70
2019-03-09T04:32:50.661Z,93.80
2019-03-09T04:35:19.575Z,93.80
2019-03-09T04:37:48.421Z,93.90
2019-03-09T04:40:16.978Z,94.00
2019-03-09T04:42:45.816Z,93.90
2019-03-09T04:45:14.398Z,94.30
2019-03-09T04:47:42.982Z,94.00
2019-03-09T04:50:11.543Z,94.20
2019-03-09T04:52:40.103Z,93.80
2019-03-09T04:55:08.863Z,93.60
2019-03-09T04:57:37.410Z,93.50
2019-03-09T05:00:06.339Z,93.40
2019-03-09T05:02:34.995Z,93.30
2019-03-09T05:05:03.665Z,93.50
2019-03-09T05:07:43.495Z,93.00
2019-03-09T05:10:18.289Z,93.00
2019-03-09T05:12:48.232Z,92.90
2019-03-09T05:15:16.783Z,92.90
2019-03-09T05:17:45.754Z,92.80
2019-03-09T05:20:14.365Z,92.80
2019-03-09T05:22:42.936Z,92.80
2019-03-09T05:25:11.507Z,92.70
2019-03-09T05:27:40.067Z,92.70
2019-03-09T05:30:10.755Z,92.60
2019-03-09T05:32:39.323Z,92.60
2019-03-09T05:35:07.879Z,92.60
2019-03-09T05:37:43.076Z,92.50
2019-03-09T05:40:07.304Z,92.50
2019-03-09T05:42:35.893Z,92.40
2019-03-09T05:45:04.574Z,92.30
2019-03-09T05:47:33.410Z,92.40
2019-03-09T05:50:01.984Z,92.30
2019-03-09T05:52:37.729Z,92.20
2019-03-09T05:55:17.278Z,92.10
2019-03-09T05:57:45.833Z,92.10
2019-03-09T06:00:16.135Z,92.00
2019-03-09T06:02:44.770Z,92.00
2019-03-09T06:05:32.619Z,91.90
2019-03-09T06:08:01.202Z,91.80
2019-03-09T06:10:29.750Z,91.80
2019-03-09T06:12:58.371Z,91.90
2019-03-09T06:15:26.923Z,91.90
2019-03-09T06:17:55.477Z,91.80
2019-03-09T06:20:24.059Z,91.70
2019-03-09T06:22:52.622Z,91.70
2019-03-09T06:25:21.203Z,91.60
2019-03-09T06:27:49.767Z,91.40
2019-03-09T06:30:18.323Z,91.00
2019-03-09T06:33:36.744Z,91.00
2019-03-09T06:36:48.895Z,91.00
2019-03-09T06:39:28.735Z,90.70
2019-03-09T06:42:24.252Z,91.20
2019-03-09T06:44:52.900Z,91.30
2019-03-09T06:47:21.474Z,91.50
2019-03-09T06:49:50.174Z,91.30
2019-03-09T06:52:18.733Z,91.60
2019-03-09T06:54:47.320Z,91.60
2019-03-09T06:57:16.005Z,91.80
2019-03-09T06:59:44.598Z,91.70
2019-03-09T07:02:13.177Z,92.10
2019-03-09T07:04:41.779Z,92.50
2019-03-09T07:07:10.375Z,92.40
2019-03-09T07:09:39.038Z,92.30
2019-03-09T07:12:07.606Z,92.90
2019-03-09T07:15:19.844Z,93.10
2019-03-09T07:17:53.694Z,93.30
2019-03-09T07:20:22.254Z,93.50
2019-03-09T07:22:50.842Z,93.20
2019-03-09T07:25:19.411Z,93.40
2019-03-09T07:28:07.330Z,93.10
2019-03-09T07:30:35.935Z,93.00
2019-03-09T07:33:04.522Z,92.30
2019-03-09T07:35:33.114Z,92.20
2019-03-09T07:38:01.682Z,91.90
2019-03-09T07:40:30.238Z,91.50
2019-03-09T07:42:58.814Z,91.20
2019-03-09T07:45:27.370Z,91.00
2019-03-09T07:47:55.928Z,90.90
2019-03-09T07:50:24.501Z,90.80
2019-03-09T07:52:53.058Z,90.30
2019-03-09T07:55:21.721Z,90.20
2019-03-09T07:57:50.270Z,90.20
2019-03-09T08:00:19.729Z,90.50
2019-03-09T08:02:48.418Z,89.60
2019-03-09T08:05:17.051Z,89.10
2019-03-09T08:07:45.634Z,89.40
2019-03-09T08:10:15.910Z,88.30
2019-03-09T08:12:44.470Z,88.70
2019-03-09T08:15:14.586Z,88.20
2019-03-09T08:17:43.159Z,88.00
2019-03-09T08:20:11.942Z,86.40
2019-03-09T08:22:40.511Z,86.60
2019-03-09T08:25:09.867Z,87.10
2019-03-09T08:27:38.448Z,86.10
2019-03-09T08:30:09.908Z,84.90
2019-03-09T08:32:38.565Z,85.30
2019-03-09T08:35:07.370Z,85.20
2019-03-09T08:37:36.002Z,84.80
2019-03-09T08:40:04.652Z,84.30
2019-03-09T08:42:33.226Z,82.00
2019-03-09T08:45:21.215Z,81.30
2019-03-09T08:47:52.613Z,80.60
2019-03-09T08:50:21.224Z,80.90
2019-03-09T08:52:50.182Z,81.50
2019-03-09T08:55:18.861Z,81.00
2019-03-09T08:57:47.734Z,80.10
2019-03-09T09:00:21.776Z,78.30
2019-03-09T09:02:50.707Z,76.20
2019-03-09T09:05:19.314Z,75.00
2019-03-09T09:07:48.162Z,71.90
2019-03-09T09:10:16.738Z,68.60
2019-03-09T09:12:45.857Z,66.50
2019-03-09T09:15:15.085Z,65.00
2019-03-09T09:17:43.793Z,65.10
2019-03-09T09:20:15.371Z,64.50
2019-03-09T09:22:43.998Z,62.60
2019-03-09T09:25:12.860Z,63.70
2019-03-09T09:27:41.477Z,62.60
2019-03-09T09:30:16.957Z,63.60
2019-03-09T09:32:45.534Z,64.80
2019-03-09T09:35:14.234Z,65.10
2019-03-09T09:37:42.790Z,66.80
2019-03-09T09:40:12.534Z,67.70
2019-03-09T09:42:41.087Z,67.70
2019-03-09T09:45:10.618Z,66.90
2019-03-09T09:47:39.186Z,67.70
2019-03-09T09:50:09.095Z,68.30
2019-03-09T09:52:37.666Z,68.90
2019-03-09T09:55:08.426Z,70.60
2019-03-09T09:57:37.063Z,72.30
2019-03-09T10:00:08.037Z,72.90
2019-03-09T10:02:36.614Z,73.40
2019-03-09T10:05:05.627Z,74.10
2019-03-09T10:07:34.212Z,74.60
2019-03-09T10:10:02.786Z,75.40
2019-03-09T10:12:31.414Z,72.60
2019-03-09T10:15:00.105Z,68.30
2019-03-09T10:17:28.858Z,65.50
2019-03-09T10:19:57.415Z,62.00
2019-03-09T10:22:25.995Z,58.70
2019-03-09T10:24:54.734Z,56.10
2019-03-09T10:27:23.506Z,55.50
2019-03-09T10:29:52.313Z,54.00
2019-03-09T10:32:21.082Z,53.80
2019-03-09T10:34:50.004Z,52.50
2019-03-09T10:37:18.562Z,53.40
2019-03-09T10:39:47.119Z,53.90
2019-03-09T10:42:15.806Z,55.20
2019-03-09T10:44:44.356Z,56.40
2019-03-09T10:47:13.896Z,57.90
2019-03-09T10:49:42.470Z,57.00
2019-03-09T10:52:11.145Z,57.20
2019-03-09T10:54:39.826Z,57.20
2019-03-09T10:57:08.582Z,56.20
2019-03-09T10:59:37.449Z,56.40
2019-03-09T11:02:06.037Z,57.30
2019-03-09T11:04:34.642Z,58.90
2019-03-09T11:07:03.530Z,61.50
2019-03-09T11:09:32.100Z,62.90
2019-03-09T11:12:00.754Z,64.10
2019-03-09T11:14:29.310Z,65.00
2019-03-09T11:16:58.170Z,66.20
2019-03-09T11:19:26.791Z,66.00
2019-03-09T11:21:55.426Z,67.50
2019-03-09T11:24:24.003Z,68.50
2019-03-09T11:26:52.554Z,67.80
2019-03-09T11:29:21.362Z,67.80
2019-03-09T11:31:50.001Z,68.30
2019-03-09T11:34:18.614Z,68.30
2019-03-09T11:36:47.314Z,69.40
2019-03-09T11:39:15.876Z,69.70
2019-03-09T11:41:44.439Z,69.90
2019-03-09T11:44:13.015Z,72.00
2019-03-09T11:46:41.570Z,71.10
2019-03-09T11:49:10.594Z,71.20
2019-03-09T11:51:39.659Z,71.10
2019-03-09T11:54:08.217Z,70.80
2019-03-09T11:56:36.803Z,69.30
2019-03-09T11:59:05.488Z,70.20
2019-03-09T12:01:34.083Z,69.90
2019-03-09T12:04:02.957Z,69.00
2019-03-09T12:06:31.520Z,68.60
2019-03-09T12:09:00.170Z,68.80
2019-03-09T12:11:28.731Z,68.80
2019-03-09T12:13:57.338Z,68.50
2019-03-09T12:16:26.178Z,68.50
2019-03-09T12:18:54.738Z,69.00
2019-03-09T12:21:23.310Z,69.50
2019-03-09T12:23:51.895Z,69.70
2019-03-09T12:26:20.474Z,68.40
2019-03-09T12:28:49.027Z,69.00
2019-03-09T12:31:17.610Z,69.10
2019-03-09T12:33:46.186Z,69.80
2019-03-09T12:36:14.858Z,70.40
2019-03-09T12:38:43.774Z,69.50
2019-03-09T12:41:12.382Z,70.20
2019-03-09T12:43:40.941Z,69.10
2019-03-09T12:46:09.522Z,70.00
2019-03-09T12:48:38.082Z,69.20
2019-03-09T12:51:06.666Z,67.40
2019-03-09T12:53:35.222Z,67.90
2019-03-09T12:56:03.779Z,69.20
2019-03-09T12:58:32.348Z,69.60
2019-03-09T13:01:00.906Z,69.40
2019-03-09T13:03:29.799Z,69.50
2019-03-09T13:05:58.376Z,70.20
2019-03-09T13:08:26.941Z,69.60
2019-03-09T13:10:56.224Z,69.70
2019-03-09T13:13:24.901Z,70.30
2019-03-09T13:15:53.472Z,70.00
2019-03-09T13:18:22.030Z,69.20
2019-03-09T13:20:50.590Z,69.70
2019-03-09T13:23:19.170Z,70.20
2019-03-09T13:25:47.772Z,71.20
2019-03-09T13:28:16.363Z,70.40
2019-03-09T13:30:44.927Z,70.70
2019-03-09T13:33:13.479Z,70.80
2019-03-09T13:35:42.059Z,70.20
2019-03-09T13:38:10.633Z,69.10
2019-03-09T13:40:39.266Z,69.70
2019-03-09T13:43:07.890Z,68.80
2019-03-09T13:45:36.444Z,69.00
2019-03-09T13:48:05.083Z,68.60
2019-03-09T13:50:33.644Z,69.60
2019-03-09T13:53:02.222Z,70.30
2019-03-09T13:55:30.779Z,70.00
2019-03-09T13:57:59.336Z,70.10
2019-03-09T14:00:27.918Z,69.60
2019-03-09T14:02:56.482Z,70.00
2019-03-09T14:05:25.070Z,70.00
2019-03-09T14:07:53.662Z,69.90
2019-03-09T14:10:23.080Z,70.80
2019-03-09T14:12:51.682Z,71.80
2019-03-09T14:15:20.253Z,72.20
2019-03-09T14:17:48.841Z,72.50
2019-03-09T14:20:17.504Z,72.10
2019-03-09T14:22:46.058Z,72.60
2019-03-09T14:25:14.789Z,72.00
2019-03-09T14:27:43.647Z,72.10
2019-03-09T14:30:13.435Z,72.60
2019-03-09T14:32:42.188Z,73.00
2019-03-09T14:35:10.884Z,73.30
2019-03-09T14:37:39.553Z,73.60
2019-03-09T14:40:08.866Z,74.20
2019-03-09T14:42:37.523Z,75.10
2019-03-09T14:45:08.862Z,75.40
2019-03-09T14:47:37.457Z,75.40
2019-03-09T14:50:06.081Z,75.40
2019-03-09T14:52:34.651Z,75.70
2019-03-09T14:55:03.342Z,74.80
2019-03-09T14:57:31.942Z,76.00
2019-03-09T15:00:00.562Z,76.40
2019-03-09T15:02:29.147Z,76.70
2019-03-09T15:04:57.711Z,77.30
2019-03-09T15:07:26.630Z,77.80
2019-03-09T15:09:55.498Z,77.30
2019-03-09T15:12:24.086Z,78.40
2019-03-09T15:14:52.771Z,78.50
2019-03-09T15:17:21.314Z,78.80
2019-03-09T15:19:49.898Z,79.40
2019-03-09T15:22:18.514Z,80.10
2019-03-09T15:24:48.654Z,81.00
2019-03-09T15:27:17.255Z,80.70
2019-03-09T15:29:45.803Z,81.50
2019-03-09T15:32:14.442Z,82.70
2019-03-09T15:34:43.070Z,85.20
2019-03-09T15:37:11.636Z,86.60
2019-03-09T15:39:40.790Z,88.90
2019-03-09T15:42:09.442Z,90.40
2019-03-09T15:44:39.870Z,90.30
2019-03-09T15:47:10.031Z,91.00
2019-03-09T15:49:39.325Z,91.10
2019-03-09T15:52:10.383Z,91.30
2019-03-09T15:54:40.325Z,91.70
2019-03-09T15:57:09.729Z,92.10
2019-03-09T15:59:39.027Z,92.40
2019-03-09T16:02:12.549Z,91.90
2019-03-09T16:04:41.547Z,91.20
2019-03-09T16:07:11.173Z,91.00
2019-03-09T16:09:39.871Z,91.30
2019-03-09T16:12:08.639Z,91.30
2019-03-09T16:14:39.159Z,91.60
2019-03-09T16:17:09.241Z,91.80
2019-03-09T16:19:39.510Z,91.70
2019-03-09T16:22:09.176Z,91.90
2019-03-09T16:24:39.284Z,91.70
2019-03-09T16:27:09.803Z,91.70
2019-03-09T16:29:40.610Z,91.90
2019-03-09T16:32:11.263Z,91.60
2019-03-09T16:34:41.770Z,91.90
2019-03-09T16:37:10.426Z,91.80
2019-03-09T16:39:39.014Z,91.90
2019-03-09T16:42:07.583Z,91.90
2019-03-09T16:44:36.178Z,91.80
2019-03-09T16:47:04.767Z,91.40
2019-03-09T16:49:33.325Z,91.90
2019-03-09T16:52:01.906Z,91.80
2019-03-09T16:54:30.490Z,91.60
2019-03-09T16:56:59.042Z,91.70
2019-03-09T16:59:27.622Z,91.70
2019-03-09T17:01:56.187Z,91.50
2019-03-09T17:04:24.770Z,91.70
2019-03-09T17:06:53.418Z,91.60
2019-03-09T17:09:21.978Z,91.60
2019-03-09T17:11:50.633Z,91.30
2019-03-09T17:14:19.210Z,91.10
2019-03-09T17:16:47.854Z,91.00
2019-03-09T17:19:16.424Z,90.80
2019-03-09T17:21:45.826Z,90.90
2019-03-09T17:24:14.406Z,90.90
2019-03-09T17:26:42.971Z,90.80
2019-03-09T17:29:12.126Z,90.60
2019-03-09T17:31:40.772Z,90.80
2019-03-09T17:34:09.472Z,90.80
2019-03-09T17:36:38.052Z,91.00
2019-03-09T17:39:07.077Z,91.10
2019-03-09T17:41:36.118Z,91.00
2019-03-09T17:44:04.673Z,91.10
2019-03-09T17:46:33.238Z,91.00
2019-03-09T17:49:01.832Z,91.10
2019-03-09T17:51:30.398Z,91.00
2019-03-09T17:53:58.971Z,91.10
2019-03-09T17:56:27.530Z,91.00
2019-03-09T17:58:56.411Z,90.80
2019-03-09T18:01:24.994Z,91.00
2019-03-09T18:03:53.594Z,90.70
2019-03-09T18:06:22.181Z,90.60
2019-03-09T18:08:50.772Z,90.50
2019-03-09T18:11:19.334Z,90.60
2019-03-09T18:13:48.238Z,90.40
2019-03-09T18:16:16.802Z,90.50
2019-03-09T18:18:45.369Z,90.20
2019-03-09T18:21:13.986Z,90.00
2019-03-09T18:23:42.552Z,89.80
2019-03-09T18:26:11.158Z,89.60
2019-03-09T18:28:39.721Z,89.00
2019-03-09T18:31:08.290Z,88.80
2019-03-09T18:33:36.854Z,88.70
2019-03-09T18:36:05.431Z,88.60
2019-03-09T18:38:34.100Z,88.60
2019-03-09T18:41:02.649Z,88.50
2019-03-09T18:43:31.205Z,88.40
2019-03-09T18:45:59.794Z,88.00
2019-03-09T18:48:28.671Z,88.30
2019-03-09T18:50:57.270Z,87.90
2019-03-09T18:53:25.911Z,88.00
2019-03-09T18:55:59.309Z,88.10
2019-03-09T18:58:24.749Z,88.10
2019-03-09T19:00:53.329Z,87.90
2019-03-09T19:03:22.010Z,88.00
2019-03-09T19:05:50.593Z,88.20
2019-03-09T19:08:19.145Z,88.20
2019-03-09T19:10:47.779Z,88.50
2019-03-09T19:13:16.689Z,88.80
2019-03-09T19:15:45.254Z,89.10
2019-03-09T19:18:14.109Z,89.30
2019-03-09T19:20:42.657Z,89.50
2019-03-09T19:23:11.249Z,89.60
2019-03-09T19:25:39.902Z,89.80
2019-03-09T19:28:08.512Z,90.00
2019-03-09T19:30:37.103Z,90.00
2019-03-09T19:33:05.665Z,90.10
2019-03-09T19:35:34.226Z,90.10
2019-03-09T19:38:02.809Z,90.10
2019-03-09T19:40:31.378Z,90.10
2019-03-09T19:42:59.975Z,90.10
2019-03-09T19:45:28.538Z,90.20
2019-03-09T19:47:57.098Z,90.10
2019-03-09T19:50:25.715Z,90.20
2019-03-09T19:52:54.342Z,90.00
2019-03-09T19:55:22.971Z,90.10
2019-03-09T19:57:51.530Z,90.20
2019-03-09T20:00:20.155Z,90.20
2019-03-09T20:02:48.737Z,90.30
2019-03-09T20:05:17.340Z,90.40
2019-03-09T20:07:45.924Z,90.50
2019-03-09T20:10:14.618Z,90.70
2019-03-09T20:12:43.187Z,90.70
2019-03-09T20:15:12.554Z,90.80
2019-03-09T20:17:41.158Z,90.80
2019-03-09T20:20:10.342Z,90.80
2019-03-09T20:22:38.910Z,90.60
2019-03-09T20:25:07.976Z,90.90
2019-03-09T20:27:36.562Z,90.90
2019-03-09T20:30:05.759Z,91.00
2019-03-09T20:32:34.388Z,91.00
2019-03-09T20:35:03.067Z,91.00
2019-03-09T20:37:31.900Z,91.00
2019-03-09T20:40:00.493Z,91.00
2019-03-09T20:42:29.045Z,90.90
2019-03-09T20:44:57.651Z,90.90
2019-03-09T20:47:26.214Z,90.90
2019-03-09T20:49:54.786Z,90.90
2019-03-09T20:52:23.371Z,90.80
2019-03-09T20:54:51.957Z,90.90
2019-03-09T20:57:20.637Z,90.70
2019-03-09T20:59:49.203Z,90.20
2019-03-09T21:02:17.774Z,90.10
2019-03-09T21:04:46.630Z,90.00
2019-03-09T21:07:15.474Z,90.10
2019-03-09T21:09:44.068Z,90.00
2019-03-09T21:12:12.637Z,90.00
2019-03-09T21:14:41.363Z,90.10
2019-03-09T21:17:10.014Z,89.60
2019-03-09T21:19:38.629Z,89.00
2019-03-09T21:22:08.644Z,89.10
2019-03-09T21:24:37.306Z,89.50
2019-03-09T21:27:05.922Z,89.80
2019-03-09T21:29:34.643Z,90.00
2019-03-09T21:32:03.444Z,90.30
2019-03-09T21:34:32.259Z,90.70
2019-03-09T21:37:01.247Z,91.00
2019-03-09T21:39:29.832Z,91.30
2019-03-09T21:41:58.402Z,91.40
2019-03-09T21:44:26.978Z,91.50
2019-03-09T21:46:55.535Z,91.60
2019-03-09T21:49:24.150Z,91.50
2019-03-09T21:51:53.022Z,91.50
2019-03-09T21:54:21.650Z,91.20
2019-03-09T21:56:50.310Z,90.90
2019-03-09T21:59:18.970Z,90.80
2019-03-09T22:01:47.605Z,90.50
2019-03-09T22:04:16.192Z,90.40
2019-03-09T22:06:44.770Z,90.20
2019-03-09T22:09:13.334Z,90.30
2019-03-09T22:11:41.888Z,90.50
2019-03-09T22:14:10.467Z,90.70
2019-03-09T22:16:39.086Z,90.70
2019-03-09T22:19:07.641Z,91.00
2019-03-09T22:21:36.382Z,91.60
2019-03-09T22:24:05.050Z,91.50
2019-03-09T22:26:33.735Z,91.70
2019-03-09T22:29:02.646Z,91.80
2019-03-09T22:31:31.229Z,91.90
2019-03-09T22:33:59.915Z,91.90
2019-03-09T22:36:28.468Z,91.70
2019-03-09T22:38:57.038Z,91.90
2019-03-09T22:41:25.947Z,91.80
2019-03-09T22:43:54.817Z,91.70
2019-03-09T22:46:23.410Z,91.70
2019-03-09T22:48:51.970Z,91.70
2019-03-09T22:51:20.554Z,91.70
2019-03-09T22:53:49.111Z,91.60
2019-03-09T22:56:17.686Z,91.70
2019-03-09T22:58:46.244Z,91.60
