createdAt,value
2018-09-28T00:01:44.037Z,99.90
2018-09-28T00:06:47.905Z,99.90
2018-09-28T00:11:51.772Z,99.90
2018-09-28T00:16:55.624Z,99.90
2018-09-28T00:21:59.495Z,99.90
2018-09-28T00:27:03.355Z,99.90
2018-09-28T00:32:07.304Z,99.90
2018-09-28T00:37:11.208Z,99.90
2018-09-28T00:42:15.088Z,99.90
2018-09-28T00:47:18.960Z,99.90
2018-09-28T00:57:26.406Z,99.90
2018-09-28T01:02:30.287Z,99.90
2018-09-28T01:07:34.160Z,99.90
2018-09-28T01:12:38.036Z,99.90
2018-09-28T01:17:41.903Z,99.90
2018-09-28T01:27:49.405Z,99.90
2018-09-28T01:32:53.291Z,99.90
2018-09-28T01:37:57.185Z,99.90
2018-09-28T01:43:01.076Z,99.90
2018-09-28T01:58:12.591Z,99.90
2018-09-28T02:03:16.484Z,99.90
2018-09-28T02:08:20.344Z,99.90
2018-09-28T02:13:24.225Z,99.90
2018-09-28T02:18:28.120Z,99.90
2018-09-28T02:23:32.009Z,99.90
2018-09-28T02:28:36.393Z,99.90
2018-09-28T02:33:40.251Z,99.90
2018-09-28T02:38:44.176Z,99.90
2018-09-28T02:43:48.055Z,99.90
2018-09-28T02:53:55.477Z,99.90
2018-09-28T02:58:59.381Z,99.90
2018-09-28T03:04:04.180Z,99.90
2018-09-28T03:09:08.981Z,99.90
2018-09-28T03:19:16.428Z,99.90
2018-09-28T03:24:27.044Z,99.90
2018-09-28T03:29:30.921Z,99.90
2018-09-28T03:34:34.772Z,99.90
2018-09-28T03:44:42.283Z,99.90
2018-09-28T03:49:46.168Z,99.90
2018-09-28T03:54:50.032Z,99.90
2018-09-28T03:59:53.905Z,99.90
2018-09-28T04:04:57.784Z,99.90
2018-09-28T04:15:05.295Z,99.90
2018-09-28T04:20:09.192Z,99.90
2018-09-28T04:25:13.093Z,99.90
2018-09-28T04:35:20.485Z,99.90
2018-09-28T04:40:24.376Z,99.90
2018-09-28T04:45:28.268Z,99.90
2018-09-28T04:50:32.132Z,99.90
2018-09-28T04:55:36.404Z,99.90
2018-09-28T05:00:41.096Z,99.90
2018-09-28T05:05:44.974Z,99.90
2018-09-28T05:10:48.861Z,99.90
2018-09-28T05:15:52.735Z,99.90
2018-09-28T05:20:56.633Z,99.90
2018-09-28T05:26:00.495Z,99.90
2018-09-28T05:31:06.839Z,99.90
2018-09-28T05:36:10.680Z,99.90
2018-09-28T05:41:14.552Z,99.90
2018-09-28T05:46:18.532Z,99.90
2018-09-28T05:51:22.378Z,99.90
2018-09-28T05:56:26.216Z,99.90
2018-09-28T06:06:39.140Z,99.90
2018-09-28T06:11:43.021Z,99.90
2018-09-28T06:16:47.069Z,99.90
2018-09-28T06:21:52.892Z,99.90
2018-09-28T06:26:56.792Z,99.90
2018-09-28T06:32:00.684Z,99.90
2018-09-28T06:37:04.592Z,99.90
2018-09-28T06:42:08.490Z,99.90
2018-09-28T06:47:12.380Z,99.90
2018-09-28T06:52:16.296Z,99.90
2018-09-28T06:57:20.876Z,99.90
2018-09-28T07:02:24.759Z,99.90
2018-09-28T07:07:28.609Z,99.90
2018-09-28T07:12:32.500Z,99.90
2018-09-28T07:17:36.359Z,99.90
2018-09-28T07:22:40.277Z,99.90
2018-09-28T07:27:44.140Z,99.90
2018-09-28T07:32:47.996Z,99.90
2018-09-28T07:37:51.877Z,99.90
2018-09-28T07:42:55.769Z,99.90
2018-09-28T07:47:59.685Z,99.90
2018-09-28T07:53:03.510Z,99.90
2018-09-28T07:58:07.402Z,99.90
2018-09-28T08:03:11.307Z,99.90
2018-09-28T08:08:15.178Z,99.90
2018-09-28T08:13:19.280Z,99.90
2018-09-28T08:18:23.241Z,99.90
2018-09-28T08:23:27.241Z,99.90
2018-09-28T08:28:31.950Z,99.90
2018-09-28T08:33:35.869Z,99.90
2018-09-28T08:38:39.788Z,99.90
2018-09-28T08:43:43.775Z,99.90
2018-09-28T08:48:49.490Z,99.90
2018-09-28T08:53:53.362Z,99.90
2018-09-28T08:58:57.262Z,99.90
2018-09-28T09:04:01.243Z,99.90
2018-09-28T09:09:08.406Z,99.90
2018-09-28T09:14:12.275Z,99.90
2018-09-28T09:19:16.491Z,99.90
2018-09-28T09:24:20.410Z,99.90
2018-09-28T09:29:24.753Z,99.90
2018-09-28T09:34:28.657Z,99.90
2018-09-28T09:39:32.637Z,99.90
2018-09-28T09:44:36.548Z,99.90
2018-09-28T09:49:40.481Z,99.90
2018-09-28T09:54:44.353Z,99.90
2018-09-28T09:59:48.680Z,99.90
2018-09-28T10:04:52.583Z,99.90
2018-09-28T10:09:56.960Z,99.90
2018-09-28T10:15:00.852Z,99.90
2018-09-28T10:20:04.826Z,99.90
2018-09-28T10:25:08.801Z,99.90
2018-09-28T10:30:12.650Z,99.70
2018-09-28T10:35:16.537Z,99.90
2018-09-28T10:40:20.537Z,96.70
2018-09-28T10:45:24.412Z,95.60
2018-09-28T10:50:28.269Z,92.30
2018-09-28T10:55:35.348Z,85.20
2018-09-28T11:00:39.237Z,84.40
2018-09-28T11:05:43.125Z,72.60
2018-09-28T11:10:47.071Z,76.10
2018-09-28T11:15:51.243Z,75.00
2018-09-28T11:20:55.092Z,70.70
2018-09-28T11:25:58.987Z,68.90
2018-09-28T11:31:02.952Z,68.70
2018-09-28T11:36:07.084Z,70.30
2018-09-28T11:41:10.966Z,72.30
2018-09-28T11:46:14.834Z,71.40
2018-09-28T11:51:18.817Z,75.60
2018-09-28T11:56:22.709Z,72.20
2018-09-28T12:01:26.596Z,73.90
2018-09-28T12:06:30.564Z,75.20
2018-09-28T12:11:34.377Z,76.00
2018-09-28T12:16:38.260Z,76.50
2018-09-28T12:21:42.239Z,73.90
2018-09-28T12:26:46.032Z,70.00
2018-09-28T12:31:49.953Z,68.10
2018-09-28T12:36:54.526Z,67.60
2018-09-28T12:41:58.433Z,65.30
2018-09-28T12:47:02.319Z,65.20
2018-09-28T12:52:06.345Z,62.90
2018-09-28T12:57:10.236Z,60.50
2018-09-28T13:02:14.166Z,59.40
2018-09-28T13:07:18.040Z,60.30
2018-09-28T13:12:21.964Z,62.20
2018-09-28T13:17:25.816Z,54.80
2018-09-28T13:22:29.717Z,55.70
2018-09-28T13:27:33.644Z,58.30
2018-09-28T13:32:37.805Z,56.60
2018-09-28T13:37:41.709Z,54.50
2018-09-28T13:47:49.134Z,55.10
2018-09-28T13:52:53.352Z,53.30
2018-09-28T13:57:57.185Z,54.20
2018-09-28T14:03:02.101Z,54.80
2018-09-28T14:08:07.191Z,52.80
2018-09-28T14:13:11.068Z,49.00
2018-09-28T14:18:16.421Z,48.90
2018-09-28T14:23:20.333Z,49.40
2018-09-28T14:28:24.295Z,47.80
2018-09-28T14:33:28.158Z,48.10
2018-09-28T14:38:32.101Z,48.40
2018-09-28T14:43:35.917Z,49.50
2018-09-28T14:48:39.907Z,49.50
2018-09-28T14:53:43.781Z,46.20
2018-09-28T14:58:47.742Z,45.70
2018-09-28T15:03:51.557Z,46.20
2018-09-28T15:08:55.481Z,47.80
2018-09-28T15:13:59.383Z,49.90
2018-09-28T15:19:03.331Z,49.80
2018-09-28T15:24:07.515Z,51.90
2018-09-28T15:29:11.380Z,53.40
2018-09-28T15:34:15.264Z,53.40
2018-09-28T15:39:19.364Z,52.50
2018-09-28T15:44:23.247Z,53.60
2018-09-28T15:49:27.121Z,54.10
2018-09-28T15:54:31.016Z,55.00
2018-09-28T16:04:41.682Z,59.00
2018-09-28T16:09:45.585Z,59.50
2018-09-28T16:14:49.488Z,60.30
2018-09-28T16:35:03.983Z,62.60
2018-09-28T16:40:07.882Z,64.00
2018-09-28T16:45:11.749Z,64.90
2018-09-28T16:55:20.624Z,65.80
2018-09-28T17:00:24.524Z,66.30
2018-09-28T17:05:28.440Z,66.90
2018-09-28T17:10:32.321Z,66.60
2018-09-28T17:15:36.195Z,67.20
2018-09-28T17:20:40.085Z,67.60
2018-09-28T17:25:45.044Z,70.20
2018-09-28T17:30:48.912Z,70.70
2018-09-28T17:35:52.835Z,70.20
2018-09-28T17:46:00.269Z,72.40
2018-09-28T17:51:04.129Z,75.00
2018-09-28T18:01:18.061Z,82.20
2018-09-28T18:06:21.962Z,86.20
2018-09-28T18:16:29.535Z,94.40
2018-09-28T18:21:34.100Z,97.10
2018-09-28T18:31:41.518Z,99.90
2018-09-28T18:36:45.536Z,99.90
2018-09-28T18:41:49.448Z,99.90
2018-09-28T18:46:53.324Z,99.90
2018-09-28T18:51:57.195Z,99.90
2018-09-28T18:57:01.102Z,99.90
2018-09-28T19:02:05.013Z,99.90
2018-09-28T19:17:16.430Z,99.90
2018-09-28T19:22:27.016Z,99.90
2018-09-28T19:27:30.897Z,99.90
2018-09-28T19:32:34.798Z,99.90
2018-09-28T19:42:42.536Z,99.90
2018-09-28T19:47:46.390Z,99.90
2018-09-28T19:52:50.249Z,99.90
2018-09-28T19:57:54.163Z,99.90
2018-09-28T20:02:58.068Z,99.90
2018-09-28T20:23:12.696Z,99.90
2018-09-28T20:33:20.456Z,99.90
2018-09-28T20:43:29.647Z,99.90
2018-09-28T20:48:33.505Z,99.90
2018-09-28T20:53:37.375Z,99.90
2018-09-28T20:58:41.269Z,99.90
2018-09-28T21:03:45.132Z,99.90
2018-09-28T21:08:49.034Z,99.90
2018-09-28T21:13:52.924Z,99.90
2018-09-28T21:18:56.841Z,99.90
2018-09-28T21:24:00.757Z,99.90
2018-09-28T21:29:05.003Z,99.90
2018-09-28T21:34:08.843Z,99.90
2018-09-28T21:39:12.740Z,99.90
2018-09-28T21:44:16.625Z,99.90
2018-09-28T21:49:20.528Z,99.90
2018-09-28T21:54:24.518Z,99.90
2018-09-28T21:59:29.173Z,99.90
2018-09-28T22:04:33.126Z,99.90
2018-09-28T22:09:36.940Z,99.90
2018-09-28T22:14:40.870Z,99.90
2018-09-28T22:19:44.753Z,99.90
2018-09-28T22:24:48.619Z,99.90
2018-09-28T22:29:53.892Z,99.90
2018-09-28T22:34:57.756Z,99.90
2018-09-28T22:40:01.653Z,99.90
2018-09-28T22:45:05.568Z,99.90
2018-09-28T22:50:09.449Z,99.90
2018-09-28T22:55:13.380Z,99.90
2018-09-28T23:00:17.241Z,99.90
2018-09-28T23:05:21.127Z,99.90
2018-09-28T23:10:25.060Z,99.90
2018-09-28T23:15:28.936Z,99.90
2018-09-28T23:20:32.852Z,99.90
2018-09-28T23:25:36.756Z,99.90
2018-09-28T23:30:40.657Z,99.90
2018-09-28T23:35:44.533Z,99.90
2018-09-28T23:40:48.420Z,99.90
2018-09-28T23:45:52.271Z,99.90
2018-09-28T23:50:56.152Z,99.90
2018-09-28T23:56:00.037Z,99.90
