createdAt,value
2022-08-16T00:02:11.919Z,70.37
2022-08-16T00:07:03.153Z,69.79
2022-08-16T00:12:00.085Z,74.77
2022-08-16T00:17:12.110Z,78.36
2022-08-16T00:22:06.767Z,76.34
2022-08-16T00:26:58.545Z,74.29
2022-08-16T00:32:00.683Z,76.65
2022-08-16T00:37:00.095Z,74.09
2022-08-16T00:42:00.562Z,75.18
2022-08-16T00:47:06.369Z,67.93
2022-08-16T00:51:55.763Z,67.87
2022-08-16T00:56:59.861Z,68.43
2022-08-16T01:01:54.942Z,73.04
2022-08-16T01:07:01.690Z,74.98
2022-08-16T01:11:57.082Z,75.72
2022-08-16T01:16:53.594Z,78.72
2022-08-16T01:21:56.236Z,79.35
2022-08-16T01:26:53.709Z,77.15
2022-08-16T01:31:52.422Z,79.19
2022-08-16T01:36:58.174Z,74.70
2022-08-16T01:41:51.431Z,75.30
2022-08-16T01:46:54.352Z,75.08
2022-08-16T01:51:50.595Z,75.42
2022-08-16T01:56:50.180Z,70.33
2022-08-16T02:02:00.176Z,70.91
2022-08-16T02:06:52.941Z,69.99
2022-08-16T02:11:53.121Z,70.39
2022-08-16T02:16:52.099Z,73.28
2022-08-16T02:22:08.708Z,74.45
2022-08-16T02:26:47.757Z,73.39
2022-08-16T02:32:03.300Z,75.27
2022-08-16T02:36:49.645Z,78.70
2022-08-16T02:41:53.337Z,79.53
2022-08-16T02:46:49.847Z,77.75
2022-08-16T02:51:45.349Z,75.53
2022-08-16T02:56:48.220Z,76.86
2022-08-16T03:01:47.488Z,69.58
2022-08-16T03:06:48.054Z,74.07
2022-08-16T03:11:43.836Z,71.96
2022-08-16T03:16:59.117Z,67.65
2022-08-16T03:21:45.625Z,71.98
2022-08-16T03:26:42.183Z,70.24
2022-08-16T03:31:44.903Z,67.74
2022-08-16T03:36:40.880Z,69.40
2022-08-16T03:41:50.704Z,76.78
2022-08-16T03:46:48.044Z,71.86
2022-08-16T03:51:39.924Z,76.23
2022-08-16T03:56:39.805Z,68.70
2022-08-16T04:01:38.978Z,69.78
2022-08-16T04:06:38.663Z,61.76
2022-08-16T04:11:38.749Z,65.93
2022-08-16T04:16:40.554Z,64.35
2022-08-16T04:21:45.732Z,63.14
2022-08-16T04:26:36.373Z,60.03
2022-08-16T04:31:39.709Z,55.12
2022-08-16T04:36:38.938Z,61.00
2022-08-16T04:41:38.199Z,60.68
2022-08-16T04:47:01.114Z,60.40
2022-08-16T04:51:36.154Z,58.27
2022-08-16T04:56:42.801Z,54.18
2022-08-16T05:01:55.887Z,59.34
2022-08-16T05:06:44.823Z,56.18
2022-08-16T05:11:35.645Z,52.54
2022-08-16T05:16:32.004Z,60.12
2022-08-16T05:21:38.555Z,62.25
2022-08-16T05:26:31.166Z,61.34
2022-08-16T05:31:30.587Z,54.48
2022-08-16T05:36:36.718Z,56.45
2022-08-16T05:41:32.335Z,46.95
2022-08-16T05:46:36.066Z,49.84
2022-08-16T05:51:38.851Z,48.89
2022-08-16T05:56:28.440Z,49.97
2022-08-16T06:01:27.738Z,53.03
2022-08-16T06:06:29.846Z,54.16
2022-08-16T06:11:26.571Z,53.57
2022-08-16T06:16:27.109Z,52.97
2022-08-16T06:21:31.153Z,50.37
2022-08-16T06:26:37.425Z,49.12
2022-08-16T06:31:27.967Z,55.25
2022-08-16T06:36:24.510Z,60.79
2022-08-16T06:41:29.941Z,55.06
2022-08-16T06:46:31.716Z,54.62
2022-08-16T06:51:46.292Z,58.92
2022-08-16T06:56:28.969Z,57.14
2022-08-16T07:01:44.516Z,52.98
2022-08-16T07:06:26.484Z,53.23
2022-08-16T07:11:45.533Z,50.57
2022-08-16T07:16:21.070Z,50.02
2022-08-16T07:21:20.278Z,49.95
2022-08-16T07:26:25.107Z,53.49
2022-08-16T07:31:23.257Z,59.82
2022-08-16T07:36:22.216Z,55.07
2022-08-16T07:41:22.377Z,53.83
2022-08-16T07:46:38.548Z,53.18
2022-08-16T07:51:18.489Z,48.89
2022-08-16T07:56:21.381Z,56.95
2022-08-16T08:01:17.641Z,55.93
2022-08-16T08:06:20.980Z,54.18
2022-08-16T08:11:19.750Z,55.79
2022-08-16T08:16:18.556Z,57.31
2022-08-16T08:21:16.268Z,62.02
2022-08-16T08:26:29.525Z,55.97
2022-08-16T08:31:18.496Z,58.65
2022-08-16T08:36:16.307Z,60.82
2022-08-16T08:41:20.926Z,56.42
2022-08-16T08:46:22.041Z,59.60
2022-08-16T08:51:14.388Z,51.83
2022-08-16T08:56:22.940Z,57.89
2022-08-16T09:01:15.146Z,62.38
2022-08-16T09:06:18.531Z,54.95
2022-08-16T09:11:40.723Z,57.19
2022-08-16T09:16:13.676Z,59.38
2022-08-16T09:21:16.062Z,61.65
2022-08-16T09:26:46.035Z,60.79
2022-08-16T09:31:12.516Z,61.90
2022-08-16T09:36:32.443Z,56.86
2022-08-16T09:41:17.772Z,58.66
2022-08-16T09:46:44.897Z,56.63
2022-08-16T09:51:16.949Z,55.48
2022-08-16T09:56:12.690Z,50.29
2022-08-16T10:01:20.509Z,57.85
2022-08-16T10:06:14.096Z,54.42
2022-08-16T10:11:10.578Z,54.65
2022-08-16T10:21:08.966Z,64.18
2022-08-16T10:27:18.203Z,59.63
2022-08-16T10:31:16.686Z,67.57
2022-08-16T10:36:10.363Z,60.94
2022-08-16T10:41:10.353Z,55.74
2022-08-16T10:46:39.668Z,51.41
2022-08-16T10:51:07.697Z,54.61
2022-08-16T10:56:05.313Z,54.36
2022-08-16T11:01:43.166Z,60.94
2022-08-16T11:06:11.952Z,59.86
2022-08-16T11:11:11.453Z,61.74
2022-08-16T11:16:25.492Z,60.11
2022-08-16T11:21:01.882Z,56.50
2022-08-16T11:26:16.235Z,55.56
2022-08-16T11:31:04.005Z,54.23
2022-08-16T11:36:27.883Z,51.20
2022-08-16T11:41:04.293Z,62.22
2022-08-16T11:46:43.614Z,57.80
2022-08-16T11:51:03.587Z,51.40
2022-08-16T11:56:01.733Z,53.08
2022-08-16T12:00:59.546Z,55.96
2022-08-16T12:06:03.086Z,56.08
2022-08-16T12:10:59.232Z,55.85
2022-08-16T12:16:07.666Z,56.76
2022-08-16T12:21:00.934Z,54.58
2022-08-16T12:25:59.631Z,57.96
2022-08-16T12:31:00.736Z,58.04
2022-08-16T12:35:56.489Z,57.67
2022-08-16T12:40:59.059Z,61.22
2022-08-16T12:45:56.013Z,63.49
2022-08-16T12:50:58.718Z,64.40
2022-08-16T12:55:55.882Z,66.41
2022-08-16T13:01:03.172Z,62.07
2022-08-16T13:06:00.851Z,63.13
2022-08-16T13:11:04.359Z,59.92
2022-08-16T13:15:58.427Z,62.80
2022-08-16T13:20:52.842Z,57.74
2022-08-16T13:25:55.530Z,63.40
2022-08-16T13:30:54.573Z,62.66
2022-08-16T13:35:55.475Z,66.50
2022-08-16T13:40:52.768Z,62.52
2022-08-16T13:45:51.283Z,58.20
2022-08-16T13:50:54.106Z,61.23
2022-08-16T13:55:59.135Z,68.34
2022-08-16T14:00:53.360Z,63.36
2022-08-16T14:05:53.468Z,70.74
2022-08-16T14:10:49.190Z,66.78
2022-08-16T14:15:52.380Z,68.72
2022-08-16T14:20:48.595Z,63.64
2022-08-16T14:25:54.286Z,61.99
2022-08-16T14:30:50.262Z,59.91
2022-08-16T14:35:50.419Z,60.21
2022-08-16T14:40:47.163Z,64.78
2022-08-16T14:45:45.121Z,61.28
2022-08-16T14:50:44.947Z,62.02
2022-08-16T14:55:48.681Z,58.87
2022-08-16T15:00:45.165Z,53.92
2022-08-16T15:05:48.271Z,49.85
2022-08-16T15:10:46.993Z,53.61
2022-08-16T15:15:57.393Z,55.37
2022-08-16T15:20:45.503Z,57.73
2022-08-16T15:25:43.503Z,56.89
2022-08-16T15:30:59.297Z,59.73
2022-08-16T15:35:43.014Z,58.18
2022-08-16T15:40:56.904Z,60.13
2022-08-16T15:45:45.603Z,58.83
2022-08-16T15:50:50.493Z,57.26
2022-08-16T15:55:45.718Z,51.84
2022-08-16T16:00:45.419Z,54.62
2022-08-16T16:05:44.844Z,54.30
2022-08-16T16:10:42.421Z,52.39
2022-08-16T16:15:41.340Z,53.94
2022-08-16T16:20:41.807Z,55.32
2022-08-16T16:25:43.994Z,53.05
2022-08-16T16:30:45.286Z,52.76
2022-08-16T16:35:46.907Z,54.53
2022-08-16T16:40:46.350Z,48.45
2022-08-16T16:45:44.143Z,49.68
2022-08-16T16:50:39.912Z,49.80
2022-08-16T16:55:42.697Z,48.91
2022-08-16T17:00:40.103Z,49.96
2022-08-16T17:05:43.519Z,51.52
2022-08-16T17:10:46.008Z,51.25
2022-08-16T17:15:41.901Z,47.74
2022-08-16T17:20:38.703Z,50.46
2022-08-16T17:25:38.939Z,54.29
2022-08-16T17:30:45.148Z,51.12
2022-08-16T17:35:38.789Z,52.00
2022-08-16T17:40:49.298Z,52.62
2022-08-16T17:45:37.412Z,48.77
2022-08-16T17:50:37.290Z,50.19
2022-08-16T17:55:36.921Z,49.30
2022-08-16T18:00:39.915Z,48.87
2022-08-16T18:05:36.950Z,49.50
2022-08-16T18:10:39.648Z,51.05
2022-08-16T18:15:36.030Z,49.39
2022-08-16T18:20:39.571Z,52.91
2022-08-16T18:25:35.593Z,52.71
2022-08-16T18:30:35.515Z,49.71
2022-08-16T18:35:38.088Z,52.07
2022-08-16T18:40:34.688Z,52.19
2022-08-16T18:45:35.355Z,51.58
2022-08-16T18:51:03.890Z,50.61
2022-08-16T18:55:33.790Z,53.76
2022-08-16T19:00:55.717Z,51.50
2022-08-16T19:05:36.204Z,51.21
2022-08-16T19:10:33.531Z,48.20
2022-08-16T19:15:33.102Z,49.00
2022-08-16T19:20:35.472Z,49.59
2022-08-16T19:25:48.014Z,50.77
2022-08-16T19:30:31.557Z,49.40
2022-08-16T19:35:34.361Z,50.16
2022-08-16T19:40:38.298Z,50.57
2022-08-16T19:45:34.248Z,48.05
2022-08-16T19:50:35.826Z,53.46
2022-08-16T19:55:32.499Z,51.57
2022-08-16T20:00:35.183Z,50.57
2022-08-16T20:05:31.346Z,54.28
2022-08-16T20:10:28.634Z,55.06
2022-08-16T20:15:36.046Z,59.99
2022-08-16T20:20:27.571Z,58.32
2022-08-16T20:25:28.422Z,58.68
2022-08-16T20:30:37.223Z,58.49
2022-08-16T20:35:34.148Z,59.34
2022-08-16T20:40:28.208Z,60.29
2022-08-16T20:45:29.459Z,61.91
2022-08-16T20:50:28.728Z,65.04
2022-08-16T20:55:28.702Z,67.94
2022-08-16T21:00:24.946Z,67.25
2022-08-16T21:05:31.721Z,68.44
2022-08-16T21:10:24.151Z,68.37
2022-08-16T21:15:24.886Z,66.29
2022-08-16T21:20:27.206Z,64.52
2022-08-16T21:25:23.463Z,63.40
2022-08-16T21:30:29.987Z,63.11
2022-08-16T21:35:22.462Z,64.92
2022-08-16T21:40:25.293Z,66.39
2022-08-16T21:45:21.722Z,64.43
2022-08-16T21:50:24.863Z,65.22
2022-08-16T21:55:21.033Z,66.45
2022-08-16T22:00:20.675Z,63.61
2022-08-16T22:05:20.334Z,66.19
