createdAt,value
2022-10-19T00:02:11.578Z,1.67
2022-10-19T00:07:27.022Z,1.50
2022-10-19T00:12:41.974Z,1.73
2022-10-19T00:17:57.200Z,1.85
2022-10-19T00:23:12.172Z,1.85
2022-10-19T00:28:27.615Z,1.55
2022-10-19T00:33:43.161Z,1.15
2022-10-19T00:38:58.182Z,1.30
2022-10-19T00:44:13.186Z,1.25
2022-10-19T00:49:28.604Z,1.65
2022-10-19T00:54:44.225Z,1.40
2022-10-19T01:00:05.322Z,2.03
2022-10-19T01:06:07.490Z,1.25
2022-10-19T01:11:23.651Z,1.30
2022-10-19T01:16:39.240Z,1.90
2022-10-19T01:21:54.231Z,1.35
2022-10-19T01:27:09.511Z,1.30
2022-10-19T01:32:25.307Z,1.38
2022-10-19T01:37:40.181Z,1.50
2022-10-19T01:48:09.998Z,1.52
2022-10-19T01:53:25.517Z,1.80
2022-10-19T01:58:41.230Z,1.20
2022-10-19T02:03:57.212Z,1.65
2022-10-19T02:09:12.217Z,1.70
2022-10-19T02:14:27.191Z,1.40
2022-10-19T02:19:42.203Z,1.17
2022-10-19T02:24:57.587Z,1.70
2022-10-19T02:30:13.221Z,1.35
2022-10-19T02:35:28.512Z,2.03
2022-10-19T02:40:44.505Z,1.60
2022-10-19T02:46:00.525Z,1.13
2022-10-19T02:51:16.217Z,1.40
2022-10-19T02:56:31.385Z,1.15
2022-10-19T03:01:46.405Z,1.17
2022-10-19T03:07:02.195Z,1.92
2022-10-19T03:12:17.200Z,1.48
2022-10-19T03:17:32.463Z,1.35
2022-10-19T03:22:48.583Z,1.48
2022-10-19T03:28:04.529Z,1.38
2022-10-19T03:33:20.574Z,1.98
2022-10-19T03:38:36.199Z,1.55
2022-10-19T03:43:51.262Z,2.25
2022-10-19T03:49:06.507Z,1.85
2022-10-19T03:54:25.016Z,1.60
2022-10-19T03:59:42.225Z,1.33
2022-10-19T04:04:57.315Z,1.98
2022-10-19T04:10:12.234Z,1.48
2022-10-19T04:15:27.274Z,1.25
2022-10-19T04:20:42.186Z,1.20
2022-10-19T04:25:57.257Z,1.23
2022-10-19T04:31:12.276Z,1.23
2022-10-19T04:36:27.228Z,1.00
2022-10-19T04:41:42.504Z,1.25
2022-10-19T04:46:58.207Z,1.40
2022-10-19T04:52:13.226Z,1.40
2022-10-19T04:57:28.213Z,1.30
2022-10-19T05:02:43.286Z,1.05
2022-10-19T05:07:58.529Z,1.52
2022-10-19T05:13:14.185Z,1.20
2022-10-19T05:18:29.204Z,1.42
2022-10-19T05:23:44.203Z,1.48
2022-10-19T05:28:59.297Z,1.50
2022-10-19T05:34:14.195Z,1.60
2022-10-19T05:39:29.248Z,1.77
2022-10-19T05:44:44.255Z,1.83
2022-10-19T05:49:59.188Z,1.85
2022-10-19T05:55:14.627Z,1.30
2022-10-19T06:00:30.202Z,1.35
2022-10-19T06:05:45.252Z,1.90
2022-10-19T06:11:00.539Z,1.58
2022-10-19T06:16:16.203Z,1.60
2022-10-19T06:21:31.241Z,1.77
2022-10-19T06:26:46.375Z,2.10
2022-10-19T06:32:02.263Z,1.75
2022-10-19T06:37:17.514Z,1.90
2022-10-19T06:42:33.233Z,1.35
2022-10-19T06:47:48.958Z,2.05
2022-10-19T06:53:04.286Z,2.55
2022-10-19T06:58:19.230Z,2.05
2022-10-19T07:03:34.236Z,1.90
2022-10-19T07:08:49.543Z,1.33
2022-10-19T07:14:05.292Z,2.15
2022-10-19T07:19:20.255Z,1.90
2022-10-19T07:24:35.252Z,2.25
2022-10-19T07:29:50.267Z,1.80
2022-10-19T07:35:05.230Z,1.25
2022-10-19T07:40:20.560Z,1.50
2022-10-19T07:45:36.091Z,1.45
2022-10-19T07:50:51.261Z,1.63
2022-10-19T07:56:06.214Z,1.55
2022-10-19T08:01:21.263Z,1.80
2022-10-19T08:06:36.003Z,1.88
2022-10-19T08:11:51.229Z,1.63
2022-10-19T08:17:06.267Z,1.60
2022-10-19T08:22:21.256Z,1.48
2022-10-19T08:32:51.224Z,1.50
2022-10-19T08:38:06.298Z,1.20
2022-10-19T08:43:21.236Z,1.70
2022-10-19T08:48:36.244Z,1.50
2022-10-19T08:53:51.563Z,1.40
2022-10-19T08:59:07.217Z,2.03
2022-10-19T09:04:21.989Z,1.70
2022-10-19T09:09:37.322Z,1.73
2022-10-19T09:14:52.215Z,1.70
2022-10-19T09:20:07.212Z,0.90
2022-10-19T09:25:22.282Z,1.40
2022-10-19T09:30:37.237Z,1.65
2022-10-19T09:35:52.283Z,1.30
2022-10-19T09:41:07.233Z,1.38
2022-10-19T09:46:22.263Z,1.85
2022-10-19T09:51:37.535Z,1.10
2022-10-19T09:56:53.253Z,1.50
2022-10-19T10:02:08.242Z,1.63
2022-10-19T10:07:23.528Z,1.00
2022-10-19T10:12:39.564Z,1.13
2022-10-19T10:17:55.238Z,1.10
2022-10-19T10:23:10.326Z,1.40
2022-10-19T10:28:25.235Z,1.08
2022-10-19T10:33:44.662Z,1.27
2022-10-19T10:39:00.255Z,1.02
2022-10-19T10:44:15.253Z,1.33
2022-10-19T10:49:30.001Z,1.23
2022-10-19T10:54:45.253Z,1.10
2022-10-19T11:00:00.269Z,1.15
2022-10-19T11:05:15.255Z,1.60
2022-10-19T11:10:30.231Z,1.05
2022-10-19T11:15:45.579Z,1.48
2022-10-19T11:21:01.279Z,1.05
2022-10-19T11:26:26.316Z,1.30
2022-10-19T11:31:42.279Z,1.38
2022-10-19T11:36:57.259Z,1.42
2022-10-19T11:42:12.240Z,0.90
2022-10-19T11:47:27.262Z,1.25
2022-10-19T11:52:42.233Z,1.17
2022-10-19T11:57:57.311Z,1.65
2022-10-19T12:03:12.243Z,1.55
2022-10-19T12:08:27.312Z,1.35
2022-10-19T12:13:42.595Z,1.00
2022-10-19T12:18:58.663Z,0.90
2022-10-19T12:24:14.258Z,1.13
2022-10-19T12:29:29.242Z,0.80
2022-10-19T12:34:44.315Z,0.88
2022-10-19T12:39:59.590Z,0.95
2022-10-19T12:45:15.263Z,1.02
2022-10-19T12:50:30.893Z,1.10
2022-10-19T12:55:47.244Z,2.10
2022-10-19T13:01:02.346Z,6.35
2022-10-19T13:06:17.242Z,5.18
2022-10-19T13:11:32.600Z,5.75
2022-10-19T13:16:48.251Z,6.43
2022-10-19T13:22:03.236Z,10.70
2022-10-19T13:27:18.340Z,11.82
2022-10-19T13:32:33.681Z,10.15
2022-10-19T13:37:49.310Z,9.88
2022-10-19T13:43:04.297Z,9.30
2022-10-19T13:48:18.960Z,10.95
2022-10-19T13:53:34.883Z,10.05
2022-10-19T13:58:50.239Z,8.48
2022-10-19T14:04:05.662Z,9.68
2022-10-19T14:09:21.029Z,13.90
2022-10-19T14:14:36.278Z,11.93
2022-10-19T14:19:51.265Z,11.32
2022-10-19T14:25:06.366Z,11.18
2022-10-19T14:30:21.239Z,10.10
2022-10-19T14:35:36.224Z,10.55
2022-10-19T14:40:51.284Z,10.02
2022-10-19T14:46:06.290Z,8.98
2022-10-19T14:51:21.248Z,9.18
2022-10-19T14:56:36.363Z,8.35
2022-10-19T15:01:51.685Z,8.10
2022-10-19T15:07:07.309Z,7.63
2022-10-19T15:12:22.287Z,6.80
2022-10-19T15:17:37.282Z,7.22
2022-10-19T15:22:52.365Z,5.20
2022-10-19T15:28:07.309Z,5.60
2022-10-19T15:33:22.287Z,5.45
2022-10-19T15:38:37.245Z,4.43
2022-10-19T15:43:52.718Z,3.72
2022-10-19T15:49:08.257Z,3.25
2022-10-19T15:54:23.294Z,7.43
2022-10-19T15:59:38.591Z,20.63
2022-10-19T16:04:54.694Z,51.85
2022-10-19T16:10:10.588Z,42.88
2022-10-19T16:15:26.655Z,42.08
2022-10-19T16:20:41.601Z,40.70
2022-10-19T16:25:57.320Z,32.25
2022-10-19T16:31:12.577Z,29.15
2022-10-19T16:36:28.580Z,25.40
2022-10-19T16:41:44.588Z,21.80
2022-10-19T16:47:00.321Z,17.77
2022-10-19T16:52:15.555Z,15.38
2022-10-19T16:57:31.251Z,14.07
2022-10-19T17:02:46.672Z,11.45
2022-10-19T17:08:02.572Z,11.02
2022-10-19T17:13:18.142Z,9.60
2022-10-19T17:18:33.316Z,9.15
2022-10-19T17:23:48.360Z,8.13
2022-10-19T17:29:03.264Z,7.47
2022-10-19T17:34:18.260Z,6.13
2022-10-19T17:39:33.610Z,6.45
2022-10-19T17:44:52.292Z,5.63
2022-10-19T17:50:07.363Z,5.80
2022-10-19T18:00:37.782Z,4.32
2022-10-19T18:05:53.301Z,3.22
2022-10-19T18:11:08.589Z,4.13
2022-10-19T18:16:24.296Z,4.30
2022-10-19T18:21:39.308Z,3.72
2022-10-19T18:26:54.318Z,3.25
2022-10-19T18:32:09.747Z,3.15
2022-10-19T18:37:26.626Z,3.20
2022-10-19T18:42:42.881Z,2.90
2022-10-19T18:47:58.355Z,2.97
2022-10-19T18:53:13.531Z,2.58
2022-10-19T18:58:29.687Z,2.53
2022-10-19T19:03:45.301Z,2.58
2022-10-19T19:09:00.301Z,2.97
2022-10-19T19:14:15.305Z,2.67
2022-10-19T19:19:30.628Z,2.42
2022-10-19T19:24:46.341Z,2.15
2022-10-19T19:30:01.298Z,2.42
2022-10-19T19:35:16.431Z,2.67
2022-10-19T19:40:31.284Z,2.22
2022-10-19T19:45:46.606Z,2.42
2022-10-19T19:51:03.583Z,2.00
2022-10-19T19:56:20.581Z,2.35
2022-10-19T20:01:36.099Z,2.28
2022-10-19T20:06:51.363Z,2.28
2022-10-19T20:12:06.639Z,2.20
2022-10-19T20:17:22.357Z,2.05
2022-10-19T20:22:37.317Z,1.80
2022-10-19T20:27:52.363Z,2.85
2022-10-19T20:33:07.297Z,1.92
2022-10-19T20:38:22.264Z,2.10
2022-10-19T20:43:37.308Z,1.52
2022-10-19T20:48:52.591Z,1.98
2022-10-19T20:54:08.611Z,1.95
2022-10-19T20:59:24.053Z,1.83
2022-10-19T21:04:39.266Z,1.80
2022-10-19T21:09:54.377Z,1.50
2022-10-19T21:15:09.270Z,1.73
2022-10-19T21:20:24.608Z,1.55
2022-10-19T21:25:40.312Z,1.73
2022-10-19T21:30:55.596Z,2.17
2022-10-19T21:36:11.508Z,1.65
2022-10-19T21:41:27.297Z,1.92
2022-10-19T21:46:42.287Z,1.65
2022-10-19T21:51:57.554Z,1.80
2022-10-19T21:57:14.118Z,2.15
2022-10-19T22:02:29.279Z,1.40
2022-10-19T22:07:44.279Z,1.77
2022-10-19T22:12:59.694Z,1.52
2022-10-19T22:18:15.291Z,1.73
2022-10-19T22:23:30.286Z,1.58
2022-10-19T22:28:45.265Z,1.58
2022-10-19T22:34:00.255Z,1.80
2022-10-19T22:39:15.318Z,1.40
2022-10-19T22:44:30.291Z,1.92
2022-10-19T22:49:45.638Z,2.05
2022-10-19T22:55:01.280Z,1.40
2022-10-19T23:00:16.311Z,1.63
2022-10-19T23:05:31.585Z,1.42
2022-10-19T23:10:47.052Z,1.80
2022-10-19T23:16:02.144Z,1.40
2022-10-19T23:21:17.294Z,1.70
2022-10-19T23:26:32.270Z,1.58
2022-10-19T23:31:47.617Z,1.45
2022-10-19T23:37:03.342Z,1.98
2022-10-19T23:42:18.063Z,1.65
2022-10-19T23:47:33.505Z,1.70
2022-10-19T23:52:49.617Z,1.65
2022-10-19T23:58:05.325Z,1.27
