createdAt,value
2023-05-07T00:02:42.221Z,100.00
2023-05-07T00:07:44.408Z,100.00
2023-05-07T00:12:47.152Z,100.00
2023-05-07T00:17:49.824Z,100.00
2023-05-07T00:22:52.499Z,100.00
2023-05-07T00:27:55.093Z,100.00
2023-05-07T00:32:57.341Z,100.00
2023-05-07T00:38:00.194Z,100.00
2023-05-07T00:43:02.991Z,100.00
2023-05-07T00:48:06.235Z,100.00
2023-05-07T00:53:09.098Z,100.00
2023-05-07T00:58:11.437Z,100.00
2023-05-07T01:03:14.016Z,100.00
2023-05-07T01:08:17.902Z,100.00
2023-05-07T01:13:21.831Z,100.00
2023-05-07T01:18:24.421Z,100.00
2023-05-07T01:23:28.884Z,100.00
2023-05-07T01:28:31.721Z,100.00
2023-05-07T01:33:38.342Z,100.00
2023-05-07T01:38:42.360Z,100.00
2023-05-07T01:43:46.011Z,100.00
2023-05-07T01:48:49.231Z,100.00
2023-05-07T01:53:53.584Z,100.00
2023-05-07T01:58:56.867Z,100.00
2023-05-07T02:03:59.502Z,100.00
2023-05-07T02:09:04.883Z,100.00
2023-05-07T02:14:07.776Z,100.00
2023-05-07T02:19:10.023Z,100.00
2023-05-07T02:24:12.820Z,100.00
2023-05-07T02:29:15.654Z,100.00
2023-05-07T02:34:19.018Z,100.00
2023-05-07T02:39:21.875Z,100.00
2023-05-07T02:44:24.108Z,100.00
2023-05-07T02:49:28.025Z,100.00
2023-05-07T02:54:30.964Z,100.00
2023-05-07T02:59:33.734Z,100.00
2023-05-07T03:04:36.088Z,100.00
2023-05-07T03:09:38.779Z,100.00
2023-05-07T03:14:42.015Z,100.00
2023-05-07T03:19:44.733Z,100.00
2023-05-07T03:24:47.018Z,100.00
2023-05-07T03:29:50.643Z,100.00
2023-05-07T03:34:52.979Z,100.00
2023-05-07T03:39:55.855Z,100.00
2023-05-07T03:44:58.233Z,100.00
2023-05-07T03:50:01.140Z,100.00
2023-05-07T03:55:03.960Z,100.00
2023-05-07T04:00:10.285Z,100.00
2023-05-07T04:05:22.629Z,100.00
2023-05-07T04:10:31.887Z,100.00
2023-05-07T04:15:38.204Z,100.00
2023-05-07T04:20:44.403Z,100.00
2023-05-07T04:25:49.812Z,100.00
2023-05-07T04:31:08.784Z,100.00
2023-05-07T04:36:13.384Z,100.00
2023-05-07T04:41:23.948Z,100.00
2023-05-07T04:46:27.114Z,100.00
2023-05-07T04:51:33.924Z,100.00
2023-05-07T04:56:37.379Z,100.00
2023-05-07T05:01:40.146Z,100.00
2023-05-07T05:06:43.447Z,100.00
2023-05-07T05:11:47.869Z,100.00
2023-05-07T05:16:51.029Z,100.00
2023-05-07T05:21:54.090Z,100.00
2023-05-07T05:26:56.938Z,97.18
2023-05-07T05:32:02.446Z,91.75
2023-05-07T05:37:07.784Z,87.58
2023-05-07T05:42:11.087Z,84.53
2023-05-07T05:47:15.486Z,80.85
2023-05-07T05:52:18.841Z,80.07
2023-05-07T05:57:22.141Z,76.69
2023-05-07T06:02:24.986Z,74.75
2023-05-07T06:07:27.908Z,71.50
2023-05-07T06:12:30.972Z,58.08
2023-05-07T06:17:33.627Z,42.18
2023-05-07T06:22:36.387Z,36.68
2023-05-07T06:27:40.971Z,32.38
2023-05-07T06:32:44.684Z,29.48
2023-05-07T06:37:48.352Z,29.23
2023-05-07T06:42:56.278Z,26.70
2023-05-07T06:48:06.607Z,27.03
2023-05-07T06:53:18.146Z,25.76
2023-05-07T06:58:20.631Z,26.83
2023-05-07T07:03:24.524Z,28.40
2023-05-07T07:08:27.436Z,30.53
2023-05-07T07:13:30.352Z,30.00
2023-05-07T07:18:32.965Z,30.42
2023-05-07T07:23:35.694Z,26.24
2023-05-07T07:28:45.609Z,28.22
2023-05-07T07:33:53.107Z,28.36
2023-05-07T07:38:56.839Z,29.27
2023-05-07T07:43:59.749Z,29.26
2023-05-07T07:49:02.366Z,27.56
2023-05-07T07:54:05.616Z,26.69
2023-05-07T07:59:10.337Z,25.33
2023-05-07T08:04:15.487Z,25.48
2023-05-07T08:09:19.103Z,28.04
2023-05-07T08:14:23.349Z,28.61
2023-05-07T08:19:26.057Z,26.07
2023-05-07T08:24:29.061Z,25.00
2023-05-07T08:29:32.557Z,25.77
2023-05-07T08:34:36.797Z,26.06
2023-05-07T08:39:41.921Z,25.36
2023-05-07T08:44:55.754Z,25.25
2023-05-07T08:50:00.202Z,25.70
2023-05-07T08:55:04.736Z,25.19
2023-05-07T09:00:08.538Z,23.65
2023-05-07T09:05:13.749Z,26.95
2023-05-07T09:10:17.164Z,25.52
2023-05-07T09:15:22.663Z,25.78
2023-05-07T09:20:25.527Z,29.90
2023-05-07T09:25:33.754Z,27.13
2023-05-07T09:30:41.990Z,26.46
2023-05-07T09:35:48.480Z,28.20
2023-05-07T09:41:11.467Z,26.66
2023-05-07T09:46:37.689Z,26.55
2023-05-07T09:51:51.291Z,27.10
2023-05-07T09:56:57.024Z,25.53
2023-05-07T10:02:05.067Z,25.87
2023-05-07T10:07:12.078Z,25.66
2023-05-07T10:12:15.117Z,25.23
2023-05-07T10:17:18.187Z,25.88
2023-05-07T10:22:24.056Z,27.33
2023-05-07T10:27:28.306Z,27.51
2023-05-07T10:32:47.093Z,26.72
2023-05-07T10:37:57.041Z,27.35
2023-05-07T10:43:07.751Z,27.13
2023-05-07T10:53:31.524Z,26.09
2023-05-07T10:58:49.521Z,27.05
2023-05-07T11:04:18.874Z,28.85
2023-05-07T11:09:56.125Z,27.02
2023-05-07T11:15:14.618Z,27.64
2023-05-07T11:20:18.158Z,26.51
2023-05-07T11:25:28.839Z,25.31
2023-05-07T11:30:37.677Z,25.98
2023-05-07T11:35:43.877Z,25.68
2023-05-07T11:40:53.239Z,25.50
2023-05-07T11:45:56.315Z,22.54
2023-05-07T11:51:07.383Z,23.32
2023-05-07T11:56:19.035Z,24.10
2023-05-07T12:01:21.758Z,24.83
2023-05-07T12:06:24.330Z,27.55
2023-05-07T12:11:27.515Z,28.88
2023-05-07T12:16:30.757Z,28.39
2023-05-07T12:21:32.961Z,28.96
2023-05-07T12:26:41.881Z,29.05
2023-05-07T12:31:44.927Z,28.80
2023-05-07T12:36:50.100Z,28.67
2023-05-07T12:41:59.975Z,29.72
2023-05-07T12:47:05.387Z,29.40
2023-05-07T12:52:07.882Z,29.88
2023-05-07T12:57:11.358Z,29.84
2023-05-07T13:02:14.102Z,28.92
2023-05-07T13:07:17.944Z,28.98
2023-05-07T13:12:20.476Z,29.32
2023-05-07T13:17:22.802Z,30.24
2023-05-07T13:22:25.385Z,29.69
2023-05-07T13:27:28.252Z,29.42
2023-05-07T13:32:32.870Z,31.21
2023-05-07T13:37:35.644Z,31.43
2023-05-07T13:42:38.296Z,31.22
2023-05-07T13:47:43.956Z,31.14
2023-05-07T13:52:52.025Z,30.27
2023-05-07T13:58:06.921Z,31.92
2023-05-07T14:03:10.236Z,30.27
2023-05-07T14:08:15.112Z,30.57
2023-05-07T14:13:17.761Z,31.96
2023-05-07T14:18:20.324Z,31.17
2023-05-07T14:23:27.625Z,31.86
2023-05-07T14:28:30.357Z,32.12
2023-05-07T14:33:33.162Z,31.51
2023-05-07T14:38:35.700Z,31.34
2023-05-07T14:43:38.249Z,31.04
2023-05-07T14:48:40.804Z,32.34
2023-05-07T14:53:43.794Z,32.90
2023-05-07T14:58:48.613Z,32.61
2023-05-07T15:03:51.589Z,32.15
2023-05-07T15:08:54.283Z,31.36
2023-05-07T15:13:56.809Z,31.54
2023-05-07T15:18:59.518Z,32.27
2023-05-07T15:24:02.652Z,32.50
2023-05-07T15:29:09.308Z,32.30
2023-05-07T15:34:12.090Z,33.16
2023-05-07T15:39:14.832Z,32.75
2023-05-07T15:44:17.234Z,32.77
2023-05-07T15:49:19.451Z,33.79
2023-05-07T15:54:22.450Z,34.07
2023-05-07T15:59:25.242Z,34.38
2023-05-07T16:04:28.438Z,35.14
2023-05-07T16:09:30.917Z,35.13
2023-05-07T16:14:33.437Z,34.52
2023-05-07T16:19:36.276Z,35.72
2023-05-07T16:24:38.507Z,35.98
2023-05-07T16:29:41.591Z,36.72
2023-05-07T16:34:43.719Z,37.06
2023-05-07T16:39:46.920Z,38.37
2023-05-07T16:44:49.412Z,39.52
2023-05-07T16:49:51.991Z,39.78
2023-05-07T16:54:58.432Z,43.72
2023-05-07T17:00:00.921Z,45.60
2023-05-07T17:05:06.536Z,48.04
2023-05-07T17:10:09.773Z,50.43
2023-05-07T17:15:13.224Z,51.06
2023-05-07T17:20:16.605Z,54.50
2023-05-07T17:25:19.231Z,56.89
2023-05-07T17:30:21.868Z,61.92
2023-05-07T17:35:24.616Z,63.14
2023-05-07T17:40:29.777Z,68.39
2023-05-07T17:45:33.290Z,68.23
2023-05-07T17:50:36.032Z,71.03
2023-05-07T17:55:45.288Z,69.44
2023-05-07T18:00:47.898Z,72.69
2023-05-07T18:05:50.708Z,69.85
2023-05-07T18:10:53.653Z,73.45
2023-05-07T18:15:56.421Z,73.85
2023-05-07T18:20:59.505Z,72.76
2023-05-07T18:26:02.178Z,75.03
2023-05-07T18:31:05.212Z,78.16
2023-05-07T18:36:07.451Z,79.76
2023-05-07T18:41:10.039Z,82.17
2023-05-07T18:46:12.635Z,83.98
2023-05-07T18:51:15.376Z,85.66
2023-05-07T18:56:17.951Z,87.49
2023-05-07T19:01:20.185Z,88.02
2023-05-07T19:06:22.971Z,90.06
2023-05-07T19:11:25.585Z,92.45
2023-05-07T19:16:28.073Z,93.15
2023-05-07T19:21:30.797Z,95.10
2023-05-07T19:26:32.922Z,95.82
2023-05-07T19:31:35.863Z,97.25
2023-05-07T19:36:38.427Z,99.58
2023-05-07T19:41:42.180Z,100.00
2023-05-07T19:46:46.430Z,100.00
2023-05-07T19:51:48.538Z,100.00
2023-05-07T19:56:51.079Z,100.00
2023-05-07T20:01:53.199Z,100.00
2023-05-07T20:06:56.986Z,100.00
2023-05-07T20:11:59.055Z,100.00
2023-05-07T20:17:01.570Z,100.00
2023-05-07T20:22:04.942Z,100.00
2023-05-07T20:27:07.752Z,100.00
2023-05-07T20:32:10.681Z,100.00
2023-05-07T20:37:16.377Z,100.00
2023-05-07T20:42:18.941Z,100.00
2023-05-07T20:47:21.485Z,100.00
2023-05-07T20:52:23.749Z,100.00
2023-05-07T20:57:26.428Z,100.00
2023-05-07T21:02:28.977Z,100.00
2023-05-07T21:07:31.471Z,100.00
2023-05-07T21:12:34.096Z,100.00
2023-05-07T21:17:36.292Z,100.00
2023-05-07T21:22:38.865Z,100.00
2023-05-07T21:27:41.705Z,100.00
2023-05-07T21:32:44.388Z,100.00
2023-05-07T21:37:46.505Z,100.00
2023-05-07T21:42:51.771Z,100.00
2023-05-07T21:47:54.450Z,100.00
2023-05-07T21:52:57.197Z,100.00
2023-05-07T21:58:05.938Z,100.00
2023-05-07T22:03:13.271Z,100.00
2023-05-07T22:08:16.271Z,100.00
2023-05-07T22:13:19.057Z,100.00
2023-05-07T22:18:21.826Z,100.00
2023-05-07T22:23:24.576Z,100.00
2023-05-07T22:28:26.924Z,100.00
2023-05-07T22:33:30.142Z,100.00
2023-05-07T22:38:32.871Z,100.00
2023-05-07T22:43:35.830Z,100.00
2023-05-07T22:48:38.380Z,100.00
2023-05-07T22:53:41.363Z,100.00
2023-05-07T22:58:43.987Z,100.00
2023-05-07T23:03:46.698Z,100.00
2023-05-07T23:08:49.365Z,100.00
2023-05-07T23:13:52.054Z,100.00
2023-05-07T23:18:55.367Z,100.00
2023-05-07T23:23:57.908Z,100.00
2023-05-07T23:29:00.571Z,100.00
2023-05-07T23:34:03.279Z,100.00
2023-05-07T23:39:05.954Z,100.00
2023-05-07T23:44:08.568Z,100.00
2023-05-07T23:49:11.286Z,100.00
2023-05-07T23:54:13.796Z,100.00
2023-05-07T23:59:16.571Z,100.00
