createdAt,value
2023-04-02T00:00:20.552Z,88.61
2023-04-02T00:03:24.140Z,88.60
2023-04-02T00:06:40.617Z,88.60
2023-04-02T00:09:45.771Z,89.28
2023-04-02T00:13:01.929Z,89.00
2023-04-02T00:16:08.443Z,89.13
2023-04-02T00:19:19.148Z,89.13
2023-04-02T00:22:26.596Z,89.30
2023-04-02T00:25:35.665Z,89.07
2023-04-02T00:28:39.269Z,89.38
2023-04-02T00:31:46.682Z,89.68
2023-04-02T00:34:50.807Z,89.77
2023-04-02T00:37:54.957Z,89.84
2023-04-02T00:41:03.211Z,89.40
2023-04-02T00:44:07.496Z,89.95
2023-04-02T00:47:17.255Z,89.95
2023-04-02T00:50:29.041Z,89.98
2023-04-02T00:53:33.652Z,90.26
2023-04-02T00:56:43.767Z,90.62
2023-04-02T00:59:56.262Z,90.46
2023-04-02T01:03:30.248Z,90.86
2023-04-02T01:06:37.780Z,90.81
2023-04-02T01:10:03.738Z,91.43
2023-04-02T01:13:19.704Z,91.01
2023-04-02T01:16:37.098Z,91.23
2023-04-02T01:20:17.217Z,91.47
2023-04-02T01:23:29.773Z,91.45
2023-04-02T01:26:54.658Z,91.41
2023-04-02T01:30:03.363Z,92.23
2023-04-02T01:33:07.497Z,91.87
2023-04-02T01:36:17.789Z,91.91
2023-04-02T01:39:33.306Z,92.08
2023-04-02T01:42:43.041Z,91.88
2023-04-02T01:45:48.053Z,91.80
2023-04-02T01:48:52.023Z,91.41
2023-04-02T01:51:57.752Z,91.62
2023-04-02T01:55:04.766Z,91.82
2023-04-02T01:58:11.460Z,91.23
2023-04-02T02:01:20.909Z,91.39
2023-04-02T02:04:27.483Z,91.50
2023-04-02T02:07:31.401Z,91.76
2023-04-02T02:10:37.792Z,91.59
2023-04-02T02:13:48.118Z,91.56
2023-04-02T02:16:56.876Z,91.56
2023-04-02T02:20:06.832Z,91.04
2023-04-02T02:23:13.908Z,90.87
2023-04-02T02:26:18.522Z,91.00
2023-04-02T02:29:24.842Z,90.82
2023-04-02T02:32:32.849Z,90.89
2023-04-02T02:35:42.477Z,90.51
2023-04-02T02:38:55.276Z,90.50
2023-04-02T02:42:11.683Z,90.61
2023-04-02T02:45:21.001Z,90.59
2023-04-02T02:48:35.844Z,90.50
2023-04-02T02:51:45.940Z,90.64
2023-04-02T02:54:57.976Z,90.50
2023-04-02T02:58:08.928Z,91.06
2023-04-02T03:01:21.717Z,90.50
2023-04-02T03:04:30.982Z,90.61
2023-04-02T03:07:37.389Z,90.43
2023-04-02T03:10:48.498Z,90.28
2023-04-02T03:13:56.844Z,90.21
2023-04-02T03:17:04.827Z,89.49
2023-04-02T03:20:17.314Z,89.64
2023-04-02T03:23:27.159Z,89.13
2023-04-02T03:26:38.771Z,89.76
2023-04-02T03:29:49.590Z,89.89
2023-04-02T03:32:59.539Z,89.67
2023-04-02T03:36:15.155Z,89.47
2023-04-02T03:39:25.416Z,88.67
2023-04-02T03:42:38.872Z,89.45
2023-04-02T03:45:45.792Z,89.41
2023-04-02T03:48:53.177Z,89.49
2023-04-02T03:52:02.314Z,89.12
2023-04-02T03:55:16.128Z,88.94
2023-04-02T03:58:25.431Z,89.24
2023-04-02T04:01:34.772Z,89.36
2023-04-02T04:04:43.932Z,88.51
2023-04-02T04:07:53.146Z,88.99
2023-04-02T04:11:00.515Z,88.90
2023-04-02T04:14:11.317Z,88.27
2023-04-02T04:17:24.882Z,88.87
2023-04-02T04:20:35.879Z,88.07
2023-04-02T04:23:49.927Z,88.45
2023-04-02T04:27:04.068Z,88.20
2023-04-02T04:30:21.074Z,89.04
2023-04-02T04:33:29.222Z,89.03
2023-04-02T04:36:54.092Z,88.38
2023-04-02T04:40:07.765Z,87.93
2023-04-02T04:43:18.979Z,88.37
2023-04-02T04:46:29.253Z,88.79
2023-04-02T04:49:39.973Z,88.21
2023-04-02T04:52:44.567Z,88.02
2023-04-02T04:55:54.408Z,87.91
2023-04-02T04:59:04.541Z,87.99
2023-04-02T05:02:13.542Z,88.59
2023-04-02T05:05:21.289Z,88.52
2023-04-02T05:08:32.230Z,88.19
2023-04-02T05:11:41.498Z,88.09
2023-04-02T05:14:52.401Z,88.11
2023-04-02T05:18:12.913Z,88.19
2023-04-02T05:21:22.783Z,88.38
2023-04-02T05:24:45.326Z,88.06
2023-04-02T05:27:58.812Z,88.25
2023-04-02T05:31:07.832Z,88.81
2023-04-02T05:34:13.799Z,88.47
2023-04-02T05:37:21.140Z,88.80
2023-04-02T05:40:31.242Z,88.92
2023-04-02T05:43:40.691Z,88.70
2023-04-02T05:46:50.698Z,89.22
2023-04-02T05:50:12.443Z,89.65
2023-04-02T05:53:26.745Z,89.01
2023-04-02T05:56:36.160Z,89.72
2023-04-02T05:59:47.940Z,89.06
2023-04-02T06:03:00.385Z,89.89
2023-04-02T06:06:14.788Z,89.67
2023-04-02T06:09:25.805Z,89.11
2023-04-02T06:12:36.512Z,88.93
2023-04-02T06:15:44.492Z,88.98
2023-04-02T06:19:00.819Z,89.05
2023-04-02T06:22:12.960Z,89.69
2023-04-02T06:25:22.286Z,89.39
2023-04-02T06:28:32.595Z,89.67
2023-04-02T06:31:42.078Z,89.71
2023-04-02T06:34:48.998Z,89.96
2023-04-02T06:37:58.326Z,90.64
2023-04-02T06:41:14.535Z,89.89
2023-04-02T06:44:44.329Z,90.22
2023-04-02T06:48:04.331Z,90.61
2023-04-02T06:51:24.283Z,90.08
2023-04-02T06:54:28.092Z,90.39
2023-04-02T06:57:36.377Z,90.26
2023-04-02T07:00:45.142Z,90.45
2023-04-02T07:03:56.311Z,90.41
2023-04-02T07:07:05.373Z,90.17
2023-04-02T07:10:13.446Z,90.72
2023-04-02T07:13:18.146Z,90.75
2023-04-02T07:16:25.527Z,90.83
2023-04-02T07:19:31.053Z,89.99
2023-04-02T07:22:36.259Z,90.59
2023-04-02T07:25:40.175Z,90.49
2023-04-02T07:28:44.331Z,90.31
2023-04-02T07:31:48.305Z,89.81
2023-04-02T07:34:53.337Z,89.50
2023-04-02T07:37:57.126Z,89.53
2023-04-02T07:41:07.080Z,89.91
2023-04-02T07:44:12.197Z,89.94
2023-04-02T07:47:15.746Z,89.72
2023-04-02T07:50:21.108Z,89.04
2023-04-02T07:53:31.183Z,89.73
2023-04-02T07:56:34.608Z,89.71
2023-04-02T07:59:38.210Z,88.78
2023-04-02T08:02:42.634Z,89.22
2023-04-02T08:05:53.339Z,89.46
2023-04-02T08:08:57.668Z,88.88
2023-04-02T08:12:01.048Z,88.27
2023-04-02T08:15:06.027Z,88.04
2023-04-02T08:18:09.588Z,88.51
2023-04-02T08:21:16.501Z,88.53
2023-04-02T08:24:20.593Z,87.74
2023-04-02T08:27:24.637Z,87.61
2023-04-02T08:30:28.220Z,87.72
2023-04-02T08:33:31.800Z,87.59
2023-04-02T08:36:39.337Z,87.11
2023-04-02T08:39:42.921Z,87.72
2023-04-02T08:42:58.692Z,87.34
2023-04-02T08:46:10.924Z,87.20
2023-04-02T08:49:17.527Z,87.10
2023-04-02T08:52:26.035Z,87.43
2023-04-02T08:55:37.314Z,86.85
2023-04-02T08:58:43.877Z,86.60
2023-04-02T09:01:53.542Z,85.62
2023-04-02T09:04:58.902Z,85.79
2023-04-02T09:08:06.351Z,85.68
2023-04-02T09:11:17.350Z,84.89
2023-04-02T09:14:25.306Z,85.70
2023-04-02T09:17:34.788Z,85.95
2023-04-02T09:20:45.167Z,86.03
2023-04-02T09:23:51.509Z,85.56
2023-04-02T09:26:55.155Z,86.31
2023-04-02T09:30:04.165Z,86.08
2023-04-02T09:33:09.344Z,85.80
2023-04-02T09:36:27.498Z,85.39
2023-04-02T09:39:32.642Z,84.68
2023-04-02T09:42:38.309Z,83.77
2023-04-02T09:45:43.802Z,83.99
2023-04-02T09:48:54.354Z,82.98
2023-04-02T09:52:20.484Z,83.94
2023-04-02T09:55:28.929Z,84.07
2023-04-02T09:58:32.381Z,84.66
2023-04-02T10:01:37.643Z,84.84
2023-04-02T10:04:45.522Z,84.53
2023-04-02T10:07:50.691Z,85.15
2023-04-02T10:10:58.840Z,85.63
2023-04-02T10:14:05.985Z,85.77
2023-04-02T10:17:15.807Z,85.73
2023-04-02T10:20:28.493Z,85.43
2023-04-02T10:23:34.205Z,84.30
2023-04-02T10:26:52.643Z,84.42
2023-04-02T10:30:02.923Z,83.99
2023-04-02T10:33:13.422Z,84.49
2023-04-02T10:36:31.762Z,83.87
2023-04-02T10:39:40.614Z,83.81
2023-04-02T10:42:58.266Z,83.24
2023-04-02T10:46:09.169Z,83.62
2023-04-02T10:49:23.468Z,82.21
2023-04-02T10:52:31.021Z,82.31
2023-04-02T10:55:43.424Z,82.11
2023-04-02T10:58:57.570Z,82.35
2023-04-02T11:02:08.926Z,82.57
2023-04-02T11:05:21.097Z,82.27
2023-04-02T11:08:27.731Z,82.14
2023-04-02T11:11:36.962Z,82.62
2023-04-02T11:14:42.078Z,82.84
2023-04-02T11:17:46.221Z,82.75
2023-04-02T11:21:05.630Z,81.91
2023-04-02T11:24:25.703Z,81.86
2023-04-02T11:27:31.415Z,81.96
2023-04-02T11:30:36.616Z,82.63
2023-04-02T11:33:45.400Z,82.40
2023-04-02T11:37:04.672Z,82.70
2023-04-02T11:40:45.183Z,82.00
2023-04-02T11:44:02.298Z,81.19
2023-04-02T11:47:24.509Z,80.51
2023-04-02T11:50:33.342Z,80.37
2023-04-02T11:53:38.262Z,81.15
2023-04-02T11:56:49.183Z,81.58
2023-04-02T12:00:12.949Z,80.83
2023-04-02T12:03:39.064Z,81.95
2023-04-02T12:06:57.276Z,81.34
2023-04-02T12:10:04.807Z,81.14
2023-04-02T12:13:19.769Z,82.09
2023-04-02T12:16:31.404Z,81.40
2023-04-02T12:19:36.767Z,80.89
2023-04-02T12:22:47.384Z,80.26
2023-04-02T12:25:59.714Z,80.64
2023-04-02T12:29:25.541Z,80.58
2023-04-02T12:32:31.637Z,80.36
2023-04-02T12:35:38.115Z,79.93
2023-04-02T12:38:47.124Z,80.27
2023-04-02T12:41:50.663Z,79.96
2023-04-02T12:44:54.154Z,79.96
2023-04-02T12:47:58.446Z,80.31
2023-04-02T12:51:07.131Z,79.52
2023-04-02T12:54:17.582Z,79.72
2023-04-02T12:57:23.197Z,79.83
2023-04-02T13:00:33.095Z,79.18
2023-04-02T13:03:37.084Z,79.27
2023-04-02T13:06:52.193Z,79.23
2023-04-02T13:09:58.634Z,79.78
2023-04-02T13:13:04.850Z,80.01
2023-04-02T13:16:25.352Z,80.64
2023-04-02T13:19:32.078Z,80.04
2023-04-02T13:22:37.380Z,79.76
2023-04-02T13:25:41.198Z,79.37
2023-04-02T13:28:45.343Z,78.47
2023-04-02T13:31:48.980Z,78.68
2023-04-02T13:34:52.722Z,78.20
2023-04-02T13:37:57.870Z,78.45
2023-04-02T13:41:01.261Z,78.68
2023-04-02T13:44:05.294Z,79.70
2023-04-02T13:47:10.925Z,80.33
2023-04-02T13:50:18.638Z,79.91
2023-04-02T13:53:30.982Z,79.64
2023-04-02T13:56:37.165Z,79.48
2023-04-02T13:59:40.670Z,79.58
2023-04-02T14:02:49.116Z,79.49
2023-04-02T14:06:02.039Z,79.42
2023-04-02T14:09:16.126Z,78.74
2023-04-02T14:12:30.144Z,79.61
2023-04-02T14:15:45.866Z,80.21
2023-04-02T14:19:11.316Z,81.06
2023-04-02T14:22:28.379Z,81.02
2023-04-02T14:25:42.596Z,81.53
2023-04-02T14:28:57.601Z,81.59
2023-04-02T14:32:07.033Z,81.29
2023-04-02T14:35:17.464Z,81.85
2023-04-02T14:38:26.652Z,81.40
2023-04-02T14:41:37.940Z,81.71
2023-04-02T14:44:46.894Z,81.02
2023-04-02T14:47:57.265Z,80.75
2023-04-02T14:51:06.452Z,79.93
2023-04-02T14:54:20.083Z,80.10
2023-04-02T14:57:30.946Z,80.80
2023-04-02T15:00:38.853Z,80.16
2023-04-02T15:03:47.103Z,79.98
2023-04-02T15:06:53.946Z,79.64
2023-04-02T15:10:06.317Z,80.15
2023-04-02T15:13:20.216Z,80.56
2023-04-02T15:16:27.885Z,80.31
2023-04-02T15:19:32.136Z,80.46
2023-04-02T15:22:44.072Z,80.21
2023-04-02T15:25:50.478Z,79.98
2023-04-02T15:29:06.327Z,79.78
2023-04-02T15:32:26.940Z,79.23
2023-04-02T15:35:38.969Z,78.32
2023-04-02T15:38:46.309Z,79.10
2023-04-02T15:42:06.831Z,78.60
2023-04-02T15:45:39.327Z,78.92
2023-04-02T15:49:10.325Z,78.78
2023-04-02T15:52:22.774Z,79.77
2023-04-02T15:55:34.711Z,79.79
2023-04-02T15:58:56.413Z,80.44
2023-04-02T16:02:19.387Z,79.72
2023-04-02T16:05:34.009Z,80.34
2023-04-02T16:08:58.955Z,80.10
2023-04-02T16:12:15.917Z,79.76
2023-04-02T16:15:25.004Z,80.26
2023-04-02T16:18:39.965Z,80.49
2023-04-02T16:21:50.477Z,80.99
2023-04-02T16:25:01.825Z,80.87
2023-04-02T16:28:14.565Z,81.77
2023-04-02T16:31:25.491Z,80.91
2023-04-02T16:34:45.882Z,81.73
2023-04-02T16:37:54.116Z,81.80
2023-04-02T16:41:09.118Z,81.53
2023-04-02T16:44:24.805Z,81.92
2023-04-02T16:47:45.490Z,82.24
2023-04-02T16:50:58.981Z,82.18
2023-04-02T16:54:11.515Z,82.07
2023-04-02T16:57:26.547Z,82.28
2023-04-02T17:00:39.314Z,82.04
2023-04-02T17:04:01.733Z,81.93
2023-04-02T17:07:17.115Z,81.77
2023-04-02T17:10:27.815Z,81.27
2023-04-02T17:13:40.640Z,80.91
2023-04-02T17:16:45.879Z,81.37
2023-04-02T17:19:54.506Z,80.71
2023-04-02T17:23:00.392Z,80.13
2023-04-02T17:26:08.867Z,80.98
2023-04-02T17:29:26.969Z,81.94
2023-04-02T17:32:32.780Z,80.81
2023-04-02T17:35:46.375Z,80.61
2023-04-02T17:39:01.359Z,81.21
2023-04-02T17:42:15.587Z,81.15
2023-04-02T17:45:24.676Z,80.75
2023-04-02T17:48:37.497Z,81.81
2023-04-02T17:51:46.122Z,81.70
2023-04-02T17:54:59.206Z,81.78
2023-04-02T17:58:11.282Z,82.68
2023-04-02T18:01:24.368Z,82.87
2023-04-02T18:04:39.538Z,83.11
2023-04-02T18:07:53.583Z,83.64
2023-04-02T18:11:09.084Z,84.55
2023-04-02T18:14:29.787Z,84.56
2023-04-02T18:17:42.988Z,84.57
2023-04-02T18:20:57.580Z,84.85
2023-04-02T18:24:16.313Z,85.45
2023-04-02T18:27:43.754Z,84.95
2023-04-02T18:30:55.425Z,85.25
2023-04-02T18:34:21.228Z,85.66
2023-04-02T18:37:33.501Z,85.76
2023-04-02T18:40:50.409Z,85.28
2023-04-02T18:44:13.235Z,86.02
2023-04-02T18:47:24.496Z,85.41
2023-04-02T18:50:33.265Z,85.97
2023-04-02T18:53:38.060Z,86.49
2023-04-02T18:56:42.794Z,86.26
2023-04-02T18:59:55.836Z,86.48
2023-04-02T19:03:05.128Z,87.12
2023-04-02T19:06:13.840Z,87.15
2023-04-02T19:09:23.660Z,86.72
2023-04-02T19:12:27.063Z,86.95
2023-04-02T19:15:41.449Z,86.64
2023-04-02T19:18:57.270Z,87.19
2023-04-02T19:22:29.821Z,86.95
2023-04-02T19:25:51.306Z,86.69
2023-04-02T19:29:06.990Z,86.54
2023-04-02T19:32:20.693Z,87.01
2023-04-02T19:35:29.733Z,86.68
2023-04-02T19:38:51.211Z,86.46
2023-04-02T19:41:58.316Z,86.73
2023-04-02T19:45:03.138Z,87.11
2023-04-02T19:48:20.264Z,87.15
2023-04-02T19:51:23.914Z,87.58
2023-04-02T19:54:27.497Z,86.77
2023-04-02T19:57:31.294Z,86.61
2023-04-02T20:00:35.260Z,87.45
2023-04-02T20:03:40.263Z,87.02
2023-04-02T20:06:46.181Z,86.58
2023-04-02T20:09:49.731Z,86.55
2023-04-02T20:12:53.212Z,85.89
2023-04-02T20:16:00.280Z,86.19
2023-04-02T20:19:05.211Z,85.49
2023-04-02T20:22:09.035Z,84.89
2023-04-02T20:25:12.423Z,85.42
2023-04-02T20:28:15.970Z,84.66
2023-04-02T20:31:20.237Z,84.92
2023-04-02T20:34:25.165Z,84.20
2023-04-02T20:37:29.177Z,84.39
2023-04-02T20:40:32.723Z,83.93
2023-04-02T20:43:37.587Z,83.90
2023-04-02T20:46:41.833Z,83.57
2023-04-02T20:49:46.738Z,83.42
2023-04-02T20:52:50.416Z,83.23
2023-04-02T20:55:54.014Z,83.01
2023-04-02T20:58:57.453Z,82.66
2023-04-02T21:02:00.878Z,83.14
2023-04-02T21:05:06.467Z,83.16
2023-04-02T21:08:10.670Z,82.75
2023-04-02T21:11:14.781Z,82.26
2023-04-02T21:14:18.976Z,82.76
2023-04-02T21:17:22.481Z,81.80
2023-04-02T21:20:27.774Z,82.05
2023-04-02T21:23:31.633Z,81.65
2023-04-02T21:26:36.726Z,81.63
2023-04-02T21:29:40.202Z,81.64
2023-04-02T21:32:43.764Z,81.39
2023-04-02T21:35:49.094Z,81.04
2023-04-02T21:38:55.337Z,80.86
2023-04-02T21:41:58.968Z,80.87
2023-04-02T21:45:02.599Z,80.89
2023-04-02T21:48:08.980Z,80.50
2023-04-02T21:51:15.615Z,80.23
2023-04-02T21:54:19.437Z,80.95
2023-04-02T21:57:22.939Z,80.29
2023-04-02T22:00:27.640Z,80.28
2023-04-02T22:03:32.043Z,79.75
2023-04-02T22:06:40.547Z,79.74
2023-04-02T22:09:44.392Z,80.20
2023-04-02T22:12:47.978Z,79.69
2023-04-02T22:15:51.362Z,79.15
2023-04-02T22:18:56.827Z,79.02
2023-04-02T22:22:01.609Z,79.84
2023-04-02T22:25:06.160Z,78.86
2023-04-02T22:28:09.740Z,78.36
2023-04-02T22:31:15.696Z,78.74
2023-04-02T22:34:19.260Z,79.15
2023-04-02T22:37:24.203Z,78.93
2023-04-02T22:40:27.804Z,79.11
2023-04-02T22:43:31.370Z,78.00
2023-04-02T22:46:35.410Z,77.73
2023-04-02T22:49:39.104Z,77.17
2023-04-02T22:52:44.674Z,77.54
2023-04-02T22:55:48.165Z,77.31
2023-04-02T22:58:51.719Z,77.13
2023-04-02T23:01:55.556Z,77.87
2023-04-02T23:04:59.248Z,77.03
2023-04-02T23:08:04.712Z,76.21
2023-04-02T23:11:10.373Z,75.82
2023-04-02T23:14:13.899Z,75.67
2023-04-02T23:17:17.382Z,75.01
2023-04-02T23:20:21.079Z,75.19
2023-04-02T23:23:27.770Z,75.52
2023-04-02T23:26:32.447Z,75.63
2023-04-02T23:29:35.855Z,75.23
2023-04-02T23:32:40.671Z,74.43
2023-04-02T23:35:46.741Z,74.67
2023-04-02T23:38:55.280Z,73.80
2023-04-02T23:41:59.363Z,72.92
2023-04-02T23:45:02.810Z,73.54
2023-04-02T23:48:07.027Z,73.09
2023-04-02T23:51:10.480Z,72.86
2023-04-02T23:54:16.756Z,73.17
2023-04-02T23:57:20.254Z,73.67
