createdAt,value
2022-11-15T00:00:17.413Z,77133.72
2022-11-15T00:03:02.193Z,77122.16
2022-11-15T00:05:47.374Z,77129.88
2022-11-15T00:08:32.979Z,77127.94
2022-11-15T00:11:18.009Z,77135.66
2022-11-15T00:14:03.622Z,77133.72
2022-11-15T00:16:48.457Z,77129.88
2022-11-15T00:19:34.198Z,77129.88
2022-11-15T00:22:19.414Z,77131.78
2022-11-15T00:25:04.784Z,77129.88
2022-11-15T00:27:50.420Z,77122.16
2022-11-15T00:30:35.884Z,77126.00
2022-11-15T00:33:20.868Z,77126.00
2022-11-15T00:36:12.458Z,77133.72
2022-11-15T00:38:57.790Z,77126.00
2022-11-15T00:41:42.804Z,77129.88
2022-11-15T00:44:27.803Z,77126.00
2022-11-15T00:47:13.160Z,77126.00
2022-11-15T00:49:58.711Z,77127.94
2022-11-15T00:52:44.391Z,77133.72
2022-11-15T00:55:29.731Z,77126.00
2022-11-15T00:58:14.656Z,77133.72
2022-11-15T01:01:12.993Z,77127.94
2022-11-15T01:04:01.351Z,77122.16
2022-11-15T01:06:46.970Z,77114.44
2022-11-15T01:09:32.595Z,77120.22
2022-11-15T01:12:17.410Z,77116.38
2022-11-15T01:15:02.769Z,77114.44
2022-11-15T01:17:47.884Z,77110.59
2022-11-15T01:20:33.335Z,77102.88
2022-11-15T01:23:18.520Z,77106.75
2022-11-15T01:26:04.575Z,77100.97
2022-11-15T01:28:49.917Z,77099.03
2022-11-15T01:31:35.495Z,77110.59
2022-11-15T01:34:20.489Z,77114.44
2022-11-15T01:37:05.981Z,77106.75
2022-11-15T01:39:50.783Z,77112.53
2022-11-15T01:42:36.357Z,77114.44
2022-11-15T01:45:21.517Z,77112.53
2022-11-15T01:48:09.594Z,77106.75
2022-11-15T01:50:54.583Z,77114.44
2022-11-15T01:53:41.858Z,77102.88
2022-11-15T01:56:28.803Z,77102.88
2022-11-15T01:59:14.043Z,77099.03
2022-11-15T02:01:59.286Z,77097.09
2022-11-15T02:04:45.734Z,77091.31
2022-11-15T02:07:31.769Z,77102.88
2022-11-15T02:10:21.921Z,77106.75
2022-11-15T02:13:06.804Z,77100.97
2022-11-15T02:16:15.043Z,77106.75
2022-11-15T02:19:18.652Z,77110.59
2022-11-15T02:22:04.015Z,77110.59
2022-11-15T02:25:04.056Z,77114.44
2022-11-15T02:27:55.618Z,77106.75
2022-11-15T02:30:55.245Z,77116.38
2022-11-15T02:34:05.853Z,77110.59
2022-11-15T02:36:57.383Z,77114.44
2022-11-15T02:39:54.576Z,77106.75
2022-11-15T02:43:08.313Z,77118.31
2022-11-15T02:46:00.181Z,77102.88
2022-11-15T02:48:45.823Z,77108.66
2022-11-15T02:51:30.686Z,77110.59
2022-11-15T02:54:18.951Z,77114.44
2022-11-15T02:57:11.623Z,77112.53
2022-11-15T03:00:05.639Z,77110.59
2022-11-15T03:03:16.988Z,77102.88
2022-11-15T03:06:04.801Z,77097.09
2022-11-15T03:08:52.893Z,77095.19
2022-11-15T03:11:42.044Z,77091.31
2022-11-15T03:14:31.247Z,77089.38
2022-11-15T03:17:29.012Z,77079.75
2022-11-15T03:20:17.798Z,77083.59
2022-11-15T03:23:09.122Z,77075.91
2022-11-15T03:25:55.833Z,77075.91
2022-11-15T03:28:43.664Z,77068.19
2022-11-15T03:31:51.609Z,77066.25
2022-11-15T03:34:42.807Z,77064.34
2022-11-15T03:37:34.987Z,77066.25
2022-11-15T03:40:22.962Z,77052.78
2022-11-15T03:43:11.640Z,77062.41
2022-11-15T03:46:09.494Z,77060.47
2022-11-15T03:48:58.663Z,77056.63
2022-11-15T03:51:44.037Z,77064.34
2022-11-15T03:54:29.090Z,77056.63
2022-11-15T03:57:14.204Z,77052.78
2022-11-15T03:59:59.075Z,77047.00
2022-11-15T04:02:44.046Z,77041.22
2022-11-15T04:05:28.932Z,77041.22
2022-11-15T04:08:13.855Z,77041.22
2022-11-15T04:10:59.041Z,77025.78
2022-11-15T04:13:43.821Z,77023.88
2022-11-15T04:16:28.814Z,77018.09
2022-11-15T04:19:32.650Z,77025.78
2022-11-15T04:22:36.330Z,77029.66
2022-11-15T04:25:23.591Z,77029.66
2022-11-15T04:28:10.856Z,77027.72
2022-11-15T04:30:55.701Z,77025.78
2022-11-15T04:33:41.027Z,77029.66
2022-11-15T04:36:44.474Z,77018.09
2022-11-15T04:39:29.588Z,77012.31
2022-11-15T04:42:14.534Z,77012.31
2022-11-15T04:44:59.590Z,77010.38
2022-11-15T04:47:46.057Z,77016.16
2022-11-15T04:50:30.912Z,77018.09
2022-11-15T04:53:16.116Z,77010.38
2022-11-15T04:56:01.186Z,77014.22
2022-11-15T04:58:46.068Z,77006.53
2022-11-15T05:01:31.237Z,77014.22
2022-11-15T05:04:22.481Z,77010.38
2022-11-15T05:07:07.242Z,77002.66
2022-11-15T05:09:52.230Z,77002.66
2022-11-15T05:12:37.181Z,77002.66
2022-11-15T05:15:22.368Z,76994.97
2022-11-15T05:18:07.267Z,76998.81
2022-11-15T05:20:52.545Z,76987.25
2022-11-15T05:23:37.803Z,76981.47
2022-11-15T05:26:22.691Z,76979.53
2022-11-15T05:29:07.730Z,76979.53
2022-11-15T05:31:52.801Z,76971.81
2022-11-15T05:34:38.133Z,76967.97
2022-11-15T05:37:23.385Z,76960.25
2022-11-15T05:40:08.970Z,76964.13
2022-11-15T05:42:54.471Z,76960.25
2022-11-15T05:45:39.617Z,76958.34
2022-11-15T05:48:24.717Z,76960.25
2022-11-15T05:51:10.062Z,76952.56
2022-11-15T05:53:56.336Z,76960.25
2022-11-15T05:56:41.939Z,76950.63
2022-11-15T05:59:29.083Z,76944.84
2022-11-15T06:02:14.580Z,76948.69
2022-11-15T06:04:59.710Z,76948.69
2022-11-15T06:07:45.225Z,76946.78
2022-11-15T06:10:30.718Z,76952.56
2022-11-15T06:13:15.651Z,76946.78
2022-11-15T06:16:01.157Z,76942.91
2022-11-15T06:18:46.749Z,76939.06
2022-11-15T06:21:33.396Z,76939.06
2022-11-15T06:24:18.823Z,76944.84
2022-11-15T06:27:03.844Z,76946.78
2022-11-15T06:29:49.180Z,76944.84
2022-11-15T06:32:34.197Z,76952.56
2022-11-15T06:35:19.182Z,76948.69
2022-11-15T06:38:05.428Z,76941.00
2022-11-15T06:40:50.523Z,76939.06
2022-11-15T06:43:36.309Z,76933.28
2022-11-15T06:46:21.138Z,76929.44
2022-11-15T06:49:09.627Z,76925.56
2022-11-15T06:51:55.154Z,76929.44
2022-11-15T06:54:40.325Z,76933.28
2022-11-15T06:57:25.088Z,76931.34
2022-11-15T07:00:10.359Z,76929.44
2022-11-15T07:02:55.536Z,76931.34
2022-11-15T07:05:40.406Z,76933.28
2022-11-15T07:08:28.093Z,76937.13
2022-11-15T07:11:13.270Z,76941.00
2022-11-15T07:13:58.125Z,76946.78
2022-11-15T07:16:43.130Z,76944.84
2022-11-15T07:19:28.518Z,76944.84
2022-11-15T07:22:13.453Z,76950.63
2022-11-15T07:24:58.575Z,76944.84
2022-11-15T07:27:44.098Z,76946.78
2022-11-15T07:30:29.911Z,76937.13
2022-11-15T07:33:14.768Z,76933.28
2022-11-15T07:36:02.534Z,76929.44
2022-11-15T07:38:47.528Z,76929.44
2022-11-15T07:41:32.337Z,76917.88
2022-11-15T07:44:17.562Z,76917.88
2022-11-15T07:47:02.287Z,76914.00
2022-11-15T07:49:47.454Z,76904.38
2022-11-15T07:52:32.624Z,76904.38
2022-11-15T07:55:17.796Z,76902.44
2022-11-15T07:58:03.667Z,76894.75
2022-11-15T08:00:48.593Z,76888.97
2022-11-15T08:03:34.803Z,76883.19
2022-11-15T08:06:20.118Z,76879.31
2022-11-15T08:09:05.901Z,76879.31
2022-11-15T08:11:50.784Z,76869.69
2022-11-15T08:14:36.419Z,76871.63
2022-11-15T08:17:21.619Z,76860.06
2022-11-15T08:20:07.065Z,76860.06
2022-11-15T08:22:52.173Z,76858.13
2022-11-15T08:25:37.512Z,76846.56
2022-11-15T08:28:22.649Z,76848.47
2022-11-15T08:31:07.683Z,76840.78
2022-11-15T08:33:52.677Z,76833.06
2022-11-15T08:36:45.648Z,76842.69
2022-11-15T08:39:30.919Z,76844.63
2022-11-15T08:42:19.976Z,76844.63
2022-11-15T08:45:05.815Z,76836.94
2022-11-15T08:47:54.152Z,76821.50
2022-11-15T08:50:40.058Z,76813.78
2022-11-15T08:53:25.471Z,76806.09
2022-11-15T08:56:12.115Z,76802.22
2022-11-15T08:58:57.277Z,76800.31
2022-11-15T09:01:42.207Z,76809.94
2022-11-15T09:04:27.313Z,76798.38
2022-11-15T09:07:12.511Z,76788.75
2022-11-15T09:09:57.820Z,76775.25
2022-11-15T09:12:42.927Z,76771.41
2022-11-15T09:15:29.805Z,76769.47
2022-11-15T09:18:15.487Z,76755.97
2022-11-15T09:21:00.880Z,76765.63
2022-11-15T09:23:46.144Z,76759.84
2022-11-15T09:26:31.056Z,76763.69
2022-11-15T09:29:15.984Z,76748.28
2022-11-15T09:32:00.814Z,76736.72
2022-11-15T09:34:46.537Z,76744.41
2022-11-15T09:37:32.718Z,76713.59
2022-11-15T09:40:18.526Z,76725.16
2022-11-15T09:43:13.190Z,76727.06
2022-11-15T09:46:18.889Z,76717.44
2022-11-15T09:49:23.717Z,76719.38
2022-11-15T09:52:03.443Z,76717.44
2022-11-15T09:54:52.280Z,76703.94
2022-11-15T09:57:19.813Z,76680.81
2022-11-15T10:00:30.819Z,76663.47
2022-11-15T10:03:10.004Z,76648.06
2022-11-15T10:05:39.284Z,76640.34
2022-11-15T10:08:18.102Z,76653.84
2022-11-15T10:10:47.898Z,76646.13
2022-11-15T10:13:25.105Z,76632.66
2022-11-15T10:15:52.320Z,76626.88
2022-11-15T10:18:31.513Z,76621.09
2022-11-15T10:21:00.170Z,76601.81
2022-11-15T10:23:28.048Z,76578.69
2022-11-15T10:25:56.454Z,76570.97
2022-11-15T10:28:28.003Z,76555.56
2022-11-15T10:31:02.041Z,76567.13
2022-11-15T10:33:38.386Z,76582.53
2022-11-15T10:36:10.025Z,76572.91
2022-11-15T10:38:51.887Z,76563.28
2022-11-15T10:41:20.355Z,76582.53
2022-11-15T10:44:02.309Z,76557.50
2022-11-15T10:49:16.678Z,76555.56
2022-11-15T10:51:53.463Z,76549.78
2022-11-15T10:54:24.411Z,76547.84
2022-11-15T10:56:55.406Z,76569.06
2022-11-15T10:59:25.492Z,76544.00
2022-11-15T11:01:51.997Z,76513.16
2022-11-15T11:04:19.755Z,76532.44
2022-11-15T11:06:50.906Z,76513.16
2022-11-15T11:09:30.363Z,76522.81
2022-11-15T11:11:56.923Z,76511.25
2022-11-15T11:14:28.720Z,76511.25
2022-11-15T11:17:00.006Z,76534.38
2022-11-15T11:19:44.182Z,76540.16
2022-11-15T11:22:29.500Z,76542.06
2022-11-15T11:25:01.936Z,76547.84
2022-11-15T11:27:40.461Z,76551.72
2022-11-15T11:30:17.267Z,76544.00
2022-11-15T11:33:02.738Z,76538.22
2022-11-15T11:35:32.524Z,76540.16
2022-11-15T11:38:25.514Z,76536.28
2022-11-15T11:41:12.389Z,76544.00
2022-11-15T11:43:41.697Z,76544.00
2022-11-15T11:46:08.133Z,76534.38
2022-11-15T11:48:37.589Z,76536.28
2022-11-15T11:51:13.073Z,76530.50
2022-11-15T11:53:46.618Z,76536.28
2022-11-15T11:56:22.254Z,76532.44
2022-11-15T11:58:49.160Z,76528.59
2022-11-15T12:01:18.508Z,76520.88
2022-11-15T12:03:48.983Z,76509.31
2022-11-15T12:06:29.709Z,76507.38
2022-11-15T12:08:59.054Z,76505.47
2022-11-15T12:11:28.570Z,76499.69
2022-11-15T12:13:59.236Z,76482.34
2022-11-15T12:16:29.768Z,76468.84
2022-11-15T12:18:59.496Z,76470.78
2022-11-15T12:21:32.253Z,76466.94
2022-11-15T12:24:08.759Z,76451.50
2022-11-15T12:26:38.982Z,76443.81
2022-11-15T12:29:21.538Z,76443.81
2022-11-15T12:31:51.516Z,76436.09
2022-11-15T12:34:21.155Z,76430.31
2022-11-15T12:36:48.487Z,76424.53
2022-11-15T12:39:16.505Z,76416.81
2022-11-15T12:41:44.606Z,76418.75
2022-11-15T12:44:12.780Z,76411.03
2022-11-15T12:46:42.227Z,76416.81
2022-11-15T12:49:11.022Z,76414.91
2022-11-15T12:51:43.476Z,76409.13
2022-11-15T12:54:25.161Z,76412.97
2022-11-15T12:57:04.006Z,76420.69
2022-11-15T12:59:48.895Z,76424.53
2022-11-15T13:02:19.863Z,76424.53
2022-11-15T13:04:46.402Z,76416.81
2022-11-15T13:07:32.854Z,76416.81
2022-11-15T13:09:59.479Z,76412.97
2022-11-15T13:12:28.734Z,76405.25
2022-11-15T13:14:55.208Z,76401.41
2022-11-15T13:17:35.539Z,76393.69
2022-11-15T13:20:07.980Z,76389.84
2022-11-15T13:22:52.987Z,76386.00
2022-11-15T13:25:22.495Z,76386.00
2022-11-15T13:27:50.034Z,76378.28
2022-11-15T13:30:24.042Z,76378.28
2022-11-15T13:32:51.293Z,76370.56
2022-11-15T13:35:28.907Z,76366.72
2022-11-15T13:37:56.604Z,76362.88
2022-11-15T13:40:34.259Z,76359.00
2022-11-15T13:43:00.905Z,76359.00
2022-11-15T13:45:27.976Z,76355.16
2022-11-15T13:47:57.303Z,76347.47
2022-11-15T13:50:28.166Z,76345.53
2022-11-15T13:52:57.812Z,76343.59
2022-11-15T13:55:24.737Z,76339.75
2022-11-15T13:57:53.909Z,76335.91
2022-11-15T14:00:39.754Z,76335.91
2022-11-15T14:03:16.214Z,76330.13
2022-11-15T14:05:43.087Z,76326.25
2022-11-15T14:08:25.294Z,76330.13
2022-11-15T14:11:06.897Z,76326.25
2022-11-15T14:13:33.433Z,76322.41
2022-11-15T14:16:16.645Z,76316.63
2022-11-15T14:18:46.392Z,76320.47
2022-11-15T14:21:13.268Z,76308.91
2022-11-15T14:23:39.952Z,76312.78
2022-11-15T14:26:11.884Z,76316.63
2022-11-15T14:28:41.437Z,76324.34
2022-11-15T14:31:15.566Z,76322.41
2022-11-15T14:33:42.251Z,76316.63
2022-11-15T14:36:13.548Z,76328.19
2022-11-15T14:38:40.133Z,76328.19
2022-11-15T14:41:06.895Z,76332.03
2022-11-15T14:43:33.417Z,76326.25
2022-11-15T14:46:01.346Z,76326.25
2022-11-15T14:48:27.880Z,76320.47
2022-11-15T14:50:54.371Z,76326.25
2022-11-15T14:53:21.676Z,76324.34
2022-11-15T14:55:48.291Z,76328.19
2022-11-15T14:58:14.832Z,76320.47
2022-11-15T15:00:42.059Z,76324.34
2022-11-15T15:03:08.700Z,76320.47
2022-11-15T15:05:39.774Z,76320.47
2022-11-15T15:08:06.876Z,76324.34
2022-11-15T15:10:42.546Z,76316.63
2022-11-15T15:13:16.467Z,76316.63
2022-11-15T15:15:43.076Z,76312.78
2022-11-15T15:18:09.900Z,76305.06
2022-11-15T15:20:39.356Z,76301.22
2022-11-15T15:23:06.096Z,76305.06
2022-11-15T15:25:34.733Z,76305.06
2022-11-15T15:28:01.929Z,76299.28
2022-11-15T15:30:29.694Z,76301.22
2022-11-15T15:32:56.282Z,76301.22
2022-11-15T15:35:22.869Z,76299.28
2022-11-15T15:37:50.896Z,76295.44
2022-11-15T15:40:18.662Z,76285.78
2022-11-15T15:42:45.307Z,76287.72
2022-11-15T15:45:12.146Z,76285.78
2022-11-15T15:47:39.123Z,76283.88
2022-11-15T15:50:15.649Z,76281.94
2022-11-15T15:52:42.164Z,76283.88
2022-11-15T15:55:08.976Z,76281.94
2022-11-15T15:57:35.510Z,76278.09
2022-11-15T16:00:02.439Z,76274.22
2022-11-15T16:02:40.678Z,76274.22
2022-11-15T16:05:08.181Z,76272.31
2022-11-15T16:07:35.151Z,76272.31
2022-11-15T16:10:02.336Z,76274.22
2022-11-15T16:12:33.381Z,76264.59
2022-11-15T16:15:00.215Z,76262.66
2022-11-15T16:17:34.462Z,76262.66
2022-11-15T16:20:01.411Z,76262.66
2022-11-15T16:22:30.212Z,76262.66
2022-11-15T16:24:57.204Z,76258.81
2022-11-15T16:27:24.189Z,76258.81
2022-11-15T16:29:50.927Z,76258.81
2022-11-15T16:32:17.601Z,76262.66
2022-11-15T16:34:48.735Z,76260.75
2022-11-15T16:37:25.320Z,76258.81
2022-11-15T16:39:53.896Z,76256.91
2022-11-15T16:42:22.608Z,76256.91
2022-11-15T16:44:49.149Z,76251.13
2022-11-15T16:47:17.558Z,76249.19
2022-11-15T16:49:44.385Z,76243.41
2022-11-15T16:52:11.036Z,76247.25
2022-11-15T16:54:37.780Z,76251.13
2022-11-15T16:57:04.486Z,76247.25
2022-11-15T16:59:38.184Z,76251.13
2022-11-15T17:02:06.089Z,76239.56
2022-11-15T17:04:33.845Z,76235.69
2022-11-15T17:07:00.576Z,76231.84
2022-11-15T17:09:27.160Z,76226.06
2022-11-15T17:11:53.645Z,76229.91
2022-11-15T17:14:20.224Z,76220.28
2022-11-15T17:16:46.939Z,76220.28
2022-11-15T17:19:17.197Z,76220.28
2022-11-15T17:21:44.683Z,76218.34
2022-11-15T17:24:11.521Z,76224.13
2022-11-15T17:26:40.763Z,76229.91
2022-11-15T17:29:10.380Z,76231.84
2022-11-15T17:31:37.626Z,76231.84
2022-11-15T17:34:04.978Z,76237.63
2022-11-15T17:36:31.514Z,76231.84
2022-11-15T17:38:59.724Z,76231.84
2022-11-15T17:41:26.792Z,76231.84
2022-11-15T17:43:53.425Z,76226.06
2022-11-15T17:46:21.123Z,76220.28
2022-11-15T17:48:48.247Z,76224.13
2022-11-15T17:51:16.121Z,76224.13
2022-11-15T17:53:43.883Z,76228.00
2022-11-15T17:56:11.830Z,76224.13
2022-11-15T17:58:38.796Z,76224.13
2022-11-15T18:01:09.836Z,76220.28
2022-11-15T18:03:37.269Z,76220.28
2022-11-15T18:06:07.047Z,76216.44
2022-11-15T18:08:35.910Z,76220.28
2022-11-15T18:11:07.905Z,76220.28
2022-11-15T18:13:35.683Z,76216.44
2022-11-15T18:16:04.489Z,76216.44
2022-11-15T18:18:32.331Z,76216.44
2022-11-15T18:21:04.254Z,76216.44
2022-11-15T18:23:31.392Z,76212.56
2022-11-15T18:25:58.158Z,76202.94
2022-11-15T18:28:29.224Z,76208.72
2022-11-15T18:30:55.761Z,76208.72
2022-11-15T18:33:22.278Z,76204.88
2022-11-15T18:35:49.586Z,76197.16
2022-11-15T18:38:16.100Z,76199.09
2022-11-15T18:40:42.687Z,76195.22
2022-11-15T18:43:09.155Z,76199.09
2022-11-15T18:45:35.781Z,76202.94
2022-11-15T18:48:02.319Z,76197.16
2022-11-15T18:50:29.233Z,76189.44
2022-11-15T18:52:55.760Z,76181.75
2022-11-15T18:55:22.222Z,76177.91
2022-11-15T18:57:48.793Z,76175.97
2022-11-15T19:00:15.677Z,76175.97
2022-11-15T19:02:42.183Z,76170.19
2022-11-15T19:05:09.167Z,76177.91
2022-11-15T19:07:37.237Z,76174.03
2022-11-15T19:10:04.117Z,76166.34
2022-11-15T19:12:30.678Z,76164.41
2022-11-15T19:14:57.468Z,76172.13
2022-11-15T19:17:23.976Z,76168.25
2022-11-15T19:19:50.559Z,76168.25
2022-11-15T19:22:17.042Z,76164.41
2022-11-15T19:24:43.780Z,76166.34
2022-11-15T19:27:10.433Z,76174.03
2022-11-15T19:29:37.002Z,76177.91
2022-11-15T19:32:05.239Z,76177.91
2022-11-15T19:34:32.012Z,76179.81
2022-11-15T19:36:58.541Z,76147.06
2022-11-15T19:39:25.040Z,76166.34
2022-11-15T19:41:51.617Z,76175.97
2022-11-15T19:44:19.310Z,76185.59
2022-11-15T19:46:45.975Z,76185.59
2022-11-15T19:49:12.765Z,76185.59
2022-11-15T19:51:41.594Z,76189.44
2022-11-15T19:54:09.766Z,76193.31
2022-11-15T19:56:36.704Z,76189.44
2022-11-15T19:59:03.560Z,76189.44
2022-11-15T20:01:31.134Z,76179.81
2022-11-15T20:03:59.537Z,76185.59
2022-11-15T20:06:30.662Z,76187.53
2022-11-15T20:08:57.530Z,76189.44
2022-11-15T20:11:24.535Z,76195.22
2022-11-15T20:13:50.995Z,76185.59
2022-11-15T20:16:19.240Z,76189.44
2022-11-15T20:18:45.914Z,76189.44
2022-11-15T20:21:12.442Z,76187.53
2022-11-15T20:23:39.315Z,76185.59
2022-11-15T20:26:07.002Z,76189.44
2022-11-15T20:28:34.102Z,76189.44
2022-11-15T20:31:01.248Z,76187.53
2022-11-15T20:33:28.608Z,76185.59
2022-11-15T20:35:55.245Z,76183.69
2022-11-15T20:38:21.932Z,76185.59
2022-11-15T20:40:49.181Z,76191.38
2022-11-15T20:43:17.036Z,76187.53
2022-11-15T20:45:44.564Z,76189.44
2022-11-15T20:48:13.871Z,76189.44
2022-11-15T20:50:42.931Z,76183.69
2022-11-15T20:53:10.878Z,76177.91
2022-11-15T20:55:41.452Z,76177.91
2022-11-15T20:58:08.483Z,76172.13
2022-11-15T21:00:36.892Z,76177.91
2022-11-15T21:03:06.830Z,76177.91
2022-11-15T21:05:37.495Z,76170.19
2022-11-15T21:08:04.138Z,76164.41
2022-11-15T21:10:49.355Z,76162.47
2022-11-15T21:13:16.145Z,76166.34
2022-11-15T21:15:44.137Z,76162.47
2022-11-15T21:18:10.638Z,76162.47
2022-11-15T21:20:37.210Z,76166.34
2022-11-15T21:23:03.790Z,76162.47
2022-11-15T21:25:30.455Z,76164.41
2022-11-15T21:27:56.931Z,76154.78
2022-11-15T21:30:23.519Z,76154.78
2022-11-15T21:32:50.258Z,76154.78
2022-11-15T21:35:16.873Z,76156.69
2022-11-15T21:37:43.513Z,76158.63
2022-11-15T21:40:10.523Z,76158.63
2022-11-15T21:42:37.266Z,76158.63
2022-11-15T21:45:04.594Z,76154.78
2022-11-15T21:47:31.148Z,76158.63
2022-11-15T21:49:57.739Z,76156.69
2022-11-15T21:52:24.366Z,76156.69
2022-11-15T21:54:50.880Z,76156.69
2022-11-15T21:57:19.618Z,76156.69
2022-11-15T22:00:04.674Z,76158.63
2022-11-15T22:02:31.256Z,76158.63
2022-11-15T22:04:57.772Z,76154.78
2022-11-15T22:07:24.374Z,76154.78
2022-11-15T22:09:51.096Z,76149.00
2022-11-15T22:12:17.585Z,76149.00
2022-11-15T22:14:44.530Z,76143.22
2022-11-15T22:17:11.381Z,76141.28
2022-11-15T22:19:47.527Z,76139.34
2022-11-15T22:22:19.055Z,76131.66
2022-11-15T22:24:45.656Z,76135.50
2022-11-15T22:27:12.258Z,76122.00
2022-11-15T22:29:38.907Z,76118.16
2022-11-15T22:32:05.599Z,76116.25
2022-11-15T22:34:32.196Z,76116.25
2022-11-15T22:37:19.630Z,76120.09
2022-11-15T22:39:45.472Z,76116.25
2022-11-15T22:42:12.218Z,76116.25
2022-11-15T22:44:38.970Z,76116.25
2022-11-15T22:47:05.534Z,76116.25
2022-11-15T22:49:32.144Z,76120.09
2022-11-15T22:51:58.773Z,76116.25
2022-11-15T22:54:25.745Z,76112.38
2022-11-15T22:56:52.342Z,76114.31
2022-11-15T22:59:18.875Z,76110.47
2022-11-15T23:01:45.749Z,76108.53
2022-11-15T23:04:12.303Z,76108.53
2022-11-15T23:06:38.940Z,76112.38
2022-11-15T23:09:05.532Z,76106.59
2022-11-15T23:11:50.971Z,76106.59
2022-11-15T23:14:17.574Z,76102.75
2022-11-15T23:16:44.225Z,76098.91
2022-11-15T23:19:11.673Z,76098.91
2022-11-15T23:21:58.345Z,76100.81
2022-11-15T23:24:24.961Z,76096.97
2022-11-15T23:26:54.529Z,76100.81
2022-11-15T23:29:23.121Z,76096.97
2022-11-15T23:32:08.413Z,76093.13
2022-11-15T23:34:35.836Z,76093.13
2022-11-15T23:37:02.372Z,76093.13
2022-11-15T23:39:28.928Z,76093.13
2022-11-15T23:41:55.682Z,76093.13
2022-11-15T23:44:22.344Z,76085.41
2022-11-15T23:46:49.000Z,76089.25
2022-11-15T23:49:15.619Z,76089.25
2022-11-15T23:51:42.446Z,76085.41
2022-11-15T23:54:09.172Z,76081.56
2022-11-15T23:56:35.753Z,76073.84
2022-11-15T23:59:02.405Z,76068.06
