createdAt,value
2023-02-22T00:01:07.758Z,100.00
2023-02-22T00:03:35.606Z,100.00
2023-02-22T00:06:06.269Z,100.00
2023-02-22T00:08:36.395Z,100.00
2023-02-22T00:11:08.911Z,100.00
2023-02-22T00:13:38.725Z,100.00
2023-02-22T00:16:06.659Z,100.00
2023-02-22T00:18:34.971Z,100.00
2023-02-22T00:21:02.506Z,100.00
2023-02-22T00:23:32.243Z,100.00
2023-02-22T00:26:01.363Z,100.00
2023-02-22T00:28:31.877Z,100.00
2023-02-22T00:31:00.019Z,100.00
2023-02-22T00:33:27.813Z,100.00
2023-02-22T00:35:58.052Z,100.00
2023-02-22T00:38:27.801Z,100.00
2023-02-22T00:40:55.818Z,100.00
2023-02-22T00:43:28.905Z,100.00
2023-02-22T00:45:57.836Z,100.00
2023-02-22T00:48:26.030Z,100.00
2023-02-22T00:50:55.443Z,100.00
2023-02-22T00:53:25.248Z,100.00
2023-02-22T00:55:54.158Z,100.00
2023-02-22T00:58:22.254Z,100.00
2023-02-22T01:00:50.700Z,100.00
2023-02-22T01:03:20.265Z,100.00
2023-02-22T01:05:48.808Z,100.00
2023-02-22T01:08:18.013Z,100.00
2023-02-22T01:10:46.709Z,100.00
2023-02-22T01:13:14.428Z,100.00
2023-02-22T01:15:45.074Z,100.00
2023-02-22T02:18:13.867Z,100.00
2023-02-22T02:20:59.663Z,100.00
2023-02-22T02:23:30.564Z,100.00
2023-02-22T02:26:10.579Z,100.00
2023-02-22T02:29:02.445Z,100.00
2023-02-22T02:32:01.187Z,100.00
2023-02-22T02:34:37.732Z,100.00
2023-02-22T02:37:35.300Z,100.00
2023-02-22T02:40:32.763Z,100.00
2023-02-22T02:43:23.649Z,100.00
2023-02-22T02:46:14.840Z,100.00
2023-02-22T02:48:49.475Z,100.00
2023-02-22T02:51:26.254Z,100.00
2023-02-22T02:53:56.165Z,100.00
2023-02-22T02:56:24.965Z,100.00
2023-02-22T02:58:54.700Z,100.00
2023-02-22T03:01:34.228Z,100.00
2023-02-22T03:04:17.390Z,100.00
2023-02-22T03:07:00.136Z,100.00
2023-02-22T03:09:54.970Z,100.00
2023-02-22T03:12:28.189Z,100.00
2023-02-22T03:15:08.290Z,100.00
2023-02-22T03:17:42.911Z,100.00
2023-02-22T03:20:49.248Z,100.00
2023-02-22T03:23:19.736Z,100.00
2023-02-22T03:26:03.656Z,100.00
2023-02-22T03:28:36.017Z,100.00
2023-02-22T03:31:18.523Z,100.00
2023-02-22T03:33:52.341Z,100.00
2023-02-22T03:36:25.275Z,100.00
2023-02-22T03:39:01.554Z,100.00
2023-02-22T03:41:32.133Z,100.00
2023-02-22T03:44:16.712Z,100.00
2023-02-22T03:46:48.069Z,100.00
2023-02-22T03:49:38.934Z,100.00
2023-02-22T03:52:08.477Z,100.00
2023-02-22T03:54:38.121Z,100.00
2023-02-22T03:57:21.529Z,100.00
2023-02-22T03:59:56.109Z,100.00
2023-02-22T04:02:27.632Z,100.00
2023-02-22T04:04:55.343Z,100.00
2023-02-22T04:07:25.465Z,100.00
2023-02-22T04:09:53.500Z,100.00
2023-02-22T04:12:21.018Z,100.00
2023-02-22T04:14:56.522Z,100.00
2023-02-22T04:17:24.799Z,100.00
2023-02-22T04:19:52.657Z,100.00
2023-02-22T04:22:32.409Z,100.00
2023-02-22T04:25:00.345Z,100.00
2023-02-22T04:27:28.456Z,100.00
2023-02-22T04:29:57.381Z,100.00
2023-02-22T04:32:25.432Z,100.00
2023-02-22T04:34:53.809Z,100.00
2023-02-22T04:37:21.257Z,100.00
2023-02-22T04:39:49.753Z,100.00
2023-02-22T04:42:18.672Z,100.00
2023-02-22T04:44:46.555Z,100.00
2023-02-22T04:47:15.126Z,100.00
2023-02-22T04:49:46.333Z,100.00
2023-02-22T04:52:15.997Z,100.00
2023-02-22T04:54:43.639Z,100.00
2023-02-22T04:57:11.934Z,100.00
2023-02-22T04:59:40.937Z,100.00
2023-02-22T05:02:12.138Z,100.00
2023-02-22T05:04:42.519Z,100.00
2023-02-22T05:07:10.229Z,100.00
2023-02-22T05:09:38.030Z,100.00
2023-02-22T05:12:06.282Z,100.00
2023-02-22T05:14:36.693Z,100.00
2023-02-22T05:17:04.897Z,100.00
2023-02-22T05:19:32.656Z,100.00
2023-02-22T05:22:00.414Z,100.00
2023-02-22T05:24:28.312Z,100.00
2023-02-22T05:26:55.948Z,100.00
2023-02-22T05:29:23.725Z,100.00
2023-02-22T05:31:51.521Z,100.00
2023-02-22T05:34:19.048Z,100.00
2023-02-22T05:36:47.042Z,100.00
2023-02-22T05:39:14.762Z,100.00
2023-02-22T05:41:43.791Z,100.00
2023-02-22T05:44:11.526Z,100.00
2023-02-22T05:46:39.349Z,100.00
2023-02-22T05:49:07.186Z,100.00
2023-02-22T05:51:34.855Z,100.00
2023-02-22T05:54:02.484Z,100.00
2023-02-22T05:56:31.352Z,100.00
2023-02-22T05:58:59.405Z,100.00
2023-02-22T06:01:27.796Z,100.00
2023-02-22T06:03:55.660Z,100.00
2023-02-22T06:06:23.385Z,100.00
2023-02-22T06:08:50.999Z,100.00
2023-02-22T06:11:20.923Z,100.00
2023-02-22T06:13:53.147Z,100.00
2023-02-22T06:16:21.914Z,100.00
2023-02-22T06:18:49.822Z,100.00
2023-02-22T06:21:20.959Z,100.00
2023-02-22T06:23:48.491Z,100.00
2023-02-22T06:26:18.330Z,100.00
2023-02-22T06:28:47.080Z,100.00
2023-02-22T06:31:15.752Z,100.00
2023-02-22T06:33:44.014Z,100.00
2023-02-22T06:36:15.063Z,100.00
2023-02-22T06:38:43.240Z,100.00
2023-02-22T06:41:10.782Z,100.00
2023-02-22T06:43:39.866Z,100.00
2023-02-22T06:46:11.882Z,100.00
2023-02-22T06:48:40.398Z,100.00
2023-02-22T06:51:10.058Z,100.00
2023-02-22T06:53:37.738Z,100.00
2023-02-22T06:56:06.225Z,100.00
2023-02-22T06:58:33.908Z,100.00
2023-02-22T07:01:03.872Z,100.00
2023-02-22T07:03:31.652Z,100.00
2023-02-22T07:05:59.167Z,100.00
2023-02-22T07:08:26.778Z,100.00
2023-02-22T07:10:54.842Z,100.00
2023-02-22T07:13:22.628Z,100.00
2023-02-22T07:15:50.505Z,100.00
2023-02-22T07:18:18.783Z,100.00
2023-02-22T07:20:46.513Z,100.00
2023-02-22T07:23:16.005Z,100.00
2023-02-22T07:25:44.184Z,100.00
2023-02-22T07:28:12.190Z,100.00
2023-02-22T07:30:42.670Z,100.00
2023-02-22T07:33:13.148Z,100.00
2023-02-22T07:35:47.365Z,100.00
2023-02-22T07:38:17.270Z,100.00
2023-02-22T07:40:45.202Z,100.00
2023-02-22T07:43:22.160Z,100.00
2023-02-22T07:45:53.159Z,100.00
2023-02-22T07:48:24.300Z,100.00
2023-02-22T07:50:52.031Z,100.00
2023-02-22T07:53:23.269Z,100.00
2023-02-22T07:55:52.499Z,100.00
2023-02-22T07:58:26.951Z,100.00
2023-02-22T08:00:55.446Z,100.00
2023-02-22T08:03:25.045Z,100.00
2023-02-22T08:05:56.703Z,100.00
2023-02-22T08:08:24.823Z,100.00
2023-02-22T08:10:52.899Z,100.00
2023-02-22T08:13:22.578Z,100.00
2023-02-22T08:15:54.861Z,100.00
2023-02-22T08:18:32.352Z,100.00
2023-02-22T08:21:04.022Z,100.00
2023-02-22T08:23:33.507Z,100.00
2023-02-22T08:26:10.668Z,100.00
2023-02-22T08:28:38.920Z,100.00
2023-02-22T08:31:08.619Z,100.00
2023-02-22T09:21:37.514Z,100.00
2023-02-22T09:24:08.592Z,100.00
2023-02-22T09:26:40.363Z,100.00
2023-02-22T09:29:09.816Z,100.00
2023-02-22T09:31:41.611Z,100.00
2023-02-22T09:34:15.865Z,100.00
2023-02-22T09:36:46.338Z,100.00
2023-02-22T09:39:16.138Z,100.00
2023-02-22T09:42:19.347Z,100.00
2023-02-22T09:44:56.070Z,100.00
2023-02-22T09:47:33.648Z,100.00
2023-02-22T09:50:22.746Z,100.00
2023-02-22T09:53:09.432Z,100.00
2023-02-22T09:55:45.604Z,100.00
2023-02-22T09:58:24.457Z,100.00
2023-02-22T10:00:59.780Z,100.00
2023-02-22T10:03:45.670Z,100.00
2023-02-22T10:06:17.410Z,100.00
2023-02-22T10:08:46.190Z,100.00
2023-02-22T10:11:32.950Z,99.83
2023-02-22T10:14:24.260Z,100.00
2023-02-22T10:17:31.410Z,100.00
2023-02-22T10:20:13.485Z,100.00
2023-02-22T10:22:53.449Z,100.00
2023-02-22T10:25:25.731Z,99.31
2023-02-22T10:28:40.654Z,98.50
2023-02-22T10:31:14.843Z,98.65
2023-02-22T10:33:48.033Z,98.93
2023-02-22T10:36:20.403Z,98.50
2023-02-22T10:39:23.741Z,97.59
2023-02-22T10:41:56.580Z,99.10
2023-02-22T11:30:08.480Z,97.74
2023-02-22T11:33:00.416Z,99.62
2023-02-22T11:35:28.299Z,97.17
2023-02-22T11:38:16.346Z,96.67
2023-02-22T11:40:45.164Z,96.37
2023-02-22T11:43:19.126Z,95.11
2023-02-22T11:46:02.154Z,94.31
2023-02-22T11:48:35.287Z,91.56
2023-02-22T11:51:26.939Z,92.71
2023-02-22T11:54:13.677Z,93.29
2023-02-22T11:56:48.412Z,93.97
2023-02-22T11:59:27.955Z,93.48
2023-02-22T12:02:03.955Z,91.80
2023-02-22T12:05:04.535Z,92.62
2023-02-22T12:07:32.173Z,91.69
2023-02-22T12:10:19.731Z,92.13
2023-02-22T12:13:27.738Z,91.07
2023-02-22T12:16:27.271Z,91.87
2023-02-22T12:19:20.129Z,91.93
2023-02-22T12:21:54.558Z,91.55
2023-02-22T12:24:31.031Z,91.81
2023-02-22T12:27:09.849Z,92.33
2023-02-22T12:29:50.089Z,91.28
2023-02-22T12:32:41.859Z,92.46
2023-02-22T12:35:23.091Z,93.70
2023-02-22T12:38:04.798Z,93.60
2023-02-22T12:40:43.068Z,94.85
2023-02-22T12:43:22.983Z,94.04
2023-02-22T12:46:04.403Z,92.86
2023-02-22T12:48:41.411Z,93.19
2023-02-22T12:51:30.251Z,95.16
2023-02-22T12:54:13.658Z,94.55
2023-02-22T12:56:50.753Z,95.16
2023-02-22T12:59:25.762Z,93.37
2023-02-22T13:02:27.204Z,92.73
2023-02-22T13:04:55.013Z,93.45
2023-02-22T13:07:47.193Z,94.42
2023-02-22T13:10:26.800Z,95.27
2023-02-22T13:13:07.044Z,94.42
2023-02-22T13:15:52.735Z,94.72
2023-02-22T13:18:40.165Z,95.93
2023-02-22T13:21:23.810Z,96.73
2023-02-22T13:24:05.324Z,96.76
2023-02-22T13:26:47.632Z,97.48
2023-02-22T13:29:30.586Z,98.17
2023-02-22T13:32:24.701Z,97.30
2023-02-22T13:35:20.643Z,97.54
2023-02-22T13:38:35.661Z,97.71
2023-02-22T13:41:15.696Z,99.11
2023-02-22T13:43:43.875Z,99.62
2023-02-22T13:46:22.491Z,99.77
2023-02-22T13:49:37.115Z,99.13
2023-02-22T13:52:27.820Z,99.14
2023-02-22T13:55:11.341Z,98.60
2023-02-22T13:57:41.977Z,99.18
2023-02-22T14:00:15.803Z,97.78
2023-02-22T14:02:57.153Z,96.96
2023-02-22T14:05:39.960Z,97.67
2023-02-22T14:08:20.017Z,98.78
2023-02-22T14:11:19.393Z,97.30
2023-02-22T14:13:55.793Z,96.67
2023-02-22T14:16:31.723Z,95.61
2023-02-22T14:19:09.682Z,95.17
2023-02-22T14:22:02.447Z,95.64
2023-02-22T14:24:42.910Z,96.80
2023-02-22T14:27:11.523Z,97.59
2023-02-22T14:29:54.122Z,98.68
2023-02-22T14:32:31.530Z,98.59
2023-02-22T14:35:04.323Z,97.47
2023-02-22T14:37:37.753Z,98.13
2023-02-22T14:40:18.692Z,97.47
2023-02-22T14:42:51.018Z,97.70
2023-02-22T14:45:29.919Z,97.15
2023-02-22T14:48:04.224Z,96.40
2023-02-22T14:50:45.645Z,95.57
2023-02-22T14:53:13.390Z,96.87
2023-02-22T14:55:52.284Z,96.26
2023-02-22T14:58:42.381Z,95.17
2023-02-22T15:01:20.228Z,96.47
2023-02-22T15:03:51.481Z,96.93
2023-02-22T15:06:28.551Z,95.96
2023-02-22T15:09:25.088Z,96.31
2023-02-22T15:12:03.358Z,97.66
2023-02-22T15:14:41.885Z,97.93
2023-02-22T15:17:15.181Z,98.27
2023-02-22T15:19:43.065Z,98.26
2023-02-22T15:22:35.702Z,97.47
2023-02-22T15:25:08.491Z,97.20
2023-02-22T15:27:37.421Z,97.28
2023-02-22T15:30:16.790Z,98.72
2023-02-22T15:33:01.313Z,98.74
2023-02-22T15:35:33.819Z,98.91
2023-02-22T15:38:11.832Z,98.52
2023-02-22T15:40:43.249Z,97.92
2023-02-22T15:43:28.517Z,97.53
2023-02-22T15:45:58.556Z,98.05
2023-02-22T15:48:26.934Z,97.98
2023-02-22T15:51:04.577Z,97.64
2023-02-22T15:53:45.256Z,99.27
2023-02-22T15:56:16.696Z,99.28
2023-02-22T15:58:47.082Z,100.00
2023-02-22T16:01:19.140Z,100.00
2023-02-22T16:03:58.617Z,98.18
2023-02-22T16:06:37.342Z,99.67
2023-02-22T16:09:10.960Z,100.00
2023-02-22T16:11:44.951Z,100.00
2023-02-22T16:14:39.762Z,100.00
2023-02-22T16:17:25.009Z,100.00
2023-02-22T16:19:53.574Z,100.00
2023-02-22T16:22:36.097Z,99.72
2023-02-22T16:25:16.846Z,100.00
2023-02-22T16:27:48.852Z,100.00
2023-02-22T16:30:26.098Z,100.00
2023-02-22T16:32:56.259Z,99.52
2023-02-22T16:35:29.293Z,99.75
2023-02-22T16:38:02.585Z,100.00
2023-02-22T16:40:44.735Z,100.00
2023-02-22T16:43:20.098Z,100.00
2023-02-22T16:45:47.953Z,100.00
2023-02-22T16:48:25.123Z,100.00
2023-02-22T16:50:55.268Z,100.00
2023-02-22T16:53:25.427Z,100.00
2023-02-22T16:55:58.278Z,100.00
2023-02-22T16:58:30.010Z,100.00
2023-02-22T17:00:57.920Z,100.00
2023-02-22T17:03:26.836Z,100.00
2023-02-22T17:05:54.523Z,100.00
2023-02-22T17:08:22.411Z,100.00
2023-02-22T17:10:51.698Z,100.00
2023-02-22T17:13:25.013Z,100.00
2023-02-22T17:15:55.123Z,100.00
2023-02-22T17:18:24.868Z,100.00
2023-02-22T17:20:54.077Z,100.00
2023-02-22T17:23:23.987Z,100.00
2023-02-22T17:26:00.075Z,100.00
2023-02-22T17:28:28.888Z,100.00
2023-02-22T17:31:02.400Z,100.00
2023-02-22T17:33:33.259Z,100.00
2023-02-22T17:36:03.265Z,100.00
2023-02-22T17:38:31.432Z,100.00
2023-02-22T17:41:01.427Z,100.00
2023-02-22T17:43:29.600Z,100.00
2023-02-22T17:45:57.812Z,100.00
2023-02-22T17:48:28.398Z,100.00
2023-02-22T17:50:56.308Z,100.00
2023-02-22T17:53:25.561Z,100.00
2023-02-22T17:55:53.351Z,100.00
2023-02-22T17:58:21.045Z,100.00
2023-02-22T18:00:50.913Z,100.00
2023-02-22T18:03:26.053Z,100.00
2023-02-22T18:05:57.788Z,100.00
2023-02-22T18:08:28.044Z,100.00
2023-02-22T18:11:05.332Z,100.00
2023-02-22T18:13:33.250Z,100.00
2023-02-22T18:16:01.420Z,100.00
2023-02-22T18:18:29.175Z,100.00
2023-02-22T18:21:00.011Z,100.00
2023-02-22T18:27:43.236Z,100.00
2023-02-22T18:30:12.295Z,100.00
2023-02-22T18:32:40.233Z,100.00
2023-02-22T18:44:40.253Z,100.00
2023-02-22T18:47:07.842Z,100.00
2023-02-22T18:54:22.213Z,100.00
2023-02-22T18:56:49.901Z,100.00
2023-02-22T19:00:11.561Z,100.00
2023-02-22T19:02:39.222Z,100.00
2023-02-22T19:05:07.287Z,100.00
2023-02-22T19:07:34.844Z,100.00
2023-02-22T19:10:02.892Z,100.00
2023-02-22T19:12:31.625Z,100.00
2023-02-22T19:14:59.599Z,100.00
2023-02-22T19:17:31.211Z,100.00
2023-02-22T19:19:58.922Z,100.00
2023-02-22T19:22:26.635Z,100.00
2023-02-22T19:24:54.730Z,100.00
2023-02-22T19:27:22.899Z,100.00
2023-02-22T19:29:50.862Z,100.00
2023-02-22T19:32:19.914Z,100.00
2023-02-22T19:34:50.718Z,100.00
2023-02-22T19:37:22.298Z,100.00
2023-02-22T19:39:49.911Z,100.00
2023-02-22T19:42:20.131Z,100.00
2023-02-22T19:44:48.475Z,100.00
2023-02-22T19:47:16.293Z,100.00
2023-02-22T19:49:43.874Z,100.00
2023-02-22T19:52:11.728Z,100.00
2023-02-22T19:54:39.762Z,100.00
2023-02-22T19:57:07.379Z,100.00
2023-02-22T19:59:35.228Z,100.00
2023-02-22T20:02:03.173Z,100.00
2023-02-22T20:04:32.614Z,100.00
2023-02-22T20:07:02.296Z,100.00
2023-02-22T20:09:43.383Z,100.00
2023-02-22T20:12:11.296Z,100.00
2023-02-22T20:14:39.291Z,100.00
2023-02-22T20:26:51.655Z,100.00
2023-02-22T20:29:23.145Z,100.00
2023-02-22T20:31:58.361Z,100.00
2023-02-22T20:34:33.406Z,100.00
2023-02-22T20:42:03.818Z,100.00
2023-02-22T20:44:38.399Z,100.00
2023-02-22T20:47:06.581Z,100.00
2023-02-22T20:49:36.111Z,100.00
2023-02-22T20:52:05.172Z,100.00
2023-02-22T20:55:29.677Z,100.00
2023-02-22T20:57:57.798Z,100.00
2023-02-22T21:00:36.056Z,100.00
2023-02-22T21:07:49.414Z,100.00
2023-02-22T21:10:24.348Z,100.00
2023-02-22T21:22:31.932Z,100.00
2023-02-22T21:25:05.106Z,100.00
2023-02-22T21:27:34.276Z,100.00
2023-02-22T21:30:02.049Z,100.00
2023-02-22T21:32:29.921Z,100.00
2023-02-22T21:34:59.220Z,100.00
2023-02-22T21:37:28.032Z,100.00
2023-02-22T21:39:56.077Z,100.00
2023-02-22T21:42:25.407Z,100.00
2023-02-22T21:45:21.612Z,100.00
2023-02-22T21:47:54.737Z,100.00
2023-02-22T21:50:30.287Z,100.00
2023-02-22T21:52:59.371Z,100.00
2023-02-22T21:55:27.246Z,100.00
2023-02-22T21:57:54.866Z,100.00
2023-02-22T22:00:29.679Z,100.00
2023-02-22T22:04:18.986Z,100.00
2023-02-22T22:06:58.806Z,100.00
2023-02-22T22:09:41.522Z,100.00
2023-02-22T22:12:14.442Z,100.00
2023-02-22T22:14:42.321Z,100.00
2023-02-22T22:17:11.754Z,100.00
2023-02-22T22:19:39.869Z,100.00
2023-02-22T22:22:08.135Z,100.00
2023-02-22T22:25:56.457Z,100.00
2023-02-22T22:28:24.069Z,100.00
2023-02-22T22:30:51.909Z,100.00
2023-02-22T22:33:19.560Z,100.00
2023-02-22T22:35:47.490Z,100.00
2023-02-22T22:38:21.043Z,100.00
2023-02-22T22:40:52.963Z,100.00
2023-02-22T22:43:21.222Z,100.00
2023-02-22T22:45:49.053Z,100.00
2023-02-22T22:48:20.292Z,100.00
2023-02-22T22:59:40.958Z,100.00
2023-02-22T23:02:11.518Z,100.00
2023-02-22T23:04:39.412Z,100.00
2023-02-22T23:07:07.422Z,100.00
2023-02-22T23:09:37.607Z,100.00
2023-02-22T23:12:18.017Z,100.00
2023-02-22T23:14:49.742Z,100.00
2023-02-22T23:17:31.456Z,100.00
2023-02-22T23:20:01.388Z,100.00
2023-02-22T23:22:28.991Z,100.00
2023-02-22T23:24:57.904Z,100.00
2023-02-22T23:27:25.501Z,100.00
2023-02-22T23:29:53.061Z,100.00
2023-02-22T23:32:20.719Z,100.00
2023-02-22T23:34:54.057Z,100.00
2023-02-22T23:37:21.784Z,100.00
2023-02-22T23:39:51.036Z,100.00
2023-02-22T23:42:18.910Z,100.00
2023-02-22T23:44:47.962Z,100.00
2023-02-22T23:47:16.284Z,100.00
2023-02-22T23:49:49.545Z,100.00
2023-02-22T23:52:24.098Z,100.00
2023-02-22T23:54:54.071Z,100.00
2023-02-22T23:57:22.074Z,100.00
2023-02-22T23:59:51.511Z,100.00
