createdAt,value
2018-10-03T00:00:58.264Z,100682.66
2018-10-03T00:03:29.787Z,100682.66
2018-10-03T00:05:59.158Z,100684.31
2018-10-03T00:08:28.502Z,100686.50
2018-10-03T00:10:57.954Z,100699.48
2018-10-03T00:13:28.745Z,100704.10
2018-10-03T00:15:58.113Z,100711.57
2018-10-03T00:18:27.985Z,100704.91
2018-10-03T00:20:57.350Z,100709.81
2018-10-03T00:23:27.901Z,100712.23
2018-10-03T00:25:57.459Z,100702.28
2018-10-03T00:28:27.008Z,100696.86
2018-10-03T00:30:56.407Z,100701.91
2018-10-03T00:33:25.874Z,100707.73
2018-10-03T00:35:57.582Z,100706.02
2018-10-03T00:38:27.690Z,100702.75
2018-10-03T00:40:57.707Z,100704.47
2018-10-03T00:43:27.208Z,100705.72
2018-10-03T00:46:00.177Z,100702.08
2018-10-03T00:48:30.167Z,100723.65
2018-10-03T00:51:00.454Z,100727.75
2018-10-03T00:53:29.874Z,100742.18
2018-10-03T00:56:01.287Z,100727.17
2018-10-03T00:58:31.412Z,100755.72
2018-10-03T01:04:09.510Z,100745.20
2018-10-03T01:06:39.230Z,100739.38
2018-10-03T01:09:08.729Z,100733.13
2018-10-03T01:11:39.481Z,100735.21
2018-10-03T01:14:09.097Z,100730.67
2018-10-03T01:16:39.008Z,100727.75
2018-10-03T01:19:09.116Z,100729.39
2018-10-03T01:21:38.526Z,100731.80
2018-10-03T01:24:08.577Z,100722.81
2018-10-03T01:26:41.969Z,100723.66
2018-10-03T01:29:11.753Z,100729.43
2018-10-03T01:31:41.333Z,100727.79
2018-10-03T01:34:12.791Z,100736.05
2018-10-03T01:36:42.275Z,100722.73
2018-10-03T01:39:11.830Z,100721.53
2018-10-03T01:41:42.240Z,100707.92
2018-10-03T01:44:11.963Z,100710.99
2018-10-03T01:46:41.555Z,100704.66
2018-10-03T01:49:11.831Z,100709.05
2018-10-03T01:51:46.877Z,100697.41
2018-10-03T01:54:17.223Z,100693.36
2018-10-03T01:56:46.674Z,100688.97
2018-10-03T01:59:16.632Z,100697.75
2018-10-03T02:01:46.694Z,100698.27
2018-10-03T02:04:19.630Z,100690.42
2018-10-03T02:06:48.981Z,100714.17
2018-10-03T02:09:18.368Z,100732.05
2018-10-03T02:11:48.285Z,100744.22
2018-10-03T02:14:19.016Z,100759.06
2018-10-03T02:16:49.886Z,100777.59
2018-10-03T02:19:21.449Z,100788.30
2018-10-03T02:21:50.889Z,100776.45
2018-10-03T02:24:20.590Z,100797.95
2018-10-03T02:26:49.990Z,100786.27
2018-10-03T02:29:20.045Z,100774.98
2018-10-03T02:31:49.481Z,100766.67
2018-10-03T02:34:24.175Z,100777.32
2018-10-03T02:36:53.747Z,100764.14
2018-10-03T02:39:46.621Z,100771.98
2018-10-03T02:42:16.206Z,100797.75
2018-10-03T02:44:45.675Z,100774.98
2018-10-03T02:47:15.620Z,100759.53
2018-10-03T02:49:45.386Z,100773.34
2018-10-03T02:52:17.149Z,100775.06
2018-10-03T02:54:46.506Z,100771.00
2018-10-03T02:57:15.913Z,100783.01
2018-10-03T02:59:45.377Z,100777.70
2018-10-03T03:02:14.795Z,100792.53
2018-10-03T03:04:44.212Z,100782.13
2018-10-03T03:07:14.197Z,100785.45
2018-10-03T03:09:43.653Z,100788.27
2018-10-03T03:12:13.108Z,100806.66
2018-10-03T03:14:42.549Z,100796.22
2018-10-03T03:17:12.014Z,100814.13
2018-10-03T03:19:41.463Z,100807.83
2018-10-03T03:22:10.917Z,100797.83
2018-10-03T03:24:40.402Z,100808.16
2018-10-03T03:27:09.821Z,100805.63
2018-10-03T03:29:39.254Z,100802.25
2018-10-03T03:32:08.633Z,100808.91
2018-10-03T03:34:37.977Z,100795.19
2018-10-03T03:37:08.665Z,100803.05
2018-10-03T03:39:38.086Z,100816.34
2018-10-03T03:42:08.034Z,100852.12
2018-10-03T03:44:37.423Z,100840.92
2018-10-03T03:47:07.031Z,100832.12
2018-10-03T03:49:36.434Z,100844.13
2018-10-03T03:52:06.167Z,100842.48
2018-10-03T03:54:35.698Z,100852.34
2018-10-03T03:57:05.086Z,100847.73
2018-10-03T03:59:34.467Z,100839.02
2018-10-03T04:02:04.014Z,100850.98
2018-10-03T04:04:33.443Z,100846.05
2018-10-03T04:07:02.830Z,100852.70
2018-10-03T04:09:32.878Z,100853.06
2018-10-03T04:12:02.314Z,100851.82
2018-10-03T04:14:32.048Z,100855.99
2018-10-03T04:17:01.531Z,100866.75
2018-10-03T04:19:30.886Z,100873.37
2018-10-03T04:22:02.060Z,100885.86
2018-10-03T04:24:31.485Z,100900.69
2018-10-03T04:27:01.520Z,100906.92
2018-10-03T04:29:30.849Z,100911.09
2018-10-03T04:32:01.096Z,100913.67
2018-10-03T04:34:30.806Z,100913.20
2018-10-03T04:37:00.250Z,100910.34
2018-10-03T04:39:30.227Z,100914.53
2018-10-03T04:41:59.574Z,100909.50
2018-10-03T04:44:28.960Z,100916.21
2018-10-03T04:46:58.757Z,100925.37
2018-10-03T04:49:28.193Z,100917.50
2018-10-03T04:51:57.574Z,100926.23
2018-10-03T04:54:27.111Z,100932.89
2018-10-03T04:56:56.522Z,100927.56
2018-10-03T04:59:25.995Z,100920.19
2018-10-03T05:01:59.889Z,100933.97
2018-10-03T05:04:29.369Z,100922.77
2018-10-03T05:06:58.894Z,100929.83
2018-10-03T05:09:28.336Z,100929.83
2018-10-03T05:11:57.811Z,100944.73
2018-10-03T05:14:28.423Z,100940.15
2018-10-03T05:16:58.768Z,100945.92
2018-10-03T05:19:28.178Z,100960.77
2018-10-03T05:21:57.718Z,100959.56
2018-10-03T05:24:27.063Z,100957.34
2018-10-03T05:26:56.814Z,100962.66
2018-10-03T05:29:26.185Z,100974.20
2018-10-03T05:31:55.554Z,100974.22
2018-10-03T05:34:24.985Z,100981.63
2018-10-03T05:36:54.370Z,100991.28
2018-10-03T05:39:23.860Z,100994.67
2018-10-03T05:41:53.356Z,100997.56
2018-10-03T05:44:22.743Z,101007.97
2018-10-03T05:46:52.142Z,101006.31
2018-10-03T05:49:21.490Z,101006.77
2018-10-03T05:51:50.845Z,101018.81
2018-10-03T05:54:20.335Z,101025.05
2018-10-03T05:56:49.699Z,101028.72
2018-10-03T05:59:19.227Z,101034.05
2018-10-03T06:01:50.414Z,101036.92
2018-10-03T06:04:21.311Z,101040.17
2018-10-03T06:06:54.336Z,101047.63
2018-10-03T06:09:24.504Z,101061.31
2018-10-03T06:11:53.950Z,101056.05
2018-10-03T06:14:23.378Z,101066.11
2018-10-03T06:16:54.101Z,101071.95
2018-10-03T06:19:24.554Z,101070.71
2018-10-03T06:21:55.418Z,101066.67
2018-10-03T06:24:24.861Z,101082.91
2018-10-03T06:26:54.276Z,101081.22
2018-10-03T06:29:24.465Z,101093.73
2018-10-03T06:31:54.946Z,101095.41
2018-10-03T06:34:25.218Z,101093.73
2018-10-03T06:36:54.773Z,101105.08
2018-10-03T06:39:24.336Z,101105.08
2018-10-03T06:41:54.008Z,101105.55
2018-10-03T06:44:23.378Z,101106.44
2018-10-03T06:46:52.896Z,101122.33
2018-10-03T06:49:23.451Z,101131.50
2018-10-03T06:51:54.422Z,101134.89
2018-10-03T06:54:24.266Z,101141.61
2018-10-03T06:56:54.292Z,101144.62
2018-10-03T06:59:24.531Z,101152.53
2018-10-03T07:01:53.996Z,101156.97
2018-10-03T07:04:23.481Z,101164.09
2018-10-03T07:06:54.386Z,101175.36
2018-10-03T07:09:23.813Z,101182.94
2018-10-03T07:11:53.285Z,101179.31
2018-10-03T07:14:22.645Z,101188.88
2018-10-03T07:16:52.102Z,101187.29
2018-10-03T07:19:21.901Z,101182.75
2018-10-03T07:21:51.385Z,101196.95
2018-10-03T07:24:21.114Z,101192.87
2018-10-03T07:26:52.510Z,101211.56
2018-10-03T07:29:21.879Z,101213.30
2018-10-03T07:31:53.825Z,101214.20
2018-10-03T07:34:23.290Z,101229.25
2018-10-03T07:36:52.770Z,101228.45
2018-10-03T07:39:22.122Z,101242.66
2018-10-03T07:41:52.538Z,101236.17
2018-10-03T07:44:22.326Z,101246.78
2018-10-03T07:46:51.807Z,101244.30
2018-10-03T07:49:21.997Z,101258.46
2018-10-03T07:51:51.441Z,101256.47
2018-10-03T07:54:20.821Z,101268.13
2018-10-03T07:56:51.113Z,101263.23
2018-10-03T07:59:23.861Z,101262.44
2018-10-03T08:01:53.217Z,101271.35
2018-10-03T08:04:25.626Z,101279.32
2018-10-03T08:06:56.038Z,101293.14
2018-10-03T08:09:25.490Z,101292.46
2018-10-03T08:11:56.096Z,101300.00
2018-10-03T08:14:26.222Z,101305.48
2018-10-03T08:16:55.735Z,101313.91
2018-10-03T08:19:25.923Z,101312.81
2018-10-03T08:21:55.993Z,101311.56
2018-10-03T08:24:25.918Z,101319.61
2018-10-03T08:26:55.370Z,101330.41
2018-10-03T08:29:25.167Z,101330.50
2018-10-03T08:31:54.593Z,101333.03
2018-10-03T08:34:24.014Z,101340.93
2018-10-03T08:36:54.446Z,101341.73
2018-10-03T08:39:23.842Z,101347.98
2018-10-03T08:41:53.212Z,101353.98
2018-10-03T08:44:22.658Z,101351.59
2018-10-03T08:46:52.154Z,101355.48
2018-10-03T08:49:22.483Z,101357.98
2018-10-03T08:51:51.933Z,101360.15
2018-10-03T08:54:21.558Z,101362.01
2018-10-03T08:56:51.026Z,101375.42
2018-10-03T08:59:20.388Z,101377.95
2018-10-03T09:01:50.272Z,101379.95
2018-10-03T09:05:48.705Z,101372.41
2018-10-03T09:08:20.091Z,101389.14
2018-10-03T09:10:49.938Z,101381.23
2018-10-03T09:13:20.465Z,101393.97
2018-10-03T09:15:49.882Z,101393.99
2018-10-03T09:18:19.418Z,101404.00
2018-10-03T09:20:48.924Z,101423.61
2018-10-03T09:23:19.163Z,101435.86
2018-10-03T09:25:49.474Z,101439.39
2018-10-03T09:28:19.891Z,101437.95
2018-10-03T09:30:49.251Z,101447.78
2018-10-03T09:33:19.510Z,101446.28
2018-10-03T09:35:49.655Z,101456.19
2018-10-03T09:38:20.123Z,101458.06
2018-10-03T09:40:49.590Z,101466.28
2018-10-03T09:43:20.174Z,101458.25
2018-10-03T09:45:49.929Z,101465.87
2018-10-03T09:48:19.285Z,101464.58
2018-10-03T09:50:48.859Z,101475.06
2018-10-03T09:53:19.230Z,101477.71
2018-10-03T09:55:48.803Z,101470.28
2018-10-03T09:58:18.154Z,101483.30
2018-10-03T10:00:53.041Z,101492.16
2018-10-03T10:03:22.437Z,101506.12
2018-10-03T10:05:51.830Z,101502.36
2018-10-03T10:08:22.646Z,101493.23
2018-10-03T10:10:53.287Z,101497.83
2018-10-03T10:13:23.040Z,101507.30
2018-10-03T10:15:53.082Z,101504.30
2018-10-03T10:18:22.777Z,101534.33
2018-10-03T10:20:52.284Z,101511.80
2018-10-03T10:23:21.782Z,101514.38
2018-10-03T10:27:05.332Z,101515.26
2018-10-03T10:29:36.190Z,101524.96
2018-10-03T10:32:05.874Z,101539.61
2018-10-03T10:34:35.317Z,101534.69
2018-10-03T10:37:05.754Z,101529.36
2018-10-03T10:39:35.642Z,101540.45
2018-10-03T10:42:06.017Z,101553.74
2018-10-03T10:44:35.498Z,101552.41
2018-10-03T10:47:05.176Z,101565.77
2018-10-03T10:49:53.105Z,101562.36
2018-10-03T10:52:23.001Z,101561.06
2018-10-03T10:54:53.838Z,101574.97
2018-10-03T10:57:23.578Z,101574.48
2018-10-03T10:59:53.006Z,101558.84
2018-10-03T11:02:22.946Z,101565.66
2018-10-03T11:04:54.145Z,101568.64
2018-10-03T11:07:23.726Z,101579.67
2018-10-03T11:09:53.190Z,101588.54
2018-10-03T11:12:26.905Z,101579.30
2018-10-03T11:14:57.575Z,101590.60
2018-10-03T11:17:29.053Z,101586.03
2018-10-03T11:19:58.488Z,101592.89
2018-10-03T11:22:29.765Z,101599.34
2018-10-03T11:24:59.599Z,101604.84
2018-10-03T11:27:29.408Z,101613.53
2018-10-03T11:29:58.787Z,101625.25
2018-10-03T11:32:30.389Z,101624.58
2018-10-03T11:34:59.839Z,101617.09
2018-10-03T11:38:29.498Z,101618.89
2018-10-03T11:40:59.062Z,101624.17
2018-10-03T11:43:28.660Z,101623.80
2018-10-03T11:46:00.656Z,101625.15
2018-10-03T11:48:30.109Z,101624.05
2018-10-03T11:50:59.547Z,101618.62
2018-10-03T11:53:29.584Z,101623.27
2018-10-03T11:55:59.075Z,101631.97
2018-10-03T11:58:29.418Z,101641.50
2018-10-03T12:00:58.900Z,101637.92
2018-10-03T12:03:29.375Z,101627.95
2018-10-03T12:05:59.639Z,101626.50
2018-10-03T12:08:30.279Z,101625.70
2018-10-03T12:10:59.664Z,101659.72
2018-10-03T12:13:29.098Z,101642.00
2018-10-03T12:15:59.644Z,101656.97
2018-10-03T12:18:29.232Z,101664.52
2018-10-03T12:20:59.481Z,101665.09
2018-10-03T12:23:29.434Z,101656.28
2018-10-03T12:26:05.976Z,101663.33
2018-10-03T12:28:35.789Z,101679.98
2018-10-03T12:31:05.335Z,101678.77
2018-10-03T12:33:36.332Z,101664.09
2018-10-03T12:36:06.162Z,101686.18
2018-10-03T12:38:36.951Z,101683.67
2018-10-03T12:41:06.734Z,101676.00
2018-10-03T12:43:36.706Z,101681.76
2018-10-03T12:46:06.214Z,101672.81
2018-10-03T12:48:35.836Z,101701.47
2018-10-03T12:51:07.627Z,101676.30
2018-10-03T12:53:37.561Z,101690.90
2018-10-03T12:56:07.169Z,101696.45
2018-10-03T12:58:36.631Z,101711.13
2018-10-03T13:01:07.055Z,101707.36
2018-10-03T13:03:36.580Z,101697.63
2018-10-03T13:06:06.106Z,101696.64
2018-10-03T13:08:35.671Z,101701.44
2018-10-03T13:11:06.066Z,101720.77
2018-10-03T13:16:32.871Z,101728.80
2018-10-03T13:19:03.139Z,101729.94
2018-10-03T13:21:33.100Z,101728.03
2018-10-03T13:24:05.938Z,101722.86
2018-10-03T13:26:36.807Z,101710.89
2018-10-03T13:29:06.575Z,101736.70
2018-10-03T13:31:37.130Z,101714.31
2018-10-03T13:34:07.592Z,101723.92
2018-10-03T13:36:37.100Z,101724.34
2018-10-03T13:39:11.197Z,101715.13
2018-10-03T13:41:40.631Z,101727.53
2018-10-03T13:44:10.089Z,101729.52
2018-10-03T13:46:40.511Z,101737.91
2018-10-03T13:49:11.559Z,101749.27
2018-10-03T13:51:41.668Z,101740.08
2018-10-03T13:54:11.067Z,101734.11
2018-10-03T13:56:41.379Z,101724.52
2018-10-03T13:59:10.802Z,101739.77
2018-10-03T14:01:41.579Z,101735.98
2018-10-03T14:04:11.283Z,101736.64
2018-10-03T14:06:40.782Z,101738.40
2018-10-03T14:09:11.258Z,101750.98
2018-10-03T14:11:41.532Z,101746.73
2018-10-03T14:14:11.778Z,101739.60
2018-10-03T14:16:41.370Z,101741.23
2018-10-03T14:19:11.220Z,101728.70
2018-10-03T14:21:40.625Z,101747.61
2018-10-03T14:24:15.479Z,101739.23
2018-10-03T14:26:44.934Z,101756.80
2018-10-03T14:29:14.731Z,101754.29
2018-10-03T14:31:45.121Z,101758.11
2018-10-03T14:34:14.572Z,101747.19
2018-10-03T14:36:45.018Z,101745.94
2018-10-03T14:39:15.108Z,101761.23
2018-10-03T14:41:45.655Z,101759.16
2018-10-03T14:44:15.285Z,101782.32
2018-10-03T14:46:45.173Z,101767.41
2018-10-03T14:49:19.795Z,101770.30
2018-10-03T14:51:49.727Z,101782.98
2018-10-03T14:54:23.637Z,101780.80
2018-10-03T14:56:53.183Z,101788.63
2018-10-03T14:59:23.546Z,101797.57
2018-10-03T15:01:53.531Z,101780.16
2018-10-03T15:04:23.389Z,101782.39
2018-10-03T15:06:53.121Z,101782.05
2018-10-03T15:09:22.654Z,101797.09
2018-10-03T15:14:51.238Z,101792.86
2018-10-03T15:17:24.115Z,101792.22
2018-10-03T15:19:53.820Z,101801.44
2018-10-03T15:22:24.686Z,101797.78
2018-10-03T15:24:54.633Z,101807.41
2018-10-03T15:27:24.609Z,101800.70
2018-10-03T15:29:54.269Z,101808.14
2018-10-03T15:32:24.987Z,101797.46
2018-10-03T15:34:55.313Z,101794.44
2018-10-03T15:37:27.622Z,101795.09
2018-10-03T15:39:57.223Z,101803.34
2018-10-03T15:42:26.774Z,101799.73
2018-10-03T15:44:57.686Z,101808.89
2018-10-03T15:47:27.239Z,101817.27
2018-10-03T15:49:56.715Z,101823.02
2018-10-03T15:52:28.465Z,101831.30
2018-10-03T15:54:58.386Z,101832.91
2018-10-03T15:57:28.098Z,101824.53
2018-10-03T16:02:55.138Z,101834.47
2018-10-03T16:05:26.898Z,101834.86
2018-10-03T16:07:56.439Z,101836.41
2018-10-03T16:10:25.926Z,101844.93
2018-10-03T16:12:55.614Z,101844.88
2018-10-03T16:15:25.142Z,101852.88
2018-10-03T16:17:55.773Z,101860.56
2018-10-03T16:20:25.175Z,101858.65
2018-10-03T16:22:55.141Z,101861.09
2018-10-03T16:25:26.282Z,101866.09
2018-10-03T16:27:56.338Z,101873.10
2018-10-03T16:30:25.806Z,101866.95
2018-10-03T16:32:55.183Z,101862.46
2018-10-03T16:35:24.699Z,101864.10
2018-10-03T16:37:54.824Z,101861.89
2018-10-03T16:40:25.736Z,101866.03
2018-10-03T16:42:57.186Z,101870.19
2018-10-03T16:45:26.817Z,101873.78
2018-10-03T16:47:56.294Z,101859.16
2018-10-03T16:50:26.721Z,101862.11
2018-10-03T16:52:56.347Z,101857.45
2018-10-03T16:55:27.086Z,101857.05
2018-10-03T16:57:56.787Z,101856.16
2018-10-03T17:00:26.214Z,101856.08
2018-10-03T17:02:55.881Z,101856.03
2018-10-03T17:05:25.323Z,101859.58
2018-10-03T17:07:54.792Z,101870.30
2018-10-03T17:10:24.435Z,101869.49
2018-10-03T17:12:55.557Z,101864.05
2018-10-03T17:15:25.028Z,101879.32
2018-10-03T17:17:54.791Z,101887.67
2018-10-03T17:20:24.214Z,101885.77
2018-10-03T17:22:53.721Z,101884.43
2018-10-03T17:25:23.205Z,101890.22
2018-10-03T17:27:53.725Z,101893.83
2018-10-03T17:30:23.183Z,101898.83
2018-10-03T17:32:52.591Z,101890.88
2018-10-03T17:35:22.574Z,101899.09
2018-10-03T17:37:57.186Z,101900.52
2018-10-03T17:40:26.593Z,101906.27
2018-10-03T17:42:56.306Z,101914.68
2018-10-03T17:45:25.677Z,101922.47
2018-10-03T17:47:55.147Z,101924.91
2018-10-03T17:50:24.606Z,101929.25
2018-10-03T17:52:54.504Z,101923.35
2018-10-03T17:55:24.889Z,101919.53
2018-10-03T17:57:55.403Z,101923.73
2018-10-03T18:00:25.546Z,101922.88
2018-10-03T18:02:54.923Z,101926.61
2018-10-03T18:05:24.318Z,101925.69
2018-10-03T18:11:04.278Z,101933.48
2018-10-03T18:13:33.813Z,101931.19
2018-10-03T18:16:03.109Z,101932.74
2018-10-03T18:18:32.642Z,101927.60
2018-10-03T18:21:02.002Z,101929.55
2018-10-03T18:23:31.416Z,101932.03
2018-10-03T18:26:01.161Z,101935.41
2018-10-03T18:28:30.702Z,101943.66
2018-10-03T18:31:00.193Z,101940.95
2018-10-03T18:33:29.707Z,101942.55
2018-10-03T18:35:59.124Z,101945.31
2018-10-03T18:38:29.157Z,101944.81
2018-10-03T18:40:58.614Z,101944.69
2018-10-03T18:43:28.017Z,101944.69
2018-10-03T18:45:57.415Z,101953.02
2018-10-03T18:48:27.401Z,101955.57
2018-10-03T18:50:57.054Z,101965.71
2018-10-03T18:53:26.418Z,101967.00
2018-10-03T18:55:56.834Z,101963.02
2018-10-03T18:58:26.281Z,101957.53
2018-10-03T19:00:55.805Z,101963.77
2018-10-03T19:03:25.295Z,101970.83
2018-10-03T19:05:54.867Z,101972.16
2018-10-03T19:08:24.314Z,101970.97
2018-10-03T19:10:53.693Z,101973.75
2018-10-03T19:13:24.006Z,101978.69
2018-10-03T19:15:53.482Z,101968.78
2018-10-03T19:18:22.913Z,101975.27
2018-10-03T19:20:52.417Z,101974.37
2018-10-03T19:23:21.917Z,101974.78
2018-10-03T19:25:51.328Z,101967.38
2018-10-03T19:28:20.910Z,101974.39
2018-10-03T19:30:50.390Z,101976.43
2018-10-03T19:33:20.341Z,101979.46
2018-10-03T19:35:49.999Z,101975.55
2018-10-03T19:38:19.284Z,101980.73
2018-10-03T19:40:49.748Z,101974.49
2018-10-03T19:43:19.239Z,101981.42
2018-10-03T19:45:48.684Z,101991.09
2018-10-03T19:48:18.251Z,101991.47
2018-10-03T19:50:48.138Z,101997.73
2018-10-03T19:53:21.650Z,101993.03
2018-10-03T19:55:51.048Z,101992.95
2018-10-03T19:58:20.464Z,101997.41
2018-10-03T20:00:49.955Z,101995.25
2018-10-03T20:03:19.458Z,101998.00
2018-10-03T20:05:48.967Z,101994.23
2018-10-03T20:08:18.666Z,101982.53
2018-10-03T20:10:48.430Z,101977.91
2018-10-03T20:13:17.842Z,101984.88
2018-10-03T20:15:47.369Z,101987.92
2018-10-03T20:18:16.777Z,101991.03
2018-10-03T20:20:46.844Z,101991.51
2018-10-03T20:23:16.218Z,101996.84
2018-10-03T20:25:45.636Z,102003.42
2018-10-03T20:28:15.840Z,102005.48
2018-10-03T20:30:45.542Z,102002.20
2018-10-03T20:33:15.111Z,102007.50
2018-10-03T20:35:44.610Z,102011.50
2018-10-03T20:38:14.006Z,102011.55
2018-10-03T20:40:44.322Z,102001.58
2018-10-03T20:43:13.854Z,102006.44
2018-10-03T20:45:43.206Z,102009.87
2018-10-03T20:48:12.690Z,102014.09
2018-10-03T20:50:42.047Z,102016.36
2018-10-03T20:53:11.682Z,102015.56
2018-10-03T20:55:41.027Z,102012.84
2018-10-03T20:58:10.385Z,102014.78
2018-10-03T21:00:39.790Z,102019.77
2018-10-03T21:03:09.249Z,102017.38
2018-10-03T21:05:38.642Z,102018.33
2018-10-03T21:08:08.080Z,102018.77
2018-10-03T21:10:37.724Z,102022.84
2018-10-03T21:13:07.218Z,102026.97
2018-10-03T21:15:36.661Z,102024.16
2018-10-03T21:18:06.093Z,102030.88
2018-10-03T21:20:35.523Z,102028.30
2018-10-03T21:23:04.879Z,102027.79
2018-10-03T21:25:34.331Z,102029.70
2018-10-03T21:28:03.817Z,102031.45
2018-10-03T21:30:33.261Z,102032.36
2018-10-03T21:33:02.726Z,102024.47
2018-10-03T21:35:32.222Z,102021.77
2018-10-03T21:38:01.749Z,102018.62
2018-10-03T21:40:31.118Z,102020.64
2018-10-03T21:43:00.555Z,102015.55
2018-10-03T21:45:29.939Z,102011.42
2018-10-03T21:47:59.373Z,102011.98
2018-10-03T21:50:28.775Z,102007.19
2018-10-03T21:52:58.184Z,102007.10
2018-10-03T21:55:27.757Z,101998.37
2018-10-03T21:57:57.206Z,101997.94
2018-10-03T22:00:31.682Z,102002.27
2018-10-03T22:03:01.164Z,102001.71
2018-10-03T22:05:30.590Z,102006.28
2018-10-03T22:07:59.986Z,102003.02
2018-10-03T22:10:29.438Z,102001.61
2018-10-03T22:12:58.826Z,102014.11
2018-10-03T22:15:28.242Z,102006.55
2018-10-03T22:17:57.722Z,102006.70
2018-10-03T22:20:27.167Z,102002.09
2018-10-03T22:22:56.566Z,101997.17
2018-10-03T22:25:25.923Z,102005.85
2018-10-03T22:27:55.403Z,102007.37
2018-10-03T22:30:24.818Z,102006.14
2018-10-03T22:32:54.337Z,102002.22
2018-10-03T22:35:23.743Z,102006.75
2018-10-03T22:37:53.538Z,102010.78
2018-10-03T22:40:23.009Z,102010.89
2018-10-03T22:42:52.369Z,102012.12
2018-10-03T22:45:21.858Z,102004.88
2018-10-03T22:47:51.397Z,102004.38
2018-10-03T22:50:20.838Z,102003.42
2018-10-03T22:52:50.177Z,102009.58
2018-10-03T22:55:19.648Z,102006.91
2018-10-03T22:57:49.081Z,102002.72
2018-10-03T23:00:18.482Z,102007.08
2018-10-03T23:02:47.937Z,102008.78
2018-10-03T23:05:17.296Z,102005.23
2018-10-03T23:07:46.792Z,102019.14
2018-10-03T23:10:16.236Z,102020.27
2018-10-03T23:12:45.686Z,102026.81
2018-10-03T23:15:15.086Z,102031.31
2018-10-03T23:17:44.412Z,102036.72
2018-10-03T23:20:13.870Z,102027.75
2018-10-03T23:22:43.307Z,102027.70
2018-10-03T23:25:12.785Z,102035.08
2018-10-03T23:27:42.167Z,102046.27
2018-10-03T23:30:11.563Z,102044.56
2018-10-03T23:32:41.077Z,102047.45
2018-10-03T23:35:10.514Z,102049.67
2018-10-03T23:37:39.999Z,102035.84
2018-10-03T23:40:09.326Z,102039.61
2018-10-03T23:42:38.850Z,102045.45
2018-10-03T23:45:08.297Z,102041.77
2018-10-03T23:47:37.798Z,102043.77
2018-10-03T23:50:07.222Z,102041.00
2018-10-03T23:52:36.615Z,102038.52
2018-10-03T23:55:06.130Z,102053.21
2018-10-03T23:57:35.502Z,102049.54
